veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:27,2,67,10.9,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.14,3,0,97,min5,,,32.6,1.00
2,1,00:05:40,2,56,8.4,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,36,min5,,,33.2,1.00
3,1,00:06:38,2,69,8.9,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.32,2,0,3,min5,,,34.3,1.00
4,4,00:07:50,2,64,10.9,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,3,0,54,min5,,,33.0,1.00
5,1,00:08:20,2,68,9.2,,,,,,,,,,,0.37,0.41,,,,,,,,,,,0.78,2,12,20,min5,,,32.7,1.00
6,1,00:09:31,2,60,9.4,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0,14,min5,,,33.1,1.00
7,1,00:09:39,2,64,8.5,,,,,,,,,,,0.21,0.38,,,,,,,,,,,0.58,2,8,63,min5,,,33.3,1.00
8,4,00:09:39,2,74,9.1,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,9,40,min5,,,33.3,1.00
9,2,00:11:27,2,69,10.9,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,3,0,90,min5,,,33.6,1.00
10,4,00:11:53,2,74,13.4,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.29,3,9,19,min5,,,34.9,1.00
11,1,00:12:42,2,68,9.2,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.29,2,0,34,min5,,,35.3,1.00
12,1,00:12:45,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,55,min5,,,35.6,1.00
13,1,00:15:05,2,68,8.7,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,79,min5,,,35.0,1.00
14,1,00:15:24,2,68,11.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0,0,min5,,,34.4,1.00
15,4,00:18:23,2,74,10.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,3,9,58,min5,,,35.2,1.00
16,1,00:21:13,2,65,8.7,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0,55,min5,,,34.4,1.00
17,4,00:22:06,2,74,8.5,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.46,2,9,43,min5,,,34.2,1.00
18,2,00:25:47,2,56,9.7,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,70,min5,,,35.5,1.00
19,1,00:29:09,2,66,8.6,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.73,2,0,14,min5,,,33.4,1.00
20,1,00:29:36,2,69,8.9,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,61,min5,,,35.3,1.00
21,1,00:30:27,2,76,8.9,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,58,min5,,,33.5,1.00
22,1,00:31:48,2,63,22.5,,,,,,,,,,,7.38,8.30,,,,,,,,,,,15.68,5,0,67,min5,,,35.2,1.00
23,1,00:32:22,2,73,8.6,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.83,2,0,71,min5,,,34.9,1.00
24,1,00:33:08,4,66,16.8,35.7,4.1,,,,,,,,,4.57,7.81,6.22,5.14,,,,,,,,,23.73,8,0,16,min5,,,34.5,1.00
25,2,00:35:41,2,69,8.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,64,min5,,,35.1,1.00
26,1,00:39:19,2,67,8.9,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.83,2,0,76,min5,,,35.4,1.00
27,1,00:41:40,2,67,9.9,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,3,0,52,min5,,,35.4,1.00
28,1,00:42:24,2,67,12.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,91,min5,,,35.4,1.00
29,1,00:42:56,2,70,9.4,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0,44,min5,,,35.2,1.00
30,1,00:46:18,2,63,13.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,3,0,77,min5,,,35.3,1.00
31,4,00:46:22,2,65,9.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,69,min5,,,35.5,1.00
32,1,00:47:41,2,69,13.1,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,3,0,37,min5,,,35.4,1.00
33,4,00:50:25,2,68,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,42,min5,,,34.5,1.00
34,4,00:53:01,2,74,10.8,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.49,3,9,90,min5,,,35.4,1.00
35,1,00:57:39,2,66,8.5,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,0,min5,,,33.9,1.00
36,2,01:00:21,5,67,19.5,4.4,29.2,5.0,,,,,,,,5.38,4.29,4.50,1.71,2.77,,,,,,,,18.66,9,0,58,min5,,,35.4,1.00
37,1,01:04:41,2,70,9.3,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,60,min5,,,36.1,1.00
38,1,01:13:51,2,58,8.9,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,23,min5,,,36.2,1.00
39,2,01:13:52,2,69,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,21,min5,,,36.3,1.00
40,1,01:15:53,2,71,9.2,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.78,2,0,12,min5,,,35.0,1.00
41,1,01:17:34,5,69,16.3,4.3,27.0,9.0,,,,,,,,7.16,5.91,4.70,3.75,4.36,,,,,,,,25.89,9,0,92,min5,,,36.3,1.00
42,1,01:18:43,2,67,8.9,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.16,2,0,99,min5,,,35.9,1.00
43,1,01:19:56,2,69,9.0,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.87,2,0,96,min5,,,35.5,1.00
44,4,01:23:01,6,63,13.0,4.6,28.7,6.1,6.0,,,,,,,5.17,5.48,5.90,3.16,3.49,3.46,,,,,,,26.65,10,0,12,min5,,,35.9,1.00
45,1,01:27:31,2,68,9.5,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,31,min5,,,34.9,1.00
46,1,01:28:53,2,65,8.6,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.81,2,0,41,min5,,,36.4,1.00
47,1,01:33:52,2,71,9.1,,,,,,,,,,,1.15,1.51,,,,,,,,,,,2.66,2,0,70,min5,,,35.7,1.00
48,1,01:34:02,2,57,8.7,,,,,,,,,,,0.65,0.33,,,,,,,,,,,0.98,2,0,72,min5,,,36.2,1.00
49,4,01:37:10,2,65,11.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0,32,min5,,,35.6,1.00
50,1,01:39:57,2,56,10.0,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,0,50,min5,,,34.5,1.00
51,4,01:40:22,2,69,9.0,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.10,2,0,68,min5,,,35.0,1.00
52,1,01:48:29,2,56,9.4,,,,,,,,,,,1.06,1.22,,,,,,,,,,,2.28,2,0,65,min5,,,35.5,1.00
53,1,01:51:37,2,68,9.9,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,3,0,90,min5,,,36.6,1.00
54,4,01:58:01,4,70,17.6,4.3,36.5,,,,,,,,,3.16,3.15,3.15,4.47,,,,,,,,,13.92,8,0,11,min5,,,36.5,1.00
55,4,02:08:45,2,65,12.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0,58,min5,,,35.1,1.00
56,4,02:09:20,2,71,10.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,3,0,13,min5,,,35.8,1.00
57,1,02:13:11,2,63,9.7,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.35,2,0,98,min5,,,37.2,1.00
58,4,02:18:34,2,74,11.0,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,3,9,87,min5,,,35.8,1.00
59,4,02:24:49,2,70,12.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,31,min5,,,35.7,1.00
60,4,02:27:12,2,73,10.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,3,0,85,min5,,,35.3,1.00
61,1,02:27:24,2,63,13.0,,,,,,,,,,,1.23,1.48,,,,,,,,,,,2.71,3,0,87,min5,,,35.4,1.00
62,1,02:36:55,2,63,8.2,,,,,,,,,,,0.26,0.53,,,,,,,,,,,0.79,2,8,32,min5,,,36.3,1.00
63,1,02:42:41,2,62,14.0,,,,,,,,,,,6.54,8.76,,,,,,,,,,,15.30,5,0,61,min5,,,35.5,1.00
64,4,02:45:12,2,73,8.1,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,40,min5,,,35.3,1.00
65,4,02:51:06,2,74,8.9,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.02,2,9,3,min5,,,35.4,1.00
66,1,02:55:41,2,71,8.6,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0,21,min5,,,35.4,1.00
67,4,03:01:28,2,67,10.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,0,62,min5,,,34.2,1.00
68,4,03:01:44,4,67,14.6,34.8,10.2,,,,,,,,,7.91,9.12,11.39,12.25,,,,,,,,,40.67,7,0,81,min5,,,34.9,1.00
69,4,03:02:28,2,72,11.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0,80,min5,,,36.8,1.00
70,4,03:14:22,2,67,8.6,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,15,min5,,,35.0,1.00
71,4,03:15:26,2,66,7.9,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,62,min5,,,35.9,1.00
72,4,03:26:53,6,72,17.8,5.0,31.7,4.0,4.1,,,,,,,6.83,11.11,11.02,6.96,7.96,5.95,,,,,,,49.82,10,0,69,min5,,,36.8,1.00
73,4,03:33:45,2,74,10.6,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,3,9,91,min5,,,36.0,1.00
74,3,03:36:19,2,77,10.0,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,3,0,16,min5,,,36.0,1.00
75,4,03:40:22,2,70,9.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,69,min5,,,35.5,1.00
76,4,03:42:42,2,76,10.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,3,9,18,min5,,,35.5,1.00
77,1,03:43:06,5,68,15.9,4.4,32.6,4.0,,,,,,,,5.98,4.19,4.42,2.44,2.08,,,,,,,,19.12,9,0,4,min5,,,36.1,1.00
78,4,03:49:43,2,72,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,42,min5,,,36.4,1.00
79,1,03:50:59,2,71,8.5,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,46,min5,,,36.5,1.00
80,3,03:53:07,2,65,12.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.93,3,0,47,min5,,,36.6,1.00
81,1,03:53:43,2,76,9.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,14,min5,,,36.1,1.00
82,1,03:53:58,2,63,21.2,,,,,,,,,,,5.34,7.85,,,,,,,,,,,13.19,5,0,35,min5,,,36.0,1.00
83,4,03:55:41,2,61,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,54,min5,,,36.5,1.00
84,1,03:57:06,2,70,12.8,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,3,0,92,min5,,,36.5,1.00
85,3,03:57:30,2,70,24.4,,,,,,,,,,,0.95,1.70,,,,,,,,,,,2.65,14,8,23,min5,,,35.6,1.00
86,3,03:57:31,1,68,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,76,min5,,,35.4,1.00
87,1,03:58:19,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,98,min5,,,35.2,1.00
88,2,04:06:44,5,63,12.7,4.3,33.8,4.1,,,,,,,,2.84,1.76,1.79,0.68,0.40,,,,,,,,7.47,14,0,76,min5,,,35.9,1.00
89,1,04:06:45,5,63,12.6,4.3,33.6,4.0,,,,,,,,2.72,2.38,1.95,1.31,1.51,,,,,,,,9.86,14,0,3,min5,,,36.1,1.00
90,4,04:08:02,2,68,8.4,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,9,63,min5,,,36.6,1.00
91,4,04:11:11,2,62,8.9,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.18,2,0,70,min5,,,36.1,1.00
92,4,04:13:56,2,72,8.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,30,min5,,,35.2,1.00
93,1,04:23:00,2,71,8.8,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,40,min5,,,35.7,1.00
94,4,04:23:21,2,69,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,96,min5,,,35.6,1.00
95,4,04:24:53,2,76,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,57,min5,,,36.5,1.00
96,1,04:25:10,2,69,8.7,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,19,min5,,,37.3,1.00
97,4,04:26:53,6,71,19.5,4.4,23.4,5.7,5.0,,,,,,,6.40,9.88,10.23,3.66,10.33,12.28,,,,,,,52.78,10,0,72,min5,,,36.2,1.00
98,3,04:26:54,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,37,min5,,,36.3,1.00
99,4,04:27:47,2,69,8.2,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,16,min5,,,37.5,1.00
100,4,04:28:26,2,55,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,44,min5,,,37.3,1.00
101,3,04:30:09,2,72,33.6,,,,,,,,,,,1.55,4.72,,,,,,,,,,,6.27,14,8,24,min5,,,37.4,1.00
102,3,04:30:10,1,63,,,,,,,,,,,,5.66,,,,,,,,,,,,5.66,15,9:19,83,min5,,,37.4,1.00
103,4,04:30:25,2,66,9.5,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0,51,min5,,,37.3,1.00
104,1,04:34:52,5,64,12.0,4.4,27.9,4.1,,,,,,,,5.61,5.72,5.34,3.06,2.75,,,,,,,,22.48,9,0,97,min5,,,36.5,1.00
105,4,04:35:07,2,67,9.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,51,min5,,,37.5,1.00
106,4,04:38:36,2,63,7.4,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,9,100,min5,,,37.5,1.00
107,4,04:38:45,2,63,11.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,3,9,84,min5,,,37.4,1.00
108,1,04:40:16,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,12:19,37,min5,,,37.1,1.00
109,1,04:40:17,1,66,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,0,min5,,,37.0,1.00
110,4,04:43:28,2,59,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,26,min5,,,37.6,1.00
111,1,04:44:09,2,68,9.0,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,0,28,min5,,,37.2,1.00
112,1,04:44:23,2,67,12.0,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.91,3,0,99,min5,,,37.2,1.00
113,1,04:45:05,3,69,13.0,25.2,,,,,,,,,,1.76,2.29,0.80,,,,,,,,,,4.85,3,0,4,min5,,,37.3,1.00
114,1,04:45:24,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,12:19,53,min5,,,36.9,1.00
115,4,04:47:09,2,72,13.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0,91,min5,,,36.7,1.00
116,4,04:47:30,2,83,12.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,51,min5,,,38.0,1.00
117,1,04:50:10,2,62,8.7,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,0,95,min5,,,37.7,1.00
118,4,04:51:13,2,67,8.2,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,52,min5,,,37.6,1.00
119,4,04:51:27,2,72,9.4,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0,60,min5,,,37.2,1.00
120,1,04:52:05,2,66,20.8,,,,,,,,,,,4.93,6.71,,,,,,,,,,,11.64,5,0,78,min5,,,37.3,1.00
121,4,04:53:58,2,68,11.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,3,0,6,min5,,,37.5,1.00
122,1,04:54:42,2,64,8.7,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,97,min5,,,37.4,1.00
123,1,04:55:43,2,70,9.4,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,29,min5,,,37.9,1.00
124,1,04:57:08,2,68,9.3,,,,,,,,,,,1.00,0.39,,,,,,,,,,,1.39,2,0,20,min5,,,37.8,1.00
125,3,04:57:13,2,68,9.5,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.12,2,0,95,min5,,,37.8,1.00
126,4,04:57:17,2,66,9.0,,,,,,,,,,,0.80,0.41,,,,,,,,,,,1.21,2,9,46,min5,,,37.8,1.00
127,4,04:58:35,2,64,8.7,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.16,2,0,95,min5,,,37.5,1.00
128,1,04:59:55,2,69,13.2,,,,,,,,,,,1.65,2.31,,,,,,,,,,,3.96,3,0,18,min5,,,37.5,1.00
129,4,05:00:25,2,66,10.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,13,min5,,,37.5,1.00
130,4,05:02:02,2,74,16.6,,,,,,,,,,,2.83,4.44,,,,,,,,,,,7.27,5,0,4,min5,,,37.9,1.00
131,4,05:02:07,2,69,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,3,min5,,,37.8,1.00
132,4,05:02:24,2,70,9.4,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,38,min5,,,38.0,1.00
133,4,05:05:24,2,73,7.8,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,13,min5,,,37.3,1.00
134,2,05:05:38,2,73,9.0,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,41,min5,,,37.5,1.00
135,4,05:06:38,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,42,min5,,,37.4,1.00
136,4,05:06:39,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,64,min5,,,37.4,1.00
137,1,05:06:58,2,64,21.0,,,,,,,,,,,4.97,6.55,,,,,,,,,,,11.53,5,0,63,min5,,,37.3,1.00
138,4,05:07:11,2,66,8.1,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.80,2,9,86,min5,,,37.9,1.00
139,1,05:08:20,2,75,8.9,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,0,98,min5,,,37.5,1.00
140,4,05:08:39,2,78,9.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,45,min5,,,37.8,1.00
141,4,05:09:21,2,59,10.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,3,0,28,min5,,,37.3,1.00
142,4,05:11:22,2,72,9.7,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,0,77,min5,,,37.6,1.00
143,4,05:11:28,2,70,15.7,,,,,,,,,,,6.08,13.54,,,,,,,,,,,19.61,5,0,64,min5,,,37.6,1.00
144,4,05:11:33,2,75,9.3,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,56,min5,,,37.6,1.00
145,4,05:13:47,2,69,12.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,32,min5,,,37.4,1.00
146,3,05:13:55,2,75,9.5,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,95,min5,,,37.3,1.00
147,4,05:13:55,2,69,12.0,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,3,0,76,min5,,,37.3,1.00
148,4,05:13:58,2,68,13.2,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0,74,min5,,,37.3,1.00
149,4,05:14:01,2,65,12.1,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,31,min5,,,37.2,1.00
150,4,05:14:07,2,70,9.2,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,9,95,min5,,,37.2,1.00
151,4,05:14:09,2,70,8.1,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,9,35,min5,,,37.2,1.00
152,4,05:15:05,2,70,26.6,,,,,,,,,,,1.24,2.86,,,,,,,,,,,4.10,14,8,5,min5,,,37.3,1.00
153,4,05:15:05,1,70,,,,,,,,,,,,3.41,,,,,,,,,,,,3.41,15,9:19,65,min5,,,37.3,1.00
154,4,05:15:19,2,71,8.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,51,min5,,,37.8,1.00
155,4,05:15:56,2,70,10.1,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,3,9,4,min5,,,37.6,1.00
156,4,05:16:37,5,71,16.0,4.4,32.8,4.1,,,,,,,,5.80,5.72,5.49,3.36,3.48,,,,,,,,23.86,9,0,48,min5,,,37.9,1.00
157,1,05:16:51,2,65,12.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0,2,min5,,,37.5,1.00
158,4,05:18:02,2,68,12.1,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0,43,min5,,,37.8,1.00
159,4,05:18:34,2,69,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,29,min5,,,37.7,1.00
160,4,05:18:43,2,58,8.6,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.60,2,0,41,min5,,,37.3,1.00
161,4,05:19:42,2,68,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0,20,min5,,,38.5,1.00
162,1,05:19:49,4,64,12.3,4.3,18.9,,,,,,,,,4.20,4.28,3.86,3.70,,,,,,,,,16.04,8,0,87,min5,,,38.0,1.00
163,4,05:19:49,2,70,8.8,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,66,min5,,,38.0,1.00
164,4,05:19:59,2,66,10.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0,83,min5,,,37.8,1.00
165,4,05:20:03,2,63,9.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,53,min5,,,37.7,1.00
166,4,05:21:09,2,73,12.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0,45,min5,,,37.7,1.00
167,1,05:21:21,2,64,22.6,,,,,,,,,,,5.32,7.81,,,,,,,,,,,13.13,5,0,36,min5,,,38.0,1.00
168,1,05:22:30,2,71,8.6,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.22,2,0,30,min5,,,37.7,1.00
169,4,05:22:34,2,75,8.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,66,min5,,,38.0,1.00
170,4,05:22:37,2,78,8.3,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,0,55,min5,,,38.0,1.00
171,1,05:23:00,2,69,9.4,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,12,41,min5,,,37.3,1.00
172,1,05:23:06,2,70,9.4,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,0,33,min5,,,37.1,1.00
173,4,05:23:56,2,56,9.2,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,89,min5,,,38.0,1.00
174,4,05:24:30,2,70,22.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,14,9,27,min5,,,38.1,1.00
175,2,05:24:39,2,74,8.7,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,39,min5,,,37.6,1.00
176,4,05:26:40,2,65,8.8,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0,73,min5,,,37.5,1.00
177,1,05:26:48,2,63,17.3,,,,,,,,,,,0.81,1.94,,,,,,,,,,,2.75,14,0,70,min5,,,38.0,1.00
178,1,05:27:34,3,63,21.3,4.3,,,,,,,,,,2.80,4.22,3.66,,,,,,,,,,10.67,14,0,8,min5,,,38.0,1.00
179,1,05:27:37,2,65,12.1,,,,,,,,,,,0.35,0.63,,,,,,,,,,,0.99,3,8,92,min5,,,38.0,1.00
180,1,05:28:14,2,71,12.0,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,3,0,27,min5,,,37.5,1.00
181,1,05:29:03,2,64,8.9,,,,,,,,,,,0.92,0.47,,,,,,,,,,,1.39,2,0,64,min5,,,37.8,1.00
182,1,05:29:35,2,55,11.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,3,0,74,min5,,,37.6,1.00
183,1,05:30:13,2,71,8.6,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,7,min5,,,38.0,1.00
184,4,05:30:21,2,74,8.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,98,min5,,,37.9,1.00
185,4,05:31:39,2,72,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,18,min5,,,37.9,1.00
186,4,05:32:19,2,70,9.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.66,2,0,92,min5,,,38.1,1.00
187,4,05:32:48,2,72,9.1,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.85,2,0,68,min5,,,37.7,1.00
188,4,05:32:53,2,72,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,57,min5,,,37.5,1.00
189,1,05:33:19,2,64,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.01,2,0,68,min5,,,38.2,1.00
190,3,05:33:20,2,76,10.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,3,0,19,min5,,,38.2,1.00
191,4,05:33:24,2,70,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,12,min5,,,38.0,1.00
192,4,05:34:21,6,73,16.9,4.6,25.9,5.0,5.0,,,,,,,7.63,10.44,11.61,10.11,10.44,10.88,,,,,,,61.10,10,0,83,min5,,,37.6,1.00
193,1,05:35:16,2,66,9.5,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,32,min5,,,37.6,1.00
194,4,05:35:42,1,72,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,7,min5,,,37.5,1.00
195,4,05:35:43,1,73,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,30,min5,,,37.5,1.00
196,4,05:35:54,2,70,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,65,min5,,,37.9,1.00
197,1,05:36:29,2,66,8.7,,,,,,,,,,,0.23,0.36,,,,,,,,,,,0.58,2,8,37,min5,,,37.8,1.00
198,4,05:36:35,4,69,13.1,11.8,8.9,,,,,,,,,3.38,3.09,1.38,1.00,,,,,,,,,8.86,3,0,21,min5,,,37.4,1.00
199,4,05:36:51,2,58,8.6,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.76,2,0,73,min5,,,37.9,1.00
200,3,05:37:11,2,73,33.1,,,,,,,,,,,0.86,2.25,,,,,,,,,,,3.11,14,8,76,min5,,,37.5,1.00
201,3,05:37:12,1,64,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,9:19,40,min5,,,37.5,1.00
202,1,05:37:45,2,65,8.4,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,2,0,50,min5,,,38.0,1.00
203,1,05:37:51,5,61,15.4,4.3,29.9,10.0,,,,,,,,5.23,2.87,2.51,1.44,1.83,,,,,,,,13.89,9,0,80,min5,,,37.6,1.00
204,1,05:38:07,2,68,13.2,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,3,0,84,min5,,,38.2,1.00
205,4,05:38:17,2,64,8.3,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,9,18,min5,,,38.2,1.00
206,4,05:38:19,2,62,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,92,min5,,,38.2,1.00
207,3,05:38:30,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,86,min5,,,38.2,1.00
208,4,05:38:30,6,73,15.1,4.3,27.2,5.2,5.1,,,,,,,5.55,9.94,9.58,9.40,9.04,8.87,,,,,,,52.38,10,0,68,min5,,,38.2,1.00
209,1,05:38:57,3,66,11.9,29.8,,,,,,,,,,4.59,6.33,5.14,,,,,,,,,,16.06,3,0,91,min5,,,37.5,1.00
210,4,05:39:07,2,83,8.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,44,min5,,,37.3,1.00
211,1,05:39:27,2,67,10.1,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,3,0,94,min5,,,37.9,1.00
212,1,05:40:02,5,63,18.6,4.4,30.8,10.1,,,,,,,,6.25,9.81,10.03,10.26,10.83,,,,,,,,47.18,9,0,43,min5,,,38.0,1.00
213,4,05:40:10,1,75,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,8:19,2,min5,,,37.7,1.00
214,4,05:40:11,1,63,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,9:19,14,min5,,,37.7,1.00
215,1,05:40:13,5,64,13.3,4.4,29.5,10.0,,,,,,,,6.38,4.03,3.53,2.24,1.38,,,,,,,,17.55,9,0,96,min5,,,37.7,1.00
216,4,05:40:32,2,74,11.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,36,min5,,,37.7,1.00
217,4,05:40:37,2,68,25.2,,,,,,,,,,,0.70,1.44,,,,,,,,,,,2.13,14,8,27,min5,,,37.7,1.00
218,4,05:40:38,1,63,,,,,,,,,,,,2.84,,,,,,,,,,,,2.84,15,9:19,85,min5,,,37.6,1.00
219,1,05:40:49,2,69,8.8,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.76,2,0,35,min5,,,37.8,1.00
220,4,05:41:22,2,77,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,18,min5,,,37.4,1.00
221,4,05:41:46,2,71,10.2,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0,71,min5,,,37.8,1.00
222,2,05:42:03,2,70,12.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0,59,min5,,,37.4,1.00
223,1,05:42:08,2,60,13.1,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,3,0,1,min5,,,37.3,1.00
224,2,05:42:23,2,73,8.5,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,26,min5,,,38.2,1.00
225,4,05:42:23,2,63,8.1,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,9,24,min5,,,38.2,1.00
226,1,05:43:07,2,70,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.93,2,0,72,min5,,,38.2,1.00
227,1,05:43:54,3,62,13.5,21.1,,,,,,,,,,6.97,12.20,7.84,,,,,,,,,,27.01,8,0,75,min5,,,37.5,1.00
228,4,05:44:08,6,69,16.3,4.3,27.2,4.5,4.6,,,,,,,5.70,11.44,10.08,8.90,7.63,9.56,,,,,,,53.31,10,0,21,min5,,,38.1,1.00
229,4,05:44:47,2,74,10.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0,44,min5,,,37.8,1.00
230,1,05:44:55,2,60,8.8,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,15,min5,,,37.8,1.00
231,4,05:45:27,2,67,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,92,min5,,,37.5,1.00
232,1,05:45:42,2,59,13.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0,15,min5,,,37.9,1.00
233,1,05:45:45,2,71,12.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,3,0,7,min5,,,37.9,1.00
234,1,05:45:52,2,69,8.8,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,15,min5,,,38.1,1.00
235,4,05:47:00,2,76,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,13,min5,,,37.6,1.00
236,2,05:48:24,5,67,19.6,4.4,29.2,5.0,,,,,,,,4.93,4.37,3.94,3.16,2.85,,,,,,,,19.24,9,0,81,min5,,,37.9,1.00
237,1,05:49:06,2,58,12.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,3,0,45,min5,,,38.1,1.00
238,4,05:49:35,2,65,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,53,min5,,,37.5,1.00
239,4,05:50:11,2,63,7.7,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,9,79,min5,,,37.6,1.00
240,1,05:50:16,2,72,9.4,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,81,min5,,,37.7,1.00
241,1,05:50:52,2,61,8.7,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.92,2,0,34,min5,,,38.0,1.00
242,1,05:51:37,4,65,12.0,20.5,2.7,,,,,,,,,0.86,1.57,0.59,0.46,,,,,,,,,3.48,3,0,36,min5,,,38.1,1.00
243,1,05:51:44,5,72,12.0,4.4,34.7,4.1,,,,,,,,6.29,2.99,2.26,2.12,2.22,,,,,,,,15.88,9,0,69,min5,,,38.3,1.00
244,4,05:52:08,2,67,12.1,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0,68,min5,,,38.3,1.00
245,1,05:52:40,2,72,13.0,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.96,3,0,11,min5,,,38.4,1.00
246,1,05:53:10,2,66,9.9,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.93,3,0,29,min5,,,38.1,1.00
247,1,05:53:30,4,69,11.0,16.8,2.9,,,,,,,,,1.14,1.49,1.35,1.14,,,,,,,,,5.12,3,0,96,min5,,,37.9,1.00
248,4,05:53:36,2,70,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,32,min5,,,37.6,1.00
249,1,05:54:19,2,62,9.4,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,17,min5,,,38.3,1.00
250,1,05:54:40,5,63,12.3,4.3,29.2,10.1,,,,,,,,6.82,9.13,8.07,10.22,10.85,,,,,,,,45.09,9,0,11,min5,,,37.5,1.00
251,1,05:54:52,4,57,12.7,21.4,4.0,,,,,,,,,3.34,7.93,4.20,4.58,,,,,,,,,20.05,3,0,64,min5,,,37.6,1.00
252,4,05:55:15,2,79,11.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.52,3,0,9,min5,,,37.8,1.00
253,1,05:55:21,4,63,13.1,4.3,32.9,,,,,,,,,5.67,5.52,5.30,5.98,,,,,,,,,22.46,8,0,100,min5,,,38.2,1.00
254,1,05:55:25,2,64,11.3,,,,,,,,,,,1.87,2.08,,,,,,,,,,,3.95,3,0,8,min5,,,38.0,1.00
255,3,05:55:47,2,69,13.3,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,3,0,69,min5,,,37.6,1.00
256,4,05:55:50,2,67,11.7,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,51,min5,,,37.5,1.00
257,1,05:56:13,2,63,8.9,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,0,96,min5,,,38.4,1.00
258,4,05:56:14,4,66,14.7,4.3,31.8,,,,,,,,,6.27,3.48,3.24,3.18,,,,,,,,,16.17,8,0,77,min5,,,38.5,1.00
259,4,05:56:46,2,70,9.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,63,min5,,,38.1,1.00
260,1,05:57:26,2,67,10.2,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,3,0,32,min5,,,37.4,1.00
261,4,05:57:30,2,72,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,95,min5,,,37.5,1.00
262,4,05:57:33,2,71,8.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0,58,min5,,,37.6,1.00
263,1,05:57:40,2,66,13.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0,49,min5,,,37.9,1.00
264,1,05:58:00,2,66,9.0,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,92,min5,,,38.0,1.00
265,1,05:58:05,2,70,8.7,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0,32,min5,,,37.8,1.00
266,3,05:58:08,2,71,14.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,14,0,99,min5,,,37.9,1.00
267,4,05:58:08,2,68,12.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,3,0,5,min5,,,37.9,1.00
268,4,05:58:12,2,70,8.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,52,min5,,,38.2,1.00
269,4,05:58:22,2,68,11.1,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0,20,min5,,,38.0,1.00
270,3,05:58:26,6,71,16.4,4.3,28.5,4.1,4.1,,,,,,,4.92,3.16,2.85,2.08,1.70,1.45,,,,,,,16.16,10,0,2,min5,,,38.2,1.00
271,4,05:58:28,2,59,11.1,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0,5,min5,,,38.2,1.00
272,4,05:58:32,2,70,9.5,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,9,38,min5,,,38.0,1.00
273,4,05:58:37,6,71,17.1,4.2,27.9,5.0,5.0,,,,,,,7.87,12.31,12.83,9.98,10.27,10.63,,,,,,,63.89,10,0,55,min5,,,37.7,1.00
274,4,05:59:01,2,70,8.6,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,9,43,min5,,,37.4,1.00