veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:19,2,66,8.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,34,min5,,,36.9,1.00
2,4,00:03:40,2,59,9.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0,98,min5,,,36.9,1.00
3,4,00:07:11,1,64,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,6,min5,,,36.9,1.00
4,4,00:07:12,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,19,min5,,,36.9,1.00
5,4,00:07:26,2,70,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,18,min5,,,36.8,1.00
6,1,00:08:42,2,67,10.1,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,3,0,49,min5,,,36.9,1.00
7,1,00:11:37,2,64,8.7,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,84,min5,,,36.9,1.00
8,1,00:13:14,2,56,8.6,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,94,min5,,,36.9,1.00
9,1,00:14:37,5,64,18.2,4.3,30.7,4.1,,,,,,,,5.97,6.81,6.39,8.11,8.17,,,,,,,,35.44,9,0,45,min5,,,37.0,1.00
10,1,00:15:54,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,64,min5,,,36.9,1.00
11,4,00:16:34,2,70,10.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,3,9,17,min5,,,36.7,1.00
12,1,00:16:44,2,63,9.3,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.28,2,0,34,min5,,,36.8,1.00
13,4,00:17:07,2,67,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,92,min5,,,36.7,1.00
14,4,00:17:28,2,68,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,20,min5,,,36.9,1.00
15,1,00:21:02,2,72,8.9,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,98,min5,,,37.0,1.00
16,1,00:22:09,2,69,9.7,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.61,2,8,28,min5,,,36.9,1.00
17,2,00:22:12,2,72,8.6,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,22,min5,,,36.9,1.00
18,1,00:24:23,2,69,9.2,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,8,22,min5,,,36.9,1.00
19,2,00:26:52,2,65,8.7,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,68,min5,,,36.8,1.00
20,1,00:28:09,2,66,11.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,0,49,min5,,,37.0,1.00
21,4,00:28:28,2,70,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,9,70,min5,,,36.9,1.00
22,1,00:29:37,2,66,9.6,,,,,,,,,,,0.88,0.94,,,,,,,,,,,1.81,2,0,38,min5,,,37.0,1.00
23,1,00:29:49,2,61,9.3,,,,,,,,,,,1.10,0.51,,,,,,,,,,,1.61,2,0,85,min5,,,36.9,1.00
24,1,00:30:37,2,59,8.6,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.75,2,0,18,min5,,,37.0,1.00
25,1,00:30:40,2,60,8.1,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.93,2,0,78,min5,,,36.9,1.00
26,1,00:31:33,2,67,11.5,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.90,3,0,74,min5,,,36.9,1.00
27,3,00:32:16,2,66,8.6,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,94,min5,,,37.1,1.00
28,1,00:33:07,2,52,8.2,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,35,min5,,,36.9,1.00
29,1,00:34:06,3,65,9.6,12.6,,,,,,,,,,1.29,1.60,0.27,,,,,,,,,,3.17,2,0,37,min5,,,36.9,1.00
30,2,00:34:32,2,67,9.6,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0,88,min5,,,36.9,1.00
31,1,00:35:19,2,58,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,2,min5,,,36.9,1.00
32,4,00:36:41,2,72,8.2,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.31,2,0,68,min5,,,36.8,1.00
33,4,00:37:47,5,66,15.4,4.3,29.8,4.1,,,,,,,,6.57,3.54,3.37,1.90,2.06,,,,,,,,17.44,9,0,63,min5,,,36.9,1.00
34,1,00:38:41,2,60,9.2,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,11,min5,,,36.9,1.00
35,2,00:39:40,2,68,11.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,3,0,26,min5,,,36.8,1.00
36,1,00:39:45,2,68,9.6,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,0,55,min5,,,36.8,1.00
37,4,00:40:00,2,68,11.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,3,9,87,min5,,,36.9,1.00
38,1,00:43:33,2,67,8.9,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,75,min5,,,36.8,1.00
39,4,00:44:17,2,68,9.6,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,0,69,min5,,,36.8,1.00
40,4,00:46:03,2,66,10.8,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.33,3,0,31,min5,,,37.0,1.00
41,4,00:51:00,2,61,8.6,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,69,min5,,,37.0,1.00
42,1,00:51:14,2,56,15.8,,,,,,,,,,,2.72,4.86,,,,,,,,,,,7.58,14,0,28,min5,,,36.8,1.00
43,1,00:53:24,2,60,8.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,74,min5,,,36.7,1.00
44,1,00:54:02,2,64,11.3,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,93,min5,,,36.6,1.00
45,1,00:54:29,2,68,8.6,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,85,min5,,,36.9,1.00
46,1,00:54:49,2,69,8.7,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,32,min5,,,36.9,1.00
47,1,00:59:42,2,72,10.0,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,3,0,80,min5,,,36.7,1.00
48,1,01:01:21,2,65,9.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,46,min5,,,36.7,1.00
49,4,01:03:24,2,66,12.7,,,,,,,,,,,5.74,10.25,,,,,,,,,,,15.99,5,0,72,min5,,,36.8,1.00
50,3,01:03:28,2,68,20.0,,,,,,,,,,,1.12,1.80,,,,,,,,,,,2.93,14,8,73,min5,,,36.9,1.00
51,3,01:03:29,1,65,,,,,,,,,,,,3.32,,,,,,,,,,,,3.32,15,9:19,18,min5,,,36.8,1.00
52,1,01:04:43,2,55,14.8,,,,,,,,,,,4.31,6.84,,,,,,,,,,,11.15,5,0,78,min5,,,36.9,1.00
53,1,01:06:20,2,65,8.6,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0,23,min5,,,36.8,1.00
54,1,01:08:21,2,68,12.0,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,3,0,59,min5,,,36.8,1.00
55,4,01:09:16,2,65,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,9,49,min5,,,37.0,1.00
56,1,01:09:38,2,65,10.9,,,,,,,,,,,1.37,1.52,,,,,,,,,,,2.89,3,0,72,min5,,,36.7,1.00
57,2,01:10:24,2,67,8.7,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0,17,min5,,,36.8,1.00
58,1,01:10:45,2,71,9.3,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,0,5,min5,,,36.9,1.00
59,4,01:11:33,2,65,9.0,,,,,,,,,,,0.99,1.01,,,,,,,,,,,2.00,2,9,71,min5,,,36.6,1.00
60,4,01:12:04,2,70,12.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.30,3,0,3,min5,,,36.8,1.00
61,4,01:13:06,2,71,11.9,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0,65,min5,,,37.0,1.00
62,3,01:23:52,2,69,13.2,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.15,3,0,16,min5,,,36.8,1.00
63,1,01:23:58,5,63,15.2,4.3,29.7,4.1,,,,,,,,7.51,12.35,10.92,11.32,10.82,,,,,,,,52.92,9,0,40,min5,,,36.8,1.00
64,1,01:24:38,2,70,8.8,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,37,min5,,,36.7,1.00
65,1,01:26:44,2,62,8.6,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.01,2,0,67,min5,,,36.6,1.00
66,2,01:30:21,2,73,9.4,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,32,min5,,,36.7,1.00
67,1,01:30:29,2,71,12.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,3,0,83,min5,,,36.6,1.00
68,1,01:30:39,2,67,8.9,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.09,2,0,34,min5,,,36.6,1.00
69,1,01:31:05,2,68,8.9,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,0,82,min5,,,36.5,1.00
70,1,01:31:23,2,70,10.1,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,3,0,62,min5,,,36.6,1.00
71,1,01:33:34,2,65,8.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,2,min5,,,36.6,1.00
72,1,01:35:24,2,67,9.0,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,53,min5,,,36.6,1.00
73,1,01:36:15,2,70,9.4,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,21,min5,,,36.3,1.00
74,1,01:36:47,2,66,9.0,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.16,2,0,42,min5,,,36.6,1.00
75,1,01:37:25,2,67,9.1,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,54,min5,,,36.6,1.00
76,2,01:38:49,2,64,9.2,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,5,min5,,,36.5,1.00
77,1,01:42:11,2,62,9.3,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,13,min5,,,36.6,1.00
78,1,01:44:23,2,58,11.6,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,3,0,53,min5,,,36.6,1.00
79,1,01:47:28,2,67,8.9,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.79,2,0,4,min5,,,36.6,1.00
80,1,01:52:28,2,64,12.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0,51,min5,,,36.6,1.00
81,4,01:53:39,1,69,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,65,min5,,,36.7,1.00
82,4,01:53:41,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,88,min5,,,36.7,1.00
83,1,01:54:59,2,63,9.3,,,,,,,,,,,1.08,0.50,,,,,,,,,,,1.57,2,0,90,min5,,,36.6,1.00
84,4,02:00:40,2,67,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,2,min5,,,36.6,1.00
85,1,02:04:57,2,71,12.0,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,3,0,98,min5,,,36.6,1.00
86,4,02:05:20,2,67,9.1,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.73,2,9,82,min5,,,36.6,1.00
87,4,02:12:38,2,73,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,63,min5,,,36.4,1.00
88,1,02:14:09,2,65,10.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0,80,min5,,,36.7,1.00
89,1,02:17:12,2,59,8.8,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,40,min5,,,36.6,1.00
90,3,02:22:18,2,71,8.7,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.09,2,0,29,min5,,,36.5,1.00
91,2,02:24:01,3,64,12.0,13.1,,,,,,,,,,2.05,1.75,0.49,,,,,,,,,,4.29,3,0,78,min5,,,36.7,1.00
92,1,02:33:33,2,68,8.5,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.77,2,0,13,min5,,,36.6,1.00
93,1,02:34:32,2,69,8.6,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,0,25,min5,,,36.6,1.00
94,1,02:37:49,2,61,8.2,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,65,min5,,,36.5,1.00
95,4,02:39:09,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.56,4.39,4.35,2.84,2.48,,,,,,,,21.62,9,0,73,min5,,,36.1,1.00
96,1,02:44:31,2,66,8.9,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,63,min5,,,36.6,1.00
97,1,02:50:43,1,65,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,8:19,36,min5,,,36.0,1.00
98,1,02:50:44,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,49,min5,,,36.1,1.00
99,1,02:56:52,2,67,8.6,,,,,,,,,,,0.85,0.86,,,,,,,,,,,1.71,2,0,15,min5,,,36.5,1.00
100,4,02:57:56,2,66,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,22,min5,,,36.4,1.00
101,4,02:59:16,2,64,7.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,88,min5,,,36.6,1.00
102,1,02:59:22,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,2,min5,,,36.5,1.00
103,1,02:59:23,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,16,min5,,,36.5,1.00
104,1,03:01:59,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,91,min5,,,36.5,1.00
105,1,03:18:02,5,66,12.3,4.2,32.4,4.0,,,,,,,,6.92,6.80,6.68,4.27,4.34,,,,,,,,29.01,9,0,89,min5,,,36.4,1.00
106,4,03:21:08,2,66,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0,82,min5,,,36.3,1.00
107,4,03:21:22,2,65,12.3,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,56,min5,,,36.5,1.00
108,4,03:41:04,2,69,10.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0,15,min5,,,36.3,1.00
109,4,03:44:16,1,67,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,79,min5,,,36.0,1.00
110,2,03:44:16,2,71,11.8,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0,54,min5,,,36.0,1.00
111,4,03:44:16,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,98,min5,,,36.0,1.00
112,1,03:46:52,2,67,8.9,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,91,min5,,,36.3,1.00
113,4,03:51:45,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,67,min5,,,36.2,1.00
114,4,03:51:46,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,87,min5,,,36.1,1.00
115,1,03:54:51,2,66,8.4,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,96,min5,,,36.3,1.00
116,4,03:56:50,2,55,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,11,min5,,,36.3,1.00
117,1,04:00:48,5,63,20.3,4.3,28.6,4.0,,,,,,,,7.46,12.32,12.08,10.51,10.59,,,,,,,,52.96,9,0,11,min5,,,36.1,1.00
118,4,04:02:07,2,69,8.3,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,9,90,min5,,,36.2,1.00
119,4,04:10:53,2,70,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.58,3,0,90,min5,,,36.0,1.00
120,1,04:20:50,2,65,9.0,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,21,min5,,,36.2,1.00
121,1,04:21:34,2,63,8.6,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,62,min5,,,36.2,1.00
122,3,04:22:48,1,69,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,9:19,99,min5,,,36.1,1.00
123,3,04:22:49,1,69,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,29,min5,,,36.1,1.00
124,4,04:24:49,2,69,14.2,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.26,5,0,42,min5,,,35.9,1.00
125,4,04:26:31,2,69,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,38,min5,,,35.9,1.00
126,2,04:33:03,2,70,10.2,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,75,min5,,,35.9,1.00
127,4,04:38:11,2,81,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,8,min5,,,36.0,1.00
128,4,04:38:59,2,67,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,58,min5,,,36.0,1.00
129,4,04:40:01,2,72,9.6,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.14,2,0,71,min5,,,36.0,1.00
130,4,04:44:19,2,74,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0,13,min5,,,36.0,1.00
131,4,04:45:10,1,73,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,97,min5,,,35.8,1.00
132,4,04:45:11,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,20,min5,,,35.8,1.00
133,4,04:48:34,2,73,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,61,min5,,,35.7,1.00
134,1,04:48:46,2,75,10.2,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.67,3,0,7,min5,,,36.0,1.00
135,4,04:49:32,2,73,13.0,,,,,,,,,,,2.86,4.40,,,,,,,,,,,7.25,3,0,87,min5,,,35.9,1.00
136,1,04:51:04,4,69,13.1,22.5,2.8,,,,,,,,,1.66,1.65,0.49,0.76,,,,,,,,,4.56,3,0,31,min5,,,35.7,1.00
137,4,04:52:57,2,75,9.1,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.89,2,0,77,min5,,,35.8,1.00
138,1,04:53:42,2,70,12.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,3,0,99,min5,,,35.8,1.00
139,1,04:55:30,2,57,8.1,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,17,min5,,,35.8,1.00
140,4,04:58:36,2,64,14.5,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,5,0,12,min5,,,35.9,1.00
141,1,05:03:36,2,66,8.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,93,min5,,,36.0,1.00
142,4,05:05:50,2,65,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0,72,min5,,,35.8,1.00
143,4,05:05:55,2,78,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,70,min5,,,35.9,1.00
144,1,05:09:46,2,65,9.4,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,42,min5,,,35.7,1.00
145,3,05:10:28,2,72,8.8,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,9,4,min5,,,35.6,1.00
146,4,05:12:11,2,66,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,10,min5,,,35.7,1.00
147,4,05:12:28,5,73,12.4,4.3,32.6,4.1,,,,,,,,5.79,5.78,5.36,3.50,3.59,,,,,,,,24.02,9,0,37,min5,,,35.8,1.00
148,4,05:13:13,2,71,12.0,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,3,0,0,min5,,,35.7,1.00
149,1,05:13:34,2,69,12.3,,,,,,,,,,,0.83,0.36,,,,,,,,,,,1.19,3,0,1,min5,,,35.8,1.00
150,4,05:16:16,3,65,12.1,19.7,,,,,,,,,,3.24,2.74,1.33,,,,,,,,,,7.32,3,0,60,min5,,,35.5,1.00
151,4,05:17:26,2,70,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,40,min5,,,35.6,1.00
152,2,05:18:39,2,66,10.0,,,,,,,,,,,0.53,0.51,,,,,,,,,,,1.04,3,0,92,min5,,,35.7,1.00
153,1,05:19:16,2,61,12.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,3,0,40,min5,,,35.8,1.00
154,1,05:19:23,5,66,12.7,4.2,21.9,4.1,,,,,,,,5.10,3.97,3.67,4.14,3.57,,,,,,,,20.45,9,0,21,min5,,,35.8,1.00
155,4,05:20:59,2,70,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0,99,min5,,,35.5,1.00
156,3,05:22:09,2,75,9.6,,,,,,,,,,,0.85,0.84,,,,,,,,,,,1.69,2,0,60,min5,,,35.8,1.00
157,4,05:23:30,2,53,8.3,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,0,85,min5,,,35.9,1.00
158,4,05:24:47,2,74,12.5,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.92,3,9,22,min5,,,35.7,1.00
159,1,05:25:11,2,66,9.3,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,0,11,min5,,,35.6,1.00
160,1,05:25:18,2,62,17.3,,,,,,,,,,,2.73,3.73,,,,,,,,,,,6.46,14,0,93,min5,,,35.8,1.00
161,1,05:25:49,2,60,8.8,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.06,2,0,55,min5,,,35.8,1.00
162,4,05:25:59,2,74,9.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,9,90,min5,,,35.8,1.00
163,1,05:27:20,2,60,20.9,,,,,,,,,,,3.29,4.02,,,,,,,,,,,7.31,5,0,39,min5,,,35.6,1.00
164,4,05:28:57,2,74,8.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,9,71,min5,,,35.7,1.00
165,1,05:30:45,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,11,min5,,,35.7,1.00
166,1,05:31:55,4,63,10.7,19.5,2.8,,,,,,,,,1.53,2.42,0.89,0.73,,,,,,,,,5.58,3,0,11,min5,,,35.6,1.00
167,4,05:31:58,2,70,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,75,min5,,,35.6,1.00
168,4,05:34:36,2,50,7.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,34,min5,,,35.7,1.00
169,2,05:36:52,2,71,11.6,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,3,0,49,min5,,,35.7,1.00
170,1,05:37:51,2,71,11.7,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,3,0,54,min5,,,35.7,1.00
171,4,05:38:43,2,74,26.7,,,,,,,,,,,1.41,4.19,,,,,,,,,,,5.60,14,9,19,min5,,,35.7,1.00
172,1,05:40:10,2,64,13.3,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.11,3,0,5,min5,,,35.6,1.00
173,4,05:40:19,2,57,8.9,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,12,min5,,,35.7,1.00
174,4,05:42:26,2,69,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,83,min5,,,35.4,1.00
175,1,05:42:32,2,67,9.1,,,,,,,,,,,1.02,0.51,,,,,,,,,,,1.52,2,0,97,min5,,,35.5,1.00
176,2,05:42:56,2,68,8.9,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,73,min5,,,35.6,1.00
177,4,05:43:45,2,75,8.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,50,min5,,,35.6,1.00
178,4,05:44:06,2,67,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,0,23,min5,,,35.7,1.00
179,1,05:44:41,2,63,9.0,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.70,2,0,1,min5,,,35.7,1.00
180,4,05:45:06,5,65,16.2,4.3,32.8,4.1,,,,,,,,7.76,5.68,5.04,4.79,5.00,,,,,,,,28.28,9,0,16,min5,,,35.7,1.00
181,1,05:46:20,2,66,8.5,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,74,min5,,,35.7,1.00
182,1,05:46:52,3,62,13.5,21.1,,,,,,,,,,5.33,7.62,4.93,,,,,,,,,,17.88,8,0,9,min5,,,35.7,1.00
183,4,05:48:59,2,72,9.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0,31,min5,,,35.7,1.00
184,1,05:50:41,2,67,9.7,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,92,min5,,,35.6,1.00
185,4,05:51:52,2,73,11.9,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.95,3,0,29,min5,,,35.7,1.00
186,4,05:53:02,2,68,9.7,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,2,0,43,min5,,,35.7,1.00
187,4,05:54:37,2,70,9.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,0,min5,,,35.6,1.00
188,4,05:55:22,2,67,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,81,min5,,,35.8,1.00
189,1,05:56:12,2,68,12.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,3,0,54,min5,,,35.6,1.00
190,1,05:56:24,2,64,7.9,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,79,min5,,,35.7,1.00
191,1,05:57:00,2,64,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.88,2,0,40,min5,,,35.7,1.00
192,4,05:57:28,2,72,12.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,74,min5,,,35.7,1.00
193,4,05:58:54,2,71,14.8,,,,,,,,,,,4.62,6.67,,,,,,,,,,,11.29,5,0,22,min5,,,35.7,1.00
194,1,06:00:39,2,72,8.7,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,2,0,71,min5,,,35.6,1.00
195,4,06:00:39,2,74,24.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,14,9,62,min5,,,35.6,1.00
196,1,06:01:04,4,65,20.2,4.5,4.5,,,,,,,,,8.85,11.18,13.18,12.70,,,,,,,,,45.90,4,0,51,min5,,,35.7,1.00
197,2,06:01:04,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,57,min5,,,35.7,1.00
198,1,06:01:15,5,64,17.0,4.3,33.1,10.1,,,,,,,,6.74,3.54,2.97,2.57,2.10,,,,,,,,17.92,9,0,42,min5,,,35.6,1.00
199,4,06:02:04,2,68,9.1,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,83,min5,,,35.7,1.00
200,1,06:03:03,2,65,8.8,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,12,min5,,,35.5,1.00
201,1,06:03:52,2,66,8.8,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,54,min5,,,35.6,1.00
202,2,06:03:55,2,68,12.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0,63,min5,,,35.6,1.00
203,1,06:04:40,2,65,11.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,3,0,46,min5,,,35.2,1.00
204,4,06:05:35,3,71,13.1,25.4,,,,,,,,,,1.88,1.80,0.99,,,,,,,,,,4.67,3,0,88,min5,,,35.6,1.00
205,4,06:06:34,2,73,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,88,min5,,,35.4,1.00
206,1,06:06:37,2,69,9.3,,,,,,,,,,,1.36,0.54,,,,,,,,,,,1.91,2,0,60,min5,,,35.4,1.00
207,4,06:07:31,2,69,12.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0,48,min5,,,35.4,1.00
208,4,06:07:41,2,72,12.1,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,34,min5,,,35.5,1.00
209,4,06:08:12,2,68,12.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,30,min5,,,35.4,1.00
210,4,06:08:18,2,68,10.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,18,min5,,,35.3,1.00
211,1,06:08:29,2,60,8.9,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.33,2,0,23,min5,,,35.5,1.00
212,4,06:08:34,2,66,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,94,min5,,,35.6,1.00
213,4,06:09:47,2,72,8.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,4,min5,,,35.4,1.00
214,4,06:11:48,2,66,12.1,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.34,3,0,97,min5,,,35.5,1.00
215,1,06:11:53,2,68,9.0,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,71,min5,,,35.3,1.00
216,2,06:11:54,2,70,12.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,3,0,80,min5,,,35.3,1.00
217,4,06:12:06,2,74,9.0,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,9,47,min5,,,35.6,1.00
218,4,06:12:14,2,74,8.8,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.99,2,8:8,1,min5,,,35.6,1.00
219,1,06:14:29,2,66,11.9,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,0,67,min5,,,35.6,1.00
220,4,06:15:23,2,74,27.9,,,,,,,,,,,4.73,3.82,,,,,,,,,,,8.55,4,9,41,min5,,,35.6,1.00
221,4,06:16:55,1,74,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,7,min5,,,35.6,1.00
222,4,06:16:56,1,74,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,27,min5,,,35.6,1.00
223,1,06:17:00,2,67,8.8,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,69,min5,,,35.6,1.00
224,4,06:17:11,2,71,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,83,min5,,,35.4,1.00
225,1,06:17:45,3,74,16.7,4.4,,,,,,,,,,4.77,2.25,1.61,,,,,,,,,,8.63,6,0,9,min5,,,35.6,1.00
226,4,06:17:51,2,64,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,58,min5,,,35.6,1.00
227,4,06:18:02,2,70,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,60,min5,,,35.6,1.00
228,1,06:19:44,2,63,12.0,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,3,0,78,min5,,,35.6,1.00
229,4,06:19:55,2,70,11.7,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,22,min5,,,35.7,1.00
230,4,06:19:59,2,70,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0,56,min5,,,35.6,1.00
231,4,06:20:16,2,70,9.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,2,0,49,min5,,,35.6,1.00
232,4,06:20:29,2,61,10.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,3,0,85,min5,,,35.6,1.00
233,1,06:20:56,2,61,10.5,,,,,,,,,,,0.84,1.06,,,,,,,,,,,1.90,3,0,75,min5,,,35.6,1.00
234,4,06:21:45,2,68,12.1,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,88,min5,,,35.7,1.00
235,3,06:21:56,2,74,22.1,,,,,,,,,,,0.51,1.02,,,,,,,,,,,1.53,14,8,47,min5,,,35.7,1.00
236,3,06:21:57,1,67,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,94,min5,,,35.7,1.00
237,1,06:22:21,2,72,9.2,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.31,2,0,13,min5,,,35.6,1.00
238,1,06:22:30,2,63,8.4,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.06,2,0,58,min5,,,35.5,1.00
239,1,06:22:38,2,71,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,0,27,min5,,,35.5,1.00
240,3,06:22:46,2,76,8.8,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,0,57,min5,,,35.6,1.00
241,4,06:22:48,2,71,8.7,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,9,37,min5,,,35.6,1.00
242,4,06:23:39,2,71,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0,89,min5,,,35.6,1.00
243,1,06:24:50,2,66,9.1,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,5,min5,,,35.7,1.00
244,4,06:25:08,2,74,10.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0,84,min5,,,35.7,1.00
245,4,06:25:26,2,71,8.7,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,9,67,min5,,,35.6,1.00
246,4,06:26:16,2,76,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,20,min5,,,35.6,1.00
247,4,06:27:30,2,74,37.5,,,,,,,,,,,2.75,6.46,,,,,,,,,,,9.21,14,8,63,min5,,,35.6,1.00
248,1,06:27:31,2,68,8.7,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,49,min5,,,35.6,1.00
249,4,06:27:31,1,71,,,,,,,,,,,,8.42,,,,,,,,,,,,8.42,15,9:19,31,min5,,,35.6,1.00
250,1,06:28:50,2,66,8.8,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,73,min5,,,35.7,1.00
251,1,06:29:41,2,68,10.5,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,3,0,50,min5,,,35.5,1.00
252,3,06:29:43,2,71,20.5,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.72,14,8,83,min5,,,35.6,1.00
253,3,06:29:44,1,71,,,,,,,,,,,,2.03,,,,,,,,,,,,2.03,15,9:19,28,min5,,,35.6,1.00
254,3,06:29:54,2,71,34.6,,,,,,,,,,,1.11,1.87,,,,,,,,,,,2.97,14,8,39,min5,,,35.6,1.00
255,3,06:29:55,1,71,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,3,min5,,,35.6,1.00
256,1,06:30:01,2,67,8.9,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.40,2,0,87,min5,,,35.6,1.00
257,4,06:30:32,2,71,9.2,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,44,min5,,,35.6,1.00
258,4,06:31:12,2,72,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0,8,min5,,,35.7,1.00
259,1,06:31:31,2,68,8.7,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,30,min5,,,35.6,1.00
260,4,06:31:53,2,70,9.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0,99,min5,,,35.4,1.00
261,1,06:32:03,2,70,12.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0,19,min5,,,35.5,1.00
262,1,06:32:23,2,68,12.1,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,3,0,62,min5,,,35.6,1.00
263,4,06:34:24,2,71,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,15,min5,,,35.5,1.00
264,1,06:34:25,2,64,10.0,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,33,min5,,,35.5,1.00
265,1,06:34:46,2,65,12.1,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,3,0,48,min5,,,35.5,1.00
266,4,06:34:57,2,71,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,89,min5,,,35.5,1.00
267,1,06:35:41,2,68,9.5,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,58,min5,,,35.6,1.00
268,1,06:35:43,2,70,10.0,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,0,66,min5,,,35.7,1.00
269,3,06:36:51,2,71,30.1,,,,,,,,,,,1.16,1.63,,,,,,,,,,,2.79,14,8,16,min5,,,35.7,1.00
270,3,06:36:51,1,71,,,,,,,,,,,,3.50,,,,,,,,,,,,3.50,15,9:19,72,min5,,,35.6,1.00
271,1,06:37:18,2,72,9.1,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,63,min5,,,35.5,1.00
272,1,06:39:02,2,71,9.0,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0,53,min5,,,35.5,1.00
273,4,06:39:22,2,65,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,17,min5,,,35.5,1.00
274,2,06:39:31,2,73,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,41,min5,,,35.5,1.00
275,1,06:39:48,2,62,8.6,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.56,2,0,80,min5,,,35.4,1.00
276,4,06:41:40,2,66,11.3,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.39,3,0,77,min5,,,35.7,1.00
277,4,06:41:47,2,60,9.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0,40,min5,,,35.7,1.00
278,4,06:41:54,2,63,21.4,,,,,,,,,,,0.74,1.53,,,,,,,,,,,2.26,14,8,3,min5,,,35.6,1.00
279,4,06:41:55,1,71,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,56,min5,,,35.6,1.00
280,1,06:42:09,2,65,10.0,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,3,0,63,min5,,,35.6,1.00