veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:46,2,68,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,40,min5.tye,,,46.2
2,4,00:00:47,5,58,17.2,4.6,32.3,4.1,,,,,,,,11.60,15.58,14.30,15.04,15.69,,,,,,,,72.21,9,0,4,min5.tye,,,46.2
3,1,00:02:31,2,65,8.7,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,74,min5.tye,,,46.2
4,4,00:03:00,2,68,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,47,min5.tye,,,46.2
5,1,00:03:01,6,62,18.5,4.4,28.7,6.1,6.1,,,,,,,12.44,12.77,12.26,10.63,9.87,10.51,,,,,,,68.48,10,0,76,min5.tye,,,46.2
6,1,00:05:34,2,70,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,61,min5.tye,,,46.1
7,1,00:05:37,2,70,9.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,98,min5.tye,,,46.1
8,1,00:06:28,2,61,8.8,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,4,min5.tye,,,46.2
9,1,00:06:36,5,70,16.6,4.6,31.7,4.2,,,,,,,,11.29,5.87,6.84,3.39,3.67,,,,,,,,31.05,9,0,73,min5.tye,,,46.2
10,1,00:08:42,2,65,8.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,89,min5.tye,,,47.4
11,1,00:09:27,2,69,10.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,3,0,31,min5.tye,,,47.9
12,4,00:09:55,2,63,10.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,82,min5.tye,,,48.3
13,1,00:11:25,2,63,9.3,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.30,2,0,73,min5.tye,,,49.5
14,4,00:13:16,2,67,13.3,,,,,,,,,,,4.52,7.84,,,,,,,,,,,12.36,5,0,5,min5.tye,,,50.5
15,1,00:16:18,2,67,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,60,min5.tye,,,51.6
16,4,00:18:10,2,71,13.1,,,,,,,,,,,4.36,2.98,,,,,,,,,,,7.33,3,0,80,min5.tye,,,50.6
17,4,00:19:11,2,70,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,11,min5.tye,,,50.0
18,1,00:19:50,2,65,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,74,min5.tye,,,49.7
19,1,00:20:38,4,64,14.9,4.3,28.9,,,,,,,,,12.08,19.22,18.69,18.83,,,,,,,,,68.82,8,0,70,min5.tye,,,49.4
20,1,00:23:50,2,51,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,52,min5.tye,,,48.3
21,1,00:24:19,2,83,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,45,min5.tye,,,48.2
22,1,00:28:52,2,63,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,28,min5.tye,,,47.4
23,4,00:29:54,2,65,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,19,min5.tye,,,47.3
24,4,00:29:58,2,66,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,64,min5.tye,,,47.3
25,1,00:34:08,2,62,12.2,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0,51,min5.tye,,,46.9
26,1,00:35:45,2,71,10.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0,5,min5.tye,,,46.7
27,4,00:36:24,6,58,13.0,4.6,27.5,6.0,6.0,,,,,,,12.12,13.02,11.88,8.82,8.88,8.54,,,,,,,63.25,10,0,15,min5.tye,,,46.7
28,4,00:37:20,2,56,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,69,min5.tye,,,46.7
29,1,00:37:36,5,63,15.7,4.3,29.0,4.1,,,,,,,,10.14,12.01,11.15,9.01,9.68,,,,,,,,51.99,9,0,28,min5.tye,,,46.6
30,4,00:38:53,2,64,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,87,min5.tye,,,46.6
31,1,00:39:59,2,57,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,79,min5.tye,,,46.5
32,1,00:43:09,2,64,9.0,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0,60,min5.tye,,,46.4
33,1,00:43:13,2,62,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,2,min5.tye,,,46.5
34,1,00:48:58,2,56,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,90,min5.tye,,,46.3
35,4,01:05:16,2,57,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,2,min5.tye,,,48.6
36,2,01:07:27,2,63,13.5,,,,,,,,,,,4.75,7.83,,,,,,,,,,,12.58,5,0,92,min5.tye,,,49.9
37,4,01:08:34,2,68,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,35,min5.tye,,,50.5
38,4,01:24:31,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,12.27,15.81,14.54,12.60,12.20,11.29,,,,,,,78.71,10,0,21,min5.tye,,,47.0
39,1,01:28:27,2,47,9.0,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,70,min5.tye,,,46.6
40,1,01:38:31,2,69,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,8,min5.tye,,,46.1
41,4,01:39:48,2,57,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,71,min5.tye,,,46.1
42,4,01:46:42,6,63,19.2,5.0,23.1,8.6,5.0,,,,,,,12.01,19.09,18.53,9.77,17.61,17.77,,,,,,,94.79,10,0,29,min5.tye,,,45.8
43,1,01:56:46,2,56,11.8,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,32,min5.tye,,,47.5
44,4,01:56:48,2,55,9.4,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0,92,min5.tye,,,47.5
45,4,01:57:23,2,64,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,73,min5.tye,,,48.0
46,1,02:00:00,2,56,10.1,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,2,min5.tye,,,49.8
47,4,02:02:56,2,46,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,88,min5.tye,,,51.2
48,1,02:03:03,2,69,9.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,37,min5.tye,,,51.2
49,4,02:11:19,2,62,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,26,min5.tye,,,48.2
50,1,02:21:09,2,63,8.8,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,2,0,21,min5.tye,,,46.8
51,1,02:21:31,2,67,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,44,min5.tye,,,46.8
52,4,02:27:20,2,64,10.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,3,0,47,min5.tye,,,46.4
53,1,02:30:19,2,69,9.6,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.86,2,0,54,min5.tye,,,46.4
54,4,02:32:49,2,62,13.1,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,19,min5.tye,,,46.4
55,1,02:35:18,2,63,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,93,min5.tye,,,46.3
56,4,02:40:45,2,58,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,0,min5.tye,,,46.2
57,4,02:42:35,2,61,10.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,24,min5.tye,,,46.2
58,1,02:47:07,2,57,9.6,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,29,min5.tye,,,46.1
59,4,02:52:15,2,62,9.8,,,,,,,,,,,3.13,1.86,,,,,,,,,,,4.99,2,0,100,min5.tye,,,46.2
60,1,03:01:13,2,63,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,44,min5.tye,,,51.5
61,1,03:09:27,5,64,13.6,4.4,35.1,4.1,,,,,,,,10.05,13.03,12.62,11.21,9.82,,,,,,,,56.74,9,0,8,min5.tye,,,48.6
62,1,03:14:02,2,67,12.2,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.33,3,0,54,min5.tye,,,47.7
63,1,03:19:03,2,67,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,73,min5.tye,,,47.1
64,4,03:19:48,5,68,14.9,4.2,28.6,4.1,,,,,,,,9.46,4.65,4.67,3.23,3.38,,,,,,,,25.40,9,0,80,min5.tye,,,47.1
65,1,03:21:17,2,56,11.2,,,,,,,,,,,5.44,9.40,,,,,,,,,,,14.84,5,0,11,min5.tye,,,47.0
66,4,03:22:32,2,59,11.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,54,min5.tye,,,47.0
67,4,03:28:14,2,64,12.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0,84,min5.tye,,,46.7
68,4,03:28:53,2,66,9.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,69,min5.tye,,,46.8
69,4,03:29:15,2,51,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,38,min5.tye,,,46.6
70,4,03:30:36,2,63,9.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,70,min5.tye,,,46.7
71,4,03:32:54,5,58,11.4,4.2,30.7,4.1,,,,,,,,10.06,11.10,10.56,11.37,11.28,,,,,,,,54.37,9,0,24,min5.tye,,,46.7
72,1,03:36:54,5,68,16.1,4.5,33.1,4.1,,,,,,,,9.21,7.76,7.19,4.09,5.78,,,,,,,,34.03,9,0,72,min5.tye,,,46.6
73,4,03:41:22,2,72,14.1,,,,,,,,,,,4.35,2.92,,,,,,,,,,,7.27,5,0,3,min5.tye,,,46.5
74,4,03:41:49,2,69,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0,38,min5.tye,,,46.5
75,1,03:41:55,2,61,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,100,min5.tye,,,46.5
76,4,03:49:49,2,61,9.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,61,min5.tye,,,46.4
77,4,03:52:43,5,63,19.6,4.4,30.1,10.2,,,,,,,,11.06,15.40,15.54,15.83,16.06,,,,,,,,73.89,9,0,1,min5.tye,,,46.4
78,1,03:53:21,2,63,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,30,min5.tye,,,46.3
79,1,03:58:24,2,69,9.7,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,71,min5.tye,,,48.9
80,1,04:00:24,2,64,11.8,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.84,3,0,18,min5.tye,,,50.3
81,1,04:00:55,2,70,9.7,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,19,min5.tye,,,50.6
82,4,04:01:28,5,58,18.6,4.3,34.5,4.1,,,,,,,,10.16,11.28,11.25,5.87,13.24,,,,,,,,51.80,9,0,57,min5.tye,,,50.8
83,4,04:04:01,2,51,8.0,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0,33,min5.tye,,,52.0
84,4,04:05:49,2,69,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,93,min5.tye,,,51.4
85,4,04:08:18,2,57,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,23,min5.tye,,,50.2
86,4,04:09:58,2,67,9.6,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0,41,min5.tye,,,49.4
87,1,04:12:12,2,60,9.6,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,88,min5.tye,,,48.8
88,1,04:14:59,2,60,21.6,,,,,,,,,,,7.57,9.24,,,,,,,,,,,16.81,5,0,18,min5.tye,,,48.3
89,4,04:18:15,2,71,9.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,36,min5.tye,,,47.7
90,1,04:20:12,2,69,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,92,min5.tye,,,47.5
91,1,04:24:11,2,44,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,57,min5.tye,,,47.2
92,1,04:24:18,5,69,15.8,4.2,32.1,10.3,,,,,,,,9.01,7.71,8.17,6.94,6.72,,,,,,,,38.55,9,0,76,min5.tye,,,47.2
93,4,04:26:08,2,69,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0,24,min5.tye,,,47.1
94,4,04:27:45,2,67,13.2,,,,,,,,,,,4.80,3.22,,,,,,,,,,,8.02,3,0,16,min5.tye,,,47.0
95,4,04:28:51,2,55,11.6,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0,72,min5.tye,,,46.9
96,1,04:28:54,5,68,12.6,4.3,33.1,4.2,,,,,,,,10.54,9.64,9.00,5.41,5.16,,,,,,,,39.75,9,0,57,min5.tye,,,46.9
97,1,04:30:53,2,60,9.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.29,2,0,36,min5.tye,,,46.8
98,4,04:31:50,2,49,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,47,min5.tye,,,46.9
99,1,04:33:11,5,68,16.1,4.7,32.3,10.2,,,,,,,,9.83,8.42,9.17,10.03,9.45,,,,,,,,46.90,9,0,62,min5.tye,,,46.8
100,1,04:33:35,2,62,10.2,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.77,3,0,28,min5.tye,,,46.8
101,1,04:33:52,2,66,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,58,min5.tye,,,46.8
102,4,04:34:56,2,69,8.6,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,44,min5.tye,,,46.8
103,1,04:34:59,2,59,23.5,,,,,,,,,,,8.86,11.89,,,,,,,,,,,20.75,5,0,42,min5.tye,,,46.7
104,1,04:36:33,5,62,11.6,4.3,31.3,4.1,,,,,,,,9.15,5.29,5.01,3.36,2.99,,,,,,,,25.80,9,0,82,min5.tye,,,46.7
105,4,04:37:02,2,70,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,52,min5.tye,,,46.7
106,4,04:39:33,2,61,11.0,,,,,,,,,,,3.06,2.93,,,,,,,,,,,6.00,3,0,52,min5.tye,,,46.5
107,4,04:41:44,2,76,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,53,min5.tye,,,46.5
108,4,04:42:27,2,54,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,10,min5.tye,,,46.5
109,4,04:42:53,2,56,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,89,min5.tye,,,46.5
110,4,04:43:35,2,66,9.1,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.25,2,0,56,min5.tye,,,46.5
111,1,04:44:40,2,59,12.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,5,min5.tye,,,46.5
112,1,04:45:36,2,52,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,63,min5.tye,,,46.4
113,4,04:46:03,2,68,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,2,0,69,min5.tye,,,46.4
114,4,04:48:51,2,68,10.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,3,0,63,min5.tye,,,46.3
115,4,04:50:10,2,57,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0,59,min5.tye,,,46.3
116,4,04:51:10,2,65,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,4,min5.tye,,,46.3
117,1,04:51:11,2,75,9.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,97,min5.tye,,,46.3
118,4,04:54:46,2,55,8.6,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,11,min5.tye,,,46.2
119,1,04:55:33,2,65,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,69,min5.tye,,,46.6
120,4,04:55:51,2,68,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,74,min5.tye,,,46.7
121,1,04:56:52,3,66,12.2,30.6,,,,,,,,,,7.43,14.11,10.53,,,,,,,,,,32.07,8,0,88,min5.tye,,,47.4
122,1,04:59:41,2,58,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,90,min5.tye,,,49.7
123,4,05:01:05,2,73,16.6,,,,,,,,,,,3.12,4.87,,,,,,,,,,,7.99,5,0,23,min5.tye,,,50.5
124,1,05:02:03,2,71,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,40,min5.tye,,,51.0
125,1,05:02:14,2,70,9.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,53,min5.tye,,,51.1
126,4,05:02:19,2,70,9.1,,,,,,,,,,,1.52,0.75,,,,,,,,,,,2.27,2,0,96,min5.tye,,,51.2
127,4,05:03:03,2,61,8.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0,71,min5.tye,,,51.5
128,4,05:03:46,2,65,10.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0,84,min5.tye,,,51.7
129,4,05:04:08,2,65,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,90,min5.tye,,,51.9
130,4,05:04:15,2,69,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,81,min5.tye,,,51.9
131,2,05:05:42,2,70,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,64,min5.tye,,,51.3
132,4,05:07:04,2,58,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,55,min5.tye,,,50.6
133,1,05:07:20,5,64,12.1,4.4,18.4,4.2,,,,,,,,9.16,8.72,8.39,8.49,8.32,,,,,,,,43.08,9,0,62,min5.tye,,,50.4
134,4,05:07:26,2,69,12.2,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,12,min5.tye,,,50.4
135,4,05:07:32,2,67,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0,92,min5.tye,,,50.3
136,4,05:08:14,2,72,10.0,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,3,0,10,min5.tye,,,50.0
137,4,05:08:30,2,70,11.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,3,0,26,min5.tye,,,49.9
138,1,05:08:35,2,62,23.1,,,,,,,,,,,8.11,13.88,,,,,,,,,,,21.99,5,0,68,min5.tye,,,49.8
139,4,05:10:53,2,74,8.9,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,91,min5.tye,,,48.8
140,1,05:11:12,2,69,8.1,,,,,,,,,,,1.87,2.17,,,,,,,,,,,4.04,2,0,56,min5.tye,,,48.8
141,1,05:11:37,2,71,11.0,,,,,,,,,,,3.29,3.22,,,,,,,,,,,6.51,3,0,33,min5.tye,,,48.6
142,4,05:13:13,2,65,10.7,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,13,min5.tye,,,48.2
143,1,05:13:57,2,69,9.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,31,min5.tye,,,48.0
144,4,05:14:04,2,71,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0,14,min5.tye,,,48.0
145,4,05:17:56,2,47,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0,85,min5.tye,,,47.3
146,2,05:19:08,2,65,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,76,min5.tye,,,47.1
147,4,05:19:22,2,71,13.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,7,min5.tye,,,47.1
148,1,05:19:30,2,41,8.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0,97,min5.tye,,,47.1
149,4,05:19:30,2,70,8.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,56,min5.tye,,,47.1
150,4,05:20:32,2,71,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,94,min5.tye,,,47.0
151,4,05:21:11,2,67,9.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,95,min5.tye,,,46.9
152,4,05:21:28,2,72,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,69,min5.tye,,,46.7
153,4,05:22:02,2,65,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,36,min5.tye,,,46.7
154,4,05:23:04,2,65,8.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,84,min5.tye,,,46.6
155,1,05:23:26,5,60,12.1,4.4,33.8,4.2,,,,,,,,10.38,16.33,15.69,12.94,11.84,,,,,,,,67.18,9,0,66,min5.tye,,,46.5
156,4,05:23:27,2,61,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,10,min5.tye,,,46.5
157,4,05:23:35,2,63,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,96,min5.tye,,,46.5
158,4,05:23:37,2,73,8.9,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.54,2,0,31,min5.tye,,,46.5
159,1,05:24:00,2,65,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,5,min5.tye,,,46.4
160,1,05:24:46,2,66,12.2,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.68,3,0,53,min5.tye,,,46.4
161,4,05:26:01,2,73,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,14,min5.tye,,,46.3
162,1,05:26:11,2,61,11.9,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,16,min5.tye,,,46.3
163,1,05:26:54,2,56,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,76,min5.tye,,,46.2
164,4,05:27:04,2,70,9.5,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,18,min5.tye,,,46.2
165,1,05:28:23,2,29,9.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,59,min5.tye,,,46.0
166,4,05:28:29,2,74,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,88,min5.tye,,,46.0
167,4,05:29:04,2,73,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,84,min5.tye,,,46.0
168,4,05:29:21,2,66,12.0,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.62,3,0,15,min5.tye,,,46.0
169,1,05:30:32,2,63,9.7,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,2,0,18,min5.tye,,,45.9
170,4,05:31:15,2,71,9.4,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,25,min5.tye,,,45.9
171,4,05:31:24,2,66,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,81,min5.tye,,,45.9
172,4,05:31:36,2,68,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,63,min5.tye,,,45.9
173,4,05:31:43,2,69,8.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0,42,min5.tye,,,45.9
174,4,05:32:53,2,62,9.7,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.87,2,0,70,min5.tye,,,45.7
175,4,05:34:41,2,61,10.9,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,3,0,84,min5.tye,,,45.7
176,1,05:35:01,2,55,11.9,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.31,3,0,50,min5.tye,,,45.5
177,1,05:35:22,3,59,13.8,21.6,,,,,,,,,,10.01,17.87,10.88,,,,,,,,,,38.77,8,0,16,min5.tye,,,45.5
178,1,05:35:57,2,56,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.22,2,0,70,min5.tye,,,45.5
179,4,05:36:29,2,58,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,37,min5.tye,,,45.5
180,1,05:37:38,2,56,22.8,,,,,,,,,,,9.39,14.68,,,,,,,,,,,24.07,5,0,6,min5.tye,,,45.4
181,2,05:37:40,2,70,12.3,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0,73,min5.tye,,,45.4
182,4,05:37:40,2,76,9.4,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,35,min5.tye,,,45.4
183,4,05:37:48,2,61,10.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,91,min5.tye,,,45.5
184,4,05:39:48,2,62,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,89,min5.tye,,,45.4
185,4,05:40:27,2,60,10.7,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0,40,min5.tye,,,45.4
186,4,05:40:50,2,63,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,84,min5.tye,,,45.4
187,1,05:41:31,4,63,11.2,17.2,3.0,,,,,,,,,3.02,3.77,2.43,2.83,,,,,,,,,12.05,3,0,97,min5.tye,,,45.2
188,4,05:41:41,2,64,8.5,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0,61,min5.tye,,,45.3
189,4,05:41:48,2,66,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,33,min5.tye,,,45.3
190,4,05:42:10,2,71,14.0,,,,,,,,,,,4.56,3.10,,,,,,,,,,,7.67,5,0,71,min5.tye,,,45.4
191,4,05:43:32,2,73,9.0,,,,,,,,,,,1.12,0.51,,,,,,,,,,,1.63,2,0,76,min5.tye,,,45.0
192,1,05:44:07,2,65,9.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,13,min5.tye,,,45.1
193,4,05:44:20,5,63,16.4,4.3,33.6,4.0,,,,,,,,11.49,15.81,15.35,16.97,17.48,,,,,,,,77.10,9,0,95,min5.tye,,,45.1
194,1,05:44:30,2,67,9.8,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,3,0,23,min5.tye,,,45.1
195,1,05:44:47,2,59,14.9,,,,,,,,,,,3.26,7.18,,,,,,,,,,,10.44,5,0,39,min5.tye,,,45.0
196,1,05:44:54,2,63,10.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,25,min5.tye,,,45.0
197,1,05:45:02,2,69,12.2,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,85,min5.tye,,,45.0
198,1,05:45:20,2,58,12.2,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0,69,min5.tye,,,45.0
199,1,05:45:49,2,56,11.2,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.70,3,0,64,min5.tye,,,45.2
200,1,05:46:03,5,64,16.0,4.4,29.4,4.1,,,,,,,,12.02,17.92,16.37,17.49,17.69,,,,,,,,81.50,9,0,14,min5.tye,,,45.3
201,4,05:46:06,2,61,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,70,min5.tye,,,45.3
202,4,05:46:37,2,68,7.9,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,90,min5.tye,,,45.6
203,4,05:46:57,2,71,12.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,5,min5.tye,,,45.9
204,1,05:47:29,2,63,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,98,min5.tye,,,46.2
205,4,05:47:29,2,71,8.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,82,min5.tye,,,46.2
206,4,05:48:22,2,67,9.7,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.19,2,0,18,min5.tye,,,47.0
207,4,05:48:28,2,68,12.0,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.97,3,0,42,min5.tye,,,47.1
208,4,05:48:59,2,64,11.6,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,50,min5.tye,,,47.4
209,4,05:49:06,5,65,17.3,4.5,30.6,10.2,,,,,,,,11.87,6.90,5.99,2.99,3.17,,,,,,,,30.92,9,0,66,min5.tye,,,47.5
210,1,05:50:13,2,69,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,22,min5.tye,,,48.5
211,1,05:50:48,2,62,10.1,,,,,,,,,,,2.21,2.38,,,,,,,,,,,4.58,3,0,48,min5.tye,,,48.8
212,4,05:51:13,2,70,9.1,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.21,2,0,96,min5.tye,,,49.1
213,1,05:51:18,2,69,8.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0,56,min5.tye,,,49.1
214,1,05:51:39,2,70,11.8,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0,23,min5.tye,,,49.3
215,2,05:51:58,2,74,9.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,20,min5.tye,,,49.4
216,1,05:51:59,2,70,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,4,min5.tye,,,49.4
217,4,05:52:02,2,71,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,65,min5.tye,,,49.5
218,1,05:52:28,3,65,12.2,30.4,,,,,,,,,,6.86,13.60,9.38,,,,,,,,,,29.83,8,0,33,min5.tye,,,49.7
219,4,05:52:47,2,73,8.6,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,2,0,80,min5.tye,,,49.8
220,4,05:52:57,2,66,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,33,min5.tye,,,49.9
221,1,05:53:58,4,65,13.6,20.7,4.1,,,,,,,,,9.21,15.91,11.85,13.86,,,,,,,,,50.82,8,0,56,min5.tye,,,50.2
222,4,05:54:02,2,55,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,7,min5.tye,,,50.4
223,2,05:54:16,2,70,10.2,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0,21,min5.tye,,,50.4
224,1,05:54:23,2,64,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,66,min5.tye,,,50.4
225,4,05:54:32,2,66,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0,77,min5.tye,,,50.5
226,4,05:54:41,2,72,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,64,min5.tye,,,50.5
227,1,05:55:11,2,75,10.7,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,65,min5.tye,,,50.8
228,4,05:55:44,2,71,8.8,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.45,2,0,14,min5.tye,,,50.8
229,1,05:55:57,2,67,11.8,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.40,3,0,4,min5.tye,,,50.8
230,4,05:56:32,2,65,10.9,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0,93,min5.tye,,,50.7
231,4,05:56:48,4,64,16.9,4.7,5.3,,,,,,,,,15.12,17.47,14.23,5.07,,,,,,,,,51.89,4,0,86,min5.tye,,,50.5
232,2,05:57:16,2,66,8.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,44,min5.tye,,,50.2
233,1,05:57:22,2,64,10.7,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,47,min5.tye,,,50.2
234,4,05:57:41,2,71,13.1,,,,,,,,,,,4.26,3.31,,,,,,,,,,,7.57,3,0,98,min5.tye,,,50.0
235,4,05:58:02,2,69,11.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,50,min5.tye,,,49.8
236,1,05:58:03,2,65,10.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,64,min5.tye,,,49.9
237,2,05:58:41,2,71,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,83,min5.tye,,,49.3
238,1,05:58:44,2,53,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,53,min5.tye,,,49.3
239,1,05:58:58,2,72,13.4,,,,,,,,,,,3.64,3.57,,,,,,,,,,,7.22,3,0,97,min5.tye,,,49.2
240,1,05:59:52,2,63,10.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0,22,min5.tye,,,48.8
241,4,05:59:55,2,64,11.8,,,,,,,,,,,4.34,2.56,,,,,,,,,,,6.90,3,0,67,min5.tye,,,48.7
242,4,06:00:41,2,61,10.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0,21,min5.tye,,,48.5
243,4,06:00:49,2,65,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,42,min5.tye,,,48.4
244,4,06:01:04,5,70,12.4,4.3,32.6,4.1,,,,,,,,8.63,6.56,5.84,3.99,3.66,,,,,,,,28.69,9,0,38,min5.tye,,,48.3
245,4,06:01:08,2,61,8.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.01,2,0,99,min5.tye,,,48.3
246,4,06:02:12,2,68,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,35,min5.tye,,,47.9
247,4,06:02:31,2,69,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,50,min5.tye,,,47.8
248,4,06:02:47,2,71,12.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,84,min5.tye,,,47.7
249,4,06:02:58,2,68,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,45,min5.tye,,,47.6
250,4,06:03:07,2,62,11.9,,,,,,,,,,,3.23,3.52,,,,,,,,,,,6.76,3,0,21,min5.tye,,,47.6
251,1,06:03:29,2,52,8.7,,,,,,,,,,,1.56,1.76,,,,,,,,,,,3.32,2,0,23,min5.tye,,,47.5
252,4,06:03:29,2,74,11.2,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.96,3,0,78,min5.tye,,,47.5
253,4,06:03:40,2,54,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,4,min5.tye,,,47.4
254,4,06:03:47,2,60,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,24,min5.tye,,,47.4
255,1,06:04:19,4,62,15.2,4.5,31.1,,,,,,,,,11.30,19.67,19.12,18.17,,,,,,,,,68.26,8,0,32,min5.tye,,,47.2
256,2,06:04:20,2,70,12.1,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.37,3,0,55,min5.tye,,,47.3
257,1,06:04:23,2,70,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,55,min5.tye,,,47.2
258,4,06:04:46,2,68,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,39,min5.tye,,,47.1
259,4,06:05:52,2,63,12.2,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,51,min5.tye,,,46.9
260,1,06:06:24,2,63,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,91,min5.tye,,,46.7
261,4,06:06:34,2,65,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,13,min5.tye,,,46.7
262,1,06:06:43,2,65,8.8,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0,99,min5.tye,,,46.6
263,1,06:06:57,2,59,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,93,min5.tye,,,46.6
264,1,06:06:59,2,64,8.4,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,95,min5.tye,,,46.6
265,4,06:07:19,5,68,14.6,4.3,29.1,10.2,,,,,,,,12.84,16.31,15.10,18.33,18.75,,,,,,,,81.32,9,0,30,min5.tye,,,46.5
266,1,06:07:34,2,75,8.4,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,84,min5.tye,,,46.5
267,4,06:08:12,2,72,12.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,43,min5.tye,,,46.4
268,4,06:08:37,2,61,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,84,min5.tye,,,46.3
269,4,06:08:54,2,67,23.1,,,,,,,,,,,8.08,11.33,,,,,,,,,,,19.42,5,0,71,min5.tye,,,46.2
270,1,06:09:21,2,66,11.3,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.41,3,0,24,min5.tye,,,46.2
271,1,06:09:51,5,63,18.7,4.4,34.7,4.1,,,,,,,,10.09,7.65,7.67,4.99,5.19,,,,,,,,35.59,9,0,94,min5.tye,,,46.1
272,1,06:10:07,2,68,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,18,min5.tye,,,46.0
273,1,06:10:32,2,69,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0,33,min5.tye,,,45.9
274,4,06:10:52,2,70,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,91,min5.tye,,,45.9
275,1,06:10:56,2,67,13.4,,,,,,,,,,,4.06,3.33,,,,,,,,,,,7.40,3,0,4,min5.tye,,,45.9
276,4,06:11:03,2,70,9.1,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.96,2,0,42,min5.tye,,,45.9