veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:47,5,60,16.5,4.4,28.6,4.0,,,,,,,,13.91,23.57,20.96,19.35,21.46,,,,,,,,99.24,9,0
2,1,00:09:31,2,70,12.2,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0
3,1,00:15:15,5,60,18.5,4.4,35.2,4.1,,,,,,,,13.75,7.47,6.27,5.20,6.36,,,,,,,,39.04,9,0
4,2,00:17:42,3,41,23.2,36.0,,,,,,,,,,0.82,2.15,1.88,,,,,,,,,,4.85,0,36
5,1,00:17:42,5,58,12.8,4.4,37.7,4.1,,,,,,,,9.35,12.64,12.99,11.61,11.21,,,,,,,,57.81,9,33
6,1,00:20:26,5,63,16.5,4.3,35.8,4.1,,,,,,,,8.02,4.55,4.39,3.81,3.66,,,,,,,,24.43,9,0
7,1,00:21:58,2,67,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
8,1,00:22:13,2,53,7.4,,,,,,,,,,,3.09,1.80,,,,,,,,,,,4.89,2,0
9,2,00:40:25,5,69,17.4,4.4,28.2,10.1,,,,,,,,8.14,6.93,6.93,4.57,5.33,,,,,,,,31.89,16,0
10,1,01:00:01,2,23,19.4,,,,,,,,,,,1.07,3.41,,,,,,,,,,,4.49,0,33
11,1,01:04:28,5,65,18.0,4.3,34.5,4.0,,,,,,,,9.31,13.51,13.46,13.99,13.78,,,,,,,,64.06,9,0
12,1,01:06:35,2,57,9.4,,,,,,,,,,,5.46,4.37,,,,,,,,,,,9.83,3,0
13,1,01:16:48,5,63,18.7,4.3,32.8,4.0,,,,,,,,8.70,10.23,9.92,10.80,11.15,,,,,,,,50.81,9,0
14,2,01:24:23,5,71,17.0,4.2,35.2,4.0,,,,,,,,8.27,5.49,5.89,4.69,4.89,,,,,,,,29.23,9,0
15,1,01:24:25,2,58,9.1,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,2,0
16,2,01:24:27,5,71,17.2,4.2,34.4,4.1,,,,,,,,6.45,4.06,4.40,3.47,3.83,,,,,,,,22.22,9,0
18,1,01:29:45,2,64,11.5,,,,,,,,,,,2.86,3.78,,,,,,,,,,,6.64,3,0
19,2,01:31:46,2,46,11.5,,,,,,,,,,,12.44,11.69,,,,,,,,,,,24.12,5,0
20,1,01:33:46,2,71,9.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
21,1,01:38:21,5,62,16.1,4.4,31.6,4.0,,,,,,,,10.24,8.89,8.15,6.96,6.83,,,,,,,,41.07,9,0
22,1,01:41:18,5,66,12.4,4.3,34.2,4.1,,,,,,,,7.85,6.37,6.01,6.73,6.95,,,,,,,,33.90,9,0
23,1,01:46:47,5,65,12.3,4.2,34.2,4.1,,,,,,,,8.33,9.40,9.53,10.98,10.51,,,,,,,,48.75,9,0
24,1,01:54:03,5,63,17.1,4.3,33.0,4.0,,,,,,,,10.49,13.51,12.80,13.96,13.65,,,,,,,,64.40,9,0
25,1,01:56:59,5,66,20.6,4.4,34.8,4.0,,,,,,,,9.41,14.33,13.96,14.21,13.86,,,,,,,,65.77,9,0
26,1,01:59:32,2,68,9.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
27,1,02:07:15,5,65,11.9,4.3,30.7,4.1,,,,,,,,8.00,9.10,8.79,8.81,8.94,,,,,,,,43.64,9,0
28,1,02:17:12,5,68,20.0,4.4,33.7,4.1,,,,,,,,8.29,5.08,4.67,1.99,2.13,,,,,,,,22.17,9,0
29,1,02:17:43,5,65,12.3,4.2,34.3,4.1,,,,,,,,7.26,6.81,6.87,6.00,5.09,,,,,,,,32.03,9,0
30,1,02:20:45,2,66,9.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
31,1,02:21:02,5,65,16.0,4.3,32.6,4.0,,,,,,,,9.17,9.20,9.13,5.38,5.36,,,,,,,,38.24,9,0
32,1,02:25:59,5,66,11.9,4.3,31.6,4.0,,,,,,,,8.12,9.52,9.00,3.88,5.19,,,,,,,,35.70,9,0
33,1,02:28:57,5,63,11.9,4.4,31.4,4.1,,,,,,,,8.21,6.13,5.77,4.68,5.67,,,,,,,,30.46,9,0
34,1,02:31:04,5,46,11.9,4.3,32.7,4.1,,,,,,,,30.77,20.45,19.67,21.71,21.27,,,,,,,,113.87,9,0
35,1,02:35:04,5,70,19.7,4.3,35.8,4.0,,,,,,,,9.03,6.56,6.48,5.27,5.46,,,,,,,,32.80,9,0
36,1,02:36:00,5,69,17.5,4.3,35.1,4.1,,,,,,,,9.12,12.30,12.06,5.63,6.27,,,,,,,,45.38,9,0
37,1,02:36:03,5,68,16.7,4.2,34.4,4.1,,,,,,,,9.03,11.48,11.73,14.18,15.92,,,,,,,,62.33,9,0
38,1,02:36:28,2,62,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
39,1,02:38:41,2,58,9.4,,,,,,,,,,,4.13,2.78,,,,,,,,,,,6.91,2,0
40,1,02:45:25,2,37,9.4,,,,,,,,,,,7.90,4.48,,,,,,,,,,,12.38,5,0
41,1,02:46:51,5,60,15.8,4.3,32.2,4.1,,,,,,,,14.40,9.08,8.68,5.63,5.49,,,,,,,,43.28,9,0
42,1,02:55:11,5,62,16.0,4.3,29.7,4.0,,,,,,,,9.77,11.25,11.55,7.45,7.96,,,,,,,,47.98,9,0
43,1,02:56:30,5,70,19.6,4.4,32.5,4.0,,,,,,,,8.45,9.42,9.83,10.70,12.21,,,,,,,,50.60,9,0
44,1,02:56:58,5,63,17.5,4.3,38.7,4.0,,,,,,,,9.84,13.46,13.24,12.19,13.40,,,,,,,,62.13,9,0
46,1,03:00:23,5,65,12.4,4.2,30.9,10.1,,,,,,,,6.71,4.50,4.76,3.99,4.22,,,,,,,,24.19,16,0
47,1,03:05:49,2,77,9.1,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,2,0
48,1,03:12:33,2,62,10.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
49,1,03:17:29,5,65,17.6,4.3,30.3,4.0,,,,,,,,10.06,13.20,13.37,14.97,15.79,,,,,,,,67.39,9,0
50,1,03:18:12,5,65,12.3,4.3,32.2,4.1,,,,,,,,7.66,6.89,6.74,4.08,4.49,,,,,,,,29.86,9,0
51,1,03:19:17,5,66,15.8,4.3,29.7,4.0,,,,,,,,9.70,13.16,14.24,15.46,14.15,,,,,,,,66.71,9,0
52,1,03:19:25,5,62,17.5,4.3,35.2,4.1,,,,,,,,8.69,6.49,5.97,6.14,6.22,,,,,,,,33.51,9,0
53,1,03:23:27,5,68,17.6,4.5,32.2,4.0,,,,,,,,10.74,12.75,13.21,12.29,11.79,,,,,,,,60.78,9,36
54,2,03:23:27,5,67,17.3,4.5,31.8,4.2,,,,,,,,9.25,11.06,10.98,9.96,9.93,,,,,,,,51.18,9,36
55,1,03:33:06,5,65,19.5,4.5,32.4,4.1,,,,,,,,9.68,9.26,8.92,11.65,12.03,,,,,,,,51.54,9,0
56,1,03:43:36,5,66,12.1,4.2,33.7,4.1,,,,,,,,7.42,5.45,5.13,4.83,3.60,,,,,,,,26.44,9,0
57,1,03:50:39,5,66,16.3,4.3,29.2,4.1,,,,,,,,7.06,4.05,4.21,3.70,3.21,,,,,,,,22.23,9,0
58,1,03:50:46,5,68,18.7,4.4,29.7,10.0,,,,,,,,8.80,14.05,13.19,15.27,15.29,,,,,,,,66.60,16,0
59,1,03:53:16,2,67,22.0,,,,,,,,,,,7.23,11.15,,,,,,,,,,,18.38,5,0
60,1,04:01:47,5,58,16.2,4.3,36.8,4.0,,,,,,,,17.75,26.35,25.93,26.32,26.27,,,,,,,,122.63,9,0
61,1,04:01:53,2,63,9.4,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
62,1,04:03:11,2,72,12.9,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
63,1,04:07:46,3,66,17.4,4.2,,,,,,,,,,8.16,2.59,2.85,,,,,,,,,,13.61,6,0
64,1,04:09:51,5,66,19.9,4.4,33.7,4.0,,,,,,,,9.29,14.21,13.84,11.86,11.66,,,,,,,,60.87,9,0
65,1,04:14:59,6,65,12.4,4.2,18.8,9.7,22.1,,,,,,,6.92,4.48,4.48,4.67,5.40,5.46,,,,,,,31.40,12,0
66,1,04:19:35,2,63,10.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,3,0
67,1,04:22:37,5,58,20.2,4.3,30.5,10.2,,,,,,,,17.04,21.64,20.82,14.37,14.82,,,,,,,,88.69,16,0
68,1,04:26:18,2,82,9.2,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
69,1,04:28:28,2,53,7.4,,,,,,,,,,,3.45,1.98,,,,,,,,,,,5.42,2,0
70,1,04:32:36,2,39,6.9,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,2,0
71,1,04:37:31,2,47,9.2,,,,,,,,,,,7.76,5.27,,,,,,,,,,,13.03,5,0
72,1,04:38:22,5,63,16.5,4.3,35.5,4.1,,,,,,,,9.54,14.57,13.29,13.33,13.11,,,,,,,,63.85,9,0
73,1,04:40:46,2,65,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
74,1,04:40:48,2,68,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
75,1,04:52:31,2,31,6.9,,,,,,,,,,,2.52,3.14,,,,,,,,,,,5.66,2,0
76,1,04:54:47,2,66,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
77,1,04:55:07,5,65,16.3,4.3,32.0,10.1,,,,,,,,7.92,11.43,11.37,11.22,11.61,,,,,,,,53.54,16,0
78,1,04:56:39,2,80,9.8,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,3,0
79,1,04:57:30,2,62,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
80,1,04:59:46,2,60,10.3,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0
81,1,05:00:04,2,68,22.9,,,,,,,,,,,6.36,8.55,,,,,,,,,,,14.91,5,0
82,1,05:00:34,2,67,13.2,,,,,,,,,,,2.54,4.33,,,,,,,,,,,6.88,3,0
83,1,05:04:45,2,28,6.3,,,,,,,,,,,3.40,4.41,,,,,,,,,,,7.80,2,0
84,1,05:04:55,2,31,6.8,,,,,,,,,,,2.54,3.31,,,,,,,,,,,5.85,2,0
85,1,05:08:20,5,58,16.2,4.3,36.1,4.1,,,,,,,,17.82,27.11,26.54,24.75,24.87,,,,,,,,121.09,9,0
86,1,05:08:50,2,67,10.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
87,1,05:09:14,5,69,19.7,4.2,32.1,4.1,,,,,,,,9.95,13.25,13.96,15.10,14.30,,,,,,,,66.56,9,0
88,1,05:12:33,2,64,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
89,1,05:13:16,2,68,12.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
90,1,05:18:00,5,63,12.9,21.1,9.5,22.1,,,,,,,,7.36,9.80,7.96,5.46,6.12,,,,,,,,36.70,11,0
91,1,05:20:40,2,68,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
92,1,05:20:57,2,60,9.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,2,0
93,1,05:22:46,2,52,10.5,,,,,,,,,,,7.37,4.53,,,,,,,,,,,11.90,5,0
94,1,05:23:30,2,35,6.7,,,,,,,,,,,3.21,3.58,,,,,,,,,,,6.79,2,0
95,1,05:26:20,2,68,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
96,1,05:26:29,5,58,17.7,4.3,34.2,4.1,,,,,,,,20.99,27.13,26.35,27.07,28.98,,,,,,,,130.53,9,0
97,1,05:28:06,2,63,9.1,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
98,1,05:28:08,2,64,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
99,1,05:29:14,2,57,10.6,,,,,,,,,,,4.20,2.81,,,,,,,,,,,7.01,3,0
100,1,05:29:33,2,55,11.0,,,,,,,,,,,6.07,4.14,,,,,,,,,,,10.21,5,0
101,1,05:30:51,2,54,11.1,,,,,,,,,,,7.36,5.46,,,,,,,,,,,12.83,5,0
102,1,05:31:08,6,68,17.7,4.2,26.3,5.3,5.4,,,,,,,7.73,3.63,3.35,3.37,1.97,2.32,,,,,,,22.37,10,0
103,1,05:31:17,5,66,16.5,4.3,23.7,4.8,,,,,,,,7.97,4.53,4.27,3.40,3.69,,,,,,,,23.86,9,0
104,1,05:32:26,2,60,8.8,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,2,0
105,1,05:32:33,2,65,9.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
106,1,05:33:30,5,60,18.1,4.5,29.9,4.0,,,,,,,,11.35,6.50,6.37,3.21,3.60,,,,,,,,31.03,9,0
107,1,05:34:51,2,56,12.0,,,,,,,,,,,7.00,4.82,,,,,,,,,,,11.82,5,0
108,1,05:37:47,2,33,6.9,,,,,,,,,,,2.46,2.94,,,,,,,,,,,5.40,2,0
109,1,05:38:03,2,64,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
110,2,05:39:16,2,68,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
111,1,05:40:51,2,66,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
112,1,05:41:12,4,60,23.5,4.3,29.0,,,,,,,,,15.06,22.67,22.59,15.02,,,,,,,,,75.35,8,0
113,1,05:41:30,5,62,18.2,4.3,31.6,4.1,,,,,,,,10.76,15.99,16.28,16.02,14.78,,,,,,,,73.82,9,0
114,1,05:41:45,2,70,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
115,2,05:44:19,5,71,15.0,4.4,30.0,4.1,,,,,,,,6.44,4.45,4.05,2.78,2.48,,,,,,,,20.19,9,0
116,1,05:44:20,5,65,17.2,4.3,33.9,4.1,,,,,,,,9.19,7.45,8.05,9.98,10.16,,,,,,,,44.83,9,0
117,1,05:45:32,2,71,11.7,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
118,1,05:47:22,2,36,6.7,,,,,,,,,,,3.31,4.54,,,,,,,,,,,7.85,2,0
119,2,05:48:33,3,67,19.1,4.3,,,,,,,,,,7.24,3.56,4.02,,,,,,,,,,14.82,6,0
120,1,05:48:33,2,60,11.6,,,,,,,,,,,4.14,3.57,,,,,,,,,,,7.72,3,0
121,1,05:49:01,2,64,17.6,,,,,,,,,,,8.83,10.63,,,,,,,,,,,19.46,5,0
122,1,05:50:18,2,31,6.9,,,,,,,,,,,1.72,3.45,,,,,,,,,,,5.17,2,0
123,1,05:50:23,2,63,10.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0
124,1,05:53:07,2,84,11.5,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
125,2,05:53:07,2,83,11.4,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
126,1,05:53:10,5,64,12.7,21.3,9.4,22.1,,,,,,,,7.10,6.03,4.49,5.38,4.86,,,,,,,,27.87,11,0
127,1,05:56:35,2,71,9.9,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.70,3,0
128,1,05:56:57,3,28,21.3,4.3,,,,,,,,,,39.21,55.23,59.23,,,,,,,,,,153.67,14,0
129,1,06:00:20,2,66,11.3,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,3,0
130,1,06:01:14,2,61,9.5,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
131,1,06:02:47,2,64,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
132,2,06:02:47,2,64,11.7,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
133,1,06:02:53,5,40,20.1,4.4,32.0,4.0,,,,,,,,37.58,51.57,50.98,53.37,51.57,,,,,,,,245.06,14,0
134,1,06:04:24,5,65,18.7,4.3,30.7,10.0,,,,,,,,7.72,13.37,12.92,13.98,13.79,,,,,,,,61.78,16,0
135,1,06:05:04,2,63,9.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
136,1,06:08:45,2,66,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
137,1,06:09:33,2,64,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
138,1,06:10:13,2,69,12.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
139,2,06:10:16,2,66,9.3,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
140,1,06:10:19,5,58,17.8,4.4,31.5,10.3,,,,,,,,16.86,11.70,10.70,14.05,14.23,,,,,,,,67.54,16,0
141,1,06:10:34,2,24,19.0,,,,,,,,,,,1.33,4.09,,,,,,,,,,,5.42,0,33
142,1,06:11:11,2,68,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
143,1,06:11:18,2,35,6.8,,,,,,,,,,,2.50,3.61,,,,,,,,,,,6.11,2,0
144,1,06:11:40,2,30,6.8,,,,,,,,,,,2.65,3.40,,,,,,,,,,,6.05,2,0
145,1,06:11:42,2,65,9.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
146,1,06:12:46,2,62,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
147,2,06:13:54,2,50,8.7,,,,,,,,,,,6.75,5.13,,,,,,,,,,,11.88,5,0
148,1,06:14:06,5,69,18.8,4.2,30.5,4.1,,,,,,,,9.76,13.62,12.89,13.45,13.60,,,,,,,,63.33,9,0
149,1,06:16:46,2,66,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
150,2,06:19:13,5,68,16.9,4.2,34.5,4.0,,,,,,,,8.78,12.33,12.25,13.46,13.54,,,,,,,,60.36,9,0
151,1,06:19:15,2,54,8.7,,,,,,,,,,,4.00,3.05,,,,,,,,,,,7.05,2,0
152,2,06:19:15,5,65,16.8,4.3,32.3,4.1,,,,,,,,8.74,6.62,6.58,7.71,7.79,,,,,,,,37.45,9,0
153,1,06:20:19,2,26,19.2,,,,,,,,,,,1.19,3.48,,,,,,,,,,,4.68,0,33
154,1,06:20:54,2,68,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
155,1,06:21:25,2,63,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
156,1,06:21:31,4,68,14.6,18.8,3.0,,,,,,,,,4.06,3.86,1.95,1.58,,,,,,,,,11.44,8,0
157,1,06:21:53,2,68,9.0,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
158,1,06:23:41,5,63,15.5,4.3,35.1,4.0,,,,,,,,7.80,7.00,6.94,4.97,7.78,,,,,,,,34.49,9,0
159,1,06:24:05,2,67,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0
160,1,06:24:48,2,75,9.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,3,0
161,2,06:24:55,2,68,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
162,1,06:24:56,2,61,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
163,1,06:25:10,2,63,12.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0
164,1,06:25:56,5,65,13.4,4.3,28.3,4.1,,,,,,,,9.49,13.69,13.70,14.87,14.76,,,,,,,,66.52,9,0
165,1,06:26:07,2,68,11.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.09,3,0
166,1,06:26:39,2,68,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
167,1,06:27:10,2,60,9.4,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.18,2,0
168,1,06:31:04,2,34,6.9,,,,,,,,,,,2.00,2.69,,,,,,,,,,,4.69,2,0
169,1,06:31:08,2,34,6.7,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
170,1,06:32:02,5,63,17.1,4.4,32.5,4.1,,,,,,,,9.34,13.64,13.35,14.07,13.26,,,,,,,,63.67,9,0
171,1,06:32:22,5,59,16.8,4.4,39.5,4.1,,,,,,,,16.42,29.53,28.22,18.26,17.81,,,,,,,,110.24,9,0
172,1,06:32:41,2,22,18.4,,,,,,,,,,,1.52,4.22,,,,,,,,,,,5.74,0,33
173,1,06:33:49,2,58,8.6,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
174,1,06:34:04,2,66,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
175,1,06:34:32,2,37,6.8,,,,,,,,,,,3.13,3.83,,,,,,,,,,,6.96,2,0
176,1,06:35:07,2,68,8.6,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
177,1,06:35:56,3,70,10.0,12.7,,,,,,,,,,2.22,1.82,0.92,,,,,,,,,,4.96,3,0
178,1,06:36:26,5,57,16.0,4.3,33.8,4.0,,,,,,,,20.85,29.87,29.62,24.69,24.05,,,,,,,,129.08,9,0
179,1,06:36:53,2,65,9.3,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
180,1,06:38:34,2,59,11.1,,,,,,,,,,,4.27,3.92,,,,,,,,,,,8.18,3,0
181,1,06:40:00,2,36,6.8,,,,,,,,,,,2.94,3.53,,,,,,,,,,,6.47,2,0
182,1,06:42:17,2,53,9.7,,,,,,,,,,,4.87,3.92,,,,,,,,,,,8.79,2,0
183,1,06:42:35,2,72,12.9,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.43,3,0
184,1,06:43:22,2,62,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
185,1,06:43:35,5,65,17.5,4.4,37.6,4.0,,,,,,,,8.37,14.15,14.07,13.80,14.46,,,,,,,,64.85,9,0
186,1,06:43:44,2,66,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
187,1,06:44:09,2,32,6.5,,,,,,,,,,,3.67,4.45,,,,,,,,,,,8.12,2,0
188,1,06:45:33,5,65,16.7,4.3,28.9,4.1,,,,,,,,8.11,13.70,14.02,14.41,12.99,,,,,,,,63.24,9,0
189,1,06:46:10,5,63,17.6,4.3,33.4,4.1,,,,,,,,9.66,12.20,12.55,11.52,11.61,,,,,,,,57.54,9,0
190,1,06:46:21,2,12,1.6,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,14,0
191,1,06:49:16,2,53,7.0,,,,,,,,,,,4.06,2.51,,,,,,,,,,,6.57,2,0
192,1,06:50:17,2,57,9.4,,,,,,,,,,,4.15,2.37,,,,,,,,,,,6.52,2,0
193,1,06:50:40,5,62,16.8,4.3,34.6,4.0,,,,,,,,10.07,9.19,8.72,10.12,10.41,,,,,,,,48.51,9,0
194,2,06:51:14,2,69,9.1,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
195,1,06:51:18,2,48,13.0,,,,,,,,,,,15.49,10.80,,,,,,,,,,,26.29,5,0
196,1,06:52:39,2,70,13.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
197,1,06:53:08,2,64,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
198,1,06:53:11,2,58,9.3,,,,,,,,,,,4.42,3.73,,,,,,,,,,,8.14,2,0
199,1,06:53:18,5,66,14.1,4.3,34.5,4.1,,,,,,,,8.58,9.92,10.30,11.53,11.08,,,,,,,,51.41,9,0
200,1,06:54:03,2,25,19.5,,,,,,,,,,,0.99,2.89,,,,,,,,,,,3.88,0,33
201,1,06:54:44,5,66,17.7,4.3,31.1,4.1,,,,,,,,8.86,8.93,8.72,4.15,4.52,,,,,,,,35.18,9,0
202,1,06:54:57,2,65,9.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
203,1,06:55:12,2,63,23.2,,,,,,,,,,,5.64,9.52,,,,,,,,,,,15.16,5,0
204,1,06:56:02,2,71,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
205,1,06:56:38,2,62,13.5,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
206,1,06:57:25,2,64,9.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
207,1,06:57:37,5,62,13.5,4.3,28.6,4.0,,,,,,,,10.78,16.34,15.71,17.37,17.62,,,,,,,,77.82,9,0
208,1,06:57:49,2,67,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
209,1,06:58:31,2,65,10.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
210,2,06:58:31,2,64,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
211,1,06:58:34,2,53,12.4,,,,,,,,,,,8.80,5.88,,,,,,,,,,,14.68,5,0
212,1,07:00:04,2,59,8.7,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
213,1,07:00:24,2,67,13.2,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.91,3,0
214,1,07:00:44,2,57,13.2,,,,,,,,,,,6.20,5.32,,,,,,,,,,,11.52,5,0
215,1,07:00:45,2,57,11.0,,,,,,,,,,,6.35,4.77,,,,,,,,,,,11.12,5,0
216,1,07:00:48,2,62,12.1,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
217,1,07:01:44,5,62,17.2,4.4,32.2,4.0,,,,,,,,11.42,15.13,14.17,16.25,16.64,,,,,,,,73.62,9,0
218,1,07:02:06,2,64,12.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
219,1,07:03:27,2,58,11.1,,,,,,,,,,,3.91,2.66,,,,,,,,,,,6.57,3,0
220,1,07:03:35,2,60,10.2,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.70,3,0
221,1,07:04:22,2,53,6.7,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,2,0
222,1,07:04:27,2,58,9.7,,,,,,,,,,,3.94,2.57,,,,,,,,,,,6.51,2,0
223,2,07:04:27,5,65,13.0,4.3,30.6,4.1,,,,,,,,7.56,4.31,4.62,3.85,3.83,,,,,,,,24.18,9,0
224,1,07:04:52,2,21,18.4,,,,,,,,,,,1.57,4.46,,,,,,,,,,,6.03,0,33
225,2,07:05:08,5,62,14.5,23.2,2.4,2.3,,,,,,,,4.64,6.08,1.10,1.38,1.95,,,,,,,,15.15,10,0
226,1,07:05:13,2,60,9.3,,,,,,,,,,,3.09,1.78,,,,,,,,,,,4.87,2,0
227,1,07:06:43,2,37,6.9,,,,,,,,,,,2.61,3.70,,,,,,,,,,,6.31,2,0
228,1,07:06:48,5,61,13.3,4.3,33.0,4.1,,,,,,,,11.01,7.94,7.48,4.68,5.05,,,,,,,,36.17,9,0
229,1,07:08:22,2,57,9.4,,,,,,,,,,,3.90,2.36,,,,,,,,,,,6.25,2,0
230,1,07:08:29,2,68,10.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
231,1,07:08:59,2,67,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
232,1,07:09:24,2,53,6.8,,,,,,,,,,,6.01,3.94,,,,,,,,,,,9.95,3,0
233,1,07:09:30,5,67,19.6,4.3,31.7,4.0,,,,,,,,9.56,13.53,14.48,13.78,13.77,,,,,,,,65.12,9,0
235,1,07:12:17,5,66,17.8,4.3,30.9,4.1,,,,,,,,10.05,11.92,11.87,14.30,13.30,,,,,,,,61.45,9,0
236,1,07:12:33,2,63,10.3,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
237,1,07:12:57,2,68,9.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
238,1,07:14:33,5,60,18.8,4.3,32.8,4.0,,,,,,,,14.07,19.69,19.87,15.37,20.54,,,,,,,,89.56,9,0
239,1,07:14:57,2,67,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
240,1,07:16:25,2,66,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
241,1,07:17:01,2,35,6.8,,,,,,,,,,,3.06,3.64,,,,,,,,,,,6.70,2,0
242,1,07:17:38,2,68,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
243,1,07:18:37,2,65,10.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
244,1,07:20:38,2,60,10.1,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
245,1,07:21:34,2,72,9.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
246,1,07:21:45,5,63,15.8,4.4,31.7,4.1,,,,,,,,9.95,13.37,13.10,12.44,12.75,,,,,,,,61.60,9,0
247,1,07:23:46,2,65,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
248,1,07:24:35,2,72,9.7,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.03,2,0
249,1,07:25:05,2,71,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
250,1,07:25:10,2,60,9.4,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,2,0
251,1,07:26:03,2,64,11.2,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.59,3,0
252,1,07:26:07,2,65,10.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,3,0
253,1,07:26:25,2,62,10.9,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
254,1,07:26:35,2,35,6.8,,,,,,,,,,,2.46,3.09,,,,,,,,,,,5.55,2,0
255,1,07:27:09,2,66,12.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
256,2,07:27:11,2,65,10.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
257,1,07:27:11,2,53,7.4,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,2,0
258,1,07:27:15,2,42,6.8,,,,,,,,,,,2.73,3.64,,,,,,,,,,,6.37,2,0
259,1,07:27:24,2,68,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
260,2,07:27:24,2,68,8.9,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
261,1,07:27:59,2,67,11.6,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
262,1,07:28:24,2,35,6.7,,,,,,,,,,,3.02,4.02,,,,,,,,,,,7.04,2,0
263,1,07:28:52,2,64,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
264,1,07:28:57,5,65,17.0,4.4,28.4,4.1,,,,,,,,8.75,14.80,14.24,14.30,14.51,,,,,,,,66.60,9,0
265,1,07:29:03,5,66,16.6,4.3,34.6,4.2,,,,,,,,7.96,7.00,7.69,12.22,12.05,,,,,,,,46.92,9,0
266,1,07:30:03,5,63,16.0,4.4,33.1,4.1,,,,,,,,9.88,4.43,4.04,3.82,3.69,,,,,,,,25.85,9,0
267,1,07:30:16,2,69,11.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
268,1,07:30:40,2,64,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
269,1,07:30:51,2,62,9.4,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
270,1,07:33:27,2,62,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
271,1,07:33:56,2,42,6.6,,,,,,,,,,,2.80,3.34,,,,,,,,,,,6.15,2,0
272,1,07:34:03,2,78,9.6,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,0
273,1,07:34:16,2,63,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
274,2,07:35:22,2,68,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
275,1,07:35:48,2,67,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
276,1,07:36:45,5,68,15.5,4.3,43.2,4.5,,,,,,,,8.68,9.41,9.55,10.02,9.35,,,,,,,,47.01,9,0
277,1,07:36:48,6,68,19.7,4.3,21.5,4.1,4.3,,,,,,,9.43,7.55,8.01,3.27,4.36,4.13,,,,,,,36.76,10,0
278,1,07:37:19,2,66,10.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,3,0
279,2,07:38:47,2,69,9.4,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.89,2,0
280,1,07:38:53,2,56,9.4,,,,,,,,,,,4.97,3.03,,,,,,,,,,,8.00,2,0
281,1,07:39:06,2,63,10.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
282,1,07:39:20,2,31,6.8,,,,,,,,,,,3.10,3.67,,,,,,,,,,,6.77,2,0
283,1,07:39:33,2,64,12.8,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,3,0
284,1,07:39:41,2,66,13.5,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.12,3,0
285,1,07:39:48,2,66,8.8,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
286,1,07:40:14,2,62,9.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
287,1,07:40:18,2,67,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
288,2,07:40:36,2,62,10.9,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,3,0
289,1,07:40:36,2,63,10.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
290,1,07:41:07,5,67,19.6,4.3,30.0,4.1,,,,,,,,9.78,14.18,14.27,13.53,13.40,,,,,,,,65.17,9,0
291,1,07:41:13,2,26,20.1,,,,,,,,,,,0.78,3.41,,,,,,,,,,,4.19,0,33
292,2,07:41:14,2,67,10.7,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
293,1,07:41:19,2,66,10.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0
294,1,07:41:42,2,68,14.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,5,0
296,1,07:41:51,5,62,23.8,4.3,33.9,4.1,,,,,,,,12.24,10.68,10.27,9.17,9.67,,,,,,,,52.03,9,0
297,1,07:41:54,2,63,12.0,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
298,1,07:42:31,2,65,9.8,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.70,2,0
299,1,07:42:48,2,66,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
300,1,07:43:32,2,60,9.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,2,0
301,1,07:44:47,2,58,9.1,,,,,,,,,,,4.74,3.62,,,,,,,,,,,8.36,2,0
302,1,07:44:56,2,76,12.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
303,1,07:45:45,5,63,17.2,4.4,34.1,4.1,,,,,,,,8.80,4.83,4.53,3.41,3.16,,,,,,,,24.72,9,0
304,1,07:46:29,2,67,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
305,1,07:47:16,2,62,9.5,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
306,1,07:47:44,2,81,9.1,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.67,2,0
307,1,07:47:53,2,63,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
308,1,07:48:38,2,71,9.6,,,,,,,,,,,2.19,2.35,,,,,,,,,,,4.54,2,0
309,1,07:48:40,2,66,12.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.86,3,0
310,1,07:49:47,2,73,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
311,1,07:49:50,2,65,9.4,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
312,1,07:50:27,2,62,9.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
313,1,07:50:32,5,66,16.2,4.3,33.4,4.0,,,,,,,,9.87,13.23,13.62,10.01,10.38,,,,,,,,57.11,9,0
314,1,07:50:38,5,63,16.1,4.3,33.7,4.0,,,,,,,,9.62,14.45,13.52,11.27,12.53,,,,,,,,61.40,9,0
315,1,07:51:17,2,62,10.2,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,3,0
316,2,07:51:28,2,65,11.4,,,,,,,,,,,2.46,3.13,,,,,,,,,,,5.59,3,0
317,1,07:51:29,2,62,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
318,1,07:51:50,2,58,23.2,,,,,,,,,,,12.05,20.94,,,,,,,,,,,32.99,5,0
319,1,07:51:58,4,69,13.2,18.7,2.9,,,,,,,,,3.53,2.89,1.06,1.76,,,,,,,,,9.24,3,0
320,1,07:52:06,5,68,15.6,4.3,29.9,10.1,,,,,,,,8.26,3.61,3.69,3.25,2.80,,,,,,,,21.62,16,0
321,2,07:52:30,2,66,11.2,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0
322,1,07:52:30,2,67,11.4,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.88,3,0
323,1,07:52:32,5,62,17.6,4.4,32.1,4.0,,,,,,,,10.32,16.92,16.43,10.86,14.16,,,,,,,,68.69,9,0
324,1,07:52:35,3,65,26.3,4.0,,,,,,,,,,10.82,15.85,7.76,,,,,,,,,,34.43,4,0
325,1,07:52:39,5,61,12.9,4.3,27.7,4.1,,,,,,,,10.34,6.94,7.10,5.71,7.17,,,,,,,,37.27,9,0
326,1,07:52:47,2,66,9.4,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.85,2,0
327,1,07:54:14,2,63,9.7,,,,,,,,,,,2.59,2.98,,,,,,,,,,,5.58,2,0
328,2,07:54:15,2,66,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
329,1,07:54:20,2,56,10.0,,,,,,,,,,,4.61,4.72,,,,,,,,,,,9.33,3,0
330,1,07:54:51,2,57,9.6,,,,,,,,,,,4.99,2.82,,,,,,,,,,,7.81,2,0
331,1,07:55:16,2,64,13.1,,,,,,,,,,,3.02,3.67,,,,,,,,,,,6.69,3,0
332,1,07:55:58,2,65,9.5,,,,,,,,,,,3.99,3.40,,,,,,,,,,,7.39,2,0