veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:51,2,56,11.0,,,,,,,,,,,2.86,3.69,,,,,,,,,,,6.55,3,0
2,2,00:09:23,2,60,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
3,1,00:10:55,2,53,9.1,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
4,1,00:19:12,2,60,8.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
5,2,00:20:03,2,56,9.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
6,1,00:20:23,2,51,10.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
7,1,00:25:06,2,58,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
8,1,00:25:35,2,60,12.0,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,3,0
9,2,00:29:56,2,60,9.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
10,2,00:32:04,2,55,8.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0
11,2,00:46:09,2,84,11.5,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
12,1,00:54:25,2,55,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
13,1,00:59:36,2,61,9.3,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
14,1,01:25:52,2,57,10.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
15,1,01:39:17,2,45,9.9,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.03,3,0
16,1,01:48:36,2,69,11.5,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.81,3,0
17,1,01:56:47,2,58,14.4,,,,,,,,,,,4.71,3.27,,,,,,,,,,,7.99,5,0
18,1,02:10:24,2,60,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
19,2,02:11:57,2,61,9.3,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
20,1,02:13:51,2,45,8.5,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
21,1,02:14:09,2,60,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
22,2,02:17:31,2,58,12.1,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
23,2,02:20:59,2,35,8.5,,,,,,,,,,,4.51,2.45,,,,,,,,,,,6.96,2,0
24,2,02:43:44,2,62,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
25,1,02:45:06,2,58,8.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
26,1,02:45:09,2,55,9.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.92,2,0
27,2,02:48:52,2,63,9.4,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
28,2,02:52:05,2,58,8.9,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,2,0
29,2,03:10:26,2,58,10.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0
30,1,03:24:40,2,58,8.6,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.18,2,0
31,2,03:30:59,2,83,11.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
32,1,03:57:31,2,58,11.6,,,,,,,,,,,2.29,5.18,,,,,,,,,,,7.47,3,0
33,1,04:11:29,2,58,12.9,,,,,,,,,,,4.86,3.09,,,,,,,,,,,7.95,3,0
34,1,04:14:49,5,62,15.4,4.2,24.0,4.8,,,,,,,,10.56,8.87,8.94,7.48,7.88,,,,,,,,43.73,9,0
35,2,05:01:14,2,62,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
36,2,05:08:10,2,63,11.7,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
37,2,05:08:39,2,72,11.5,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
38,2,05:11:09,2,63,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
39,2,05:21:24,2,60,9.5,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
40,2,05:25:56,2,52,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
41,2,05:47:56,2,53,9.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
42,1,05:48:33,2,57,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
43,1,05:53:55,2,44,12.0,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
44,2,06:13:28,2,53,12.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
45,1,06:13:47,2,60,11.5,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
46,1,06:46:03,2,48,9.8,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
47,2,06:48:00,2,48,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
48,1,06:48:40,2,51,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
49,1,06:54:06,2,55,9.6,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
50,1,06:57:13,2,67,11.6,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
51,1,06:58:54,2,61,11.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
52,2,07:00:11,2,55,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
53,2,07:00:52,2,55,10.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,3,0
54,2,07:03:58,2,64,10.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
55,2,07:04:42,2,60,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
56,2,07:06:45,5,68,12.0,4.2,16.2,4.2,,,,,,,,9.64,9.14,8.87,10.87,9.22,,,,,,,,47.74,9,0
57,2,07:14:53,2,61,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
58,1,07:17:34,2,48,8.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
59,2,07:22:27,2,58,9.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
60,2,07:25:35,2,63,12.0,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0
61,2,07:26:01,2,62,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
62,1,07:30:29,2,53,8.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
63,2,07:30:58,2,62,11.5,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
64,2,07:33:54,2,51,11.5,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.62,3,0
65,1,07:40:46,5,62,19.4,4.3,34.3,10.0,,,,,,,,9.95,5.99,6.29,4.54,4.61,,,,,,,,31.37,16,0
66,1,07:40:54,5,65,19.5,4.3,33.9,10.0,,,,,,,,10.58,6.35,6.33,5.07,4.63,,,,,,,,32.96,16,0
67,1,07:41:26,2,52,8.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
68,2,07:41:28,5,35,19.5,4.3,30.5,10.0,,,,,,,,12.03,14.09,13.49,13.78,13.91,,,,,,,,67.30,16,0
69,1,07:41:34,3,58,18.8,4.6,,,,,,,,,,10.28,10.14,9.49,,,,,,,,,,29.91,6,0
70,1,07:44:24,2,62,9.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
71,1,07:44:28,2,73,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
72,2,07:44:31,2,58,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
73,1,07:44:57,2,58,8.9,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
74,2,07:46:36,2,55,9.6,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.85,2,0
75,2,07:51:09,2,58,8.9,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
76,1,07:54:22,2,63,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
77,1,07:56:05,2,68,11.1,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0
78,2,07:58:21,2,60,11.9,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
79,2,07:59:53,2,62,10.8,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
80,2,08:00:03,2,56,7.7,,,,,,,,,,,1.19,1.61,,,,,,,,,,,2.80,2,0
81,2,08:00:28,2,57,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
82,1,08:01:30,2,57,9.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
83,2,08:01:31,2,65,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
84,1,08:02:08,2,65,11.6,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
85,1,08:03:46,2,62,9.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
86,1,08:09:50,2,57,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
87,2,08:13:23,2,60,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
88,1,08:15:11,2,56,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
89,2,08:16:27,2,57,9.4,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,2,0
90,1,08:19:42,2,63,10.7,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0
91,2,08:20:37,2,58,11.6,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
92,2,08:21:44,2,53,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
93,1,08:24:06,2,65,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
94,1,08:24:43,2,65,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
95,2,08:26:43,2,51,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
96,2,08:29:59,2,62,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
97,2,08:30:29,3,41,14.3,14.0,,,,,,,,,,3.57,4.25,1.19,,,,,,,,,,9.01,8,0
98,1,08:31:25,2,57,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
99,1,08:33:09,5,51,17.0,4.2,33.1,4.0,,,,,,,,12.20,16.58,16.50,15.52,15.30,,,,,,,,76.11,9,0
100,2,08:33:51,2,57,9.4,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.67,2,0
101,2,08:34:38,2,55,11.5,,,,,,,,,,,4.38,6.25,,,,,,,,,,,10.63,3,0
102,2,08:37:56,2,60,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
103,2,08:39:20,2,57,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
104,2,08:40:09,2,55,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.03,3,0
105,2,08:40:18,2,56,10.3,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,3,0
106,1,08:40:39,2,62,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0
107,2,08:41:15,5,52,17.1,4.3,33.3,4.0,,,,,,,,12.22,16.44,16.06,15.28,15.58,,,,,,,,75.57,9,0
108,1,08:42:23,2,55,8.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
109,1,08:42:24,2,55,12.1,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0
110,2,08:49:43,2,59,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
111,2,08:50:07,2,57,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
112,1,08:50:14,2,58,11.0,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.83,3,0
113,1,08:50:16,2,62,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
114,2,08:50:52,5,54,19.4,4.3,34.3,10.1,,,,,,,,12.20,16.92,16.93,20.02,19.84,,,,,,,,85.91,16,0
115,2,08:51:09,5,60,19.6,4.3,33.9,10.0,,,,,,,,12.82,15.59,15.06,20.04,19.17,,,,,,,,82.70,16,0
116,1,08:58:26,2,55,10.4,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
117,2,09:02:29,2,57,11.8,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.16,3,0
118,1,09:02:32,2,53,12.0,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,3,0
119,1,09:03:12,2,58,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
120,2,09:05:11,2,45,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
121,1,09:05:14,2,57,8.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,2,0
122,2,09:07:45,2,57,10.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
123,2,09:12:30,2,59,12.8,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,3,0
124,1,09:13:09,2,57,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
125,1,09:16:52,2,62,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
126,1,09:16:55,2,63,8.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
127,1,09:20:08,2,62,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
128,2,09:20:56,2,51,7.7,,,,,,,,,,,1.63,1.99,,,,,,,,,,,3.62,2,0
129,2,09:23:21,2,56,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
130,1,09:30:40,4,53,11.3,21.3,2.7,,,,,,,,,3.03,4.88,1.45,1.49,,,,,,,,,10.85,3,0
131,2,09:31:20,2,51,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
132,2,09:33:51,2,53,5.0,,,,,,,,,,,0.46,0.77,,,,,,,,,,,1.23,1,0
133,2,09:34:46,2,77,9.9,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.74,3,0
134,1,09:35:31,2,60,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
135,1,09:36:49,3,60,14.3,14.1,,,,,,,,,,3.59,4.12,0.39,,,,,,,,,,8.10,8,0
136,1,09:39:10,2,52,8.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
137,2,09:39:59,2,53,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
138,1,09:41:26,2,54,12.7,,,,,,,,,,,4.10,2.93,,,,,,,,,,,7.03,3,0
139,1,09:42:51,2,60,8.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
140,2,09:42:58,2,62,10.0,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
141,2,09:43:11,2,52,9.4,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
142,1,09:45:32,5,64,19.5,4.3,23.8,4.2,,,,,,,,11.46,7.11,7.17,5.59,5.13,,,,,,,,36.45,9,0
143,2,09:48:21,2,62,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
144,1,09:48:29,2,57,9.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
145,1,09:48:54,2,56,8.5,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
146,2,09:50:08,3,53,8.8,10.6,,,,,,,,,,2.41,1.95,0.43,,,,,,,,,,4.78,2,0
147,1,09:51:09,2,62,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
148,1,09:53:35,2,60,8.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
149,1,09:53:56,2,50,10.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
150,1,09:54:04,2,55,9.4,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
151,2,09:54:16,2,55,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
152,1,09:56:21,2,57,9.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,2,0
153,2,09:57:15,4,45,11.3,21.4,2.8,,,,,,,,,2.93,6.08,5.97,5.76,,,,,,,,,20.74,3,0
154,2,09:57:44,2,57,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.31,3,0
155,2,09:58:56,2,55,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
156,1,10:01:15,2,53,9.2,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
157,1,10:03:14,2,59,9.9,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
158,1,10:03:15,2,60,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
159,1,10:03:20,2,75,11.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.05,3,0
160,1,10:03:33,2,55,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
161,1,10:04:18,2,63,9.4,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
162,2,10:06:14,2,31,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
163,1,10:07:09,2,55,8.8,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
164,1,10:08:06,2,58,8.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
165,1,10:12:04,2,63,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
166,1,10:15:08,2,58,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
167,1,10:15:39,2,57,9.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
168,2,10:15:47,2,47,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
169,1,10:15:53,2,59,8.5,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
170,1,10:18:07,2,58,9.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
171,2,10:18:14,2,60,9.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
172,1,10:20:02,2,47,8.8,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
173,1,10:20:25,2,71,8.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
174,1,10:20:37,2,57,11.8,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
175,1,10:21:46,2,61,9.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
176,2,10:23:08,2,58,5.0,,,,,,,,,,,0.48,0.75,,,,,,,,,,,1.24,1,0
177,2,10:24:46,2,60,9.1,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
178,1,10:26:28,2,62,10.0,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,3,0
179,1,10:27:25,2,61,9.2,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.79,2,0
180,2,10:27:41,2,58,8.6,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
181,1,10:30:14,2,57,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
182,2,10:32:42,2,55,8.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
183,1,10:32:42,2,55,9.3,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
184,2,10:32:44,2,53,11.7,,,,,,,,,,,4.57,3.29,,,,,,,,,,,7.86,3,0
185,1,10:34:16,2,50,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
186,2,10:35:39,2,56,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
187,1,10:37:01,2,56,9.4,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
188,2,10:38:04,2,59,8.6,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
189,2,10:38:28,2,63,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
190,1,10:39:01,2,48,9.4,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
191,1,10:39:27,2,52,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
192,2,10:39:29,4,58,13.1,20.7,2.9,,,,,,,,,3.28,2.74,1.77,2.17,,,,,,,,,9.95,3,0
193,2,10:48:23,2,59,11.5,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0
194,1,10:48:37,2,68,9.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
195,1,10:48:48,2,61,8.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
196,1,10:49:25,2,60,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
197,1,10:54:15,2,62,11.9,,,,,,,,,,,3.66,2.51,,,,,,,,,,,6.17,3,0
198,1,10:55:05,2,61,10.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
199,2,10:56:13,2,54,9.2,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.22,2,0
200,1,10:56:26,2,36,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
201,2,10:57:06,2,34,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
202,1,10:57:55,2,54,8.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0
203,1,11:01:10,2,60,8.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0
204,1,11:03:05,2,50,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
205,2,11:04:15,2,55,9.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
206,2,11:05:09,2,57,8.8,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
207,2,11:05:38,2,55,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
208,2,11:06:17,2,60,9.2,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.93,2,0
209,2,11:06:59,2,64,10.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
210,2,11:07:26,2,57,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
211,2,11:10:02,2,63,12.8,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
212,2,11:10:28,2,55,4.7,,,,,,,,,,,0.43,0.68,,,,,,,,,,,1.10,1,0
213,1,11:14:25,2,51,8.8,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
214,2,11:14:42,2,56,9.3,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,2,0
215,2,11:14:52,2,63,11.8,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
216,2,11:16:15,2,54,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
217,1,11:18:14,4,67,9.6,17.1,2.8,,,,,,,,,2.84,3.67,1.03,0.95,,,,,,,,,8.49,2,0
218,1,11:18:28,2,57,8.9,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0
219,1,11:22:25,2,54,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
220,1,11:22:27,2,55,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
221,1,11:24:34,3,28,15.4,24.6,,,,,,,,,,3.59,3.63,6.86,,,,,,,,,,14.07,8,0
223,2,11:28:28,2,47,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
224,2,11:28:40,2,35,12.9,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
225,1,11:30:17,2,62,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
226,2,11:30:43,2,57,12.9,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
227,2,11:30:50,2,65,8.7,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
228,1,11:30:52,2,60,11.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
229,2,11:32:51,2,55,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
230,2,11:32:53,2,52,9.0,,,,,,,,,,,4.90,3.09,,,,,,,,,,,7.99,2,0
231,1,11:33:11,2,63,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
232,1,11:34:30,2,60,9.1,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
233,2,11:34:54,2,60,10.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0
234,1,11:34:58,2,61,11.9,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
235,1,11:36:51,2,45,22.8,,,,,,,,,,,8.43,17.33,,,,,,,,,,,25.77,5,0
236,1,11:36:53,2,45,9.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0
237,2,11:37:02,2,69,10.8,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.06,3,0
238,1,11:38:28,2,59,12.7,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.45,3,0
239,2,11:38:36,2,58,9.3,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
240,2,11:39:12,2,59,9.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
241,1,11:40:13,2,58,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
242,1,11:42:18,2,63,11.9,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.03,3,0
243,2,11:42:33,2,58,9.3,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,2,0
244,2,11:44:02,2,49,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
245,2,11:44:05,2,48,9.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
246,1,11:44:23,2,56,11.7,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0
247,1,11:44:33,2,61,10.9,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
248,2,11:45:51,2,49,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
249,2,11:46:42,2,54,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
250,1,11:47:23,2,62,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
251,2,11:48:11,2,55,11.8,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,3,0
252,2,11:49:59,2,52,11.7,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.62,3,0
253,1,11:50:55,2,58,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
254,1,11:51:01,2,62,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
255,1,11:51:07,2,58,8.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
256,2,11:52:12,2,70,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
257,2,11:52:59,2,55,10.2,,,,,,,,,,,4.14,3.61,,,,,,,,,,,7.75,3,0
258,1,11:55:24,2,58,9.4,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
259,2,11:55:55,2,64,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
260,1,12:00:26,2,60,8.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,2,0
261,2,12:00:27,2,58,17.2,,,,,,,,,,,39.72,1.19,,,,,,,,,,,40.91,0,0
262,2,12:01:10,2,42,11.5,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
263,1,12:02:20,2,58,8.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0
264,1,12:02:23,2,60,8.8,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
265,1,12:02:29,2,61,9.2,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
266,2,12:02:46,2,39,9.9,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
267,1,12:03:36,2,57,8.8,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
268,2,12:04:09,2,60,12.7,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0
269,1,12:05:16,2,63,8.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
270,1,12:05:46,2,59,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
271,2,12:06:05,2,48,13.0,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,3,0
272,1,12:06:29,2,59,11.9,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
273,1,12:06:56,2,61,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
274,1,12:08:12,2,58,11.6,,,,,,,,,,,4.50,3.11,,,,,,,,,,,7.60,3,0
275,1,12:08:39,2,65,9.4,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
276,2,12:09:05,2,52,8.7,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
277,2,12:10:48,2,60,9.6,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.70,2,0
278,2,12:10:52,2,63,7.7,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.67,2,0
279,1,12:12:18,2,67,11.9,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
280,2,12:13:04,2,60,10.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,3,0
281,1,12:15:33,2,60,9.9,,,,,,,,,,,2.41,2.59,,,,,,,,,,,5.00,3,0
282,2,12:16:21,2,61,12.8,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,3,0
283,2,12:16:23,2,63,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
284,1,12:18:33,2,61,8.9,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
285,1,12:19:18,2,55,12.7,,,,,,,,,,,3.83,2.60,,,,,,,,,,,6.43,3,0
286,2,12:19:21,2,60,9.4,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
287,1,12:20:18,2,58,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
288,1,12:20:45,2,48,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
289,1,12:21:34,2,70,10.2,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.10,3,0
290,1,12:22:09,2,53,9.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
291,1,12:24:31,2,60,9.6,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,2,0
292,1,12:25:38,2,61,13.3,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0
293,1,12:25:56,2,57,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
294,1,12:26:38,2,55,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
295,2,12:27:41,4,52,11.8,16.8,2.8,,,,,,,,,2.91,3.43,2.33,2.25,,,,,,,,,10.92,3,0
296,2,12:28:08,2,57,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
298,2,12:28:15,2,58,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
299,1,12:30:28,2,55,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
300,2,12:30:30,2,56,10.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0
301,1,12:30:55,2,60,9.4,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
302,1,12:35:14,2,62,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,3,0
303,2,12:35:33,2,64,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
304,2,12:35:57,2,58,9.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,3,0
305,2,12:37:14,2,58,13.0,,,,,,,,,,,3.92,3.47,,,,,,,,,,,7.40,3,0
306,1,12:37:57,2,66,11.6,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0
307,2,12:37:59,2,59,9.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
308,2,12:39:04,2,56,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
309,1,12:39:41,2,64,11.5,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
310,2,12:45:05,2,58,9.6,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,2,0
311,1,12:45:26,2,46,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
312,1,12:46:52,2,58,7.7,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.45,2,0
313,1,12:47:18,2,57,13.1,,,,,,,,,,,4.65,3.21,,,,,,,,,,,7.86,3,0
314,1,12:47:39,2,65,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
315,2,12:48:17,2,59,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
316,2,12:48:19,2,61,11.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.85,3,0
317,2,12:48:22,2,58,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
318,1,12:48:59,2,61,11.9,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0
319,1,12:49:03,2,65,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
320,1,12:49:22,2,61,10.7,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
321,1,12:51:42,2,44,7.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
322,1,12:51:45,4,51,11.6,14.9,2.7,,,,,,,,,2.97,2.38,1.14,1.21,,,,,,,,,7.70,3,0
323,2,12:53:10,2,57,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
324,2,12:54:43,2,62,8.8,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
325,2,12:55:37,2,54,9.8,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0
326,1,12:56:59,2,59,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
327,1,12:57:24,2,60,10.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
328,1,13:00:05,2,58,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
329,1,13:01:56,2,60,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
330,1,13:02:01,2,52,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,2,0
331,2,13:02:46,2,39,9.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
332,1,13:02:57,2,58,10.9,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
333,1,13:03:01,2,58,10.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
334,2,13:03:16,2,61,8.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
335,1,13:04:41,2,48,9.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,3,0
336,2,13:07:11,4,60,11.7,19.5,2.8,,,,,,,,,2.70,2.22,2.39,2.36,,,,,,,,,9.67,3,0
337,2,13:07:15,2,60,5.6,,,,,,,,,,,0.90,1.11,,,,,,,,,,,2.01,2,0
338,2,13:09:00,2,61,9.1,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.67,2,0
339,1,13:10:35,2,59,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
340,2,13:11:25,2,58,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
341,1,13:11:50,2,58,10.7,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
342,1,13:11:54,2,54,10.7,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,0
343,1,13:12:29,2,63,12.9,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.67,3,0
344,2,13:13:13,2,60,9.7,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,2,0
345,2,13:14:57,2,58,9.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
346,2,13:15:45,2,45,8.6,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
347,2,13:16:19,2,53,9.3,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
348,1,13:17:23,2,59,9.8,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
349,1,13:18:24,2,66,9.3,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
350,1,13:18:28,2,70,11.6,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.45,3,0
351,1,13:20:36,2,61,10.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
352,2,13:21:58,2,63,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.39,3,0
353,1,13:22:06,2,50,11.5,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
354,2,13:22:37,3,58,11.9,18.9,,,,,,,,,,3.32,2.74,2.16,,,,,,,,,,8.22,3,0
355,2,13:28:29,2,57,8.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
356,1,13:29:19,2,55,9.3,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
357,2,13:30:00,2,58,11.0,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
358,2,13:30:09,2,55,9.6,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
359,2,13:31:00,2,59,11.8,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
360,1,13:31:12,2,61,9.4,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
361,1,13:31:27,2,65,9.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
362,1,13:33:17,2,65,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
363,1,13:34:38,2,57,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
364,2,13:36:04,2,53,10.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
365,2,13:36:32,2,45,22.9,,,,,,,,,,,7.09,15.64,,,,,,,,,,,22.73,5,0