veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:10:23,2,66,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,64,min5.tye,,,17.6
2,1,00:10:36,2,63,8.4,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.20,2,8:8,90,min5.tye,,,17.5
3,1,00:12:10,2,70,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,68,min5.tye,,,17.8
4,1,00:12:14,2,66,8.3,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.89,2,8:8,69,min5.tye,,,17.8
5,1,00:13:42,2,68,12.3,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0,3,min5.tye,,,18.3
6,4,00:14:15,2,72,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,96,min5.tye,,,17.5
7,1,00:14:52,2,69,9.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,61,min5.tye,,,18.0
8,1,00:20:21,2,60,11.6,,,,,,,,,,,2.78,3.60,,,,,,,,,,,6.38,3,0,53,min5.tye,,,18.4
9,4,00:20:52,2,64,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,67,min5.tye,,,18.7
10,1,00:21:22,2,68,11.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,3,0,23,min5.tye,,,19.2
11,1,00:21:37,2,72,8.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,0,99,min5.tye,,,18.8
12,1,00:22:01,2,68,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,52,min5.tye,,,18.9
13,1,00:22:56,2,68,8.5,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.56,2,0,72,min5.tye,,,18.9
14,4,00:26:07,2,65,10.1,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,8:8,46,min5.tye,,,19.1
15,4,00:37:17,5,63,12.2,4.3,29.3,4.0,,,,,,,,10.53,15.71,15.61,18.63,15.14,,,,,,,,75.61,9,0,51,min5.tye,,,18.1
16,4,00:41:09,2,64,11.7,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.64,3,8:8,82,min5.tye,,,18.3
17,1,00:55:30,2,68,9.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,90,min5.tye,,,16.8
18,4,00:56:34,2,72,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,88,min5.tye,,,16.3
19,1,00:57:05,2,72,9.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,67,min5.tye,,,17.2
20,1,00:57:12,2,73,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,72,min5.tye,,,17.2
21,4,00:58:32,6,62,13.0,4.6,27.6,6.0,5.9,,,,,,,11.51,10.33,9.61,6.90,6.94,6.48,,,,,,,51.77,10,0,61,min5.tye,,,16.5
22,1,01:03:42,2,50,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,75,min5.tye,,,16.6
23,1,01:06:36,2,67,11.8,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0,53,min5.tye,,,16.8
24,1,01:15:20,2,61,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,79,min5.tye,,,16.0
25,4,01:20:22,2,68,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,93,min5.tye,,,17.7
26,4,01:25:48,2,66,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,33,min5.tye,,,16.1
27,1,01:26:59,2,67,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,44,min5.tye,,,17.7
28,1,01:31:47,2,72,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,70,min5.tye,,,18.0
29,1,01:49:57,2,72,10.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0,23,min5.tye,,,16.7
30,1,02:09:11,2,73,9.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,64,min5.tye,,,17.4
31,1,02:29:32,2,58,10.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,55,min5.tye,,,18.6
32,2,02:32:17,2,66,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,60,min5.tye,,,18.1
33,4,02:42:47,5,65,18.4,4.3,33.7,4.0,,,,,,,,11.81,9.96,10.08,11.94,11.53,,,,,,,,55.31,9,0,12,min5.tye,,,17.4
34,4,02:42:56,5,64,18.3,4.3,33.5,4.0,,,,,,,,12.11,14.62,14.33,17.00,16.58,,,,,,,,74.64,9,0,85,min5.tye,,,17.3
35,4,02:43:46,2,64,10.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0,92,min5.tye,,,17.6
36,1,02:48:18,6,66,17.3,4.4,20.8,4.2,4.4,,,,,,,9.44,14.43,13.44,6.69,13.51,13.55,,,,,,,71.06,10,0,18,min5.tye,,,18.4
37,4,02:51:59,2,71,10.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,84,min5.tye,,,18.2
38,4,02:56:39,6,70,17.0,4.4,24.8,5.1,5.0,,,,,,,9.74,16.82,15.69,9.70,14.83,14.86,,,,,,,81.66,10,0,13,min5.tye,,,18.5
39,1,03:00:45,2,58,17.1,,,,,,,,,,,3.99,7.05,,,,,,,,,,,11.04,5,0,72,min5.tye,,,18.3
40,4,03:04:11,2,68,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,54,min5.tye,,,17.7
41,4,03:08:27,2,61,10.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,39,min5.tye,,,18.0
42,4,03:09:02,2,61,11.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,65,min5.tye,,,17.9
43,4,03:10:30,2,68,11.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,3,0,9,min5.tye,,,17.1
44,4,03:13:11,2,61,10.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.66,3,0,50,min5.tye,,,15.4
45,1,03:13:43,5,67,12.5,4.3,33.2,4.1,,,,,,,,8.44,9.19,8.97,6.20,6.43,,,,,,,,39.23,9,0,34,min5.tye,,,16.2
46,4,03:14:02,2,63,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,8:8,0,min5.tye,,,15.9
47,4,03:23:58,2,67,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,53,min5.tye,,,16.8
48,4,03:27:07,2,65,9.2,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.55,2,8:8,98,min5.tye,,,16.1
49,4,03:30:19,2,60,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,78,min5.tye,,,15.7
50,1,03:34:53,2,69,8.5,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,0,20,min5.tye,,,16.8
51,4,03:35:30,2,66,9.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,2,0,76,min5.tye,,,17.1
52,4,03:37:56,2,64,8.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,8,min5.tye,,,16.5
53,1,03:41:31,2,65,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,4,min5.tye,,,15.9
54,4,03:41:36,2,64,9.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,8:8,59,min5.tye,,,16.1
55,4,03:42:06,2,69,9.2,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,11,min5.tye,,,16.7
56,4,03:48:52,2,63,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,0,min5.tye,,,14.9
57,1,03:49:24,5,68,16.2,4.4,33.1,4.1,,,,,,,,7.25,6.42,6.76,5.00,4.60,,,,,,,,30.04,9,0,68,min5.tye,,,14.9
58,1,03:50:38,2,67,9.0,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0,36,min5.tye,,,13.9
59,4,03:51:21,3,66,28.1,4.0,,,,,,,,,,18.72,20.09,12.78,,,,,,,,,,51.60,4,0,73,min5.tye,,,14.1
60,4,03:51:29,3,60,28.1,4.0,,,,,,,,,,17.35,19.49,12.87,,,,,,,,,,49.72,4,0,60,min5.tye,,,14.0
61,3,03:51:43,5,63,28.1,4.1,21.2,3.0,,,,,,,,8.51,10.81,6.59,1.11,1.27,,,,,,,,28.29,9,8,59,min5.tye,,,14.1
62,4,03:51:43,5,62,28.0,3.9,28.2,2.9,,,,,,,,8.92,8.38,5.94,0.78,1.32,,,,,,,,25.34,9,8,60,min5.tye,,,14.1
63,3,03:51:44,2,63,3.0,,,,,,,,,,,1.34,1.83,,,,,,,,,,,3.17,14,9,30,min5.tye,,,14.1
64,1,03:52:05,2,64,8.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,23,min5.tye,,,13.7
65,4,03:56:30,2,65,13.1,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0,80,min5.tye,,,14.7
66,1,03:58:33,2,65,23.5,,,,,,,,,,,7.49,10.77,,,,,,,,,,,18.25,5,0,4,min5.tye,,,15.7
67,1,03:59:43,2,68,8.7,,,,,,,,,,,1.54,1.73,,,,,,,,,,,3.27,2,0,21,min5.tye,,,16.3
68,1,04:02:24,2,71,9.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,79,min5.tye,,,15.9
69,1,04:03:42,2,67,8.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,31,min5.tye,,,15.2
70,1,04:03:57,2,65,10.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0,30,min5.tye,,,15.7
71,2,04:04:21,4,68,13.2,22.7,2.9,,,,,,,,,3.66,4.04,1.48,2.02,,,,,,,,,11.20,3,0,15,min5.tye,,,14.9
72,1,04:04:24,2,68,12.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0,83,min5.tye,,,14.9
73,4,04:05:07,2,68,12.0,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,42,min5.tye,,,13.8
74,4,04:05:15,6,64,18.6,4.4,24.3,4.9,5.0,,,,,,,11.33,18.73,17.45,14.48,15.80,15.88,,,,,,,93.67,10,0,18,min5.tye,,,13.5
75,4,04:06:05,6,66,18.2,5.1,21.9,8.7,5.0,,,,,,,11.51,19.76,19.43,9.14,19.97,19.09,,,,,,,98.91,10,0,58,min5.tye,,,14.9
76,4,04:06:12,2,68,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,50,min5.tye,,,15.3
77,1,04:07:08,2,67,8.3,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,8:8,28,min5.tye,,,14.9
78,4,04:08:39,2,62,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,0,52,min5.tye,,,15.3
79,1,04:08:49,2,68,13.3,,,,,,,,,,,3.07,3.46,,,,,,,,,,,6.53,3,0,65,min5.tye,,,15.6
80,4,04:13:55,2,69,9.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,41,min5.tye,,,13.9
81,4,04:14:14,2,66,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0,49,min5.tye,,,13.6
82,1,04:15:11,2,64,21.6,,,,,,,,,,,6.39,7.41,,,,,,,,,,,13.80,5,0,72,min5.tye,,,13.2
83,1,04:15:33,2,70,13.1,,,,,,,,,,,4.07,2.87,,,,,,,,,,,6.95,3,0,55,min5.tye,,,13.6
84,4,04:15:45,2,66,8.3,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,8:8,75,min5.tye,,,14.4
85,4,04:17:00,2,69,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,39,min5.tye,,,14.2
86,4,04:20:28,2,75,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,24,min5.tye,,,13.2
87,1,04:21:30,2,71,9.0,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,21,min5.tye,,,13.4
88,4,04:23:42,2,71,8.1,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,8:8,64,min5.tye,,,13.6
89,4,04:27:30,5,70,16.0,4.3,32.9,4.1,,,,,,,,8.30,6.43,8.61,4.92,4.16,,,,,,,,32.41,9,0,91,min5.tye,,,13.9
90,4,04:28:33,2,55,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,86,min5.tye,,,13.0
91,1,04:29:55,2,70,8.9,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,8:8,25,min5.tye,,,14.3
92,4,04:32:54,2,63,7.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,8:8,84,min5.tye,,,14.2
93,1,04:32:56,2,70,12.3,,,,,,,,,,,2.85,3.06,,,,,,,,,,,5.90,3,8:10:8,73,min5.tye,,,14.3
94,1,04:33:53,2,74,13.9,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,5,0,94,min5.tye,,,13.2
95,1,04:35:21,5,64,12.9,4.4,29.1,4.1,,,,,,,,8.53,8.16,8.01,5.81,5.32,,,,,,,,35.83,9,0,24,min5.tye,,,14.9
96,1,04:35:55,2,68,12.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,8:10:8,45,min5.tye,,,13.7
97,1,04:36:31,2,65,11.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,3,0,83,min5.tye,,,13.9
98,4,04:37:11,2,60,8.0,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,66,min5.tye,,,14.6
99,1,04:37:21,2,66,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,5,min5.tye,,,14.1
100,4,04:37:22,2,62,9.3,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,8:8,2,min5.tye,,,14.1
101,1,04:39:15,2,62,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0,12,min5.tye,,,13.2
102,4,04:39:29,2,58,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,2,min5.tye,,,14.1
103,1,04:40:00,2,70,9.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,18,min5.tye,,,13.7
104,4,04:44:53,2,60,7.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,8:8,34,min5.tye,,,13.3
105,4,04:47:03,2,72,7.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,9,min5.tye,,,13.3
106,3,04:49:00,2,80,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0,26,min5.tye,,,13.0
107,1,04:52:10,4,65,12.6,4.4,18.3,,,,,,,,,9.25,7.47,7.12,9.43,,,,,,,,,33.29,8,0,99,min5.tye,,,13.8
108,1,04:52:45,2,66,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,70,min5.tye,,,13.5
109,4,04:53:05,2,66,8.2,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.31,2,8:8,47,min5.tye,,,14.5
110,4,04:54:05,2,73,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,91,min5.tye,,,13.8
111,4,04:55:53,2,62,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,58,min5.tye,,,13.5
112,1,04:56:35,2,71,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,16,min5.tye,,,12.9
113,1,04:58:16,2,70,12.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,2,min5.tye,,,13.8
114,4,05:00:31,2,66,6.8,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,8:8,46,min5.tye,,,13.1
115,4,05:00:41,2,72,9.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,2,0,86,min5.tye,,,12.9
116,4,05:01:54,2,69,9.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,48,min5.tye,,,12.4
117,4,05:04:40,2,73,16.6,,,,,,,,,,,4.14,6.26,,,,,,,,,,,10.40,5,0,82,min5.tye,,,13.1
118,4,05:05:40,2,68,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,81,min5.tye,,,12.7
119,4,05:05:51,2,69,8.8,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,8:8,56,min5.tye,,,12.7
120,4,05:06:09,2,68,8.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,77,min5.tye,,,12.7
121,4,05:06:32,2,69,9.8,,,,,,,,,,,1.37,1.70,,,,,,,,,,,3.07,2,8:8,99,min5.tye,,,12.7
122,1,05:06:56,2,76,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,92,min5.tye,,,13.1
123,1,05:07:17,2,67,9.9,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,3,0,28,min5.tye,,,13.3
124,4,05:07:38,2,69,10.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,82,min5.tye,,,14.0
125,4,05:08:14,2,69,8.8,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,8:8,10,min5.tye,,,13.4
126,4,05:08:38,2,59,8.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,31,min5.tye,,,14.0
127,4,05:08:49,2,64,7.8,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.14,2,8:8,7,min5.tye,,,13.8
128,4,05:11:31,2,66,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,81,min5.tye,,,15.0
129,4,05:11:40,5,85,5.3,30.8,5.5,5.4,,,,,,,,6.56,7.91,4.40,5.55,4.43,,,,,,,,28.85,14,8:10:8,12,min5.tye,,,15.2
130,1,05:11:55,2,68,13.4,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.21,3,0,75,min5.tye,,,15.2
131,4,05:12:08,2,62,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,29,min5.tye,,,15.1
132,4,05:12:19,2,69,9.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,58,min5.tye,,,15.2
133,1,05:12:48,2,69,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,16,min5.tye,,,15.3
134,4,05:13:25,2,66,8.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,8:8,67,min5.tye,,,15.3
135,1,05:13:26,2,67,9.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,70,min5.tye,,,15.3
136,4,05:14:01,2,66,11.8,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,8:8,65,min5.tye,,,15.0
137,1,05:14:34,2,72,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,50,min5.tye,,,15.8
138,4,05:14:43,2,61,10.9,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0,94,min5.tye,,,15.4
139,4,05:15:32,2,78,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,54,min5.tye,,,15.7
140,4,05:16:28,2,71,8.1,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.72,2,8:8,27,min5.tye,,,15.5
141,1,05:16:42,2,70,9.7,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,8:8,0,min5.tye,,,15.6
142,4,05:17:08,2,69,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,74,min5.tye,,,15.8
143,4,05:17:21,2,71,10.5,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,12,min5.tye,,,16.2
144,4,05:18:36,2,71,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,93,min5.tye,,,15.8
145,4,05:20:09,2,70,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,69,min5.tye,,,16.2
146,4,05:20:26,2,71,13.3,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,8:10:8,53,min5.tye,,,16.5
147,4,05:20:54,2,60,11.4,,,,,,,,,,,3.26,4.12,,,,,,,,,,,7.39,3,0,43,min5.tye,,,16.3
148,1,05:20:56,2,66,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,42,min5.tye,,,16.4
149,4,05:21:51,2,65,10.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,8:8,84,min5.tye,,,16.3
150,4,05:21:56,2,65,8.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.22,2,8:8,71,min5.tye,,,16.3
151,4,05:23:04,4,70,13.1,22.5,2.9,,,,,,,,,3.58,3.87,1.17,1.76,,,,,,,,,10.37,3,0,74,min5.tye,,,15.8
152,4,05:24:13,2,67,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,26,min5.tye,,,16.4
153,4,05:24:17,2,67,8.2,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.32,2,8:8,34,min5.tye,,,16.4
154,1,05:25:11,2,66,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,8,min5.tye,,,16.7
155,4,05:25:34,2,67,8.2,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,8:8,92,min5.tye,,,17.0
156,4,05:26:28,2,70,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,56,min5.tye,,,17.1
157,4,05:28:22,2,71,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,83,min5.tye,,,17.4
158,4,05:28:54,2,72,12.1,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0,16,min5.tye,,,17.2
159,1,05:29:19,2,60,9.6,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,81,min5.tye,,,17.1
160,1,05:29:50,2,73,8.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,90,min5.tye,,,17.2
161,4,05:30:37,2,71,10.4,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,8:8,49,min5.tye,,,16.9
162,4,05:31:16,2,68,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0,12,min5.tye,,,17.2
163,4,05:31:50,2,69,11.6,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,3,8:8,54,min5.tye,,,17.4
164,1,05:31:55,2,73,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,10,min5.tye,,,17.4
165,4,05:32:29,2,69,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,22,min5.tye,,,17.5
166,4,05:32:57,2,69,12.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,8:10:8,2,min5.tye,,,17.7
167,4,05:33:47,2,69,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,8:8,91,min5.tye,,,17.6
168,2,05:33:50,2,75,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,17,min5.tye,,,17.6
169,4,05:34:40,2,66,12.1,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,63,min5.tye,,,17.5
170,1,05:34:53,5,64,18.5,5.1,31.1,5.0,,,,,,,,8.93,7.94,7.30,5.39,4.76,,,,,,,,34.32,9,0,83,min5.tye,,,17.5
171,4,05:34:59,2,65,10.7,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,3,0,74,min5.tye,,,17.5
172,1,05:35:12,2,73,13.3,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,99,min5.tye,,,17.4
173,4,05:35:40,2,66,8.3,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,8:8,38,min5.tye,,,17.9
174,4,05:35:57,2,71,12.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,86,min5.tye,,,18.0
175,1,05:36:58,2,63,21.4,,,,,,,,,,,7.04,11.01,,,,,,,,,,,18.05,5,0,57,min5.tye,,,18.3
176,1,05:37:20,2,63,17.6,,,,,,,,,,,3.97,6.44,,,,,,,,,,,10.41,5,0,57,min5.tye,,,18.3
177,4,05:39:07,2,64,8.6,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0,14,min5.tye,,,18.3
178,3,05:39:13,2,72,8.0,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.87,2,8:8,7,min5.tye,,,18.3
179,4,05:39:17,2,54,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0,78,min5.tye,,,18.4
180,1,05:40:16,2,69,13.6,,,,,,,,,,,3.17,4.21,,,,,,,,,,,7.38,3,0,67,min5.tye,,,18.3
181,4,05:42:17,6,65,17.9,4.3,24.1,4.6,4.6,,,,,,,11.84,17.67,17.96,16.21,18.28,17.55,,,,,,,99.52,10,0,43,min5.tye,,,18.8
182,4,05:42:27,2,71,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,55,min5.tye,,,18.9
183,4,05:42:57,2,70,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,35,min5.tye,,,19.0
184,1,05:43:15,2,72,13.0,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,56,min5.tye,,,18.8
185,4,05:43:25,2,59,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,63,min5.tye,,,18.7
186,1,05:44:15,2,62,23.5,,,,,,,,,,,7.36,8.89,,,,,,,,,,,16.25,5,0,65,min5.tye,,,18.8
187,1,05:44:21,2,69,12.4,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,55,min5.tye,,,18.7
188,4,05:44:29,2,70,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,6,min5.tye,,,18.7
189,4,05:44:32,2,59,9.5,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,92,min5.tye,,,18.8
190,1,05:45:02,2,70,9.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,83,min5.tye,,,18.8
191,4,05:45:30,2,64,16.8,,,,,,,,,,,4.32,6.91,,,,,,,,,,,11.23,5,0,17,min5.tye,,,19.0
192,4,05:45:53,2,63,10.7,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,3,0,62,min5.tye,,,19.1
193,1,05:46:12,5,64,12.4,4.3,29.4,4.1,,,,,,,,8.38,9.02,8.85,8.40,8.66,,,,,,,,43.32,9,0,13,min5.tye,,,19.2
194,1,05:47:06,2,67,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,54,min5.tye,,,19.4
195,1,05:47:11,2,65,9.0,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,84,min5.tye,,,19.3
196,2,05:47:13,2,77,12.2,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,2,min5.tye,,,19.3
197,1,05:47:21,2,66,8.4,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0,38,min5.tye,,,19.2
198,1,05:47:28,3,68,24.9,4.6,,,,,,,,,,11.83,12.86,11.37,,,,,,,,,,36.05,4,0,14,min5.tye,,,19.2
199,4,05:47:33,2,67,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,22,min5.tye,,,19.4
200,4,05:48:05,2,71,12.1,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0,32,min5.tye,,,19.1
201,1,05:49:21,2,55,11.9,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.70,3,0,3,min5.tye,,,19.3
202,2,05:49:22,2,62,9.5,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,98,min5.tye,,,19.3
203,3,05:49:50,2,83,10.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,45,min5.tye,,,19.2
204,4,05:50:00,2,69,13.3,,,,,,,,,,,4.52,7.49,,,,,,,,,,,12.02,5,0,74,min5.tye,,,19.1
205,4,05:50:32,2,70,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,90,min5.tye,,,19.5
206,4,05:51:05,2,66,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,89,min5.tye,,,19.3
207,1,05:51:07,2,61,12.2,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0,37,min5.tye,,,19.3
208,4,05:51:25,2,69,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,54,min5.tye,,,19.2
209,1,05:51:45,2,61,8.5,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,8:8,85,min5.tye,,,19.2
210,4,05:52:29,2,62,12.1,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.14,3,0,93,min5.tye,,,19.5
211,4,05:52:55,2,72,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,18,min5.tye,,,19.4
212,1,05:53:13,2,64,13.3,,,,,,,,,,,3.14,4.59,,,,,,,,,,,7.73,3,0,65,min5.tye,,,19.6
213,1,05:53:29,2,68,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,2,0,19,min5.tye,,,19.5
214,2,05:53:35,2,68,12.3,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.23,3,8:10:8,46,min5.tye,,,19.5
215,1,05:53:50,2,73,8.7,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,13,min5.tye,,,19.5
216,4,05:53:51,2,64,8.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0,80,min5.tye,,,19.5
217,1,05:53:59,5,70,12.2,4.4,31.3,5.0,,,,,,,,7.81,4.24,5.12,3.77,4.33,,,,,,,,25.27,9,0,64,min5.tye,,,19.5
218,1,05:55:09,2,70,9.1,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,3,min5.tye,,,19.4
219,4,05:55:52,5,70,12.3,4.3,32.7,4.1,,,,,,,,10.04,9.25,8.85,5.84,5.16,,,,,,,,39.14,9,0,13,min5.tye,,,19.6
220,4,05:56:21,2,67,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,52,min5.tye,,,19.8
221,4,05:56:46,2,68,10.3,,,,,,,,,,,2.00,2.20,,,,,,,,,,,4.20,3,8:8,45,min5.tye,,,19.5
222,2,05:56:52,2,68,8.9,,,,,,,,,,,1.87,2.13,,,,,,,,,,,4.00,2,8:8,95,min5.tye,,,19.5
223,1,05:56:57,2,62,8.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,54,min5.tye,,,19.5
224,1,05:57:07,5,72,15.6,4.3,32.1,4.1,,,,,,,,8.87,4.23,4.46,2.52,3.04,,,,,,,,23.13,9,0,39,min5.tye,,,19.5
225,1,05:57:34,2,70,10.7,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,3,0,72,min5.tye,,,19.5
226,4,05:58:07,2,68,9.7,,,,,,,,,,,1.15,1.28,,,,,,,,,,,2.42,2,8:8,57,min5.tye,,,19.6
227,1,05:59:25,2,68,12.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,72,min5.tye,,,19.6
228,2,05:59:38,2,29,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0,15,min5.tye,,,19.6
229,4,06:00:02,2,69,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,27,min5.tye,,,19.7
230,1,06:00:08,2,73,12.2,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0,85,min5.tye,,,19.5
231,1,06:00:10,2,71,8.9,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,8:8,97,min5.tye,,,19.6
232,4,06:00:25,2,68,9.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,8:8,83,min5.tye,,,19.7
233,4,06:00:40,2,68,8.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,64,min5.tye,,,19.5
234,1,06:00:46,5,69,17.8,4.5,30.9,10.2,,,,,,,,7.68,4.79,4.15,2.82,2.32,,,,,,,,21.76,9,0,83,min5.tye,,,19.5
235,1,06:01:15,5,63,13.5,4.4,29.9,10.2,,,,,,,,8.66,11.49,11.40,12.50,12.74,,,,,,,,56.79,9,0,37,min5.tye,,,19.6
236,1,06:02:19,2,58,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,81,min5.tye,,,19.7
237,4,06:03:13,2,68,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,12,min5.tye,,,19.6
238,4,06:03:30,2,63,9.5,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.17,2,0,43,min5.tye,,,19.7
239,4,06:04:11,2,69,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0,42,min5.tye,,,19.7
240,3,06:04:12,2,71,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,72,min5.tye,,,19.7
241,4,06:04:24,2,66,8.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,32,min5.tye,,,19.8
242,1,06:04:25,2,61,23.5,,,,,,,,,,,6.71,9.52,,,,,,,,,,,16.23,5,0,44,min5.tye,,,19.8
243,3,06:04:25,2,74,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,8:8,25,min5.tye,,,19.8
244,4,06:04:33,2,69,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,5,min5.tye,,,19.8
245,4,06:04:41,2,69,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,13,min5.tye,,,19.8
246,3,06:04:44,2,74,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,54,min5.tye,,,19.8
247,4,06:04:44,2,68,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,38,min5.tye,,,19.8
248,4,06:04:51,2,62,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0,5,min5.tye,,,19.8
249,1,06:04:54,2,70,10.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,3,0,31,min5.tye,,,19.8
250,1,06:05:07,2,66,10.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,3,8:10:8,2,min5.tye,,,19.8
251,4,06:05:12,2,67,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,15,min5.tye,,,19.8
252,4,06:05:15,2,69,11.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,44,min5.tye,,,19.9
253,4,06:05:35,2,72,8.8,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0,16,min5.tye,,,20.1
254,4,06:05:45,2,70,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,25,min5.tye,,,20.0
255,1,06:05:47,2,71,13.0,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.83,3,0,79,min5.tye,,,20.0
256,4,06:06:01,2,70,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,72,min5.tye,,,19.9
257,1,06:06:02,2,70,13.0,,,,,,,,,,,3.58,3.54,,,,,,,,,,,7.12,3,0,97,min5.tye,,,19.9
258,1,06:06:26,2,63,14.9,,,,,,,,,,,10.73,11.22,,,,,,,,,,,21.95,5,0,44,min5.tye,,,19.9
259,4,06:06:31,2,69,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,47,min5.tye,,,19.9
260,1,06:06:33,2,67,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,21,min5.tye,,,19.8
261,4,06:06:45,2,70,8.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0,16,min5.tye,,,19.8
262,1,06:07:12,2,67,12.0,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,8:10:8,15,min5.tye,,,19.8
263,4,06:07:54,2,70,25.4,,,,,,,,,,,10.98,13.07,,,,,,,,,,,24.05,4,8:10,75,min5.tye,,,20.0
264,4,06:08:05,2,69,11.2,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,3,0,39,min5.tye,,,19.9
265,4,06:08:13,2,67,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,70,min5.tye,,,19.9
266,1,06:08:43,5,67,16.6,4.3,33.0,5.1,,,,,,,,7.51,5.35,5.16,6.59,5.90,,,,,,,,30.51,9,0,12,min5.tye,,,19.9
267,4,06:08:43,2,59,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,25,min5.tye,,,19.9
268,2,06:09:16,2,48,7.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,8:10:8,16,min5.tye,,,19.9
269,4,06:09:21,2,70,12.3,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,12,min5.tye,,,19.9
270,4,06:09:53,2,67,11.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,8:10:8,97,min5.tye,,,19.8
271,4,06:10:42,2,67,13.2,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,8:10:8,2,min5.tye,,,20.0
272,1,06:10:59,2,68,10.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,87,min5.tye,,,20.1
273,1,06:11:13,2,67,11.5,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,8:10:8,8,min5.tye,,,20.0
274,4,06:11:18,2,67,8.8,,,,,,,,,,,1.34,1.63,,,,,,,,,,,2.97,2,8:8,56,min5.tye,,,20.0
275,1,06:11:42,2,67,8.4,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0,60,min5.tye,,,20.1