veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:38,2,69,10.9,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
2,1,00:06:34,5,68,17.9,4.4,30.7,10.1,,,,,,,,10.37,5.24,5.26,2.35,2.50,,,,,,,,25.72,16,0
3,1,00:08:30,2,62,11.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
4,1,00:09:30,5,70,20.8,4.3,31.6,4.1,,,,,,,,10.27,10.29,10.63,11.49,10.83,,,,,,,,53.51,9,0
5,1,00:09:52,2,59,12.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0
6,1,00:11:13,6,66,16.8,4.4,34.6,4.6,4.6,,,,,,,10.25,5.39,5.65,2.98,4.83,2.30,,,,,,,31.40,10,0
8,1,00:13:49,2,65,9.1,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
9,1,00:14:09,2,60,13.2,,,,,,,,,,,4.73,4.33,,,,,,,,,,,9.05,3,0
11,1,00:14:22,5,71,18.6,4.4,33.7,4.2,,,,,,,,9.13,12.35,12.81,13.93,13.40,,,,,,,,61.62,9,0
12,1,00:15:58,5,62,17.9,4.3,34.5,4.1,,,,,,,,10.86,15.40,15.60,13.93,15.67,,,,,,,,71.46,9,0
13,2,00:16:22,5,63,19.5,4.2,33.1,4.1,,,,,,,,5.83,7.08,8.36,7.04,6.50,,,,,,,,34.81,9,34
15,1,00:31:55,5,64,18.7,4.3,34.7,10.0,,,,,,,,9.23,6.88,6.30,4.11,5.67,,,,,,,,32.19,16,0
17,1,00:33:04,2,58,9.6,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
18,1,00:34:24,5,66,10.8,4.3,33.1,4.1,,,,,,,,7.69,6.12,5.83,3.87,5.57,,,,,,,,29.08,9,0
19,1,00:36:59,5,62,17.4,4.2,32.0,4.0,,,,,,,,9.56,9.96,9.82,4.93,5.42,,,,,,,,39.69,9,0
20,1,00:42:14,2,70,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:46:06,2,70,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
22,2,00:49:38,5,57,17.3,4.3,29.4,10.2,,,,,,,,11.20,6.99,7.11,9.24,8.79,,,,,,,,43.33,16,36
23,1,00:49:38,5,57,17.4,4.3,29.7,10.2,,,,,,,,7.76,7.99,8.17,10.90,9.45,,,,,,,,44.28,16,0
24,1,00:51:01,5,64,13.8,4.4,29.2,4.1,,,,,,,,10.67,15.64,15.76,16.29,16.72,,,,,,,,75.08,9,0
25,1,00:55:17,2,57,9.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
26,1,00:55:37,5,68,13.3,4.2,33.7,4.0,,,,,,,,9.40,8.71,8.98,9.99,10.17,,,,,,,,47.24,9,0
27,1,00:56:30,5,66,15.3,4.2,29.6,4.0,,,,,,,,9.60,5.77,5.64,3.58,4.04,,,,,,,,28.64,9,0
28,1,01:00:03,5,58,17.1,4.3,32.7,4.1,,,,,,,,11.12,8.49,8.78,8.21,8.05,,,,,,,,44.64,9,0
29,1,01:03:41,5,66,19.5,4.2,32.7,4.0,,,,,,,,11.15,15.55,15.88,15.39,16.48,,,,,,,,74.45,9,0
30,1,01:12:53,2,53,10.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
31,1,01:14:19,5,63,13.0,21.3,9.7,22.4,,,,,,,,8.32,11.51,6.62,5.23,5.07,,,,,,,,36.75,11,0
32,1,01:15:16,2,65,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
33,1,01:20:01,2,61,11.7,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
34,1,01:21:46,2,67,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
35,2,01:21:46,5,69,11.1,4.3,34.9,4.1,,,,,,,,7.23,9.06,8.75,9.90,10.13,,,,,,,,45.06,9,0
36,1,01:22:55,5,63,15.8,4.3,34.3,4.0,,,,,,,,10.33,13.50,13.44,13.49,14.17,,,,,,,,64.93,9,0
37,1,01:29:39,5,45,11.6,4.3,32.8,4.1,,,,,,,,8.24,7.69,7.82,4.08,3.88,,,,,,,,31.72,9,0
38,1,01:30:40,5,66,20.5,4.3,29.1,11.0,,,,,,,,11.41,16.07,16.01,19.08,19.01,,,,,,,,81.58,16,0
39,1,01:36:21,2,57,11.6,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
40,1,01:38:53,5,60,15.8,4.3,34.0,5.1,,,,,,,,8.28,8.42,8.79,6.34,7.03,,,,,,,,38.87,9,0
41,1,01:45:48,5,60,17.8,4.3,35.4,4.1,,,,,,,,10.71,15.46,15.18,14.84,16.05,,,,,,,,72.23,9,0
42,1,01:51:37,2,69,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
43,1,01:52:09,5,66,17.1,4.3,29.9,4.0,,,,,,,,9.38,5.24,4.81,3.39,2.62,,,,,,,,25.43,9,0
44,2,01:53:06,2,66,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
45,1,01:53:07,2,65,10.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
46,1,01:53:44,5,65,17.3,4.3,30.4,10.1,,,,,,,,9.81,8.90,8.94,6.90,7.34,,,,,,,,41.89,16,0
47,1,01:57:47,5,68,17.4,4.2,29.7,10.2,,,,,,,,11.48,16.12,15.64,19.79,19.52,,,,,,,,82.55,16,0
48,1,01:58:25,5,65,19.9,4.3,33.1,4.1,,,,,,,,10.44,8.92,9.23,7.63,8.01,,,,,,,,44.23,9,0
49,1,01:58:28,5,65,17.4,4.2,34.3,4.1,,,,,,,,10.49,9.36,9.78,8.84,8.69,,,,,,,,47.16,9,0
50,1,02:02:24,5,68,13.2,4.2,35.4,4.0,,,,,,,,9.17,8.92,9.08,8.86,8.94,,,,,,,,44.98,9,0
51,1,02:03:43,5,68,17.4,4.3,31.8,10.2,,,,,,,,9.13,15.71,16.00,14.50,13.85,,,,,,,,69.18,16,0
52,1,02:06:29,4,66,18.3,4.4,29.7,,,,,,,,,9.67,7.63,6.97,17.64,,,,,,,,,41.90,8,0
53,1,02:12:00,5,66,16.2,4.3,27.9,4.0,,,,,,,,9.26,5.10,5.14,5.02,2.80,,,,,,,,27.31,9,0
54,1,02:12:26,5,65,18.3,4.3,29.3,4.1,,,,,,,,9.51,7.49,7.44,5.14,5.21,,,,,,,,34.79,9,0
55,1,02:15:32,3,63,22.1,4.5,,,,,,,,,,11.67,8.72,8.36,,,,,,,,,,28.75,6,0
56,1,02:19:09,2,68,9.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0
58,1,02:20:32,5,62,17.3,4.4,36.5,4.1,,,,,,,,11.20,15.93,16.14,15.70,15.49,,,,,,,,74.45,9,0
59,1,02:22:44,2,66,10.9,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0
60,1,02:23:24,5,61,13.1,4.3,31.5,4.1,,,,,,,,9.29,7.58,7.48,5.64,5.28,,,,,,,,35.27,9,0
61,1,02:39:51,5,66,13.3,4.3,35.6,4.1,,,,,,,,9.70,10.03,10.82,10.38,10.50,,,,,,,,51.43,9,0
62,1,02:43:46,2,60,11.1,,,,,,,,,,,2.42,2.77,,,,,,,,,,,5.19,3,0
63,1,02:45:54,5,58,15.0,4.2,36.1,4.0,,,,,,,,10.58,15.01,14.96,13.76,15.49,,,,,,,,69.80,9,0
64,1,02:48:26,2,62,11.3,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.47,3,0
65,2,02:50:19,5,68,11.5,4.4,33.3,4.1,,,,,,,,8.15,4.07,4.00,2.97,2.72,,,,,,,,21.91,9,36
66,1,02:50:19,5,69,11.7,4.3,33.7,4.1,,,,,,,,8.36,7.74,7.39,4.93,5.09,,,,,,,,33.51,9,0
68,1,02:52:24,5,66,16.4,4.2,36.6,4.1,,,,,,,,8.26,6.44,7.13,5.20,4.98,,,,,,,,32.01,9,0
69,1,02:55:22,5,66,16.2,4.2,32.1,4.0,,,,,,,,9.94,9.54,9.35,6.85,6.33,,,,,,,,42.00,9,0
70,1,02:55:29,5,66,17.1,4.3,30.3,10.2,,,,,,,,9.54,5.15,4.89,3.19,2.75,,,,,,,,25.52,16,0
71,1,02:57:32,2,67,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
72,1,02:57:40,5,65,16.2,4.3,32.3,10.2,,,,,,,,9.69,14.52,14.62,16.11,16.09,,,,,,,,71.03,16,0
73,1,02:58:19,4,65,10.8,22.4,2.9,,,,,,,,,2.88,3.86,3.14,2.19,,,,,,,,,12.07,3,0
74,1,03:12:11,5,68,16.4,4.3,29.0,4.1,,,,,,,,9.14,5.21,5.07,3.86,3.28,,,,,,,,26.56,9,0
75,1,03:13:52,5,68,11.6,4.3,34.1,4.0,,,,,,,,8.54,11.34,11.24,16.65,19.41,,,,,,,,67.18,9,0
76,1,03:14:24,5,57,13.0,4.3,31.5,4.0,,,,,,,,9.81,9.44,9.14,8.72,7.50,,,,,,,,44.61,9,0
77,1,03:14:47,2,66,10.1,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
78,1,03:14:59,5,66,16.8,4.2,33.0,4.0,,,,,,,,10.10,9.07,9.62,7.13,7.11,,,,,,,,43.04,9,0
79,1,03:15:04,5,66,17.2,4.2,33.1,4.1,,,,,,,,10.60,11.11,11.07,14.03,13.57,,,,,,,,60.38,9,0
80,2,03:15:10,3,66,20.0,4.3,,,,,,,,,,9.81,6.47,5.43,,,,,,,,,,21.70,6,36
81,1,03:15:11,5,59,14.6,4.3,26.9,10.0,,,,,,,,4.47,6.20,6.39,9.10,7.78,,,,,,,,33.94,16,33
84,1,03:26:05,5,71,20.5,4.4,34.8,10.2,,,,,,,,11.97,16.64,16.51,18.53,18.18,,,,,,,,81.84,16,0
85,2,03:26:09,2,71,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
86,1,03:26:09,5,70,20.7,4.4,34.8,10.1,,,,,,,,11.55,16.02,16.21,18.16,18.52,,,,,,,,80.45,16,0
88,1,03:26:16,5,68,20.6,4.4,34.7,10.3,,,,,,,,12.17,15.72,15.77,18.31,17.72,,,,,,,,79.69,16,0
90,1,03:26:34,5,70,19.6,4.5,35.2,10.3,,,,,,,,10.87,16.42,16.23,18.81,18.70,,,,,,,,81.04,16,0
91,1,03:28:08,5,66,16.1,4.3,34.9,4.0,,,,,,,,9.14,8.46,8.84,7.64,7.31,,,,,,,,41.40,9,0
92,1,03:30:48,2,62,11.0,,,,,,,,,,,2.30,2.80,,,,,,,,,,,5.10,3,0
93,1,03:36:08,5,63,21.2,4.3,30.2,10.2,,,,,,,,10.53,15.49,15.64,14.88,14.58,,,,,,,,71.12,16,0
94,1,03:36:51,4,62,14.1,16.3,4.0,,,,,,,,,2.68,2.85,3.02,3.55,,,,,,,,,12.10,3,0
95,2,03:40:46,5,68,14.3,33.1,2.8,3.0,,,,,,,,4.34,4.43,0.90,2.03,2.15,,,,,,,,13.85,10,0
96,1,03:43:35,5,67,18.6,4.3,28.2,10.2,,,,,,,,9.89,13.62,13.37,13.50,11.42,,,,,,,,61.80,16,0
97,1,03:46:45,2,67,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
98,1,03:47:26,2,58,10.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,3,0
99,1,03:55:08,5,68,16.7,4.4,32.7,4.1,,,,,,,,11.23,14.46,14.64,16.06,16.27,,,,,,,,72.66,9,0
101,1,03:56:19,5,69,12.8,21.4,9.5,22.0,,,,,,,,8.37,11.77,6.70,5.00,4.92,,,,,,,,36.75,11,0
102,1,03:56:34,2,63,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
103,1,03:56:54,2,62,11.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
104,1,03:57:49,2,71,9.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
106,1,03:59:40,6,66,17.4,4.3,35.5,4.1,6.5,,,,,,,10.02,15.09,15.16,14.75,15.53,10.22,,,,,,,80.77,10,0
107,1,04:01:20,5,65,17.5,4.3,26.5,4.1,,,,,,,,9.63,4.36,5.12,2.98,2.92,,,,,,,,25.02,9,0
108,1,04:01:48,5,53,12.9,4.2,32.5,4.1,,,,,,,,8.89,5.77,5.64,3.75,3.61,,,,,,,,27.65,9,0
109,1,04:02:15,2,75,11.5,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
110,1,04:04:03,2,67,8.4,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
111,1,04:06:22,2,66,10.9,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
112,1,04:07:17,5,64,12.4,21.0,9.6,22.1,,,,,,,,8.65,11.42,8.62,5.76,5.35,,,,,,,,39.80,11,0
113,1,04:08:33,2,62,11.8,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
114,1,04:08:50,2,67,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
115,1,04:09:13,2,53,7.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
116,1,04:09:58,2,60,8.4,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
117,1,04:12:17,5,60,18.8,4.2,32.4,4.0,,,,,,,,11.34,15.16,14.96,14.46,14.35,,,,,,,,70.26,9,0
118,1,04:12:53,5,63,20.1,4.3,28.8,4.1,,,,,,,,10.24,9.26,8.98,4.80,4.23,,,,,,,,37.51,9,0
119,1,04:13:17,5,27,16.4,4.3,34.4,5.1,,,,,,,,9.43,6.22,5.29,5.93,6.08,,,,,,,,32.96,9,0
120,1,04:14:19,2,69,10.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
121,1,04:14:35,2,62,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
122,1,04:15:50,5,72,16.5,4.4,34.9,4.1,,,,,,,,10.49,10.85,11.04,9.20,10.13,,,,,,,,51.71,9,0
123,1,04:16:12,2,69,10.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
124,1,04:18:04,2,78,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
125,1,04:20:32,5,70,15.6,4.2,34.1,4.1,,,,,,,,10.09,9.31,8.96,10.65,8.92,,,,,,,,47.93,9,0
126,1,04:21:56,2,68,22.9,,,,,,,,,,,8.58,11.10,,,,,,,,,,,19.68,5,0
127,1,04:22:21,5,60,13.9,4.2,35.7,4.2,,,,,,,,5.78,7.22,7.23,7.96,7.71,,,,,,,,35.90,9,33
128,2,04:22:21,5,66,17.9,4.4,35.3,4.1,,,,,,,,10.22,7.02,6.27,5.58,5.49,,,,,,,,34.59,9,36
129,1,04:24:45,5,65,16.2,4.2,32.5,10.2,,,,,,,,9.22,13.42,13.83,15.56,14.90,,,,,,,,66.94,16,0
130,1,04:26:29,5,66,17.7,4.2,37.4,4.0,,,,,,,,11.15,15.11,15.19,13.96,13.76,,,,,,,,69.18,9,0
131,1,04:28:19,2,68,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
132,1,04:30:23,5,66,16.2,4.3,31.6,4.0,,,,,,,,10.96,15.90,15.84,16.01,15.69,,,,,,,,74.40,9,0
135,1,04:31:13,5,65,17.3,4.3,36.6,4.1,,,,,,,,10.53,8.76,8.66,6.48,6.91,,,,,,,,41.34,9,0
136,1,04:32:35,2,55,11.2,,,,,,,,,,,2.59,3.46,,,,,,,,,,,6.06,3,0
137,1,04:34:16,2,68,9.2,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
138,1,04:36:19,5,68,19.5,4.4,29.4,4.1,,,,,,,,9.50,5.98,4.78,2.87,3.47,,,,,,,,26.60,9,0
139,1,04:36:26,6,68,12.5,4.3,20.2,9.5,22.2,,,,,,,8.08,7.77,8.30,13.19,9.59,6.56,,,,,,,53.49,12,0
141,1,04:36:49,2,52,11.0,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.42,3,0
142,1,04:39:53,2,75,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
143,1,04:41:33,2,66,18.3,,,,,,,,,,,9.66,11.71,,,,,,,,,,,21.37,5,0
144,1,04:45:46,5,61,16.7,4.3,30.9,4.1,,,,,,,,10.61,15.04,14.82,15.64,16.20,,,,,,,,72.31,9,0
145,1,04:51:12,2,68,8.3,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
146,1,04:53:09,5,67,19.4,4.3,30.9,10.1,,,,,,,,9.70,15.63,15.20,15.11,13.77,,,,,,,,69.41,16,0
147,2,04:53:18,3,70,9.3,11.2,,,,,,,,,,2.74,2.40,0.60,,,,,,,,,,5.74,2,0
148,1,04:53:19,5,63,14.1,4.4,31.8,4.1,,,,,,,,10.48,14.61,14.76,9.38,9.04,,,,,,,,58.27,9,0
149,2,04:58:37,3,68,19.5,4.4,,,,,,,,,,4.42,2.27,2.51,,,,,,,,,,9.21,6,36
150,2,04:58:37,2,68,3.9,,,,,,,,,,,2.23,2.78,,,,,,,,,,,5.00,14,38
151,1,04:58:37,5,69,19.8,4.4,31.0,4.0,,,,,,,,8.09,6.47,7.15,6.97,5.24,,,,,,,,33.93,9,0
152,1,05:01:09,5,62,13.0,4.4,29.5,4.1,,,,,,,,7.84,4.85,5.36,3.68,3.73,,,,,,,,25.46,9,0
153,1,05:05:47,2,62,1.2,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,14,0
154,1,05:05:58,2,56,9.2,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
155,1,05:08:06,2,71,10.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
156,1,05:14:34,5,58,16.3,4.2,32.0,10.2,,,,,,,,9.88,15.48,15.67,13.04,12.71,,,,,,,,66.78,16,0
157,1,05:14:59,2,57,1.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,14,0
158,1,05:16:03,5,66,12.8,4.3,34.7,4.1,,,,,,,,8.40,6.87,6.68,6.38,6.50,,,,,,,,34.83,9,0
159,1,05:20:47,2,52,10.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
160,1,05:23:07,2,64,11.6,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.92,3,0
161,1,05:23:23,5,65,15.5,4.2,32.1,4.0,,,,,,,,10.14,14.14,13.92,13.73,15.88,,,,,,,,67.81,9,0
162,1,05:26:12,5,66,16.7,4.4,38.3,4.0,,,,,,,,10.30,14.94,15.06,9.24,10.12,,,,,,,,59.66,9,0
163,1,05:26:38,2,58,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
164,1,05:28:55,2,57,10.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,3,0
165,1,05:29:02,2,53,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
166,1,05:29:42,2,57,11.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
167,1,05:29:46,5,58,12.4,4.5,29.0,4.0,,,,,,,,10.40,16.89,14.87,13.96,18.44,,,,,,,,74.56,9,0
168,1,05:30:15,2,68,10.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
169,1,05:32:04,2,66,9.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,2,0
170,1,05:32:06,5,60,16.3,4.4,32.9,4.1,,,,,,,,8.24,5.82,5.42,3.96,4.56,,,,,,,,28.01,9,0
171,1,05:32:54,2,56,11.5,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
172,1,05:33:04,2,53,6.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
173,1,05:33:39,2,65,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
174,1,05:34:36,5,62,17.2,4.4,27.5,10.1,,,,,,,,10.30,13.83,14.28,13.75,15.26,,,,,,,,67.42,16,0
175,1,05:39:31,2,62,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
176,1,05:41:22,2,46,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
177,1,05:47:41,5,64,12.9,4.2,29.8,4.0,,,,,,,,8.62,5.01,5.79,4.03,3.76,,,,,,,,27.21,9,0
178,1,05:49:13,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
179,1,05:49:17,2,67,12.9,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
180,1,05:49:21,2,66,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
181,1,05:49:33,5,64,17.4,4.3,32.3,4.1,,,,,,,,10.13,17.52,17.05,14.97,14.84,,,,,,,,74.52,9,0
182,1,05:50:03,5,58,18.7,4.3,29.6,4.1,,,,,,,,11.04,15.81,16.16,15.72,15.74,,,,,,,,74.47,9,0
183,2,05:51:27,2,50,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
184,1,05:51:41,2,56,11.8,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
185,1,05:52:10,2,63,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
186,2,05:53:08,2,70,10.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
187,1,05:53:10,2,62,11.6,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
188,1,05:55:08,2,50,17.4,,,,,,,,,,,5.97,19.82,,,,,,,,,,,25.79,5,0
189,1,05:56:55,2,68,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,1,05:57:40,2,63,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
191,1,05:59:16,2,58,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
192,1,05:59:37,2,65,10.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
193,1,06:00:02,5,58,16.3,4.2,32.8,4.1,,,,,,,,10.39,15.58,15.74,14.97,14.62,,,,,,,,71.31,9,0
194,1,06:00:14,2,70,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,3,0
195,1,06:01:10,2,70,8.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
196,1,06:02:42,2,68,9.2,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
197,1,06:06:28,5,68,19.7,4.4,30.4,10.2,,,,,,,,9.87,14.57,14.76,15.82,15.46,,,,,,,,70.48,16,0
198,1,06:06:45,5,65,19.5,4.3,31.8,4.0,,,,,,,,10.63,15.51,15.45,14.48,14.00,,,,,,,,70.08,9,0
199,1,06:11:01,2,67,11.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
200,1,06:11:09,2,70,10.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,3,0
201,1,06:12:21,5,68,19.7,4.4,34.4,4.0,,,,,,,,8.47,7.08,6.96,3.28,5.49,,,,,,,,31.27,9,0
202,1,06:15:20,2,66,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
203,1,06:15:25,5,64,17.2,4.3,35.5,10.2,,,,,,,,9.52,5.75,5.68,4.31,4.20,,,,,,,,29.46,16,0
205,1,06:16:42,2,53,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
206,1,06:17:24,2,70,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
207,1,06:17:50,2,68,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
208,1,06:18:54,2,68,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0
209,1,06:19:07,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
210,1,06:20:03,5,65,17.0,4.3,29.4,4.1,,,,,,,,10.56,10.02,9.77,8.28,9.43,,,,,,,,48.05,9,0
211,1,06:20:50,5,66,17.4,4.3,33.2,4.1,,,,,,,,10.69,10.51,10.35,11.68,12.40,,,,,,,,55.62,9,0
212,1,06:21:13,2,71,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
213,1,06:21:53,2,68,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
214,1,06:22:55,5,57,17.0,4.3,32.3,4.1,,,,,,,,10.85,15.26,15.74,15.41,15.27,,,,,,,,72.54,9,0
215,1,06:23:09,5,61,14.5,4.4,28.7,4.1,,,,,,,,7.86,5.27,5.00,4.17,3.66,,,,,,,,25.96,9,0
216,1,06:24:18,2,60,11.3,,,,,,,,,,,3.12,3.92,,,,,,,,,,,7.03,3,0
217,1,06:24:58,3,66,21.4,4.2,,,,,,,,,,10.81,11.92,11.81,,,,,,,,,,34.54,6,0
218,1,06:25:43,2,63,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
219,1,06:26:29,5,66,17.1,4.3,33.1,4.1,,,,,,,,11.65,16.04,16.07,17.41,16.81,,,,,,,,77.98,9,0
220,1,06:28:11,2,64,12.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0
221,1,06:32:38,5,58,15.2,4.4,29.5,4.1,,,,,,,,9.58,15.89,14.94,17.37,15.85,,,,,,,,73.63,9,0
222,1,06:35:33,2,53,7.3,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
223,2,06:37:22,4,67,16.3,4.3,35.0,,,,,,,,,2.55,3.93,3.80,1.65,,,,,,,,,11.92,0,36
224,1,06:37:22,5,68,16.5,4.3,35.6,4.1,,,,,,,,10.74,12.17,12.23,10.99,11.58,,,,,,,,57.71,9,34
225,1,06:39:48,2,56,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
226,1,06:40:11,5,69,17.4,4.3,30.1,4.1,,,,,,,,9.50,5.03,4.52,3.38,2.43,,,,,,,,24.85,9,0
227,1,06:41:04,5,62,15.8,4.3,33.1,4.1,,,,,,,,10.87,16.33,15.85,14.62,14.89,,,,,,,,72.56,9,0
228,1,06:41:54,2,72,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
229,1,06:41:57,2,63,9.5,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
230,1,06:42:27,5,66,19.7,4.3,29.8,11.2,,,,,,,,10.69,14.77,14.96,13.98,13.64,,,,,,,,68.05,16,0
231,1,06:44:00,2,62,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
232,1,06:45:05,2,59,11.0,,,,,,,,,,,2.31,2.67,,,,,,,,,,,4.97,3,0
233,1,06:45:48,2,65,12.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.93,3,0
234,1,06:45:58,2,67,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
235,1,06:46:02,2,65,13.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
236,1,06:46:12,2,70,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
237,1,06:46:19,5,65,19.8,4.3,29.1,4.0,,,,,,,,11.36,16.78,16.42,15.77,17.01,,,,,,,,77.34,9,0
238,1,06:46:21,5,66,17.7,4.4,31.8,10.2,,,,,,,,10.48,5.59,5.54,4.49,4.40,,,,,,,,30.51,16,0
239,2,06:46:22,2,71,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
240,2,06:46:24,2,68,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
241,1,06:47:54,5,70,20.4,4.4,30.8,10.6,,,,,,,,11.08,14.47,14.64,14.41,14.01,,,,,,,,68.60,16,0
242,1,06:47:59,5,66,19.6,4.3,34.0,4.1,,,,,,,,10.45,15.67,15.89,15.67,15.95,,,,,,,,73.63,9,0
243,1,06:48:02,4,66,13.1,18.7,2.9,,,,,,,,,3.65,3.52,2.43,2.47,,,,,,,,,12.07,3,0
244,1,06:48:12,2,62,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
245,1,06:48:23,5,67,16.9,4.3,30.6,10.0,,,,,,,,8.81,6.19,6.49,7.97,7.59,,,,,,,,37.05,16,0
246,1,06:50:13,2,67,8.5,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
247,1,06:51:21,5,28,15.8,4.3,30.8,4.0,,,,,,,,9.37,17.21,17.58,14.87,16.31,,,,,,,,75.34,9,0
248,1,06:51:40,5,58,17.1,4.3,34.3,4.1,,,,,,,,10.52,15.67,15.49,14.39,14.12,,,,,,,,70.19,9,0
249,1,06:52:03,2,59,21.5,,,,,,,,,,,6.71,9.79,,,,,,,,,,,16.51,5,0
250,1,06:53:03,4,61,12.5,35.4,4.1,,,,,,,,,8.36,18.51,10.88,10.53,,,,,,,,,48.28,8,0
251,1,06:53:10,2,53,6.7,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
252,1,06:54:04,2,68,11.6,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
253,1,06:54:18,2,66,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
254,1,06:54:53,2,65,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
255,1,06:55:14,5,66,11.5,4.3,35.9,4.0,,,,,,,,9.12,8.66,8.15,10.52,12.33,,,,,,,,48.79,9,0
257,2,06:55:35,2,73,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
258,2,06:55:37,2,68,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
259,1,06:55:38,5,60,13.2,4.4,30.0,4.0,,,,,,,,9.83,6.45,6.11,4.50,4.81,,,,,,,,31.69,9,0
260,1,06:56:13,2,50,11.1,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,3,0
261,2,06:56:45,2,50,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,1,06:56:45,5,69,17.6,4.4,32.1,4.1,,,,,,,,7.57,12.79,12.43,12.61,13.12,,,,,,,,58.52,9,0
263,1,06:57:16,5,63,15.0,4.4,28.0,4.0,,,,,,,,9.64,15.62,16.20,13.58,18.49,,,,,,,,73.53,9,0
264,1,06:57:47,2,71,9.6,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
265,1,06:57:49,2,72,9.4,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
266,1,06:58:51,2,53,9.2,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.74,2,0
267,1,06:59:03,5,64,19.9,4.3,35.2,4.1,,,,,,,,9.60,7.80,7.87,7.88,7.87,,,,,,,,41.02,9,0
268,1,06:59:19,2,63,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
269,1,06:59:42,5,62,13.5,4.3,28.8,4.0,,,,,,,,10.24,17.02,18.29,12.50,14.76,,,,,,,,72.81,9,0
270,1,06:59:48,5,64,19.9,4.5,34.4,4.1,,,,,,,,10.66,11.03,10.69,7.35,7.64,,,,,,,,47.37,9,0
271,1,07:00:10,2,73,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
272,1,07:00:34,5,62,19.7,4.4,35.3,4.1,,,,,,,,9.35,10.23,10.39,7.46,8.19,,,,,,,,45.62,9,0
273,1,07:01:15,5,66,19.8,4.4,35.9,4.0,,,,,,,,9.49,6.19,6.38,4.72,4.76,,,,,,,,31.53,9,0
274,1,07:01:45,2,68,13.3,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
275,1,07:01:55,2,65,9.6,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
276,1,07:02:56,2,54,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
277,1,07:03:31,5,69,13.8,4.4,33.2,4.1,,,,,,,,9.94,15.06,15.99,15.44,15.69,,,,,,,,72.12,9,0
278,1,07:04:18,2,66,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
279,1,07:05:38,5,63,11.4,4.3,33.4,4.1,,,,,,,,9.30,8.53,8.20,7.10,7.32,,,,,,,,40.44,9,0
280,1,07:07:27,5,68,17.8,4.3,35.6,4.1,,,,,,,,10.23,6.98,8.30,5.37,7.46,,,,,,,,38.35,9,0
281,1,07:07:46,2,69,10.5,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,3,0
282,1,07:08:19,2,63,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
283,1,07:09:07,2,77,8.3,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
284,1,07:09:49,5,59,15.4,4.3,28.8,4.0,,,,,,,,10.67,16.36,16.71,14.70,15.33,,,,,,,,73.76,9,0
285,1,07:09:51,2,61,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
286,1,07:10:02,5,65,15.6,4.4,31.9,4.1,,,,,,,,10.71,16.78,17.19,16.02,15.52,,,,,,,,76.23,9,0
287,1,07:10:30,2,66,10.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
288,1,07:11:01,2,60,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
289,1,07:11:56,3,60,21.1,4.0,,,,,,,,,,8.45,16.52,7.49,,,,,,,,,,32.47,6,0
291,1,07:12:23,2,57,10.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
292,1,07:12:34,2,68,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
293,1,07:13:49,2,62,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
294,1,07:14:34,2,58,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
295,1,07:15:03,2,67,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
296,1,07:16:01,2,71,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
297,1,07:16:05,2,68,9.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.11,2,0
298,2,07:16:42,2,70,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
299,1,07:16:43,2,60,8.9,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
300,2,07:17:52,2,74,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
301,1,07:17:53,2,53,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
302,1,07:17:56,2,57,12.1,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
303,2,07:17:57,2,64,12.1,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
304,1,07:18:23,2,66,9.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
305,1,07:18:41,2,64,11.0,,,,,,,,,,,3.04,3.60,,,,,,,,,,,6.64,3,0
306,1,07:18:51,2,72,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
307,1,07:19:35,2,62,11.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,0
308,1,07:19:45,2,66,8.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
309,1,07:19:47,2,66,11.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
310,1,07:19:57,2,70,11.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
311,1,07:20:39,2,59,10.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
312,1,07:21:55,2,61,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
313,1,07:22:27,2,64,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
314,1,07:23:34,2,65,10.8,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0
315,1,07:23:38,2,62,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,3,0
316,1,07:24:11,2,58,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
317,1,07:25:04,5,70,12.9,4.2,31.0,4.1,,,,,,,,8.76,5.72,4.95,3.44,3.55,,,,,,,,26.43,9,0
318,1,07:25:07,4,69,11.7,23.5,3.0,,,,,,,,,3.67,3.72,1.56,2.00,,,,,,,,,10.94,3,0
319,1,07:25:42,2,68,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
320,1,07:28:48,5,62,15.0,4.3,32.1,4.0,,,,,,,,9.95,16.64,16.73,14.78,16.23,,,,,,,,74.32,9,0
321,1,07:29:50,2,75,10.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
322,1,07:31:29,2,65,23.2,,,,,,,,,,,6.62,13.85,,,,,,,,,,,20.48,5,0
323,1,07:31:30,2,63,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
324,1,07:31:39,2,60,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
325,1,07:32:21,2,65,10.0,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
326,1,07:32:54,2,66,9.4,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
327,1,07:34:19,5,65,18.4,4.4,34.9,10.2,,,,,,,,9.09,5.82,5.64,4.62,4.59,,,,,,,,29.76,16,0
328,1,07:34:25,2,67,21.6,,,,,,,,,,,8.53,10.95,,,,,,,,,,,19.48,5,0
329,1,07:34:48,2,65,9.1,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
330,1,07:34:57,2,72,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0