veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:23,2,66,9.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.71,2,0,33,min5.tye
2,4,00:00:33,2,65,9.4,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,2,0,97,min5.tye
3,1,00:04:18,5,55,15.0,4.3,28.6,4.2,,,,,,,,11.11,18.14,18.42,18.68,17.97,,,,,,,,84.32,9,0,78,min5.tye
4,1,00:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
5,2,00:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
6,3,00:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,4,00:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,4,00:07:48,2,66,10.3,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0,61,min5.tye
9,4,00:07:56,2,67,12.0,,,,,,,,,,,3.98,3.03,,,,,,,,,,,7.01,3,0,26,min5.tye
10,1,00:08:43,2,73,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,76,min5.tye
11,1,00:09:24,2,76,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,38,min5.tye
12,2,00:11:40,2,75,9.8,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0,1,min5.tye
13,1,00:12:45,2,72,9.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,71,min5.tye
14,1,00:13:13,2,62,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,41,min5.tye
15,4,00:13:28,2,64,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,2,0,28,min5.tye
16,1,00:19:13,2,73,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,86,min5.tye
17,4,00:20:28,2,69,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,95,min5.tye
18,1,00:20:44,2,65,10.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,3,0,25,min5.tye
19,1,00:22:31,2,67,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,92,min5.tye
20,4,00:27:36,2,64,9.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,82,min5.tye
21,1,00:32:59,2,68,9.3,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,2,0,53,min5.tye
22,1,00:35:06,2,71,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,6,min5.tye
23,1,00:35:46,2,68,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,37,min5.tye
24,4,00:36:51,2,65,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,17,min5.tye
25,1,00:40:53,2,70,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,44,min5.tye
26,1,00:41:39,2,67,9.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,34,min5.tye
27,2,00:46:21,2,71,8.9,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,64,min5.tye
28,1,00:49:16,2,70,9.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,59,min5.tye
29,4,00:53:04,2,72,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,35,min5.tye
30,4,00:53:37,2,66,7.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0,27,min5.tye
31,4,00:55:18,5,66,14.9,4.2,28.2,4.1,,,,,,,,11.33,6.16,6.26,4.63,4.16,,,,,,,,32.54,9,2,23,min5.tye
32,4,00:55:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,1,01:00:41,2,66,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,53,min5.tye
34,1,01:00:47,2,71,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,73,min5.tye
35,4,01:01:36,2,72,9.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.28,2,0,51,min5.tye
36,4,01:06:24,2,66,9.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,5,min5.tye
37,4,01:09:38,2,58,12.0,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.40,3,0,57,min5.tye
38,4,01:11:30,2,68,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,31,min5.tye
39,1,01:14:08,2,65,10.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,40,min5.tye
40,1,01:14:23,2,65,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,7,min5.tye
41,4,01:17:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,87,min5.tye
42,4,01:17:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,01:18:21,2,71,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,72,min5.tye
44,1,01:20:50,2,69,9.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,28,min5.tye
45,4,01:38:48,2,65,8.7,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,42,min5.tye
46,1,01:42:50,2,71,9.0,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0,84,min5.tye
47,1,01:43:29,2,74,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,11,min5.tye
48,4,01:54:40,2,71,9.3,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.47,2,0,88,min5.tye
49,4,02:07:17,2,67,8.2,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.58,2,0,80,min5.tye
50,1,02:08:49,2,72,10.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,3,0,39,min5.tye
51,1,02:14:03,2,70,9.7,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0,25,min5.tye
52,1,02:20:16,2,65,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,26,min5.tye
53,1,02:22:56,2,60,9.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,67,min5.tye
54,1,02:28:26,2,51,8.4,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,8,min5.tye
55,1,02:35:31,5,62,15.1,4.4,32.5,4.2,,,,,,,,11.62,18.82,17.35,17.32,16.61,,,,,,,,81.72,9,0,87,min5.tye
56,1,03:12:30,2,67,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,81,min5.tye
57,4,03:12:51,2,68,8.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0,80,min5.tye
58,4,03:14:22,2,52,11.5,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,34,min5.tye
59,4,03:15:04,2,68,12.0,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0,20,min5.tye
60,1,03:19:03,2,79,10.1,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,64,min5.tye
61,4,03:20:45,2,66,8.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,2,min5.tye
62,4,03:21:06,2,64,8.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,92,min5.tye
63,1,03:25:28,4,53,14.2,26.8,2.9,,,,,,,,,4.62,5.86,3.56,3.24,,,,,,,,,17.28,3,2,25,min5.tye
64,1,03:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,1,03:28:33,2,66,12.2,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0,69,min5.tye
66,1,03:30:11,2,70,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,71,min5.tye
67,4,03:32:21,2,65,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,18,min5.tye
68,1,03:32:25,2,67,11.8,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.85,3,0,44,min5.tye
69,4,03:34:57,2,72,9.3,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,2,0,39,min5.tye
70,1,03:35:15,2,63,21.6,,,,,,,,,,,7.21,11.35,,,,,,,,,,,18.56,5,0,70,min5.tye
71,1,03:40:20,2,59,12.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,28,min5.tye
72,4,03:40:53,5,61,14.9,4.3,32.1,4.1,,,,,,,,12.26,6.13,6.12,4.58,4.35,,,,,,,,33.44,9,0,73,min5.tye
73,1,03:42:27,2,66,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,15,min5.tye
74,4,03:42:49,2,61,8.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,84,min5.tye
75,4,03:43:50,2,67,9.2,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.71,2,0,72,min5.tye
76,4,03:45:32,2,76,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0,59,min5.tye
77,4,03:45:55,2,70,9.7,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,2,0,58,min5.tye
78,1,03:47:33,2,68,11.9,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0,45,min5.tye
79,4,03:49:10,6,61,18.7,5.0,23.4,8.5,5.0,,,,,,,14.15,24.84,23.99,11.27,24.42,22.91,,,,,,,121.58,10,0,87,min5.tye
80,4,03:49:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
81,4,03:51:49,2,60,13.1,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.89,3,0,67,min5.tye
82,1,03:53:12,5,65,13.0,4.4,33.5,4.1,,,,,,,,6.88,9.34,9.03,6.57,5.86,,,,,,,,37.69,9,0,86,min5.tye
83,4,04:01:16,2,67,8.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0,68,min5.tye
84,1,04:02:13,3,61,9.8,14.7,,,,,,,,,,2.28,2.44,0.37,,,,,,,,,,5.09,3,0,9,min5.tye
85,4,04:13:37,2,67,8.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,11,min5.tye
86,1,04:14:03,2,67,8.8,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.12,2,0,25,min5.tye
87,4,04:15:20,2,99,8.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,88,min5.tye
88,2,04:15:37,2,67,9.6,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,84,min5.tye
89,4,04:15:52,2,74,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,28,min5.tye
90,4,04:17:46,2,74,13.1,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,3,0,29,min5.tye
91,4,04:19:01,2,69,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,100,min5.tye
92,4,04:20:01,6,64,18.6,4.3,24.6,5.1,5.0,,,,,,,11.17,24.35,21.66,20.05,18.76,18.36,,,,,,,114.34,10,2,23,min5.tye
93,4,04:20:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,04:22:13,2,62,9.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,35,min5.tye
95,4,04:25:54,2,73,10.0,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0,75,min5.tye
96,1,04:26:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,04:26:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,04:26:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,4,04:26:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,4,04:27:11,2,66,9.8,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,14,min5.tye
101,1,04:30:01,2,73,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,25,min5.tye
102,4,04:33:58,2,55,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,59,min5.tye
103,1,04:34:23,2,67,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,24,min5.tye
104,4,04:37:56,2,66,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0,55,min5.tye
105,1,04:37:59,4,65,11.8,4.4,18.6,,,,,,,,,9.45,9.17,8.90,12.35,,,,,,,,,39.87,8,0,90,min5.tye
106,4,04:39:03,2,68,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,0,48,min5.tye
107,1,04:40:14,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0,66,min5.tye
108,1,04:40:20,2,69,11.1,,,,,,,,,,,3.42,3.11,,,,,,,,,,,6.53,3,0,62,min5.tye
109,4,04:40:27,2,63,11.8,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,57,min5.tye
110,4,04:41:43,2,66,8.9,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.16,2,0,58,min5.tye
111,4,04:42:14,2,63,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.91,2,0,35,min5.tye
112,4,04:45:23,2,68,9.2,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,21,min5.tye
113,1,04:45:38,2,70,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,2,min5.tye
114,1,04:47:29,2,72,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,36,min5.tye
115,1,04:49:24,2,72,11.9,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,48,min5.tye
116,4,04:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
117,4,04:50:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,4,04:51:29,2,67,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,0,1,min5.tye
119,1,04:51:47,2,69,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,17,min5.tye
120,4,04:52:01,2,69,8.8,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,96,min5.tye
121,1,04:52:24,2,67,9.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,31,min5.tye
122,4,04:52:32,2,69,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,98,min5.tye
123,1,04:54:35,2,71,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,55,min5.tye
124,4,04:54:37,2,67,9.4,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.15,2,0,80,min5.tye
125,4,04:54:45,2,75,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,92,min5.tye
126,1,04:54:48,2,57,21.5,,,,,,,,,,,8.46,14.89,,,,,,,,,,,23.35,5,2,28,min5.tye
127,1,04:54:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,04:55:16,2,69,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,85,min5.tye
129,4,04:57:42,2,52,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,90,min5.tye
130,4,04:58:26,2,71,12.0,,,,,,,,,,,3.75,2.56,,,,,,,,,,,6.31,3,0,20,min5.tye
131,4,04:58:50,2,68,9.9,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,84,min5.tye
132,4,04:58:58,2,67,8.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,9,min5.tye
133,1,04:59:19,5,64,17.9,4.4,33.5,10.4,,,,,,,,10.06,5.98,5.22,5.04,4.20,,,,,,,,30.51,9,0,86,min5.tye
134,4,04:59:31,2,66,8.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,8,min5.tye
135,4,05:00:32,2,60,8.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,7,min5.tye
136,4,05:00:51,2,74,9.1,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,61,min5.tye
137,1,05:00:57,5,64,15.9,4.4,33.3,4.1,,,,,,,,9.71,12.14,11.21,6.95,6.43,,,,,,,,46.44,9,0,32,min5.tye
138,4,05:01:15,2,67,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,3,0,30,min5.tye
139,1,05:01:19,2,58,21.5,,,,,,,,,,,6.36,10.98,,,,,,,,,,,17.34,5,0,98,min5.tye
140,4,05:02:13,2,55,12.1,,,,,,,,,,,3.82,2.84,,,,,,,,,,,6.66,3,0,10,min5.tye
141,1,05:03:24,2,68,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,64,min5.tye
142,4,05:04:05,2,70,11.6,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,81,min5.tye
143,4,05:04:13,2,68,9.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0,25,min5.tye
144,4,05:05:03,2,71,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0,59,min5.tye
145,4,05:05:44,2,73,16.4,,,,,,,,,,,4.76,6.92,,,,,,,,,,,11.68,5,0,13,min5.tye
146,4,05:06:22,2,66,8.8,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0,49,min5.tye
147,4,05:06:31,2,67,8.9,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,74,min5.tye
148,4,05:07:58,2,70,9.0,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,2,0,71,min5.tye
149,2,05:09:02,2,73,11.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,57,min5.tye
150,4,05:10:45,2,66,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0,16,min5.tye
151,4,05:10:49,2,68,12.0,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0,39,min5.tye
152,1,05:10:51,2,61,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,48,min5.tye
153,1,05:11:21,2,78,13.1,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.68,3,0,44,min5.tye
154,4,05:11:27,2,65,9.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0,51,min5.tye
155,4,05:11:35,2,65,9.1,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0,84,min5.tye
156,4,05:12:03,2,71,8.8,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,39,min5.tye
157,1,05:12:08,2,80,9.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,41,min5.tye
158,4,05:12:52,2,63,11.0,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,52,min5.tye
159,4,05:13:16,2,70,12.1,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0,35,min5.tye
160,1,05:13:41,2,61,21.3,,,,,,,,,,,7.96,14.14,,,,,,,,,,,22.10,5,2,36,min5.tye
161,1,05:13:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:14:39,2,73,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,97,min5.tye
163,4,05:14:55,2,62,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,78,min5.tye
164,4,05:16:46,2,65,8.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,63,min5.tye
165,4,05:18:05,2,64,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,58,min5.tye
166,1,05:19:43,2,60,10.1,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,91,min5.tye
167,4,05:20:03,2,69,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,38,min5.tye
168,1,05:21:36,2,64,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,44,min5.tye
169,4,05:21:52,2,69,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,83,min5.tye
170,3,05:22:04,2,72,8.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,84,min5.tye
171,4,05:22:04,2,62,8.7,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,18,min5.tye
172,1,05:22:51,2,71,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,8,min5.tye
173,1,05:22:57,2,31,9.6,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,11,min5.tye
174,4,05:23:29,2,53,10.1,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0,21,min5.tye
175,1,05:23:37,2,64,8.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,71,min5.tye
176,4,05:23:37,2,65,8.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,54,min5.tye
177,4,05:23:44,2,71,9.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,2,0,87,min5.tye
178,3,05:23:51,2,77,8.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,11,min5.tye
179,4,05:24:09,2,58,8.5,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.86,2,0,17,min5.tye
180,4,05:24:13,2,69,10.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.10,3,0,12,min5.tye
181,4,05:24:51,2,71,9.5,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0,57,min5.tye
182,1,05:25:14,2,62,12.3,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,0,min5.tye
183,1,05:25:28,2,72,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,74,min5.tye
184,1,05:27:17,2,64,11.9,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,13,min5.tye
185,1,05:27:31,2,54,12.2,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.96,3,0,14,min5.tye
186,1,05:28:03,2,69,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,43,min5.tye
187,4,05:28:13,2,60,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0,61,min5.tye
188,1,05:28:39,2,72,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,20,min5.tye
189,1,05:29:18,2,69,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,11,min5.tye
190,4,05:29:31,2,56,10.6,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0,47,min5.tye
191,1,05:29:46,2,64,14.9,,,,,,,,,,,2.95,6.99,,,,,,,,,,,9.94,5,0,73,min5.tye
192,4,05:30:28,2,65,9.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0,62,min5.tye
193,1,05:31:13,2,77,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,80,min5.tye
194,1,05:31:27,2,76,10.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,75,min5.tye
195,4,05:32:43,2,75,10.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,16,min5.tye
196,4,05:33:10,2,70,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,94,min5.tye
197,1,05:33:31,2,67,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.65,3,0,69,min5.tye
198,4,05:34:06,2,77,8.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,31,min5.tye
199,1,05:34:59,2,60,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,99,min5.tye
200,1,05:35:27,2,66,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,31,min5.tye
201,1,05:35:36,2,58,11.8,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0,5,min5.tye
202,1,05:36:01,2,69,11.7,,,,,,,,,,,3.08,3.71,,,,,,,,,,,6.79,3,0,69,min5.tye
203,1,05:36:05,2,70,12.3,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.66,3,0,17,min5.tye
204,1,05:36:22,2,73,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,70,min5.tye
205,1,05:36:34,2,71,9.8,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0,46,min5.tye
206,1,05:37:02,6,69,19.1,4.4,25.1,5.1,5.1,,,,,,,9.12,7.04,6.55,3.54,4.54,2.70,,,,,,,33.49,10,0,39,min5.tye
207,4,05:37:03,2,60,11.0,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0,91,min5.tye
208,1,05:37:04,5,62,17.6,4.4,33.3,4.2,,,,,,,,11.03,16.97,16.05,17.13,17.77,,,,,,,,78.96,9,0,76,min5.tye
209,1,05:37:20,2,70,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,3,min5.tye
210,1,05:37:34,5,67,18.0,4.4,30.8,4.1,,,,,,,,10.91,18.06,16.42,15.83,15.70,,,,,,,,76.92,9,0,82,min5.tye
211,1,05:37:40,5,67,16.5,4.4,33.5,4.1,,,,,,,,10.99,18.52,17.89,16.73,15.77,,,,,,,,79.91,9,0,75,min5.tye
212,4,05:37:44,2,61,9.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.42,3,0,37,min5.tye
213,1,05:38:02,2,53,8.4,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,98,min5.tye
214,4,05:38:11,2,70,10.9,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0,69,min5.tye
215,1,05:38:20,2,85,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,16,min5.tye
216,1,05:38:29,2,64,11.7,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,71,min5.tye
217,1,05:38:35,2,70,12.2,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,15,min5.tye
218,4,05:38:47,2,69,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,37,min5.tye
219,3,05:38:50,2,71,9.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,15,min5.tye
220,4,05:38:56,2,60,10.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,59,min5.tye
221,1,05:39:09,2,60,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,90,min5.tye
222,4,05:39:20,2,65,9.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,52,min5.tye
223,1,05:39:29,2,72,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,44,min5.tye
224,1,05:39:54,2,61,9.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,66,min5.tye
225,4,05:40:42,2,59,11.0,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,29,min5.tye
226,4,05:40:45,2,68,9.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,54,min5.tye
227,4,05:40:56,2,70,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0,53,min5.tye
228,1,05:42:01,2,69,12.2,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0,86,min5.tye
229,4,05:42:14,2,72,9.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0,48,min5.tye
230,1,05:42:21,2,68,10.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,2,min5.tye
231,1,05:42:32,2,72,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,86,min5.tye
232,1,05:42:53,3,66,12.3,17.4,,,,,,,,,,2.94,3.18,2.10,,,,,,,,,,8.21,3,0,45,min5.tye
233,4,05:43:05,2,68,9.1,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,2,0,12,min5.tye
234,4,05:43:36,2,61,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,41,min5.tye
235,1,05:43:58,2,64,9.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,2,0,55,min5.tye
236,4,05:44:02,2,66,10.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0,14,min5.tye
237,4,05:45:38,2,66,11.0,,,,,,,,,,,3.36,3.40,,,,,,,,,,,6.75,3,0,58,min5.tye
238,4,05:45:52,2,59,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,29,min5.tye
239,1,05:46:04,5,65,14.4,4.4,31.7,4.1,,,,,,,,8.29,6.64,6.11,4.73,5.33,,,,,,,,31.09,9,0,75,min5.tye
240,2,05:46:21,2,72,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,21,min5.tye
241,4,05:46:23,2,69,8.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,77,min5.tye
242,1,05:46:56,2,72,8.3,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0,7,min5.tye
243,1,05:47:05,2,74,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,47,min5.tye
244,4,05:48:00,2,67,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,93,min5.tye
245,4,05:48:10,2,70,9.7,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,2,0,33,min5.tye
246,1,05:48:24,2,72,10.2,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,67,min5.tye
247,1,05:48:35,2,70,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,34,min5.tye
248,1,05:48:55,2,71,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,97,min5.tye
249,1,05:49:10,2,66,9.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.92,2,0,60,min5.tye
250,1,05:49:14,2,69,9.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,45,min5.tye
251,1,05:49:28,2,71,12.2,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,74,min5.tye
252,4,05:50:01,2,69,8.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,68,min5.tye
253,1,05:51:09,2,70,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,10,min5.tye
254,4,05:51:09,2,59,11.5,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0,91,min5.tye
255,1,05:52:24,2,72,11.8,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,3,0,56,min5.tye
256,4,05:52:45,2,55,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,12,min5.tye
257,3,05:52:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
258,4,05:52:55,2,65,12.1,,,,,,,,,,,4.05,2.58,,,,,,,,,,,6.63,3,0,85,min5.tye
259,1,05:53:08,5,69,16.2,4.4,33.1,4.1,,,,,,,,8.44,6.72,6.94,5.97,6.98,,,,,,,,35.04,9,0,99,min5.tye
260,1,05:53:16,5,65,16.2,4.4,31.8,4.1,,,,,,,,9.40,7.13,7.14,6.92,6.68,,,,,,,,37.26,9,0,49,min5.tye
261,4,05:53:27,2,64,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,71,min5.tye
262,1,05:53:44,2,56,8.9,,,,,,,,,,,2.12,2.32,,,,,,,,,,,4.43,2,0,27,min5.tye
263,1,05:54:42,2,66,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,66,min5.tye
264,4,05:54:46,2,64,9.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,63,min5.tye
265,4,05:55:15,6,69,15.4,4.2,27.8,3.9,4.3,,,,,,,10.43,22.43,22.52,25.81,20.91,15.28,,,,,,,117.38,10,0,7,min5.tye
266,3,05:55:17,2,74,9.1,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,77,min5.tye
267,4,05:55:36,2,70,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,46,min5.tye
268,4,05:55:54,2,63,8.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0,85,min5.tye
269,4,05:56:44,6,63,18.2,5.0,24.9,4.5,5.0,,,,,,,13.07,24.57,23.59,11.10,22.32,24.90,,,,,,,119.54,10,0,50,min5.tye
270,4,05:57:40,2,59,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,85,min5.tye
271,1,05:58:43,2,79,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,37,min5.tye
272,4,05:58:55,2,67,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,77,min5.tye
273,4,05:59:10,2,72,9.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.36,2,0,10,min5.tye
274,1,05:59:28,2,71,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,60,min5.tye
275,1,06:00:00,2,63,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,38,min5.tye
276,4,06:00:39,2,63,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,14,min5.tye
277,1,06:01:36,2,66,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,2,min5.tye
278,1,06:01:55,2,67,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,97,min5.tye
279,3,06:01:58,2,68,11.9,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.71,3,0,8,min5.tye
280,4,06:02:04,2,56,12.2,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,6,min5.tye
281,1,06:02:06,3,62,18.3,4.3,,,,,,,,,,5.90,7.06,7.55,,,,,,,,,,20.51,6,0,69,min5.tye
282,1,06:02:10,2,63,10.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,34,min5.tye
283,4,06:02:44,2,61,11.6,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.59,3,0,76,min5.tye
284,3,06:02:45,2,69,9.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0,43,min5.tye
285,1,06:02:54,2,70,12.1,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0,50,min5.tye
286,4,06:02:55,2,70,9.6,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,2,0,29,min5.tye
287,4,06:03:45,2,73,11.7,,,,,,,,,,,4.13,3.40,,,,,,,,,,,7.53,3,0,76,min5.tye
288,1,06:03:59,2,65,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,24,min5.tye
289,4,06:04:08,2,53,8.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0,93,min5.tye
290,3,06:04:12,2,69,10.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,35,min5.tye
291,4,06:04:15,2,53,8.2,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,82,min5.tye
292,1,06:04:20,2,68,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,17,min5.tye
293,3,06:04:34,2,67,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,3,min5.tye
294,2,06:04:45,2,73,9.7,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,44,min5.tye
295,4,06:05:16,2,70,8.3,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,8,min5.tye
296,1,06:05:23,2,67,12.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,3,min5.tye
297,4,06:05:24,2,67,8.7,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0,19,min5.tye
298,3,06:05:29,2,71,12.0,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.38,3,0,39,min5.tye
299,4,06:05:31,2,58,8.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,85,min5.tye
300,3,06:05:38,2,70,10.2,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,68,min5.tye
301,4,06:05:39,2,68,10.8,,,,,,,,,,,3.39,3.31,,,,,,,,,,,6.70,3,0,99,min5.tye
302,4,06:05:52,2,67,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,38,min5.tye
303,3,06:06:00,2,73,11.8,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,67,min5.tye
304,3,06:06:26,2,66,10.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,24,min5.tye
305,4,06:06:30,2,65,11.7,,,,,,,,,,,3.76,3.18,,,,,,,,,,,6.94,3,0,65,min5.tye
306,4,06:06:44,2,63,8.1,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.37,2,0,17,min5.tye
307,2,06:07:51,2,71,9.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,33,min5.tye
308,1,06:07:54,2,65,11.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,94,min5.tye