veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:49,2,64,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
2,4,00:02:31,2,61,7.5,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
3,4,00:05:05,2,67,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
4,1,00:05:05,2,62,10.8,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
5,4,00:05:21,2,73,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
6,4,00:09:17,2,65,8.6,,,,,,,,,,,2.23,2.44,,,,,,,,,,,4.67,2,0
7,2,00:09:17,2,70,8.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
8,1,00:10:38,5,64,19.6,4.3,30.1,10.0,,,,,,,,10.58,5.84,5.45,3.00,3.00,,,,,,,,27.87,16,0
9,2,00:10:40,2,70,10.8,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
10,4,00:11:55,2,60,10.9,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,3,0
11,1,00:15:34,2,66,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
12,1,00:16:20,2,65,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
13,4,00:18:08,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
14,2,00:19:57,2,71,10.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.92,3,0
15,4,00:21:40,2,68,10.8,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.01,3,0
16,4,00:23:41,2,68,9.4,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
17,4,00:23:43,2,65,8.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
18,4,00:26:49,2,69,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
19,4,00:27:39,2,62,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
20,3,00:29:06,2,71,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
21,4,00:29:35,2,63,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
22,4,00:31:37,2,65,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
23,4,00:33:31,2,65,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
24,4,00:35:39,2,64,21.2,,,,,,,,,,,7.52,12.26,,,,,,,,,,,19.78,5,0
25,4,00:35:43,2,63,21.2,,,,,,,,,,,7.39,12.39,,,,,,,,,,,19.79,5,0
26,1,00:37:52,2,57,8.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
27,4,00:39:04,5,69,17.2,4.3,33.8,4.1,,,,,,,,11.10,10.89,11.24,11.43,11.71,,,,,,,,56.38,9,0
28,4,00:39:18,2,57,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
29,4,00:44:58,2,70,8.6,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
30,1,00:45:15,2,54,8.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
31,1,00:47:32,2,68,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
32,1,00:49:36,2,53,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
33,4,00:52:21,2,65,9.2,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.16,2,0
34,4,00:56:04,5,66,12.8,4.2,32.6,4.0,,,,,,,,9.42,13.05,12.80,9.50,10.54,,,,,,,,55.32,9,0
35,4,01:04:54,2,53,11.5,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
36,4,01:08:25,2,58,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
37,1,01:10:13,2,59,10.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
38,2,01:10:17,2,70,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
39,4,01:11:48,2,60,11.0,,,,,,,,,,,2.35,2.90,,,,,,,,,,,5.24,3,0
40,1,01:12:28,2,71,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
41,1,01:13:26,2,65,8.4,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
42,1,01:15:45,2,55,9.0,,,,,,,,,,,3.66,1.88,,,,,,,,,,,5.54,2,0
43,4,01:16:54,2,72,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
44,4,01:19:04,2,64,19.3,,,,,,,,,,,9.96,15.12,,,,,,,,,,,25.08,5,0
45,1,01:19:42,2,66,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
46,1,01:23:24,2,64,21.2,,,,,,,,,,,7.15,11.91,,,,,,,,,,,19.06,5,0
47,1,01:23:27,2,63,21.2,,,,,,,,,,,6.94,11.87,,,,,,,,,,,18.81,5,0
48,1,01:23:51,5,65,16.5,4.3,28.6,4.0,,,,,,,,12.05,16.51,16.05,15.92,17.21,,,,,,,,77.75,9,0
49,1,01:24:33,2,68,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
50,1,01:28:43,2,66,10.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
51,4,01:29:56,2,66,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
52,1,01:30:11,2,56,10.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
53,3,01:34:01,2,65,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
54,4,01:37:51,2,48,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
55,1,01:45:28,2,63,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
56,1,02:09:42,2,52,8.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
57,1,02:09:53,2,48,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
58,4,02:20:46,2,60,11.8,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
59,3,02:29:22,2,73,9.0,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
60,4,02:29:22,2,72,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
61,1,02:46:17,5,63,12.8,21.0,9.7,21.2,,,,,,,,7.91,13.62,10.87,10.23,9.90,,,,,,,,52.52,11,0
62,4,02:52:48,2,61,8.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0
63,4,02:58:52,2,59,13.2,,,,,,,,,,,4.34,3.24,,,,,,,,,,,7.58,3,0
64,1,03:05:02,2,68,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
65,2,03:06:37,2,72,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
66,1,03:07:36,2,66,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
67,1,03:09:42,2,52,12.8,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,3,0
68,1,03:10:15,2,68,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
69,1,03:10:36,2,63,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
70,2,03:11:08,2,59,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
71,1,03:11:24,2,62,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
72,1,03:13:27,3,66,12.9,12.8,,,,,,,,,,3.38,4.45,0.87,,,,,,,,,,8.70,3,0
73,4,03:14:33,2,66,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
74,4,03:17:03,2,73,9.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
75,4,03:23:32,2,67,10.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
76,4,03:24:43,2,65,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
77,2,03:35:19,2,67,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
78,1,03:37:00,2,57,10.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,3,0
79,1,03:39:10,2,66,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
80,1,03:41:32,2,65,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
81,1,03:41:35,2,70,10.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
82,1,03:42:50,2,60,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
83,1,03:44:11,2,72,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
84,4,03:46:18,5,64,17.4,4.3,32.2,4.0,,,,,,,,11.92,10.58,9.99,7.11,7.34,,,,,,,,46.94,9,0
85,1,03:47:16,2,67,8.9,,,,,,,,,,,3.64,2.22,,,,,,,,,,,5.87,2,0
86,1,03:58:46,2,47,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
87,2,03:59:21,5,72,12.4,4.3,38.1,4.1,,,,,,,,4.29,3.13,2.30,2.30,3.33,,,,,,,,15.35,9,0
88,1,03:59:21,5,73,12.5,4.3,38.5,4.1,,,,,,,,9.08,6.51,8.29,3.64,3.60,,,,,,,,31.12,9,0
89,1,04:00:07,2,68,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
90,4,04:03:04,2,66,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.45,2,0
91,1,04:05:10,2,71,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
92,1,04:08:57,2,62,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
93,1,04:08:59,2,68,11.5,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0
94,1,04:09:38,2,67,11.9,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
95,1,04:12:12,2,59,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
96,2,04:12:28,2,73,9.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
97,4,04:13:15,2,42,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
98,4,04:13:37,3,60,11.2,12.6,,,,,,,,,,3.20,3.83,1.86,,,,,,,,,,8.89,3,0
99,4,04:15:21,5,65,12.2,4.3,28.9,4.1,,,,,,,,10.00,7.83,7.60,6.21,5.08,,,,,,,,36.73,9,0
100,1,04:17:25,2,52,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
101,1,04:24:36,2,67,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
102,4,04:31:10,2,63,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
103,1,04:32:22,5,69,12.1,4.2,29.7,4.0,,,,,,,,9.12,8.62,8.53,7.01,7.54,,,,,,,,40.81,9,0
104,4,04:36:12,2,59,21.2,,,,,,,,,,,7.33,12.39,,,,,,,,,,,19.71,5,0
105,4,04:36:34,2,62,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
106,4,04:36:50,2,65,21.2,,,,,,,,,,,7.14,12.00,,,,,,,,,,,19.13,5,0
107,4,04:38:03,6,70,12.3,4.3,18.4,4.2,5.0,,,,,,,10.34,13.02,13.40,11.23,12.15,3.56,,,,,,,63.71,10,0
108,1,04:38:57,5,64,12.3,4.2,28.8,4.1,,,,,,,,9.16,8.21,8.73,5.90,6.01,,,,,,,,38.01,9,0
109,1,04:39:18,2,73,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
110,4,04:40:04,2,70,9.9,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
111,4,04:40:54,5,66,18.4,4.2,35.8,4.1,,,,,,,,11.85,13.12,13.04,12.33,12.56,,,,,,,,62.91,9,0
112,1,04:41:59,5,66,15.9,4.3,29.7,10.0,,,,,,,,10.21,5.30,5.73,3.67,3.14,,,,,,,,28.05,16,0
113,4,04:42:37,5,66,12.2,4.2,34.5,4.0,,,,,,,,9.59,9.72,9.39,7.60,8.05,,,,,,,,44.35,9,0
114,1,04:45:58,2,83,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
115,1,04:46:47,5,62,12.0,4.3,31.0,4.0,,,,,,,,10.88,17.35,16.57,14.26,13.66,,,,,,,,72.72,9,0
116,4,04:48:02,2,63,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
117,4,04:50:32,2,62,10.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0
118,1,04:50:38,2,71,18.1,,,,,,,,,,,6.25,7.17,,,,,,,,,,,13.42,5,0
119,4,04:51:15,2,70,11.3,,,,,,,,,,,2.67,6.50,,,,,,,,,,,9.17,3,0
120,1,04:52:30,2,61,11.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0
121,4,04:54:20,2,60,11.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,3,0
122,3,04:54:23,2,69,9.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
123,4,04:54:24,2,60,8.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
124,1,04:57:52,2,68,8.6,,,,,,,,,,,4.02,2.10,,,,,,,,,,,6.12,2,0
125,1,05:01:37,2,61,8.6,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
126,4,05:03:46,2,68,13.9,,,,,,,,,,,4.54,3.15,,,,,,,,,,,7.69,5,0
127,1,05:04:38,2,69,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
128,4,05:04:50,5,68,15.2,4.3,30.2,10.0,,,,,,,,11.50,17.80,17.80,21.24,24.63,,,,,,,,92.98,16,0
129,1,05:05:21,5,62,14.6,4.2,28.3,4.0,,,,,,,,11.96,7.90,7.79,5.69,5.10,,,,,,,,38.43,9,0
130,1,05:07:13,2,63,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
131,1,05:08:32,2,68,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
132,4,05:08:32,2,65,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
133,1,05:09:23,2,74,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
134,1,05:10:51,2,65,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
135,4,05:11:24,2,71,11.9,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.87,3,0
136,1,05:11:31,2,71,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
137,4,05:11:59,2,67,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
138,1,05:16:10,2,52,7.4,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
139,4,05:16:32,2,70,11.2,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
140,4,05:16:36,2,68,11.9,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
141,1,05:16:46,2,66,11.4,,,,,,,,,,,3.01,3.22,,,,,,,,,,,6.23,3,0
142,4,05:17:44,2,60,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
143,1,05:18:36,5,66,12.1,4.3,31.8,4.0,,,,,,,,9.98,16.64,16.01,15.26,15.58,,,,,,,,73.48,9,0
144,1,05:20:13,2,71,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
145,4,05:20:55,5,68,20.0,4.4,32.7,4.0,,,,,,,,10.94,7.86,7.32,4.47,5.31,,,,,,,,35.90,9,0
146,4,05:21:55,2,62,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
147,1,05:22:13,2,66,13.0,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.98,3,0
148,1,05:22:45,2,59,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
149,1,05:25:19,2,63,7.4,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0
150,1,05:25:51,2,64,21.2,,,,,,,,,,,7.10,11.75,,,,,,,,,,,18.85,5,0
151,1,05:27:03,2,70,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
152,1,05:27:28,2,62,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
153,3,05:27:41,2,60,11.7,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.03,3,0
154,1,05:27:44,2,60,21.2,,,,,,,,,,,6.73,11.35,,,,,,,,,,,18.08,5,0
155,1,05:27:55,2,63,12.7,,,,,,,,,,,4.20,2.72,,,,,,,,,,,6.92,3,0
156,4,05:28:51,2,73,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
157,4,05:31:16,2,68,11.5,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
158,4,05:31:30,2,61,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
159,1,05:32:10,2,73,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
160,4,05:32:11,2,58,9.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0
161,4,05:32:26,2,72,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
162,4,05:32:42,2,54,8.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
163,1,05:34:02,2,69,11.5,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
164,4,05:34:15,2,68,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
165,1,05:35:59,2,62,11.5,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
166,4,05:36:19,2,58,14.8,,,,,,,,,,,3.97,6.16,,,,,,,,,,,10.13,5,0
167,4,05:36:43,2,65,13.0,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,3,0
168,4,05:37:50,2,68,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
169,4,05:37:52,2,66,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
170,3,05:37:54,2,68,12.7,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
171,1,05:37:57,2,52,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
172,3,05:39:22,2,70,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
173,4,05:39:23,2,65,10.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
174,1,05:39:30,2,53,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
175,1,05:40:16,2,63,11.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
176,4,05:40:30,5,66,16.8,4.2,29.7,4.1,,,,,,,,10.89,8.23,8.09,8.85,8.44,,,,,,,,44.50,9,0
177,4,05:40:45,3,60,13.1,20.4,,,,,,,,,,4.61,4.58,2.43,,,,,,,,,,11.61,3,0
178,3,05:40:56,2,70,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
179,4,05:40:58,2,63,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
180,1,05:41:08,2,59,7.7,,,,,,,,,,,1.21,0.78,,,,,,,,,,,2.00,2,0
181,4,05:42:00,2,70,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
182,1,05:42:23,2,55,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
183,4,05:42:40,3,62,12.6,22.4,,,,,,,,,,8.06,16.16,12.25,,,,,,,,,,36.47,8,0
184,1,05:43:27,2,62,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
185,1,05:43:35,2,68,11.8,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0
186,1,05:43:56,2,72,9.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
187,4,05:44:59,2,67,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
188,4,05:45:02,2,62,9.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,3,0
189,2,05:45:22,2,75,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
190,1,05:45:24,2,68,11.9,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0
191,4,05:45:45,2,66,9.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
192,4,05:45:54,2,70,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
193,3,05:46:54,2,58,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
194,3,05:47:30,2,75,9.0,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
195,4,05:47:34,2,69,14.4,,,,,,,,,,,5.00,6.50,,,,,,,,,,,11.50,5,0
196,1,05:48:14,4,64,11.9,15.6,2.8,,,,,,,,,2.70,2.85,1.14,0.89,,,,,,,,,7.58,3,0
197,2,05:48:14,2,73,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
198,4,05:48:25,2,63,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0
199,4,05:48:48,2,66,8.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
200,4,05:48:53,2,65,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
201,4,05:49:39,2,68,8.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
202,4,05:50:10,2,65,11.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
203,4,05:50:26,2,68,13.0,,,,,,,,,,,4.56,3.22,,,,,,,,,,,7.78,3,0
204,1,05:50:44,2,62,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
205,1,05:50:51,2,71,21.0,,,,,,,,,,,8.15,9.28,,,,,,,,,,,17.42,5,0
206,2,05:51:17,2,68,10.4,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.21,3,0
207,4,05:52:12,2,67,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
208,4,05:52:42,2,61,11.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
209,4,05:52:56,2,77,11.7,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.49,3,0
210,4,05:53:48,2,68,10.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
211,3,05:53:52,2,64,9.3,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
212,4,05:54:00,2,62,10.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
213,1,05:54:01,3,66,14.3,25.8,,,,,,,,,,8.07,9.67,8.79,,,,,,,,,,26.53,8,0
214,2,05:54:16,2,71,11.3,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,3,0
215,4,05:55:22,2,71,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
216,1,05:55:34,2,65,14.3,,,,,,,,,,,3.85,2.57,,,,,,,,,,,6.42,5,0
217,4,05:55:38,2,65,8.7,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
218,1,05:56:08,2,66,11.8,,,,,,,,,,,4.15,3.55,,,,,,,,,,,7.70,3,0
219,4,05:57:29,2,68,8.4,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
220,1,05:58:49,2,63,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
221,3,05:59:24,2,65,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
222,2,05:59:51,2,80,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
223,1,05:59:52,2,65,9.8,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
224,4,06:01:01,2,72,10.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
225,1,06:01:14,2,51,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
226,1,06:02:59,3,66,11.9,16.9,,,,,,,,,,3.21,2.50,0.81,,,,,,,,,,6.52,3,0
227,4,06:03:08,2,66,11.5,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.19,3,0
228,1,06:03:24,2,65,13.7,,,,,,,,,,,5.99,15.10,,,,,,,,,,,21.09,5,0
229,4,06:04:41,2,62,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
230,4,06:05:01,2,58,9.5,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
231,1,06:05:49,2,66,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
232,1,06:06:23,2,58,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
233,1,06:07:20,2,70,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
234,4,06:07:59,2,69,8.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
235,4,06:08:21,3,52,12.0,29.2,,,,,,,,,,8.30,10.79,10.34,,,,,,,,,,29.43,8,0
236,1,06:08:58,2,71,11.6,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
237,1,06:09:00,2,64,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
238,2,06:09:02,2,65,9.3,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
239,4,06:09:03,2,60,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
240,1,06:10:06,2,66,11.7,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.46,3,0
241,1,06:10:19,2,68,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
242,1,06:10:55,2,63,13.3,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0
243,2,06:10:56,2,65,11.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0
244,1,06:11:29,2,69,11.5,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0
245,4,06:11:57,2,65,8.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
246,1,06:12:16,6,66,18.8,4.4,29.4,4.0,4.1,,,,,,,10.60,7.95,7.89,6.25,5.30,3.58,,,,,,,41.58,10,0
247,1,06:13:00,2,70,13.1,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,0
248,4,06:13:52,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
249,1,06:14:01,2,68,13.1,,,,,,,,,,,3.83,3.79,,,,,,,,,,,7.61,3,0
250,4,06:14:07,2,65,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
251,1,06:14:59,2,62,10.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
252,1,06:15:02,2,63,11.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
253,1,06:15:27,2,63,11.5,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
254,4,06:15:50,2,62,21.1,,,,,,,,,,,7.95,13.51,,,,,,,,,,,21.46,5,0
255,1,06:16:16,2,65,11.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
256,1,06:16:31,5,68,15.1,4.2,31.4,4.0,,,,,,,,9.41,5.20,4.59,4.09,4.37,,,,,,,,27.67,9,0
257,2,06:16:33,2,80,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
258,1,06:16:36,2,66,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
259,4,06:16:51,2,73,12.0,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
260,1,06:16:57,2,70,8.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
261,1,06:18:10,2,69,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
262,1,06:18:35,6,69,16.2,4.1,25.0,3.9,4.1,,,,,,,9.84,5.52,6.16,1.98,2.72,4.03,,,,,,,30.24,10,0
263,2,06:18:53,2,68,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
264,1,06:18:55,2,65,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
265,1,06:19:15,2,71,11.1,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,3,0
266,1,06:19:55,2,69,8.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,0
267,1,06:20:27,2,65,9.2,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0
268,4,06:20:39,2,69,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
269,4,06:20:43,2,62,10.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
270,4,06:21:08,2,68,11.4,,,,,,,,,,,3.95,4.72,,,,,,,,,,,8.66,3,0
271,1,06:21:40,2,65,13.1,,,,,,,,,,,3.62,3.77,,,,,,,,,,,7.39,3,0
272,1,06:21:45,2,68,9.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
273,1,06:22:02,2,68,9.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
274,4,06:22:07,2,71,9.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,2,0
275,2,06:22:48,2,73,11.9,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
276,1,06:22:48,2,66,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
277,1,06:23:14,2,66,8.5,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
278,1,06:23:23,2,66,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.11,2,0
279,4,06:23:25,2,37,11.6,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
280,1,06:24:07,2,63,11.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
281,2,06:24:13,2,68,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
282,1,06:24:19,2,63,16.6,,,,,,,,,,,4.86,8.03,,,,,,,,,,,12.89,5,0
283,4,06:24:21,2,66,9.6,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.07,2,0
284,1,06:25:05,2,68,8.9,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
285,1,06:25:22,2,64,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
286,4,06:26:02,2,70,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
287,1,06:26:09,2,58,8.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
288,1,06:26:43,2,63,7.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
289,4,06:26:52,2,65,10.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0
290,1,06:27:09,2,68,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
291,1,06:27:31,2,67,12.9,,,,,,,,,,,4.40,3.48,,,,,,,,,,,7.88,3,0
292,1,06:28:10,2,66,11.6,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0
293,1,06:28:33,2,68,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
294,2,06:28:34,2,71,12.0,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.80,3,0
295,2,06:28:35,2,64,11.9,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
296,1,06:28:46,2,68,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
297,1,06:28:50,2,67,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
298,1,06:29:16,2,64,10.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
299,4,06:29:31,2,65,21.2,,,,,,,,,,,7.43,12.09,,,,,,,,,,,19.52,5,0
300,1,06:29:36,2,70,11.6,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.46,3,0
301,1,06:29:50,2,68,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0
302,1,06:30:05,2,66,13.1,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
303,1,06:30:22,2,62,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
304,1,06:30:25,2,65,12.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
305,4,06:31:08,2,65,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
306,1,06:31:16,2,63,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
307,4,06:31:26,2,61,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
308,1,06:32:06,3,71,12.7,19.5,,,,,,,,,,3.28,2.45,1.52,,,,,,,,,,7.25,3,0
309,1,06:32:31,2,60,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
310,2,06:32:47,2,70,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
311,4,06:32:52,2,63,21.2,,,,,,,,,,,7.26,12.39,,,,,,,,,,,19.65,5,0
312,2,06:33:01,2,60,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
313,1,06:33:13,2,71,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
314,4,06:33:16,2,66,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
315,1,06:33:20,2,66,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
316,1,06:33:44,2,56,8.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
317,4,06:34:08,2,67,23.2,,,,,,,,,,,9.91,13.09,,,,,,,,,,,23.00,5,0
318,1,06:34:18,2,65,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
319,1,06:35:00,2,70,13.7,,,,,,,,,,,4.32,13.75,,,,,,,,,,,18.06,5,0
320,4,06:35:03,2,64,12.1,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
321,1,06:35:04,2,69,9.3,,,,,,,,,,,3.61,2.18,,,,,,,,,,,5.79,2,0
322,4,06:35:08,2,63,20.9,,,,,,,,,,,12.00,22.45,,,,,,,,,,,34.45,5,0
323,3,06:35:10,2,104,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
324,1,06:35:11,2,68,11.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,3,0
325,1,06:35:20,2,66,11.9,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.30,3,0
326,4,06:35:32,2,62,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
327,2,06:35:58,2,68,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
328,1,06:36:00,2,63,8.3,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
329,1,06:36:21,2,66,9.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
330,3,06:36:30,2,57,10.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
331,4,06:36:30,2,69,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
332,4,06:36:44,2,71,12.7,,,,,,,,,,,3.81,3.24,,,,,,,,,,,7.05,3,0
333,4,06:37:01,2,65,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
334,1,06:37:04,2,65,9.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
335,1,06:37:07,2,72,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
336,4,06:37:07,2,68,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.25,2,0
337,2,06:37:17,2,68,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
338,4,06:37:29,2,69,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
339,4,06:37:44,2,58,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
340,4,06:38:20,2,60,13.9,,,,,,,,,,,4.60,3.62,,,,,,,,,,,8.21,5,0
341,1,06:38:21,2,65,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
342,1,06:38:29,2,66,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
343,4,06:38:40,2,62,10.0,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
344,1,06:38:47,2,68,8.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
345,4,06:39:05,2,58,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
346,4,06:39:08,2,65,8.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
347,4,06:39:24,2,65,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
348,4,06:39:28,2,71,11.5,,,,,,,,,,,3.62,7.18,,,,,,,,,,,10.79,5,0
349,4,06:39:43,2,65,19.7,,,,,,,,,,,9.38,15.55,,,,,,,,,,,24.94,5,0
350,1,06:39:44,2,72,13.6,,,,,,,,,,,4.26,12.87,,,,,,,,,,,17.13,5,0
351,4,06:40:37,2,66,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
352,2,06:40:50,2,71,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
353,1,06:40:51,2,66,8.6,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
354,4,06:41:40,8,58,12.4,4.4,4.3,32.9,4.1,4.2,4.9,,,,,14.93,6.64,13.65,13.60,13.01,13.84,12.45,7.70,,,,,95.82,13,0
355,1,06:42:19,2,65,22.7,,,,,,,,,,,6.62,11.38,,,,,,,,,,,18.00,5,0
356,1,06:42:35,2,71,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0