veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:43,2,56,12.0,,,,,,,,,,,3.85,2.75,,,,,,,,,,,6.60,3,0
2,1,00:03:17,2,41,12.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.45,3,0
3,1,00:08:01,2,55,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
4,2,00:22:26,2,54,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
5,1,00:30:41,2,57,12.9,,,,,,,,,,,4.12,3.70,,,,,,,,,,,7.83,3,0
6,2,00:31:51,2,58,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
7,2,00:32:47,2,64,9.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
8,1,00:38:43,2,47,12.0,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.84,3,0
9,1,00:39:16,2,63,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
10,2,00:42:02,2,59,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
11,1,00:48:19,2,59,8.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
12,1,01:17:22,2,68,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
13,2,01:19:35,2,59,9.3,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,2,0
14,2,01:21:44,3,54,18.7,4.2,,,,,,,,,,10.82,5.65,5.71,,,,,,,,,,22.18,6,0
15,1,01:30:44,2,55,10.9,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
16,2,01:44:57,2,58,10.8,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
17,1,01:46:05,2,62,9.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
18,2,01:46:53,2,48,11.2,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
19,2,01:52:37,2,60,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
20,2,01:53:20,2,39,9.2,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
21,1,02:03:16,2,60,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
22,1,02:18:01,2,52,8.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
23,1,02:18:05,2,57,9.1,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.19,2,0
24,2,02:40:43,2,60,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
25,2,03:07:28,2,45,9.0,,,,,,,,,,,5.08,3.69,,,,,,,,,,,8.77,3,0
26,2,03:17:05,2,62,12.8,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.63,3,0
27,1,03:26:24,2,58,12.7,,,,,,,,,,,3.88,2.53,,,,,,,,,,,6.41,3,0
28,1,03:53:44,2,81,9.5,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,2,0
29,1,04:34:37,2,55,11.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
30,1,04:36:10,2,62,9.2,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
31,2,04:41:16,2,62,9.2,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.83,2,0
32,1,04:45:00,2,61,9.3,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0
33,2,04:47:09,2,50,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
34,2,05:08:42,2,62,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.98,2,0
35,2,05:09:55,2,62,11.6,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
36,2,05:31:52,2,60,9.4,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
37,2,05:36:09,2,40,10.9,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,3,0
38,2,06:00:22,2,59,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
39,1,06:02:19,2,62,11.5,,,,,,,,,,,3.04,1.79,,,,,,,,,,,4.83,3,0
40,1,06:05:44,2,60,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
41,2,06:12:54,2,79,12.0,,,,,,,,,,,3.83,2.74,,,,,,,,,,,6.57,3,0
42,1,06:19:52,2,54,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
43,2,06:20:14,2,56,11.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
44,1,06:35:05,2,48,10.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
45,2,06:35:26,2,57,10.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
46,1,06:38:58,2,54,10.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0
47,2,06:42:00,2,47,11.4,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
48,2,06:42:41,2,58,10.4,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
49,1,06:43:44,2,55,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
50,2,06:47:13,2,53,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,2,0
51,2,06:47:44,2,60,10.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,3,0
52,2,06:53:37,2,43,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0
53,1,06:54:30,2,60,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,2,0
54,2,06:56:49,2,51,12.0,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.73,3,0
55,1,07:00:24,2,63,8.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
56,2,07:05:33,2,57,13.0,,,,,,,,,,,4.03,3.03,,,,,,,,,,,7.06,3,0
57,2,07:22:58,2,54,9.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
58,2,07:23:16,2,42,12.0,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
59,1,07:24:09,2,51,9.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
60,1,07:25:58,2,60,11.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
61,1,07:35:08,2,54,8.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
62,1,07:44:54,2,50,10.9,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,0
63,2,07:49:49,2,71,11.5,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0
64,1,07:50:42,2,60,11.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
65,1,07:51:16,2,61,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
66,1,07:58:58,2,63,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
67,2,08:06:12,2,53,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
68,2,08:11:38,2,58,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
69,1,08:16:00,2,53,8.1,,,,,,,,,,,3.97,2.53,,,,,,,,,,,6.51,2,0
70,2,08:27:35,2,64,12.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
71,1,08:27:51,2,53,9.2,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
72,2,08:28:48,2,54,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
73,2,08:29:38,2,62,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
74,1,08:32:48,2,62,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
75,2,08:34:18,2,56,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
76,2,08:37:03,5,34,13.0,21.8,3.0,3.0,,,,,,,,4.98,6.50,6.04,4.67,3.80,,,,,,,,25.99,3,0
77,1,08:37:07,2,57,10.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
78,1,08:40:25,2,60,13.4,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
79,2,08:41:00,2,53,10.9,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,3,0
80,1,08:41:26,2,62,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
81,1,08:43:49,2,62,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
82,2,08:49:18,2,53,9.3,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
83,1,08:52:34,2,57,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
84,1,08:52:53,4,52,11.2,21.6,2.7,,,,,,,,,4.17,5.11,5.51,5.20,,,,,,,,,20.00,3,0
85,2,08:53:14,2,59,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
86,1,08:59:59,2,53,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
87,1,09:02:59,2,59,13.1,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0
88,1,09:04:50,2,54,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
89,2,09:05:20,2,62,9.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.95,3,0
90,1,09:06:32,2,53,9.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
91,2,09:23:47,2,58,9.2,,,,,,,,,,,4.59,2.52,,,,,,,,,,,7.12,2,0
92,1,09:24:26,2,62,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,0
93,1,09:24:35,3,62,11.8,14.1,,,,,,,,,,3.30,2.96,0.91,,,,,,,,,,7.17,3,0
94,1,09:24:47,2,62,9.8,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.44,2,0
95,1,09:28:01,2,55,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
96,2,09:28:26,2,57,17.6,,,,,,,,,,,9.72,17.48,,,,,,,,,,,27.19,5,0
97,2,09:28:39,2,59,8.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
98,2,09:29:57,2,61,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
99,2,09:30:46,2,63,9.3,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
100,1,09:33:59,2,54,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
101,1,09:34:13,2,60,9.2,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
102,2,09:34:35,2,55,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
103,2,09:35:45,2,62,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
104,2,09:36:51,2,47,11.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
105,1,09:38:50,2,58,9.4,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
106,1,09:39:38,2,58,8.8,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
107,1,09:41:37,2,62,11.9,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
108,2,09:46:57,2,51,9.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
109,2,09:47:13,2,60,12.0,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,3,0
110,2,09:47:36,2,51,9.0,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.28,2,0
111,1,09:47:46,2,54,9.8,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.46,3,0
112,2,09:47:51,2,59,8.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,2,0
113,2,09:50:46,2,54,11.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
114,2,09:51:00,2,57,9.7,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,2,0
115,2,09:52:27,2,57,9.3,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
116,1,09:52:30,2,57,10.9,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
117,1,09:56:45,2,61,9.4,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
118,1,10:01:24,2,63,11.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.51,3,0
119,1,10:01:32,2,58,9.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
120,1,10:01:33,2,60,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
121,1,10:04:12,2,59,12.7,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
122,2,10:04:52,2,55,10.1,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
123,1,10:07:57,2,60,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
124,2,10:09:05,3,62,19.1,4.3,,,,,,,,,,11.37,9.17,9.42,,,,,,,,,,29.97,6,0
125,1,10:13:56,2,57,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
126,1,10:14:19,2,55,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
127,2,10:14:44,3,55,10.9,18.6,,,,,,,,,,3.13,3.98,1.89,,,,,,,,,,9.00,3,0
128,1,10:14:47,2,63,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
129,2,10:14:56,4,52,11.3,21.8,2.8,,,,,,,,,4.66,4.46,1.40,1.07,,,,,,,,,11.59,3,0
130,1,10:15:19,2,58,9.3,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
131,1,10:16:20,4,60,12.6,19.9,2.8,,,,,,,,,3.65,3.54,0.74,0.75,,,,,,,,,8.68,3,0
132,2,10:16:27,2,58,9.4,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
133,2,10:18:51,2,60,9.8,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
134,1,10:19:19,2,51,9.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
135,1,10:21:02,2,63,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
136,1,10:27:19,2,57,17.5,,,,,,,,,,,8.01,12.00,,,,,,,,,,,20.01,5,0
137,2,10:29:18,2,62,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
138,1,10:32:54,2,55,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
139,1,10:34:51,2,61,9.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
140,1,10:35:14,3,76,16.5,26.5,,,,,,,,,,4.07,3.24,1.62,,,,,,,,,,8.94,8,0
142,2,10:38:55,2,53,9.0,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
143,1,10:39:09,2,57,10.8,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.32,3,0
144,1,10:43:05,2,58,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
145,1,10:44:27,2,64,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
146,1,10:48:37,2,62,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
147,1,10:49:10,2,59,9.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,3,0
148,2,10:53:50,2,62,12.7,,,,,,,,,,,4.48,3.16,,,,,,,,,,,7.65,3,0
149,2,10:54:03,2,57,9.2,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
150,1,10:57:18,2,48,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
151,1,10:59:02,5,58,13.0,21.7,2.9,2.9,,,,,,,,4.52,4.21,1.97,1.71,1.57,,,,,,,,13.98,3,0
152,1,10:59:54,2,59,8.8,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
153,1,10:59:58,2,58,9.8,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,2,0
154,2,10:59:59,2,54,13.1,,,,,,,,,,,5.36,3.74,,,,,,,,,,,9.09,3,0
155,1,11:00:59,2,55,11.6,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
156,1,11:02:53,2,50,8.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
157,2,11:03:10,2,58,11.8,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
158,2,11:03:18,2,60,9.4,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,2,0
159,1,11:08:29,2,58,10.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
160,2,11:08:30,2,48,9.4,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
161,2,11:09:30,2,55,8.8,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
162,2,11:09:34,2,62,9.2,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
163,1,11:11:38,2,50,9.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
164,2,11:15:09,3,57,16.3,4.3,,,,,,,,,,9.71,7.83,8.86,,,,,,,,,,26.40,6,0
165,2,11:15:11,2,55,13.8,,,,,,,,,,,3.48,5.84,,,,,,,,,,,9.32,3,0
166,1,11:15:22,2,53,8.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
167,2,11:16:30,2,59,12.0,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.02,3,0
168,1,11:16:43,2,57,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
169,2,11:16:56,2,57,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
170,1,11:17:08,2,68,12.8,,,,,,,,,,,3.76,2.99,,,,,,,,,,,6.75,3,0
171,1,11:17:13,2,71,11.5,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
172,1,11:17:53,2,62,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
173,1,11:18:09,2,58,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0
174,2,11:18:42,2,54,8.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,2,0
175,2,11:23:08,3,57,10.5,11.1,,,,,,,,,,2.73,2.39,0.94,,,,,,,,,,6.06,3,0
176,2,11:23:12,2,52,9.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
177,1,11:23:12,2,63,12.8,,,,,,,,,,,4.87,2.88,,,,,,,,,,,7.75,3,0
178,1,11:23:18,2,63,10.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
179,1,11:23:22,2,73,11.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
180,2,11:24:54,2,68,12.7,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
181,1,11:25:33,2,59,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
182,1,11:27:32,2,59,10.2,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
183,2,11:27:44,2,60,11.5,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,3,0
184,1,11:28:23,2,63,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
185,1,11:31:18,2,59,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
186,1,11:32:07,2,55,11.8,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0
187,1,11:34:39,2,47,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
188,2,11:35:23,2,43,10.9,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
189,2,11:38:23,2,63,12.8,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.81,3,0
190,1,11:39:53,2,62,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
191,1,11:41:25,2,63,9.3,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
192,2,11:41:53,2,62,11.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
193,2,11:42:28,2,58,11.2,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
194,1,11:42:34,2,59,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
195,2,11:43:39,2,64,8.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.12,2,0
196,1,11:44:16,2,59,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
197,1,11:44:51,2,56,10.8,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.65,3,0
198,1,11:46:01,2,55,11.7,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
199,1,11:46:33,2,53,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
200,2,11:47:19,2,50,9.9,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,3,0
201,2,11:48:01,2,66,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
202,1,11:48:29,2,62,13.0,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.22,3,0
203,2,11:48:49,2,60,9.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
204,1,11:49:28,2,70,11.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
205,2,11:50:25,2,62,9.4,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,2,0
206,1,11:53:28,2,59,9.3,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.00,2,0
207,2,11:54:27,2,57,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
208,2,11:55:19,2,57,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
209,1,11:56:50,2,62,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
210,2,11:56:58,2,58,11.7,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
211,2,11:58:30,2,65,10.8,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.19,3,0
212,2,12:03:08,2,56,10.8,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
213,2,12:04:20,2,67,11.5,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
214,2,12:05:42,2,55,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
215,1,12:06:26,4,62,11.8,16.7,2.8,,,,,,,,,3.17,3.19,0.97,0.89,,,,,,,,,8.22,3,0
216,1,12:08:45,2,64,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
217,1,12:09:01,2,59,12.7,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
218,2,12:09:54,2,75,11.5,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
219,1,12:13:12,2,56,11.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
220,1,12:13:13,2,55,11.6,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
221,2,12:18:22,2,60,10.9,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
222,1,12:18:27,2,55,9.4,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
223,1,12:19:02,2,61,9.5,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,2,0
224,1,12:20:35,2,56,11.7,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
225,1,12:21:09,2,58,11.9,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
226,1,12:22:13,2,60,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
227,1,12:24:50,2,55,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
228,2,12:25:15,2,55,10.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
229,2,12:26:05,2,58,12.0,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.92,3,0
230,1,12:26:28,2,66,9.8,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,2,0
231,1,12:27:08,2,58,11.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
232,1,12:27:10,2,58,8.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
233,1,12:28:06,2,54,10.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
234,2,12:28:13,2,62,10.1,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
235,1,12:29:29,2,58,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
236,2,12:31:31,2,60,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
237,1,12:36:05,2,53,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
238,2,12:37:43,2,60,10.1,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.47,3,0
239,1,12:38:45,2,56,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
240,1,12:44:10,2,59,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
241,2,12:45:39,2,57,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.81,2,0
242,2,12:49:12,2,56,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
243,1,12:49:44,2,61,8.8,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.66,2,0
244,1,12:51:40,2,67,11.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.84,3,0
245,1,12:52:04,2,55,11.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0
246,1,12:53:28,2,55,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
247,1,12:55:16,2,58,11.8,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
248,2,12:55:37,2,58,8.8,,,,,,,,,,,2.32,2.59,,,,,,,,,,,4.91,2,0
249,1,12:56:00,2,65,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
250,2,12:56:53,2,55,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
251,1,13:00:34,2,73,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
252,1,13:01:40,2,75,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
253,1,13:01:44,3,53,16.1,4.3,,,,,,,,,,12.29,19.25,20.07,,,,,,,,,,51.61,6,0
254,2,13:04:11,2,63,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
255,1,13:04:39,2,45,8.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
256,1,13:06:15,2,57,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
257,1,13:06:18,2,57,9.4,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.32,2,0
258,2,13:06:53,4,34,11.3,11.0,4.0,,,,,,,,,3.21,5.36,0.10,4.31,,,,,,,,,12.97,3,0
259,1,13:07:05,2,68,9.4,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,2,0
260,1,13:09:06,2,58,10.7,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.95,3,0
261,2,13:09:07,2,55,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
262,2,13:09:56,2,47,11.9,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
263,2,13:11:17,2,45,8.6,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
264,2,13:12:40,2,58,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
265,2,13:13:52,2,63,12.0,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
266,1,13:16:11,2,62,12.0,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
267,1,13:16:15,4,65,14.3,23.4,2.7,,,,,,,,,4.39,4.89,2.65,2.45,,,,,,,,,14.39,8,0
268,1,13:18:53,4,55,13.4,17.1,2.9,,,,,,,,,3.85,7.09,1.74,2.88,,,,,,,,,15.56,3,0
269,2,13:19:05,2,52,11.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
270,1,13:22:35,2,63,11.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
271,1,13:22:58,2,55,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
272,2,13:23:24,4,55,14.4,23.6,2.7,,,,,,,,,4.70,4.98,2.86,2.60,,,,,,,,,15.15,8,0
273,2,13:24:13,2,57,9.3,,,,,,,,,,,3.90,2.32,,,,,,,,,,,6.21,2,0
274,1,13:25:03,2,46,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
275,1,13:33:16,2,68,9.9,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0
276,1,13:36:34,2,55,10.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
277,1,13:36:50,4,64,19.1,4.3,4.5,,,,,,,,,19.27,12.82,11.72,11.76,,,,,,,,,55.57,4,0
278,1,13:38:51,2,72,9.2,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
279,1,13:39:08,2,70,9.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
280,2,13:40:17,2,59,10.8,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
281,1,13:42:16,2,58,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
282,2,13:42:25,2,60,9.4,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
283,1,13:44:44,2,60,10.8,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
284,2,13:46:52,2,61,9.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
285,1,13:47:08,2,61,10.8,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.64,3,0
286,1,13:48:05,2,62,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
287,2,13:49:49,2,58,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
288,2,13:50:12,2,57,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
289,2,13:50:22,2,58,9.6,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,2,0
290,1,13:50:57,2,53,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
291,1,13:51:01,2,55,8.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
292,2,13:52:32,2,37,11.5,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
293,2,13:52:35,2,40,12.9,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
294,2,13:55:45,2,60,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
295,1,13:56:41,2,62,9.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
296,2,13:57:06,2,60,11.6,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0
297,2,13:57:10,2,57,12.0,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
298,2,13:57:13,2,57,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
299,2,13:57:21,2,56,8.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
300,2,13:58:23,2,58,5.1,,,,,,,,,,,0.61,1.27,,,,,,,,,,,1.87,2,0
301,1,13:58:52,2,62,10.8,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
302,1,13:59:11,2,55,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
303,1,14:02:57,2,61,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0
304,1,14:05:51,2,42,12.9,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.44,3,0
305,1,14:05:55,2,53,8.6,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
306,2,14:07:06,2,68,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
307,1,14:09:22,2,63,9.5,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
308,2,14:10:04,2,55,8.9,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
309,2,14:11:14,2,54,8.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
310,2,14:11:58,2,57,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
311,2,14:12:39,2,58,9.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
312,2,14:13:13,2,62,8.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
313,1,14:13:17,2,66,12.7,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0
314,1,14:16:01,2,57,8.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0
315,1,14:20:16,2,62,9.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
316,1,14:20:19,2,60,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
317,2,14:22:08,2,60,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
318,2,14:23:59,2,57,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
319,1,14:27:22,2,47,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
320,2,14:30:24,3,59,11.9,19.0,,,,,,,,,,3.40,2.86,2.11,,,,,,,,,,8.38,3,0
321,2,14:30:58,3,51,9.9,12.0,,,,,,,,,,2.99,2.91,0.32,,,,,,,,,,6.22,3,0
322,1,14:32:11,2,55,11.5,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
323,2,14:32:15,2,42,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
324,2,14:33:35,2,57,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
325,2,14:34:09,2,55,9.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
326,1,14:35:49,2,62,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
327,1,14:38:07,2,66,8.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
328,1,14:38:53,2,67,8.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
329,2,14:39:17,2,59,9.6,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,2,0
330,2,14:41:44,2,52,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
331,1,14:42:44,2,59,9.6,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
332,1,14:43:22,2,62,13.3,,,,,,,,,,,4.87,3.68,,,,,,,,,,,8.55,3,0
333,2,14:43:23,2,63,8.7,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
334,2,14:48:48,2,54,11.5,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.92,3,0
335,2,14:48:51,2,58,5.1,,,,,,,,,,,0.62,1.32,,,,,,,,,,,1.95,2,0
336,2,14:50:10,2,57,5.2,,,,,,,,,,,0.30,0.71,,,,,,,,,,,1.01,2,0
337,1,14:54:45,4,53,13.3,17.3,2.6,,,,,,,,,4.71,5.16,4.33,4.09,,,,,,,,,18.29,3,0
338,1,14:56:59,2,57,8.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0
339,2,14:57:55,4,59,11.9,16.9,2.8,,,,,,,,,3.82,3.37,0.71,0.68,,,,,,,,,8.57,3,0
340,1,14:59:13,2,49,9.4,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
341,1,14:59:14,2,52,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
342,2,15:00:47,2,62,11.4,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
343,1,15:02:54,2,62,11.9,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
344,2,15:02:54,4,55,13.3,17.4,2.7,,,,,,,,,4.85,5.43,4.68,4.52,,,,,,,,,19.48,3,0
345,1,15:03:39,2,65,10.9,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,3,0
346,1,15:04:49,2,54,8.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
347,2,15:05:12,2,58,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
348,1,15:07:21,2,57,10.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,3,0
349,1,15:08:19,2,58,10.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
350,1,15:09:18,3,59,11.5,13.5,,,,,,,,,,3.42,3.41,1.97,,,,,,,,,,8.80,3,0
351,1,15:12:18,2,62,10.7,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
352,1,15:12:27,2,60,9.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,0
353,2,15:13:35,2,58,8.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
354,1,15:15:19,2,60,11.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
355,1,15:15:33,2,57,9.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
356,1,15:16:47,2,63,12.0,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.52,3,0
357,1,15:17:00,5,60,20.3,4.3,34.5,10.0,,,,,,,,10.29,6.55,6.27,5.11,5.14,,,,,,,,33.35,16,0
358,1,15:17:40,2,62,9.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
359,2,15:18:13,2,59,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
360,1,15:18:32,2,45,4.4,,,,,,,,,,,0.54,0.84,,,,,,,,,,,1.37,1,0
361,1,15:19:22,2,63,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
362,1,15:19:48,2,55,10.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
363,2,15:21:11,2,60,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
364,2,15:22:29,2,68,9.5,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0
365,1,15:22:59,2,66,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0