veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:05,2,59,12.8,,,,,,,,,,,4.07,3.31,,,,,,,,,,,7.39,3,0
2,1,00:04:02,2,61,9.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
3,1,00:05:36,5,65,18.8,4.4,37.8,5.6,,,,,,,,9.00,17.60,16.91,18.28,18.18,,,,,,,,79.97,9,0
4,1,00:07:41,2,62,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
5,1,00:11:28,2,70,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
6,1,00:15:06,2,65,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
7,2,00:23:43,2,73,8.7,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
8,1,00:28:05,5,64,18.4,4.2,31.8,4.0,,,,,,,,10.93,17.54,16.35,17.32,17.35,,,,,,,,79.49,9,0
9,1,00:29:57,2,71,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
10,1,00:31:27,2,64,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
11,1,00:33:45,2,68,8.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
12,1,00:34:23,5,67,17.2,4.3,36.4,4.0,,,,,,,,10.51,6.31,5.84,5.10,4.91,,,,,,,,32.67,9,0
13,1,00:37:31,5,64,12.7,21.1,9.8,21.7,,,,,,,,8.45,10.14,5.76,6.70,4.39,,,,,,,,35.43,11,0
14,1,00:50:55,2,68,8.0,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
15,1,00:51:02,2,68,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
16,1,01:05:43,2,66,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
17,1,01:16:10,2,60,10.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
18,1,01:18:27,2,64,10.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
19,1,01:21:04,2,65,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
20,1,01:21:25,5,68,17.0,4.3,33.8,4.1,,,,,,,,11.27,11.02,10.46,7.38,7.58,,,,,,,,47.71,9,0
21,1,01:22:49,2,66,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
22,1,01:27:27,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
23,1,01:45:51,5,72,11.6,4.3,35.1,4.1,,,,,,,,8.90,7.59,7.20,8.36,7.78,,,,,,,,39.83,9,34
24,1,01:51:44,2,70,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
25,1,01:54:39,2,71,8.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
26,1,01:55:33,6,65,12.2,4.3,28.0,4.0,4.1,,,,,,,7.90,4.24,4.58,3.83,2.99,2.19,,,,,,,25.72,10,0
27,1,01:59:44,2,65,8.6,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0
28,1,02:08:37,2,64,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
29,1,02:09:19,2,66,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
31,1,02:31:44,5,64,15.2,4.4,31.5,4.3,,,,,,,,11.57,11.31,10.78,13.50,13.08,,,,,,,,60.25,9,0
32,1,02:44:00,2,63,11.8,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
33,1,03:01:36,2,63,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
34,1,03:28:08,2,69,13.2,,,,,,,,,,,5.13,3.66,,,,,,,,,,,8.80,3,0
35,1,03:30:05,5,65,15.9,4.2,30.8,4.1,,,,,,,,9.18,4.84,4.97,3.04,2.62,,,,,,,,24.65,9,0
36,1,03:32:23,2,68,11.8,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0
37,1,03:34:06,2,66,11.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
38,1,03:45:41,5,67,19.0,4.2,30.7,3.9,,,,,,,,9.67,6.52,5.80,3.27,1.47,,,,,,,,26.73,9,0
39,1,03:45:41,2,13,0.8,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,14,38
40,1,03:46:46,2,66,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
41,1,04:25:52,2,66,7.9,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
42,2,04:27:03,2,70,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
43,1,04:28:08,2,64,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
44,1,04:28:49,2,66,11.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
45,1,04:32:32,2,65,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
46,1,04:37:23,2,63,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
47,1,04:38:31,2,70,11.7,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
48,1,04:41:45,2,74,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
49,2,04:46:39,2,74,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
50,1,04:47:59,2,70,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
51,1,04:51:45,2,83,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
52,1,04:56:17,2,85,9.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
53,1,04:59:09,2,68,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
54,1,05:00:18,2,68,8.4,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0
55,1,05:00:44,5,60,15.9,4.3,29.1,4.0,,,,,,,,9.99,4.71,5.10,3.03,2.24,,,,,,,,25.07,9,0
56,1,05:03:47,2,66,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
57,1,05:04:08,2,65,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
58,1,05:06:34,2,63,8.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
59,1,05:06:57,2,67,12.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
60,1,05:10:07,2,63,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
61,1,05:11:40,3,63,17.7,4.2,,,,,,,,,,9.97,6.85,6.23,,,,,,,,,,23.04,6,0
62,1,05:12:36,2,66,10.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,3,0
63,1,05:13:12,2,66,8.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
64,1,05:18:53,2,51,10.3,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,3,0
65,1,05:20:24,2,64,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
66,1,05:21:31,2,68,11.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
67,1,05:21:42,2,69,11.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,3,0
68,1,05:22:57,2,70,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
69,1,05:27:13,2,66,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
70,1,05:28:20,2,65,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
71,1,05:29:32,2,70,8.4,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
72,1,05:29:38,2,70,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
73,1,05:32:40,2,67,9.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
74,1,05:33:35,2,64,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
75,1,05:34:19,2,65,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
76,1,05:34:39,2,56,9.6,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
77,1,05:36:27,2,67,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
78,2,05:36:40,2,68,10.4,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.44,3,0
79,1,05:36:49,2,65,8.7,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
80,1,05:37:50,2,66,9.3,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
81,1,05:38:49,2,65,11.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
82,1,05:39:58,5,66,11.3,4.3,27.8,4.0,,,,,,,,8.44,5.95,6.06,5.56,6.53,,,,,,,,32.54,9,0
83,1,05:43:09,2,65,11.7,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
84,2,05:43:15,2,73,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
85,1,05:43:26,2,50,11.8,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0
86,1,05:47:26,2,68,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
87,2,05:49:59,2,66,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
88,1,05:50:05,2,68,9.2,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
89,2,05:50:36,2,80,8.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,2,0
90,1,05:50:58,2,62,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,3,0
91,1,05:51:44,2,63,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
92,1,05:53:39,2,77,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
93,1,05:53:44,2,75,11.4,,,,,,,,,,,2.79,4.57,,,,,,,,,,,7.36,3,0
94,1,05:55:03,2,68,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
95,1,05:55:21,2,70,9.3,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
96,1,05:57:20,2,65,9.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
97,1,05:58:18,2,65,13.2,,,,,,,,,,,3.90,4.35,,,,,,,,,,,8.25,3,0
98,1,05:59:38,2,71,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
99,1,06:00:17,2,65,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
100,1,06:01:13,2,66,9.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
101,1,06:03:46,2,68,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
102,1,06:04:49,2,54,12.0,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
103,1,06:05:40,6,62,4.9,6.7,4.2,37.7,3.9,,,,,,,10.34,1.80,15.05,14.88,7.83,6.70,,,,,,,56.60,14,0
104,1,06:06:37,2,62,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
105,1,06:07:47,2,66,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
106,1,06:08:15,2,70,11.8,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
107,1,06:09:38,2,64,8.5,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.62,2,0
108,1,06:11:12,2,65,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
109,1,06:11:59,5,70,13.5,4.3,31.1,4.0,,,,,,,,9.12,5.21,5.30,4.65,3.90,,,,,,,,28.18,9,34
110,1,06:12:43,2,58,11.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,3,0
111,1,06:13:28,2,76,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
112,1,06:13:44,2,68,8.8,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
113,1,06:14:26,2,62,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
114,2,06:14:36,2,64,7.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0
115,1,06:14:48,2,63,11.0,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
116,1,06:16:45,2,66,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
117,1,06:17:16,2,60,10.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0
118,1,06:18:00,5,67,21.3,4.3,28.7,10.1,,,,,,,,9.93,8.29,7.76,6.35,6.38,,,,,,,,38.71,16,0
119,1,06:18:32,2,67,9.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
120,1,06:18:41,2,62,8.6,,,,,,,,,,,1.85,0.83,,,,,,,,,,,2.67,2,0
121,1,06:19:25,2,70,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
122,1,06:21:20,2,67,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
123,1,06:22:46,2,62,9.5,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
124,1,06:22:56,2,65,5.2,,,,,,,,,,,0.80,1.21,,,,,,,,,,,2.01,2,0
125,1,06:23:01,2,63,9.5,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
126,1,06:23:53,2,64,9.3,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
127,1,06:24:10,2,61,11.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.58,3,0
128,1,06:24:42,6,66,15.9,4.2,27.1,4.1,4.1,,,,,,,8.96,4.69,4.85,3.46,3.08,1.92,,,,,,,26.95,10,0
129,2,06:24:54,2,68,13.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
130,1,06:25:23,2,65,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
131,1,06:27:07,2,69,8.3,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0
132,1,06:27:18,5,68,19.7,4.3,30.7,4.0,,,,,,,,9.08,6.10,5.12,3.18,3.73,,,,,,,,27.21,9,0
133,1,06:28:24,2,67,12.9,,,,,,,,,,,4.41,3.21,,,,,,,,,,,7.63,3,0
134,2,06:28:52,2,67,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
135,1,06:30:00,2,65,11.1,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
136,1,06:30:11,2,67,8.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
137,1,06:30:23,2,66,11.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
138,1,06:30:31,2,70,9.4,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
139,1,06:31:21,2,67,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
140,1,06:32:23,2,65,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
141,1,06:32:44,2,68,11.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
142,1,06:32:47,2,68,10.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
143,1,06:33:00,2,68,9.8,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
144,1,06:33:20,2,68,9.3,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0
145,1,06:33:45,2,68,8.1,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
146,1,06:33:47,2,76,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
147,2,06:33:49,2,75,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
148,1,06:34:04,2,69,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
149,1,06:34:26,2,68,11.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
150,1,06:35:10,2,67,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
151,2,06:35:32,2,66,8.7,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.55,2,0
152,1,06:35:32,2,66,8.2,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
153,1,06:36:11,2,65,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
154,1,06:36:17,2,69,10.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
155,1,06:36:25,2,63,13.0,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
156,1,06:36:49,2,65,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
157,1,06:36:59,2,70,9.3,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0
158,1,06:37:09,2,70,7.9,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,2,0
159,1,06:37:12,2,68,9.9,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
160,1,06:37:30,2,63,10.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,3,0
161,1,06:37:33,2,70,9.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
162,1,06:37:43,2,63,10.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0
163,1,06:38:40,2,66,8.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
164,1,06:39:14,2,61,7.4,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.64,2,0
165,1,06:39:40,2,66,12.0,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
166,2,06:39:41,5,71,18.6,4.4,33.1,4.0,,,,,,,,10.89,14.73,13.56,11.00,10.71,,,,,,,,60.88,9,0
167,1,06:39:48,2,71,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
168,1,06:39:58,2,62,11.5,,,,,,,,,,,3.90,6.64,,,,,,,,,,,10.54,3,0
169,1,06:40:08,2,68,10.7,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
170,1,06:40:52,2,57,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
171,1,06:41:28,2,72,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
172,1,06:41:50,2,66,14.4,,,,,,,,,,,4.58,4.44,,,,,,,,,,,9.01,5,0
173,1,06:41:57,2,70,11.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
174,1,06:42:15,5,63,19.1,4.2,26.8,10.1,,,,,,,,8.66,12.78,12.66,14.41,14.26,,,,,,,,62.77,16,0
175,1,06:42:27,2,65,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
176,1,06:42:32,2,61,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
177,1,06:42:58,2,66,9.4,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
178,1,06:43:13,2,60,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
179,1,06:43:16,2,67,11.5,,,,,,,,,,,2.16,2.72,,,,,,,,,,,4.87,3,0
180,1,06:43:21,2,70,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
181,1,06:43:49,2,68,9.9,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,3,0
182,2,06:44:06,2,69,11.5,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
183,1,06:44:09,2,66,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
184,1,06:44:20,2,66,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
185,1,06:45:10,2,70,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
186,1,06:45:55,2,69,8.5,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0
187,1,06:46:13,2,78,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
188,1,06:46:16,2,85,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
189,2,06:46:25,2,64,12.7,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.36,3,0
190,1,06:46:26,2,59,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
191,1,06:46:56,2,70,11.5,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.42,3,0
192,1,06:46:57,2,69,13.5,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,3,0
193,1,06:47:10,2,71,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
194,1,06:47:16,2,71,11.6,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0
195,1,06:47:24,2,66,11.2,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,3,0
196,1,06:47:55,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
197,2,06:48:10,2,66,8.6,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.01,2,0
198,1,06:49:05,2,57,16.8,,,,,,,,,,,4.69,8.39,,,,,,,,,,,13.08,5,0
199,1,06:49:41,2,63,11.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
200,1,06:50:39,2,67,11.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
201,2,06:51:35,2,57,11.3,,,,,,,,,,,2.85,4.14,,,,,,,,,,,7.00,3,0
202,1,06:52:16,2,66,12.9,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
203,1,06:53:01,2,68,9.4,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
204,1,06:53:21,2,70,13.1,,,,,,,,,,,3.52,3.37,,,,,,,,,,,6.89,3,0
205,1,06:53:54,2,67,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
206,2,06:54:04,2,66,10.9,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,3,0
207,2,06:54:40,2,53,25.2,,,,,,,,,,,7.64,5.84,,,,,,,,,,,13.47,4,0
208,2,06:54:54,5,65,16.2,4.3,34.8,4.0,,,,,,,,11.61,16.66,16.58,15.60,15.86,,,,,,,,76.30,9,0
209,1,06:54:54,2,63,11.5,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,3,0
210,2,06:54:55,2,66,11.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
211,1,06:55:03,2,70,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
212,1,06:55:05,2,67,11.8,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
213,1,06:55:14,2,62,10.3,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
214,2,06:55:27,2,17,11.5,,,,,,,,,,,3.66,4.54,,,,,,,,,,,8.20,3,0
215,1,06:55:36,2,65,8.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
216,2,06:55:42,2,66,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
217,1,06:55:42,2,62,10.1,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,3,0
218,1,06:56:33,2,71,12.7,,,,,,,,,,,4.09,3.08,,,,,,,,,,,7.17,3,0
219,1,06:56:39,2,72,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
220,1,06:56:55,2,68,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
221,1,06:57:06,2,65,8.3,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
222,1,06:57:33,5,66,18.9,4.1,28.4,4.0,,,,,,,,9.12,7.68,7.00,5.93,6.21,,,,,,,,35.94,9,0
223,1,06:57:33,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
224,1,06:57:51,2,64,9.6,,,,,,,,,,,2.82,3.30,,,,,,,,,,,6.12,2,0
225,2,06:57:53,2,64,10.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
226,1,06:57:59,2,65,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
227,1,06:58:22,2,68,13.1,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
228,1,06:58:27,2,71,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
229,1,06:58:30,2,69,8.3,,,,,,,,,,,2.14,2.32,,,,,,,,,,,4.46,2,0
230,1,06:58:33,2,65,9.4,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
231,1,06:58:42,2,68,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
232,1,06:59:33,2,19,9.7,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
234,1,06:59:47,2,71,9.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
235,1,07:00:19,2,63,11.6,,,,,,,,,,,4.56,3.01,,,,,,,,,,,7.57,3,0
236,2,07:00:23,2,65,11.5,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
237,1,07:00:24,2,73,9.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
238,1,07:00:25,2,75,8.6,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
239,1,07:00:50,2,70,13.0,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0
240,1,07:01:30,2,70,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
241,1,07:02:06,2,68,12.8,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
242,1,07:02:48,2,70,10.7,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
243,1,07:02:57,3,66,18.4,4.6,,,,,,,,,,8.10,10.99,10.58,,,,,,,,,,29.68,6,0
244,1,07:03:15,2,65,8.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
245,1,07:03:54,2,70,11.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
246,1,07:04:15,2,55,8.5,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,2,0
247,2,07:04:18,2,18,14.3,,,,,,,,,,,6.81,13.07,,,,,,,,,,,19.88,5,0
248,1,07:05:02,2,62,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
249,1,07:05:29,2,66,9.7,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.77,2,0
251,1,07:06:54,2,68,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
252,2,07:06:59,2,70,11.6,,,,,,,,,,,3.39,4.32,,,,,,,,,,,7.71,3,0
253,1,07:07:07,2,70,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
254,1,07:07:18,2,63,10.6,,,,,,,,,,,2.47,2.83,,,,,,,,,,,5.30,3,0
255,1,07:07:52,2,59,10.7,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.25,3,0
256,1,07:08:35,2,79,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
257,1,07:08:40,2,65,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
258,1,07:09:06,2,71,11.5,,,,,,,,,,,3.25,4.42,,,,,,,,,,,7.67,3,0
259,2,07:09:08,2,71,10.8,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.63,3,0
260,2,07:09:15,2,71,11.1,,,,,,,,,,,2.84,3.67,,,,,,,,,,,6.51,3,0
261,1,07:09:16,2,65,10.7,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.39,3,0
262,1,07:09:21,2,66,11.4,,,,,,,,,,,3.52,4.05,,,,,,,,,,,7.57,3,0
263,1,07:09:38,2,68,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
264,2,07:09:52,2,12,11.8,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
265,1,07:10:22,2,72,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
266,1,07:10:39,2,69,11.5,,,,,,,,,,,3.14,3.59,,,,,,,,,,,6.73,3,0
267,1,07:10:45,2,68,11.5,,,,,,,,,,,3.46,3.99,,,,,,,,,,,7.45,3,0
268,1,07:11:29,2,58,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
269,1,07:12:14,7,67,16.4,4.1,4.3,20.0,4.0,4.1,,,,,,10.89,14.86,14.42,2.04,10.66,12.43,12.81,,,,,,78.11,10,0
270,1,07:12:18,2,65,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
271,1,07:12:22,2,67,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0
272,1,07:12:27,2,69,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
273,1,07:12:45,2,68,10.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
274,1,07:13:06,2,68,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
275,1,07:13:17,2,68,9.7,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0
276,1,07:13:20,4,67,19.8,4.2,4.0,,,,,,,,,10.97,15.62,15.19,1.90,,,,,,,,,43.68,4,0
278,1,07:13:23,2,69,10.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
279,1,07:13:50,5,68,18.9,5.1,28.6,10.1,,,,,,,,10.03,16.39,15.36,16.40,16.12,,,,,,,,74.30,16,0
280,1,07:14:18,2,65,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
281,1,07:14:20,2,63,11.4,,,,,,,,,,,3.29,3.94,,,,,,,,,,,7.22,3,0
282,1,07:14:40,2,68,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
283,1,07:15:11,2,63,8.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
284,2,07:15:32,2,70,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
285,1,07:15:32,2,60,9.2,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
286,1,07:15:33,2,81,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
287,1,07:15:51,2,71,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
288,1,07:15:53,2,66,11.6,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.43,3,0
289,2,07:15:54,2,68,12.0,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0
290,1,07:16:34,2,65,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
291,1,07:17:56,2,65,8.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
292,1,07:18:25,2,61,10.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,3,0
293,1,07:18:54,2,70,11.9,,,,,,,,,,,3.00,2.00,,,,,,,,,,,4.99,3,0
294,1,07:19:21,2,66,8.2,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0
295,1,07:20:07,2,67,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
296,1,07:20:09,2,65,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
297,1,07:20:35,2,58,8.8,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
298,2,07:21:37,2,65,8.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
299,1,07:22:06,8,63,5.0,6.9,4.1,3.9,23.4,3.9,4.0,,,,,10.35,1.69,15.62,15.32,2.26,10.29,12.72,12.63,,,,,80.88,13,0
300,2,07:22:07,2,66,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
301,1,07:22:37,7,70,18.7,4.2,3.9,19.8,3.9,4.1,,,,,,9.82,17.09,16.92,2.61,10.75,12.08,12.42,,,,,,81.70,10,0
302,1,07:22:58,2,66,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
303,1,07:23:03,2,63,10.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
304,1,07:23:13,2,67,10.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
305,1,07:23:21,2,55,4.3,,,,,,,,,,,0.56,0.82,,,,,,,,,,,1.38,1,0
306,1,07:23:33,2,65,12.0,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
307,1,07:23:58,2,71,8.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
308,1,07:25:06,2,67,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
309,1,07:25:10,2,64,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
310,1,07:25:32,2,66,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
311,1,07:26:11,2,62,9.6,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.12,2,0
312,1,07:26:25,2,62,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
313,1,07:26:37,2,68,8.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
314,1,07:26:53,2,65,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
315,1,07:26:56,7,65,18.7,4.2,3.7,23.8,3.9,4.1,,,,,,9.60,18.55,12.34,2.52,9.73,11.33,13.03,,,,,,77.11,10,0
317,2,07:27:06,2,70,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
318,1,07:27:07,5,65,18.3,4.2,37.3,10.1,,,,,,,,8.81,7.76,7.56,8.31,7.31,,,,,,,,39.76,16,0
320,1,07:27:09,2,64,12.0,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
321,2,07:27:10,2,68,9.8,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
322,1,07:27:13,2,66,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
323,1,07:27:40,2,65,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
324,1,07:28:05,2,63,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
325,1,07:28:19,2,60,9.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
326,2,07:28:26,2,68,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
327,1,07:28:27,2,66,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
328,1,07:28:41,2,66,8.4,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,0
329,1,07:28:47,2,66,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
330,1,07:29:15,2,68,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
331,1,07:29:20,2,62,9.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
332,1,07:29:33,2,71,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
333,2,07:29:40,2,68,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
334,1,07:29:50,2,70,8.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
335,2,07:29:57,2,72,8.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
336,1,07:30:27,2,62,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
337,2,07:30:42,2,67,11.0,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,3,0
338,1,07:30:43,2,63,11.9,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0
339,1,07:30:54,2,65,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
340,2,07:30:55,3,66,18.7,4.4,,,,,,,,,,10.07,16.30,15.06,,,,,,,,,,41.42,6,0
341,2,07:30:55,3,66,4.0,4.1,,,,,,,,,,7.39,11.73,14.56,,,,,,,,,,33.67,14,38
342,1,07:31:20,2,66,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
343,2,07:31:41,2,67,11.5,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
344,1,07:31:42,2,60,9.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
345,1,07:31:49,2,68,8.8,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
346,1,07:32:19,7,64,19.7,4.2,4.0,18.9,4.0,4.1,,,,,,10.98,16.07,15.24,2.25,9.44,11.97,12.88,,,,,,78.84,10,0
347,1,07:32:27,2,70,11.5,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
348,1,07:32:31,2,66,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
349,1,07:32:44,2,68,11.9,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.86,3,0
350,1,07:32:44,2,73,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
351,1,07:32:59,2,65,11.5,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,3,0
352,1,07:33:23,2,68,11.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
353,1,07:33:31,2,65,9.9,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,3,0
354,1,07:34:02,2,60,11.2,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
355,1,07:34:31,2,62,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,0
356,1,07:34:33,2,64,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
357,1,07:34:45,2,68,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
358,1,07:34:50,7,68,17.1,4.2,3.5,16.3,4.0,4.0,,,,,,11.43,18.20,21.07,3.10,7.31,14.75,12.19,,,,,,88.05,10,0
359,1,07:34:50,2,67,23.0,,,,,,,,,,,4.70,5.23,,,,,,,,,,,9.93,5,33
360,1,07:34:59,2,68,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
361,2,07:35:01,2,70,11.6,,,,,,,,,,,2.93,3.34,,,,,,,,,,,6.27,3,0