veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,63,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
2,1,00:03:27,5,62,16.1,4.3,32.9,4.1,,,,,,,,11.24,7.52,7.07,4.47,4.37,,,,,,,,34.68,9,0
3,1,00:04:18,5,53,17.3,4.3,33.2,4.1,,,,,,,,30.09,42.42,40.51,42.32,42.75,,,,,,,,198.08,0,0
4,1,00:06:09,5,62,18.8,4.3,22.8,4.0,,,,,,,,8.36,4.52,4.72,5.24,4.68,,,,,,,,27.53,9,0
5,1,00:06:59,2,60,12.8,,,,,,,,,,,9.53,9.62,,,,,,,,,,,19.14,5,0
6,1,00:07:11,2,62,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
7,2,00:11:47,5,50,13.6,4.3,35.2,4.2,,,,,,,,24.26,31.97,31.27,32.74,34.16,,,,,,,,154.41,9,33
9,1,00:18:15,5,63,16.3,4.3,33.5,4.0,,,,,,,,9.03,11.98,12.46,12.48,11.66,,,,,,,,57.62,9,0
10,1,00:18:26,5,68,20.4,4.4,30.5,11.1,,,,,,,,8.40,13.49,13.34,14.36,14.32,,,,,,,,63.91,16,0
11,1,00:18:48,5,66,20.0,4.3,33.3,4.1,,,,,,,,9.93,12.32,11.93,14.02,13.93,,,,,,,,62.14,9,0
12,1,00:18:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:20:25,2,58,11.5,,,,,,,,,,,5.28,5.06,,,,,,,,,,,10.34,3,0
14,1,00:20:45,2,32,6.8,,,,,,,,,,,2.47,3.65,,,,,,,,,,,6.12,2,0
15,1,00:21:21,6,66,18.8,4.4,36.2,4.5,4.6,,,,,,,7.95,5.33,4.70,1.71,2.99,1.25,,,,,,,23.92,10,0
16,1,00:22:17,2,65,10.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
17,1,00:22:52,5,67,19.6,4.4,33.3,4.1,,,,,,,,8.80,12.01,11.71,12.64,12.16,,,,,,,,57.32,9,0
18,1,00:25:07,2,65,11.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
19,1,00:25:24,2,63,9.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
20,1,00:27:43,2,35,6.8,,,,,,,,,,,2.14,3.00,,,,,,,,,,,5.15,2,0
21,1,00:28:08,2,53,6.5,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.91,2,0
22,1,00:28:48,5,60,19.7,4.3,31.0,4.0,,,,,,,,13.33,17.05,18.49,19.67,13.82,,,,,,,,82.36,9,0
23,1,00:29:22,2,58,9.1,,,,,,,,,,,3.91,2.35,,,,,,,,,,,6.26,2,0
24,1,00:32:05,2,63,10.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,3,0
25,1,00:34:04,2,71,9.1,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.80,2,0
26,1,00:38:54,2,70,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
27,2,00:44:44,3,63,13.3,19.5,,,,,,,,,,2.61,6.27,1.42,,,,,,,,,,10.30,3,0
28,1,00:45:55,2,43,9.1,,,,,,,,,,,7.87,5.17,,,,,,,,,,,13.04,5,0
29,1,00:49:48,2,71,9.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
30,2,00:53:36,5,64,18.5,4.3,30.4,4.1,,,,,,,,9.44,13.39,13.63,13.51,13.41,,,,,,,,63.39,9,0
31,1,00:53:37,5,59,17.5,4.4,33.9,4.0,,,,,,,,16.13,7.28,7.51,6.71,7.81,,,,,,,,45.44,9,0
32,1,00:55:22,5,66,12.4,4.3,35.5,4.1,,,,,,,,8.35,9.34,9.09,9.48,8.83,,,,,,,,45.08,9,0
33,1,00:56:40,5,70,17.5,4.4,27.9,10.1,,,,,,,,8.11,6.77,6.66,5.67,5.21,,,,,,,,32.43,16,0
34,1,00:57:28,2,58,9.0,,,,,,,,,,,3.61,2.34,,,,,,,,,,,5.94,2,0
35,1,00:58:02,2,54,9.6,,,,,,,,,,,5.93,5.68,,,,,,,,,,,11.61,5,0
36,1,01:00:09,5,71,17.8,4.3,33.6,4.1,,,,,,,,10.09,10.24,9.96,12.47,11.80,,,,,,,,54.57,9,0
37,1,01:00:19,5,50,19.7,4.4,31.7,10.2,,,,,,,,40.13,57.27,56.59,60.17,58.35,,,,,,,,272.51,14,0
39,1,01:00:27,5,66,12.3,4.3,33.7,4.1,,,,,,,,8.02,7.86,7.25,9.45,9.07,,,,,,,,41.65,9,0
40,2,01:03:35,2,66,4.0,,,,,,,,,,,0.63,0.67,,,,,,,,,,,1.30,1,0
41,1,01:03:35,5,61,12.5,4.4,28.9,4.1,,,,,,,,7.55,7.99,8.19,5.56,5.86,,,,,,,,35.15,9,33
42,1,01:06:02,2,60,9.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
43,1,01:10:30,2,71,12.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,3,0
44,1,01:11:14,5,66,17.4,4.4,33.0,4.1,,,,,,,,10.31,13.14,12.90,10.02,9.50,,,,,,,,55.87,9,0
45,1,01:11:19,5,69,16.0,4.3,33.5,4.1,,,,,,,,9.65,12.36,11.96,9.70,8.26,,,,,,,,51.93,9,0
46,1,01:11:32,2,68,9.1,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
47,1,01:12:10,2,63,13.0,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0
48,1,01:15:21,5,60,20.0,4.3,32.8,4.1,,,,,,,,13.66,19.70,19.72,18.45,18.79,,,,,,,,90.33,9,0
49,1,01:21:45,5,66,19.6,4.3,29.4,10.3,,,,,,,,9.78,12.54,13.07,13.76,14.00,,,,,,,,63.15,16,0
50,1,01:24:08,2,27,19.6,,,,,,,,,,,0.94,2.82,,,,,,,,,,,3.76,0,33
51,1,01:27:03,5,66,15.7,4.3,32.6,4.0,,,,,,,,9.45,13.46,12.92,13.13,13.04,,,,,,,,62.00,9,0
52,1,01:28:48,2,35,9.1,,,,,,,,,,,7.42,8.33,,,,,,,,,,,15.75,5,0
53,1,01:38:37,5,66,13.4,4.3,28.8,4.1,,,,,,,,8.50,4.82,4.31,3.44,3.74,,,,,,,,24.81,9,0
54,1,01:39:18,2,73,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
55,1,01:40:58,5,55,17.0,4.3,35.8,4.1,,,,,,,,23.25,12.14,12.46,9.05,7.26,,,,,,,,64.16,9,0
56,1,01:46:56,2,68,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
57,1,01:51:06,2,62,11.6,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0
58,1,01:54:13,2,37,6.9,,,,,,,,,,,2.64,3.18,,,,,,,,,,,5.82,2,0
59,2,01:55:16,5,71,17.7,4.2,36.7,4.0,,,,,,,,8.49,1.30,2.24,2.68,3.11,,,,,,,,17.82,9,36
60,1,01:55:16,5,71,17.7,4.3,36.9,4.1,,,,,,,,4.58,4.06,3.94,4.65,4.86,,,,,,,,22.09,9,0
61,2,01:57:17,5,59,20.6,4.3,33.4,4.1,,,,,,,,7.52,7.13,6.86,8.51,8.95,,,,,,,,38.96,9,36
62,1,01:57:17,5,52,14.6,4.3,33.8,4.1,,,,,,,,14.75,37.21,37.39,39.16,39.30,,,,,,,,167.81,9,33
63,1,02:02:44,5,64,20.0,4.3,33.5,4.1,,,,,,,,8.90,9.33,9.64,10.58,10.14,,,,,,,,48.59,9,0
64,1,02:12:35,2,60,9.7,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,2,0
65,1,02:15:46,5,65,20.1,4.2,31.1,4.1,,,,,,,,9.70,12.38,12.31,9.94,9.77,,,,,,,,54.10,9,0
66,1,02:24:52,5,67,21.1,4.4,33.0,4.1,,,,,,,,10.43,14.29,14.24,13.26,14.11,,,,,,,,66.32,9,0
67,1,02:24:57,5,67,20.0,4.3,32.3,4.1,,,,,,,,9.51,13.05,13.06,13.27,12.94,,,,,,,,61.83,9,0
68,1,02:25:05,5,66,11.8,4.3,34.1,4.1,,,,,,,,8.40,9.02,8.66,7.50,7.14,,,,,,,,40.72,9,0
69,1,02:28:19,5,64,12.0,4.4,31.2,4.1,,,,,,,,8.17,6.05,5.62,4.48,4.52,,,,,,,,28.84,9,0
70,1,02:28:32,2,65,10.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
71,1,02:28:40,5,66,19.6,4.2,36.3,4.1,,,,,,,,9.65,11.56,11.78,12.81,12.46,,,,,,,,58.26,9,36
72,2,02:28:40,5,65,19.3,4.3,35.7,4.1,,,,,,,,9.86,14.74,14.43,14.29,15.11,,,,,,,,68.43,9,36
73,1,02:33:17,2,70,22.0,,,,,,,,,,,7.03,8.75,,,,,,,,,,,15.79,5,0
74,1,02:34:25,2,60,9.4,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.49,2,0
75,1,02:34:35,2,62,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
76,1,02:36:19,2,70,13.4,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
77,1,02:37:13,5,64,17.9,4.3,33.4,4.1,,,,,,,,9.78,5.96,5.68,5.31,5.11,,,,,,,,31.83,9,0
78,1,02:38:21,2,63,9.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,0
79,1,02:41:58,5,63,19.4,4.3,33.9,4.0,,,,,,,,9.31,14.00,13.47,13.17,14.58,,,,,,,,64.53,9,0
80,1,02:44:44,5,66,11.8,4.2,27.5,4.0,,,,,,,,6.45,4.26,4.27,3.72,3.35,,,,,,,,22.04,9,0
81,2,02:44:44,5,66,11.8,4.2,27.4,4.0,,,,,,,,7.31,2.76,2.50,3.33,3.19,,,,,,,,19.10,9,36
82,1,02:47:01,2,83,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
83,1,02:48:42,2,61,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
84,1,02:48:58,5,51,17.1,4.3,31.3,8.2,,,,,,,,33.92,55.41,57.32,54.82,56.90,,,,,,,,258.37,14,0
85,1,02:54:44,2,26,19.5,,,,,,,,,,,0.80,3.25,,,,,,,,,,,4.05,0,33
87,1,02:57:15,5,69,12.9,21.2,9.8,21.5,,,,,,,,7.12,7.38,5.12,3.23,4.14,,,,,,,,26.99,11,0
88,1,02:58:06,2,64,10.9,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,0
89,1,03:05:45,2,56,9.4,,,,,,,,,,,5.16,3.06,,,,,,,,,,,8.23,3,0
90,1,03:07:49,5,68,17.5,4.5,33.3,4.1,,,,,,,,10.76,13.92,14.35,14.17,14.17,,,,,,,,67.38,9,0
91,1,03:11:37,5,60,17.2,4.3,33.7,4.1,,,,,,,,15.53,22.16,22.38,21.43,20.58,,,,,,,,102.08,9,0
93,1,03:13:06,5,63,17.3,4.4,33.9,4.1,,,,,,,,9.68,10.85,10.57,10.60,10.41,,,,,,,,52.11,9,0
94,1,03:15:50,7,63,14.2,4.2,4.3,33.7,5.0,5.0,,,,,,9.74,4.45,12.67,12.82,13.06,12.71,6.18,,,,,,71.63,10,0
95,1,03:23:28,5,55,17.5,4.4,35.7,4.1,,,,,,,,24.52,26.38,24.28,25.03,24.33,,,,,,,,124.55,9,0
96,1,03:26:36,5,64,11.3,4.3,31.9,4.1,,,,,,,,6.90,8.86,8.38,9.78,9.52,,,,,,,,43.45,9,0
97,1,03:38:02,2,65,11.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
98,1,03:42:25,5,76,19.7,4.3,34.3,4.1,,,,,,,,9.01,9.85,9.39,9.19,9.07,,,,,,,,46.50,9,0
99,1,03:46:04,6,65,12.4,4.3,19.0,10.0,22.0,,,,,,,7.42,7.58,7.17,11.51,5.69,4.76,,,,,,,44.12,12,0
100,1,03:46:57,5,65,19.7,4.4,30.8,10.1,,,,,,,,8.59,5.80,5.45,6.51,6.93,,,,,,,,33.28,16,0
103,1,03:49:53,5,65,11.9,4.4,34.1,4.1,,,,,,,,6.51,8.36,8.86,9.79,9.62,,,,,,,,43.15,9,0
104,1,03:55:50,2,68,8.9,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
105,1,03:58:25,5,62,17.8,4.3,32.5,4.0,,,,,,,,9.07,12.11,12.26,11.36,12.07,,,,,,,,56.87,9,0
106,1,04:09:44,2,25,19.0,,,,,,,,,,,1.27,4.00,,,,,,,,,,,5.27,0,33
107,2,04:10:52,2,62,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
108,1,04:10:52,5,64,12.2,4.2,35.7,4.2,,,,,,,,7.59,4.81,4.39,3.19,3.28,,,,,,,,23.26,9,0
109,1,04:19:32,2,63,10.1,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.48,3,0
110,1,04:20:25,5,69,19.0,4.3,31.5,4.0,,,,,,,,7.59,3.88,3.77,1.08,2.20,,,,,,,,18.52,9,0
111,2,04:20:26,2,68,22.5,,,,,,,,,,,5.94,8.56,,,,,,,,,,,14.50,5,0
112,1,04:20:32,2,37,6.8,,,,,,,,,,,2.60,3.46,,,,,,,,,,,6.06,2,0
113,1,04:23:15,2,62,10.9,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
114,1,04:25:56,5,64,13.0,4.3,27.0,4.1,,,,,,,,7.03,3.99,4.02,4.84,4.70,,,,,,,,24.59,9,0
115,1,04:27:01,2,12,1.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.56,14,0
116,1,04:40:13,5,59,15.4,4.4,37.9,4.1,,,,,,,,16.93,27.64,25.41,22.26,23.04,,,,,,,,115.28,9,0
117,1,04:41:38,2,47,13.0,,,,,,,,,,,14.10,9.59,,,,,,,,,,,23.69,5,0
118,1,04:43:43,2,42,6.9,,,,,,,,,,,2.57,3.19,,,,,,,,,,,5.76,2,0
119,1,04:44:34,2,66,12.2,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
120,1,04:45:20,2,60,9.0,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0
121,1,04:45:39,2,37,6.7,,,,,,,,,,,2.99,4.18,,,,,,,,,,,7.18,2,0
122,1,04:46:56,5,64,20.5,4.3,34.4,10.1,,,,,,,,9.20,6.55,5.95,6.46,6.55,,,,,,,,34.71,16,0
123,2,04:46:56,5,63,20.4,4.3,34.2,10.1,,,,,,,,8.56,6.10,6.13,7.84,7.14,,,,,,,,35.76,16,36
124,1,04:47:35,5,66,15.3,4.3,27.7,10.0,,,,,,,,9.27,7.42,6.61,7.53,7.34,,,,,,,,38.17,16,0
125,1,04:48:00,2,59,9.1,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.96,2,0
126,1,04:49:12,5,61,17.4,4.3,30.6,4.0,,,,,,,,11.57,7.15,6.83,4.87,6.37,,,,,,,,36.79,9,0
127,1,04:50:31,2,45,9.4,,,,,,,,,,,7.84,4.51,,,,,,,,,,,12.35,5,0
129,1,04:54:03,5,64,17.7,4.4,32.9,4.1,,,,,,,,9.50,11.61,11.33,12.72,12.81,,,,,,,,57.98,9,0
131,1,04:59:33,5,62,19.1,4.4,36.4,4.1,,,,,,,,6.89,6.22,6.24,4.41,5.05,,,,,,,,28.81,9,0
132,1,04:59:51,5,57,17.2,4.3,29.0,4.1,,,,,,,,22.76,31.93,32.55,31.34,31.22,,,,,,,,149.81,9,0
133,1,05:00:26,2,70,9.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
135,1,05:00:36,5,68,16.1,4.3,34.9,4.1,,,,,,,,7.19,10.22,10.37,14.28,13.84,,,,,,,,55.90,9,0
136,2,05:01:57,2,65,10.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
137,1,05:01:57,5,57,17.1,4.3,33.7,4.1,,,,,,,,22.82,31.62,31.20,32.17,32.92,,,,,,,,150.74,9,0
138,1,05:02:45,2,63,9.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
139,1,05:04:03,2,67,9.4,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
140,1,05:04:35,2,46,10.0,,,,,,,,,,,10.70,13.33,,,,,,,,,,,24.03,5,0
141,1,05:06:14,5,62,17.4,4.3,33.9,4.1,,,,,,,,11.82,14.60,14.64,15.07,14.20,,,,,,,,70.33,9,0
142,1,05:07:57,2,70,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
143,1,05:10:01,2,62,11.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
144,1,05:12:21,2,67,10.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
145,1,05:13:49,2,34,6.9,,,,,,,,,,,2.04,2.81,,,,,,,,,,,4.84,2,0
146,1,05:14:10,5,62,12.6,20.7,9.5,22.1,,,,,,,,8.92,12.67,8.08,5.50,4.19,,,,,,,,39.36,11,0
147,1,05:15:41,2,72,12.2,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
148,1,05:16:37,2,66,12.1,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
149,1,05:16:40,5,63,18.9,4.3,31.3,10.2,,,,,,,,8.40,5.70,5.08,4.26,2.51,,,,,,,,25.95,16,0
150,1,05:19:32,2,68,11.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
151,1,05:19:41,2,55,10.5,,,,,,,,,,,6.11,3.97,,,,,,,,,,,10.08,5,0
152,1,05:21:48,2,69,9.5,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
153,1,05:23:19,2,70,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
154,1,05:24:02,5,65,16.9,4.3,29.7,4.1,,,,,,,,9.76,14.46,14.04,14.72,14.24,,,,,,,,67.22,9,0
155,1,05:25:06,5,66,12.4,4.4,27.2,4.0,,,,,,,,8.31,7.29,6.93,7.61,7.45,,,,,,,,37.59,9,0
156,1,05:26:57,2,59,11.7,,,,,,,,,,,4.62,3.35,,,,,,,,,,,7.97,3,0
157,1,05:27:07,2,61,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
158,1,05:27:52,2,74,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
159,1,05:28:14,2,72,10.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
160,1,05:28:47,2,57,9.7,,,,,,,,,,,4.10,2.38,,,,,,,,,,,6.47,2,0
161,1,05:30:13,2,61,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
162,1,05:30:23,2,60,10.7,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.85,3,0
163,1,05:33:14,2,71,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
164,1,05:33:19,2,33,6.9,,,,,,,,,,,2.41,3.19,,,,,,,,,,,5.60,2,0
165,1,05:33:22,2,68,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
166,1,05:33:39,2,35,6.9,,,,,,,,,,,2.58,3.61,,,,,,,,,,,6.19,2,0
167,1,05:33:49,2,67,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
168,1,05:34:11,2,66,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
169,2,05:34:18,3,63,17.1,4.3,,,,,,,,,,7.60,7.24,6.70,,,,,,,,,,21.54,6,36
170,1,05:34:18,5,64,17.0,4.4,30.2,10.0,,,,,,,,10.06,11.31,10.60,4.68,4.47,,,,,,,,41.11,16,0
172,1,05:34:45,2,64,8.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
173,1,05:35:38,2,64,9.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
174,1,05:36:40,2,66,9.0,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
175,1,05:39:29,2,61,22.8,,,,,,,,,,,8.69,11.18,,,,,,,,,,,19.87,5,0
176,1,05:39:34,2,62,11.9,,,,,,,,,,,4.02,2.76,,,,,,,,,,,6.79,3,0
177,1,05:40:49,5,60,21.2,4.3,30.2,10.1,,,,,,,,12.57,18.32,17.45,14.80,14.39,,,,,,,,77.52,16,0
178,2,05:40:51,2,68,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
179,1,05:41:18,2,71,11.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,3,0
180,1,05:41:26,2,57,12.0,,,,,,,,,,,5.87,4.08,,,,,,,,,,,9.95,3,0
181,1,05:41:38,2,65,9.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
182,1,05:42:13,5,68,16.7,4.4,31.4,4.1,,,,,,,,7.59,3.77,2.81,1.56,1.67,,,,,,,,17.40,9,0
183,1,05:42:40,5,65,16.2,4.3,35.1,10.1,,,,,,,,8.00,4.61,3.51,3.75,3.52,,,,,,,,23.39,16,0
184,1,05:43:41,2,24,19.4,,,,,,,,,,,0.98,3.64,,,,,,,,,,,4.62,0,33
185,1,05:45:03,2,58,26.4,,,,,,,,,,,18.50,19.10,,,,,,,,,,,37.60,4,0
186,1,05:45:16,5,54,18.7,4.3,30.2,10.1,,,,,,,,26.91,33.16,33.60,39.35,38.65,,,,,,,,171.67,16,0
187,1,05:46:58,2,69,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
188,1,05:49:06,2,57,9.2,,,,,,,,,,,4.28,2.54,,,,,,,,,,,6.82,2,0
189,1,05:49:10,2,70,12.2,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,3,0
190,1,05:49:35,2,73,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
191,1,05:51:12,5,62,17.2,4.3,30.7,10.1,,,,,,,,10.18,8.13,7.66,6.22,6.02,,,,,,,,38.22,16,0
192,1,05:51:24,2,27,19.8,,,,,,,,,,,1.08,3.48,,,,,,,,,,,4.56,0,33
193,1,05:51:29,2,69,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,2,0
194,1,05:51:48,2,60,11.6,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.80,3,0
195,2,05:52:47,2,70,9.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
196,1,05:52:47,2,37,6.8,,,,,,,,,,,3.19,4.42,,,,,,,,,,,7.61,2,0
197,1,05:54:14,5,65,16.1,4.2,32.1,10.2,,,,,,,,7.62,11.38,11.08,15.64,15.54,,,,,,,,61.26,16,0
198,2,05:54:16,5,64,17.6,4.4,31.3,10.0,,,,,,,,9.15,5.54,5.18,4.72,4.49,,,,,,,,29.08,16,0
199,1,05:54:18,2,22,20.0,,,,,,,,,,,0.88,3.05,,,,,,,,,,,3.93,0,33
200,1,05:54:48,2,66,11.7,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
201,1,05:55:53,2,55,10.3,,,,,,,,,,,6.14,4.22,,,,,,,,,,,10.37,5,0
202,1,05:56:04,2,65,11.3,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0
203,1,05:56:21,2,69,9.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0
204,1,05:56:33,2,68,10.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
205,1,05:58:03,2,60,9.2,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.36,2,0
206,1,05:58:35,2,65,9.2,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0
207,1,05:58:39,2,40,6.7,,,,,,,,,,,2.25,2.91,,,,,,,,,,,5.17,2,0
208,1,05:59:49,2,67,13.0,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
209,2,05:59:49,2,68,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
210,1,06:04:35,5,65,17.1,4.3,36.1,4.1,,,,,,,,8.63,6.82,7.18,3.95,3.56,,,,,,,,30.13,9,0
211,1,06:05:31,2,25,19.6,,,,,,,,,,,1.06,3.46,,,,,,,,,,,4.52,0,33
212,1,06:07:11,2,32,6.9,,,,,,,,,,,3.13,3.89,,,,,,,,,,,7.03,2,0
213,1,06:08:18,2,70,12.0,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,3,0
214,2,06:08:41,5,66,16.9,4.3,33.3,4.1,,,,,,,,9.60,12.26,12.28,12.25,12.04,,,,,,,,58.43,9,0
215,1,06:08:45,2,26,20.1,,,,,,,,,,,0.99,3.66,,,,,,,,,,,4.65,0,33
216,1,06:12:34,2,63,11.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,3,0
217,1,06:12:46,2,66,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
218,1,06:15:28,5,64,12.8,21.2,9.5,22.1,,,,,,,,7.23,8.21,6.90,5.98,4.87,,,,,,,,33.18,11,0
219,1,06:15:31,2,73,9.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
220,1,06:16:05,5,66,18.9,4.5,34.1,4.1,,,,,,,,9.67,13.03,12.76,14.94,14.46,,,,,,,,64.86,9,0
221,1,06:17:23,2,69,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
222,1,06:18:22,2,36,6.7,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,2,0
223,2,06:19:01,2,65,9.0,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0
224,1,06:19:03,2,60,9.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.05,2,0
225,1,06:20:04,2,70,8.7,,,,,,,,,,,3.29,2.04,,,,,,,,,,,5.34,2,0
226,1,06:20:49,2,65,9.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
227,1,06:21:38,2,62,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
228,1,06:22:17,2,68,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
229,1,06:23:58,2,58,9.8,,,,,,,,,,,4.25,4.40,,,,,,,,,,,8.65,2,0
230,1,06:24:06,5,68,20.5,4.3,34.3,4.1,,,,,,,,10.93,5.60,5.39,3.43,4.04,,,,,,,,29.39,9,36
231,2,06:24:06,5,66,20.1,4.3,33.7,4.2,,,,,,,,8.76,6.53,6.82,3.27,3.90,,,,,,,,29.28,9,36
232,1,06:24:08,5,64,19.0,4.4,37.0,4.1,,,,,,,,9.17,6.25,5.73,3.45,3.25,,,,,,,,27.85,9,0
233,1,06:25:27,2,52,11.1,,,,,,,,,,,8.14,4.34,,,,,,,,,,,12.47,5,0
234,1,06:26:30,2,64,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
235,1,06:27:24,2,68,10.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
236,2,06:27:24,2,66,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
237,1,06:27:26,2,62,9.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
238,1,06:28:16,2,66,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
239,1,06:29:37,2,49,9.2,,,,,,,,,,,7.41,4.42,,,,,,,,,,,11.83,5,0
240,1,06:30:16,2,71,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
241,1,06:31:28,2,61,13.3,,,,,,,,,,,4.53,6.88,,,,,,,,,,,11.41,5,0
242,1,06:36:37,2,68,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
243,2,06:39:20,2,66,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
244,1,06:39:22,4,60,11.5,29.5,3.0,,,,,,,,,5.05,7.06,2.48,2.43,,,,,,,,,17.02,3,0
245,1,06:40:15,2,62,10.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
246,1,06:41:14,2,73,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
247,1,06:42:29,2,70,9.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
248,2,06:42:34,2,63,10.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,3,0
249,1,06:42:35,2,58,13.3,,,,,,,,,,,6.17,5.12,,,,,,,,,,,11.29,5,0
250,1,06:44:33,2,65,9.6,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
251,1,06:44:48,2,65,11.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
252,1,06:46:17,2,58,11.1,,,,,,,,,,,4.24,3.95,,,,,,,,,,,8.19,3,0
253,1,06:46:44,2,64,12.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
254,2,06:46:49,2,68,11.7,,,,,,,,,,,4.35,6.40,,,,,,,,,,,10.75,3,0
256,1,06:46:50,2,65,9.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
257,1,06:46:55,2,37,6.7,,,,,,,,,,,3.42,4.18,,,,,,,,,,,7.61,2,0
258,1,06:47:12,2,68,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
259,1,06:48:03,3,34,0.3,5.3,,,,,,,,,,8.51,4.65,3.56,,,,,,,,,,16.73,14,33
260,1,06:48:19,2,27,11.2,,,,,,,,,,,1.74,3.41,,,,,,,,,,,5.15,3,33
261,1,06:48:53,2,57,17.0,,,,,,,,,,,11.68,35.00,,,,,,,,,,,46.67,5,0
262,1,06:49:18,2,67,12.8,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
263,1,06:49:44,2,69,12.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
264,2,06:49:45,2,68,5.2,,,,,,,,,,,0.72,0.97,,,,,,,,,,,1.69,2,0
265,1,06:49:48,5,62,20.4,4.3,33.0,4.1,,,,,,,,12.02,14.58,14.93,15.77,15.33,,,,,,,,72.64,9,0
266,1,06:50:42,5,65,15.9,4.3,32.7,4.0,,,,,,,,9.20,13.79,13.15,14.61,14.10,,,,,,,,64.87,9,0
267,1,06:50:43,2,70,9.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
268,1,06:51:17,2,33,6.7,,,,,,,,,,,2.42,3.41,,,,,,,,,,,5.83,2,0
269,1,06:51:41,2,63,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
270,1,06:54:03,2,75,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
271,1,06:55:38,2,29,6.6,,,,,,,,,,,2.85,4.10,,,,,,,,,,,6.95,2,0
272,1,06:55:53,5,60,13.3,4.3,32.3,4.0,,,,,,,,13.25,8.21,7.83,5.90,5.70,,,,,,,,40.88,9,0
273,1,06:56:05,2,63,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
274,1,06:56:59,2,52,11.6,,,,,,,,,,,8.67,7.98,,,,,,,,,,,16.65,5,0
275,1,06:57:12,2,63,8.6,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.71,2,0
276,1,06:57:34,4,66,11.5,15.9,2.9,,,,,,,,,2.67,4.47,1.12,1.58,,,,,,,,,9.84,3,0
277,1,06:57:37,2,64,10.1,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0
278,2,06:57:37,2,63,9.9,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,3,0
279,1,06:58:39,5,63,15.6,4.3,29.5,3.5,,,,,,,,7.86,6.38,5.67,5.01,4.40,,,,,,,,29.32,9,0
280,2,06:58:39,2,66,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
281,1,07:00:19,5,65,16.6,4.3,29.3,4.2,,,,,,,,6.01,10.29,10.62,10.49,10.90,,,,,,,,48.31,9,0
283,1,07:01:38,2,70,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
284,1,07:03:48,2,68,8.9,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
285,1,07:06:10,5,68,17.3,4.3,35.1,4.0,,,,,,,,10.21,12.76,12.46,11.65,11.69,,,,,,,,58.78,9,0
287,1,07:06:45,2,65,9.1,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
288,1,07:07:50,2,67,14.5,,,,,,,,,,,2.50,2.98,,,,,,,,,,,5.49,0,0
289,2,07:08:36,5,70,19.9,4.4,29.7,10.0,,,,,,,,8.72,7.73,7.72,6.80,6.99,,,,,,,,37.96,16,0
290,1,07:08:37,5,63,15.9,4.2,32.7,4.1,,,,,,,,7.23,3.66,3.89,2.08,2.25,,,,,,,,19.11,9,0
291,1,07:08:49,2,66,10.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
292,1,07:09:24,5,68,12.4,4.4,36.0,4.2,,,,,,,,9.48,12.45,11.83,7.63,7.44,,,,,,,,48.83,9,0
293,1,07:10:04,2,71,9.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
294,1,07:10:57,2,65,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
295,2,07:10:57,2,68,12.9,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
296,2,07:11:38,2,46,8.1,,,,,,,,,,,6.17,4.73,,,,,,,,,,,10.90,5,0
297,1,07:12:14,2,66,11.7,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,3,0
298,2,07:12:57,2,76,9.5,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0
299,1,07:12:59,2,73,8.8,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,2,0
300,2,07:13:00,3,71,11.0,13.0,,,,,,,,,,2.53,2.87,0.54,,,,,,,,,,5.93,3,0
301,1,07:13:00,2,63,9.6,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
302,1,07:14:45,2,35,6.8,,,,,,,,,,,3.12,3.90,,,,,,,,,,,7.02,2,0
303,1,07:15:05,2,63,9.4,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
304,1,07:15:39,5,63,13.5,4.3,28.4,4.1,,,,,,,,9.67,13.73,13.57,14.68,14.14,,,,,,,,65.79,9,0
305,1,07:15:58,2,74,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
306,1,07:16:00,2,37,6.7,,,,,,,,,,,2.79,3.69,,,,,,,,,,,6.48,2,0
307,1,07:17:03,2,68,10.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,3,0
308,1,07:17:13,5,69,17.0,4.3,29.4,4.1,,,,,,,,8.33,3.91,3.93,3.24,2.74,,,,,,,,22.14,9,0
309,2,07:17:14,2,70,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
310,1,07:17:53,2,65,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
311,1,07:19:56,2,70,10.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
312,1,07:19:59,2,70,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
313,1,07:20:59,2,70,12.2,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,3,0
314,1,07:21:05,5,57,20.5,4.3,32.2,4.1,,,,,,,,22.03,30.10,29.73,31.66,29.93,,,,,,,,143.46,9,0
315,1,07:22:03,2,57,10.2,,,,,,,,,,,5.28,4.03,,,,,,,,,,,9.31,3,0
316,1,07:22:17,2,66,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
317,1,07:22:44,2,78,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
318,1,07:23:55,2,62,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
319,1,07:25:40,2,68,9.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,3,0
320,2,07:25:49,2,46,10.9,,,,,,,,,,,9.67,8.02,,,,,,,,,,,17.69,5,0
321,1,07:25:51,2,63,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
322,1,07:26:03,5,64,17.1,4.5,32.2,4.1,,,,,,,,8.80,7.22,6.92,7.84,7.58,,,,,,,,38.36,9,0
323,1,07:26:36,2,70,10.1,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
324,1,07:28:30,3,36,0.3,4.7,,,,,,,,,,5.45,4.38,3.91,,,,,,,,,,13.73,14,33
325,1,07:29:06,2,61,10.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
326,1,07:30:22,2,68,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
327,2,07:31:24,2,66,9.4,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
328,1,07:32:11,2,66,9.7,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
329,2,07:32:11,2,65,9.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.60,2,0
330,1,07:32:15,2,60,13.1,,,,,,,,,,,5.70,3.76,,,,,,,,,,,9.46,3,0
331,1,07:33:31,2,62,12.9,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0
332,1,07:34:10,5,61,13.4,26.6,2.4,2.4,,,,,,,,4.61,6.31,1.19,1.87,1.53,,,,,,,,15.51,3,0
333,1,07:34:39,2,63,11.7,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
334,2,07:35:31,2,63,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
335,1,07:35:32,2,58,11.2,,,,,,,,,,,4.41,3.05,,,,,,,,,,,7.46,3,0
336,1,07:35:36,5,62,17.3,4.3,34.9,4.1,,,,,,,,8.90,13.20,13.39,13.73,13.18,,,,,,,,62.40,9,0
337,1,07:36:07,2,70,10.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,3,0
338,1,07:36:23,5,62,17.2,4.3,35.7,10.1,,,,,,,,8.94,6.61,6.65,4.91,4.61,,,,,,,,31.71,16,0