veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:40,3,71,12.9,16.3,,,,,,,,,,3.70,3.84,1.75,,,,,,,,,,9.28,3,1,77,min5.tye
2,1,00:01:20,2,67,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,1,10,min5.tye
3,1,00:01:57,2,73,8.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,1,49,min5.tye
4,1,00:05:02,2,70,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,1,55,min5.tye
5,4,00:05:13,2,64,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,55,min5.tye
6,1,00:05:20,2,69,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,1,75,min5.tye
7,4,00:06:50,2,65,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,58,min5.tye
8,1,00:06:55,3,65,11.7,15.0,,,,,,,,,,3.90,3.54,1.99,,,,,,,,,,9.43,3,1,97,min5.tye
9,4,00:11:23,2,73,12.2,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,12,min5.tye
10,4,00:12:17,6,62,13.2,4.7,28.1,6.1,6.1,,,,,,,11.28,9.53,8.27,5.45,5.47,4.92,,,,,,,44.93,10,2,5,min5.tye
11,4,00:12:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,4,00:14:05,2,67,9.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,85,min5.tye
13,4,00:18:03,2,58,10.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,3,0,53,min5.tye
14,1,00:18:16,2,71,8.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,1,34,min5.tye
15,1,00:18:39,2,72,9.6,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,1,13,min5.tye
16,4,00:20:01,2,71,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,91,min5.tye
17,1,00:20:42,2,71,13.2,,,,,,,,,,,4.04,4.47,,,,,,,,,,,8.51,3,1,26,min5.tye
18,1,00:20:52,2,66,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,1,80,min5.tye
19,2,00:21:02,2,70,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,12,min5.tye
20,1,00:22:20,2,66,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,1,71,min5.tye
21,1,00:22:58,2,63,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,1,54,min5.tye
22,1,00:24:38,2,63,8.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,1,1,min5.tye
23,1,00:25:51,2,72,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,1,65,min5.tye
24,1,00:31:16,2,54,11.8,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,3,1,21,min5.tye
25,1,00:33:05,2,71,10.2,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,1,83,min5.tye
26,1,00:33:08,2,77,11.1,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,1,57,min5.tye
27,1,00:34:07,2,64,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,1,41,min5.tye
28,1,00:34:36,2,59,9.1,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,1,74,min5.tye
29,4,00:37:50,2,69,8.2,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,96,min5.tye
30,1,00:38:05,2,67,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,1,45,min5.tye
31,4,00:38:05,2,64,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,20,min5.tye
32,2,00:40:26,2,64,8.7,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.33,2,0,26,min5.tye
33,2,00:40:35,2,72,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,53,min5.tye
34,1,00:43:26,2,72,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,1,58,min5.tye
35,4,00:48:27,2,71,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,20,min5.tye
36,4,00:50:12,2,71,12.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,3,0,74,min5.tye
37,4,00:52:26,2,72,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,100,min5.tye
38,1,00:54:15,2,63,9.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,1,17,min5.tye
39,4,00:56:17,2,71,9.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,27,min5.tye
40,2,00:56:39,2,71,9.8,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,2,0,11,min5.tye
41,1,00:57:17,2,62,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,1,42,min5.tye
42,2,01:14:38,2,65,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,40,min5.tye
43,1,01:14:41,2,69,8.2,,,,,,,,,,,1.64,1.76,,,,,,,,,,,3.40,2,1,33,min5.tye
44,1,01:14:43,2,64,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,1,63,min5.tye
45,1,01:14:48,3,67,14.1,13.3,,,,,,,,,,3.74,4.30,2.14,,,,,,,,,,10.18,8,1,1,min5.tye
46,4,01:16:08,2,74,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,97,min5.tye
47,1,01:16:44,2,71,10.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,1,43,min5.tye
48,1,01:18:08,2,51,8.7,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,1,24,min5.tye
49,1,01:20:57,2,72,12.3,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,1,86,min5.tye
50,1,01:25:09,2,74,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,1,21,min5.tye
51,1,01:26:28,2,72,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,1,76,min5.tye
52,4,01:27:19,2,56,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0,51,min5.tye
53,1,01:28:47,5,67,17.4,4.3,34.5,4.1,,,,,,,,10.13,8.41,8.34,4.91,3.80,,,,,,,,35.58,9,1,67,min5.tye
54,1,01:31:39,5,66,15.8,4.2,31.4,10.3,,,,,,,,6.54,4.16,4.95,2.93,1.97,,,,,,,,20.55,9,1,62,min5.tye
55,1,01:33:51,2,61,9.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,1,26,min5.tye
56,1,01:35:09,2,66,11.4,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.23,3,1,70,min5.tye
57,1,01:35:34,4,62,14.3,17.4,2.8,,,,,,,,,3.44,4.49,1.83,1.94,,,,,,,,,11.71,4,1,92,min5.tye
58,1,01:39:50,2,71,12.2,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.40,3,1,24,min5.tye
59,1,01:49:45,2,70,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,1,36,min5.tye
60,1,01:50:38,2,68,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,1,95,min5.tye
61,1,01:51:57,2,70,13.4,,,,,,,,,,,3.91,3.58,,,,,,,,,,,7.49,3,1,65,min5.tye
62,1,01:56:56,2,69,12.3,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.43,3,1,88,min5.tye
63,2,01:57:05,2,65,11.0,,,,,,,,,,,3.03,3.57,,,,,,,,,,,6.60,3,0,42,min5.tye
64,1,01:57:21,2,70,10.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,1,71,min5.tye
65,1,01:59:44,2,75,10.8,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.21,3,1,85,min5.tye
66,4,02:05:37,2,68,8.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,10,min5.tye
67,1,02:10:27,2,66,10.1,,,,,,,,,,,1.48,1.92,,,,,,,,,,,3.39,3,1,50,min5.tye
68,1,02:15:01,5,66,17.4,4.4,32.7,10.3,,,,,,,,10.47,6.20,6.04,4.10,4.02,,,,,,,,30.83,9,3,13,min5.tye
69,1,02:15:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,1,02:17:03,2,65,9.4,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,2,1,98,min5.tye
71,4,02:19:11,2,60,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,51,min5.tye
72,2,02:19:49,2,68,12.1,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,19,min5.tye
73,1,02:20:32,2,63,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,1,88,min5.tye
74,1,02:24:26,5,63,16.3,4.4,32.0,4.1,,,,,,,,9.24,7.29,6.66,4.87,4.54,,,,,,,,32.60,9,1,53,min5.tye
75,2,02:25:45,2,69,12.2,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0,81,min5.tye
76,1,02:29:48,2,52,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,1,69,min5.tye
77,1,02:33:35,2,70,11.8,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,1,49,min5.tye
78,1,02:37:11,2,69,10.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,1,68,min5.tye
79,1,02:43:47,2,54,9.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,2,1,90,min5.tye
80,1,02:45:26,2,68,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,1,31,min5.tye
81,1,02:54:49,2,69,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,1,9,min5.tye
82,1,02:54:57,2,76,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,1,4,min5.tye
83,1,02:56:27,2,69,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,1,88,min5.tye
84,4,02:58:17,2,71,11.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,47,min5.tye
85,1,02:59:30,2,56,10.7,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.73,3,1,47,min5.tye
86,1,02:59:43,2,65,21.7,,,,,,,,,,,4.25,6.96,,,,,,,,,,,11.21,5,1,79,min5.tye
87,2,02:59:43,2,65,21.4,,,,,,,,,,,3.27,5.53,,,,,,,,,,,8.80,5,3,79,min5.tye
88,4,03:04:20,2,68,10.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,4,min5.tye
89,1,03:09:26,2,69,10.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,1,17,min5.tye
90,4,03:12:09,2,68,9.8,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,2,0,8,min5.tye
91,4,03:13:25,2,74,8.8,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,4,min5.tye
92,4,03:15:33,2,67,8.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,77,min5.tye
93,1,03:17:21,2,31,9.9,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.58,3,1,5,min5.tye
94,1,03:19:05,6,64,15.1,4.3,18.6,4.8,4.9,,,,,,,9.58,14.51,14.22,6.72,15.02,16.83,,,,,,,76.89,10,1,16,min5.tye
95,1,03:19:14,6,62,15.2,4.3,19.0,5.4,4.4,,,,,,,9.91,15.29,14.54,8.46,14.44,15.73,,,,,,,78.37,10,1,36,min5.tye
96,1,03:19:36,2,65,14.9,,,,,,,,,,,7.72,14.51,,,,,,,,,,,22.23,5,1,55,min5.tye
97,4,03:19:37,2,62,8.5,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,82,min5.tye
98,4,03:21:13,2,64,9.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0,24,min5.tye
99,1,03:22:56,2,69,9.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,1,45,min5.tye
100,4,03:24:13,5,59,16.1,4.4,31.7,4.1,,,,,,,,8.97,17.26,16.35,16.31,17.88,,,,,,,,76.78,9,0,84,min5.tye
101,4,03:24:45,2,67,11.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0,15,min5.tye
102,1,03:25:45,2,62,13.1,,,,,,,,,,,4.48,3.38,,,,,,,,,,,7.86,3,1,51,min5.tye
103,1,03:27:29,2,62,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,1,41,min5.tye
104,1,03:30:11,2,74,9.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,1,95,min5.tye
105,1,03:32:18,2,76,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,1,91,min5.tye
106,2,03:34:05,2,71,10.1,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,66,min5.tye
107,4,03:40:43,2,81,11.0,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0,51,min5.tye
108,1,03:46:01,3,61,14.4,4.7,,,,,,,,,,16.95,11.67,11.42,,,,,,,,,,40.04,6,1,18,min5.tye
109,1,03:46:43,2,73,9.6,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,1,89,min5.tye
110,1,03:47:57,2,69,11.8,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,1,79,min5.tye
111,2,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,4,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,1,03:51:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,3,03:51:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,3,03:54:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
116,4,03:54:35,2,68,8.9,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,75,min5.tye
117,3,03:54:36,2,68,9.0,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,1,73,min5.tye
118,4,03:54:38,2,54,14.7,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,5,0,92,min5.tye
119,4,03:59:06,2,77,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,63,min5.tye
120,1,04:05:11,1,29044,,,,,,,,,,,,245.63,,,,,,,,,,,,245.63,15,3:19,0,min5.tye
121,1,04:05:13,5,65,13.4,4.3,31.3,4.2,,,,,,,,10.53,11.09,11.48,7.10,6.62,,,,,,,,46.82,9,1,31,min5.tye
122,4,04:05:24,2,63,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,11,min5.tye
123,4,04:07:35,2,67,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,44,min5.tye
124,1,04:08:54,2,71,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,1,70,min5.tye
125,1,04:09:06,2,69,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,1,22,min5.tye
126,4,04:12:11,2,67,12.1,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.46,3,0,42,min5.tye
127,4,04:13:25,2,60,9.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,90,min5.tye
128,4,04:14:11,2,69,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,31,min5.tye
129,4,04:17:11,2,77,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0,82,min5.tye
130,4,04:19:47,2,68,10.6,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,3,0,10,min5.tye
131,1,04:20:17,6,65,14.6,4.3,19.0,4.8,4.9,,,,,,,9.49,13.34,13.71,6.72,14.95,14.32,,,,,,,72.53,10,1,93,min5.tye
132,4,04:21:19,2,66,10.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0,49,min5.tye
133,1,04:22:04,2,63,23.0,,,,,,,,,,,9.10,14.07,,,,,,,,,,,23.16,5,1,43,min5.tye
134,4,04:22:44,2,63,9.9,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,76,min5.tye
135,4,04:23:47,2,69,9.0,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,94,min5.tye
136,2,04:25:16,2,70,8.6,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,4,min5.tye
137,4,04:25:59,2,75,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,21,min5.tye
138,1,04:30:09,2,71,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,1,10,min5.tye
139,3,04:30:40,2,69,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,1,69,min5.tye
140,4,04:30:43,2,66,8.8,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.76,2,0,68,min5.tye
141,1,04:32:21,2,68,8.5,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,1,57,min5.tye
142,4,04:32:36,2,69,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,56,min5.tye
143,1,04:34:23,2,61,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,1,5,min5.tye
144,1,04:34:36,2,63,23.5,,,,,,,,,,,9.39,12.78,,,,,,,,,,,22.17,5,1,92,min5.tye
145,1,04:35:10,5,73,15.6,4.3,32.2,4.1,,,,,,,,9.26,5.26,5.36,2.24,4.72,,,,,,,,26.83,9,1,34,min5.tye
146,4,04:35:50,2,54,9.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,46,min5.tye
147,4,04:37:54,2,70,9.2,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,16,min5.tye
148,4,04:39:36,2,66,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,70,min5.tye
149,4,04:41:17,2,70,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,46,min5.tye
150,4,04:46:55,6,65,16.6,4.4,26.0,5.1,5.2,,,,,,,10.72,17.71,16.40,15.23,16.53,16.45,,,,,,,93.03,10,2,14,min5.tye
151,4,04:46:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:48:34,2,54,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,55,min5.tye
153,4,04:50:57,2,54,8.1,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,11,min5.tye
154,1,04:52:37,2,71,12.3,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,1,13,min5.tye
155,4,04:55:23,2,67,11.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,3,0,85,min5.tye
156,1,04:58:15,3,59,13.3,16.6,,,,,,,,,,4.17,6.97,1.64,,,,,,,,,,12.78,3,1,19,min5.tye
157,4,04:58:56,2,73,8.3,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,26,min5.tye
158,4,05:01:05,2,70,8.8,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,12,min5.tye
159,4,05:01:39,2,71,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,2,min5.tye
160,1,05:02:45,5,68,15.6,4.3,30.8,8.8,,,,,,,,7.82,14.65,14.79,13.74,13.33,,,,,,,,64.33,9,1,54,min5.tye
161,3,05:02:48,2,85,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,1,75,min5.tye
162,1,05:03:30,2,69,8.5,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,2,1,76,min5.tye
163,1,05:03:55,4,66,11.8,4.4,19.0,,,,,,,,,9.15,9.80,8.62,10.87,,,,,,,,,38.44,8,1,64,min5.tye
164,4,05:05:42,2,79,8.9,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,20,min5.tye
165,1,05:06:44,2,66,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,1,20,min5.tye
166,4,05:10:06,2,74,11.7,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,99,min5.tye
167,4,05:11:18,5,61,12.5,4.4,30.0,10.1,,,,,,,,10.29,15.71,16.00,18.22,17.72,,,,,,,,77.94,9,0,55,min5.tye
168,1,05:11:28,2,68,11.0,,,,,,,,,,,3.27,4.17,,,,,,,,,,,7.44,3,1,40,min5.tye
169,1,05:13:00,5,64,15.0,4.3,28.9,4.2,,,,,,,,11.18,16.91,16.86,15.25,16.68,,,,,,,,76.88,9,1,98,min5.tye
170,4,05:13:19,2,70,12.3,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0,46,min5.tye
171,4,05:13:33,2,75,10.0,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.77,3,0,14,min5.tye
172,2,05:13:40,2,69,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,52,min5.tye
173,4,05:13:44,2,73,16.6,,,,,,,,,,,4.02,5.54,,,,,,,,,,,9.56,5,0,49,min5.tye
174,4,05:14:00,2,71,11.8,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0,68,min5.tye
175,4,05:14:18,3,64,18.5,5.0,,,,,,,,,,10.56,16.62,15.82,,,,,,,,,,43.01,6,0,13,min5.tye
176,4,05:14:19,2,64,6.0,,,,,,,,,,,17.44,18.46,,,,,,,,,,,35.89,14,0,69,min5.tye
177,4,05:15:06,2,71,8.3,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,32,min5.tye
178,4,05:15:54,5,61,19.8,4.4,32.9,4.2,,,,,,,,9.28,6.00,5.84,3.86,3.34,,,,,,,,28.32,9,0,76,min5.tye
179,4,05:16:11,2,71,13.3,,,,,,,,,,,3.81,2.49,,,,,,,,,,,6.30,3,0,1,min5.tye
180,4,05:16:23,2,69,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,66,min5.tye
181,4,05:17:05,2,72,12.2,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0,89,min5.tye
182,1,05:17:46,2,75,9.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,1,67,min5.tye
183,4,05:17:53,2,64,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,18,min5.tye
184,4,05:19:09,2,72,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,11,min5.tye
185,1,05:19:17,2,67,12.3,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.85,3,1,14,min5.tye
186,4,05:20:22,2,68,9.3,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,52,min5.tye
187,1,05:20:46,2,69,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,1,78,min5.tye
188,4,05:22:00,3,63,14.3,4.6,,,,,,,,,,17.37,14.42,14.05,,,,,,,,,,45.84,6,0,45,min5.tye
189,4,05:22:11,2,68,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0,26,min5.tye
190,4,05:22:49,2,69,9.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,39,min5.tye
191,1,05:23:14,2,70,11.9,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,1,83,min5.tye
192,1,05:23:53,2,65,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,1,30,min5.tye
193,4,05:24:04,2,67,8.6,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,33,min5.tye
194,4,05:25:30,2,70,9.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,17,min5.tye
195,4,05:25:46,2,66,16.4,,,,,,,,,,,9.59,15.96,,,,,,,,,,,25.54,5,0,39,min5.tye
196,1,05:26:08,2,67,12.3,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,1,10,min5.tye
197,4,05:27:47,2,71,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,62,min5.tye
198,4,05:27:57,2,76,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,93,min5.tye
199,4,05:28:00,2,76,13.1,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0,14,min5.tye
200,4,05:29:15,2,73,10.2,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,24,min5.tye
201,4,05:29:54,2,77,10.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,94,min5.tye
202,1,05:30:20,2,67,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,1,26,min5.tye
203,1,05:30:35,2,59,11.9,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,1,28,min5.tye
204,4,05:30:53,2,71,10.1,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,3,0,18,min5.tye
205,4,05:31:14,2,74,9.2,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,7,min5.tye
206,4,05:31:20,2,69,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,72,min5.tye
207,1,05:31:41,2,60,21.5,,,,,,,,,,,6.11,10.05,,,,,,,,,,,16.16,5,1,3,min5.tye
208,4,05:32:01,2,63,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,72,min5.tye
209,1,05:32:50,2,64,14.9,,,,,,,,,,,3.10,6.73,,,,,,,,,,,9.83,5,1,47,min5.tye
210,4,05:33:09,2,77,8.5,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0,77,min5.tye
211,4,05:33:23,2,74,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,30,min5.tye
212,4,05:33:56,2,68,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,5,min5.tye
213,4,05:34:07,2,71,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,59,min5.tye
214,1,05:34:10,2,67,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,1,8,min5.tye
215,4,05:34:10,2,65,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,30,min5.tye
216,4,05:35:29,2,70,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,68,min5.tye
217,1,05:35:53,2,65,11.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,1,18,min5.tye
218,1,05:36:00,2,69,10.2,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,1,73,min5.tye
219,1,05:36:09,2,70,10.7,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,1,53,min5.tye
220,1,05:36:22,2,77,8.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,1,7,min5.tye
221,4,05:37:03,2,63,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,87,min5.tye
222,4,05:37:41,2,57,10.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,87,min5.tye
223,4,05:37:47,2,58,8.7,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,78,min5.tye
224,1,05:37:53,4,60,12.9,23.6,4.1,,,,,,,,,6.36,15.77,7.21,7.42,,,,,,,,,36.76,8,1,91,min5.tye
225,4,05:38:00,2,70,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,5,min5.tye
226,1,05:38:43,2,65,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,1,5,min5.tye
227,1,05:39:43,4,67,13.4,20.7,2.9,,,,,,,,,3.32,3.41,2.11,1.97,,,,,,,,,10.81,3,1,24,min5.tye
228,1,05:39:46,2,67,8.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,1,58,min5.tye
229,4,05:39:54,2,59,11.6,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,5,min5.tye
230,1,05:40:16,2,73,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,1,52,min5.tye
231,4,05:40:22,2,61,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,18,min5.tye
232,1,05:40:32,2,64,13.3,,,,,,,,,,,4.73,3.87,,,,,,,,,,,8.60,3,1,13,min5.tye
233,2,05:40:32,2,73,10.1,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0,78,min5.tye
234,1,05:40:42,2,70,9.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,1,49,min5.tye
235,2,05:40:53,2,70,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,25,min5.tye
236,1,05:40:57,2,62,9.4,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.27,2,1,83,min5.tye
237,1,05:41:18,2,70,12.2,,,,,,,,,,,3.56,4.51,,,,,,,,,,,8.07,3,1,45,min5.tye
238,4,05:41:39,2,72,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,74,min5.tye
239,4,05:41:50,2,68,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,19,min5.tye
240,2,05:42:47,2,68,11.9,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,56,min5.tye
241,4,05:42:50,2,51,11.4,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0,98,min5.tye
242,4,05:42:54,2,65,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,75,min5.tye
243,4,05:43:12,6,66,17.6,4.4,25.4,4.6,5.0,,,,,,,10.68,19.38,17.42,8.93,16.78,17.13,,,,,,,90.32,10,0,36,min5.tye
244,4,05:43:18,2,71,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,85,min5.tye
245,4,05:43:36,2,69,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,14,min5.tye
246,4,05:43:54,2,68,9.8,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,38,min5.tye
247,3,05:43:57,2,71,10.0,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,3,1,60,min5.tye
248,4,05:43:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,73,min5.tye
249,1,05:45:27,2,62,22.8,,,,,,,,,,,9.36,14.03,,,,,,,,,,,23.40,5,1,85,min5.tye
250,4,05:45:53,2,72,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0,11,min5.tye
251,4,05:46:22,2,60,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,80,min5.tye
252,4,05:46:46,2,69,14.1,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.90,5,0,49,min5.tye
253,4,05:46:50,2,69,10.2,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,80,min5.tye
254,4,05:46:53,2,82,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,79,min5.tye
255,1,05:47:10,2,65,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,1,6,min5.tye
256,4,05:47:23,2,71,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,71,min5.tye
257,1,05:47:27,2,64,9.9,,,,,,,,,,,2.83,3.03,,,,,,,,,,,5.87,3,1,17,min5.tye
258,4,05:47:45,3,66,12.1,12.5,,,,,,,,,,3.12,2.62,0.75,,,,,,,,,,6.48,3,0,45,min5.tye
259,1,05:47:48,2,70,12.2,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,1,54,min5.tye
260,4,05:48:21,2,66,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,26,min5.tye
261,3,05:48:24,2,71,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,1,21,min5.tye
262,4,05:48:24,2,67,12.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0,90,min5.tye
263,4,05:48:51,2,70,8.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,29,min5.tye
264,4,05:49:12,2,74,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,43,min5.tye
265,1,05:49:23,2,67,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,1,62,min5.tye
266,4,05:50:08,2,75,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,72,min5.tye
267,1,05:50:14,2,59,23.3,,,,,,,,,,,10.96,19.21,,,,,,,,,,,30.16,5,1,93,min5.tye
268,1,05:50:29,2,72,8.8,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,1,12,min5.tye
269,1,05:50:53,5,68,18.0,4.3,31.7,10.3,,,,,,,,8.95,6.39,5.56,3.84,4.00,,,,,,,,28.75,9,1,21,min5.tye
270,1,05:51:10,5,66,15.6,4.4,30.5,4.1,,,,,,,,9.98,11.01,11.19,8.83,8.81,,,,,,,,49.82,9,1,98,min5.tye
271,1,05:51:29,2,78,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,1,57,min5.tye
272,4,05:51:54,2,66,12.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0,20,min5.tye
273,4,05:52:07,2,63,11.2,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.57,3,0,12,min5.tye
274,1,05:52:15,2,69,11.6,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,3,1,9,min5.tye
275,1,05:52:42,2,65,21.5,,,,,,,,,,,7.19,10.04,,,,,,,,,,,17.23,5,1,15,min5.tye
276,1,05:52:51,2,65,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,1,2,min5.tye
277,1,05:53:06,5,64,11.8,4.4,28.3,4.1,,,,,,,,9.80,10.58,10.65,8.27,10.02,,,,,,,,49.33,9,1,59,min5.tye
278,4,05:53:25,5,68,14.6,4.4,29.3,10.2,,,,,,,,11.96,15.63,13.78,17.19,16.47,,,,,,,,75.03,9,0,58,min5.tye
279,2,05:53:37,2,70,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,35,min5.tye
280,1,05:53:45,2,69,8.9,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,1,5,min5.tye
281,4,05:54:14,2,70,19.5,,,,,,,,,,,4.51,8.55,,,,,,,,,,,13.06,5,0,39,min5.tye
282,2,05:54:15,2,67,10.9,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,3,0,48,min5.tye
283,1,05:55:43,2,62,11.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,1,7,min5.tye
284,1,05:56:31,2,61,13.3,,,,,,,,,,,4.71,3.42,,,,,,,,,,,8.13,3,1,25,min5.tye
285,1,05:57:27,2,69,10.7,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,1,32,min5.tye
286,1,05:57:28,2,75,9.6,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,1,76,min5.tye
287,2,05:57:28,2,74,9.5,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,3,76,min5.tye
288,3,05:57:51,5,64,18.0,4.3,31.3,5.0,,,,,,,,10.09,19.42,21.82,21.92,22.24,,,,,,,,95.49,9,3,10,min5.tye
289,3,05:57:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
290,4,05:57:52,2,56,12.2,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,52,min5.tye
291,4,05:58:29,2,70,8.8,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,2,0,17,min5.tye
292,4,05:58:49,2,73,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,86,min5.tye
293,4,05:59:48,2,67,8.7,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,32,min5.tye
294,2,05:59:52,2,62,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,2,0,25,min5.tye
295,3,05:59:57,2,74,8.8,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,1,70,min5.tye
296,4,05:59:58,2,72,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,89,min5.tye
297,2,06:00:05,5,68,16.5,4.3,31.4,10.1,,,,,,,,7.35,4.71,4.53,2.90,2.88,,,,,,,,22.38,9,0,68,min5.tye
298,1,06:00:07,2,51,8.7,,,,,,,,,,,1.53,1.71,,,,,,,,,,,3.24,2,1,70,min5.tye
299,1,06:00:12,2,68,12.2,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,1,91,min5.tye
300,1,06:00:19,2,72,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,1,84,min5.tye
301,4,06:00:42,2,62,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,29,min5.tye
302,4,06:01:02,2,73,12.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.46,3,0,93,min5.tye
303,4,06:01:20,3,67,11.7,14.7,,,,,,,,,,2.76,2.49,1.42,,,,,,,,,,6.67,3,0,59,min5.tye