veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,68,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
2,1,00:01:22,2,69,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
3,1,00:10:37,2,70,9.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
4,1,00:15:12,2,65,8.3,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
5,2,00:17:38,2,52,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
6,1,00:21:57,2,68,11.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0
7,1,00:24:24,2,68,11.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
8,1,00:25:16,2,54,8.6,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0
9,1,00:39:22,2,62,11.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,3,0
10,1,00:42:17,2,78,11.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
11,1,00:42:46,2,55,8.1,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
12,1,00:45:20,5,69,17.1,4.2,33.9,4.1,,,,,,,,8.07,4.07,4.19,4.83,4.36,,,,,,,,25.52,9,0
13,1,00:46:41,2,72,11.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
14,1,00:47:30,2,65,8.5,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,2,0
15,1,00:49:36,5,60,17.0,4.3,35.8,4.0,,,,,,,,9.27,7.76,7.85,5.76,5.84,,,,,,,,36.47,9,0
16,1,00:52:40,2,66,11.7,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
17,1,00:53:19,2,67,11.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,3,0
18,1,00:54:24,2,68,9.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
19,1,01:00:55,2,63,9.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,3,0
20,2,01:03:44,2,70,9.7,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,2,0
21,1,01:06:01,2,59,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
22,1,01:07:57,2,59,10.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,3,0
23,1,01:08:17,2,63,11.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
24,1,01:08:39,2,66,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
25,1,01:08:55,2,67,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
26,1,01:18:49,2,65,11.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
27,1,01:21:29,2,72,7.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
28,1,01:21:53,2,70,11.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,3,0
29,1,01:23:23,2,65,9.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
30,1,01:25:43,2,58,10.4,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,3,0
31,1,01:32:56,2,59,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
32,1,01:47:06,2,72,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0
33,1,02:19:52,2,66,13.2,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0
34,1,02:24:33,2,65,8.5,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.04,2,0
35,1,02:45:37,2,86,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
36,1,02:49:22,5,64,15.6,4.3,17.2,4.0,,,,,,,,7.82,4.19,4.46,3.11,2.47,,,,,,,,22.06,9,0
37,1,03:00:04,5,67,20.7,4.3,29.1,9.7,,,,,,,,8.35,14.30,13.93,17.41,16.67,,,,,,,,70.66,16,0
38,1,03:04:06,2,70,9.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
39,1,03:06:28,2,68,8.3,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
40,1,03:07:08,2,67,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,3,0
41,1,03:07:31,2,63,8.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
42,2,03:07:36,2,63,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
43,1,03:07:38,2,71,9.3,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
44,2,03:07:40,2,75,9.2,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
45,1,03:08:10,2,76,11.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
46,2,03:08:14,2,75,11.9,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
47,2,03:08:25,2,75,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
48,1,03:08:41,2,58,10.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,3,0
49,2,03:10:22,2,69,8.1,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
50,1,03:10:24,2,58,9.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,3,0
51,2,03:12:20,2,61,11.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
52,1,03:24:02,2,56,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
53,1,03:24:46,2,68,8.7,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.90,2,0
54,1,03:40:37,2,66,12.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
55,1,03:51:09,2,43,10.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
56,1,04:02:38,2,71,20.9,,,,,,,,,,,6.26,7.93,,,,,,,,,,,14.20,5,0
57,2,04:08:36,2,71,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
58,1,04:10:14,2,65,11.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
59,1,04:17:14,2,66,12.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
60,1,04:20:47,2,65,8.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
61,1,04:23:11,5,58,12.3,4.2,30.6,4.0,,,,,,,,8.92,8.97,9.14,4.41,3.57,,,,,,,,35.01,9,0
62,1,04:33:38,5,60,15.1,4.2,25.3,4.1,,,,,,,,7.18,5.84,5.65,7.02,4.44,,,,,,,,30.13,9,0
63,1,04:34:59,2,65,11.9,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,3,0
64,1,04:40:13,2,68,11.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,3,0
65,1,04:44:52,2,68,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
66,2,04:44:52,2,77,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
67,1,04:50:29,2,49,11.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
68,1,04:51:49,2,59,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
69,1,04:53:59,4,63,12.5,23.1,4.1,,,,,,,,,5.64,9.00,4.99,4.84,,,,,,,,,24.47,3,0
70,1,05:00:03,2,68,9.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
71,1,05:00:32,5,68,13.6,4.3,30.7,4.0,,,,,,,,8.76,12.93,13.20,15.15,14.90,,,,,,,,64.95,9,0
72,1,05:02:08,2,61,9.0,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0
73,1,05:02:17,5,63,16.1,4.3,30.8,4.0,,,,,,,,8.66,15.58,15.74,13.55,16.12,,,,,,,,69.65,9,0
74,1,05:02:29,2,58,8.4,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0
75,1,05:05:30,2,63,9.0,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0
76,1,05:07:49,2,53,12.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
77,1,05:10:22,2,68,10.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0
78,1,05:11:55,6,66,14.4,4.3,23.4,6.5,4.0,,,,,,,8.42,17.10,17.73,4.92,17.23,16.55,,,,,,,81.94,10,0
79,1,05:12:42,2,71,9.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
80,1,05:16:08,3,61,8.9,10.8,,,,,,,,,,1.68,1.04,0.34,,,,,,,,,,3.07,2,0
81,1,05:17:08,2,53,7.5,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
82,1,05:17:35,2,63,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
83,1,05:19:25,2,71,11.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
84,1,05:20:29,5,68,13.4,4.3,29.9,4.0,,,,,,,,7.21,6.19,5.91,3.64,4.14,,,,,,,,27.10,9,0
85,1,05:21:31,2,64,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
86,1,05:23:12,2,62,8.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
87,1,05:24:52,2,68,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
88,1,05:27:14,2,68,8.8,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
89,1,05:27:48,2,62,16.8,,,,,,,,,,,5.19,11.60,,,,,,,,,,,16.79,5,0
90,1,05:27:59,2,62,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
91,1,05:29:39,2,65,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
92,1,05:32:04,2,64,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
93,1,05:33:07,2,74,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
94,1,05:36:46,2,69,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
95,1,05:37:10,2,75,9.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
96,1,05:41:31,2,62,7.7,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0
97,1,05:41:45,2,58,11.7,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,3,0
98,1,05:41:52,2,66,11.4,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,3,0
99,1,05:46:29,5,55,12.0,4.4,27.1,10.1,,,,,,,,5.86,14.24,14.35,16.45,16.06,,,,,,,,66.95,16,0
100,1,05:49:31,2,67,9.5,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0
101,1,05:49:40,2,56,10.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,3,0
102,1,05:51:24,5,62,14.0,4.3,29.2,4.0,,,,,,,,7.68,13.13,14.51,14.65,15.42,,,,,,,,65.38,9,0
103,1,05:55:22,2,69,11.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
104,1,05:56:33,6,70,16.4,4.2,25.3,3.9,4.1,,,,,,,8.25,5.34,4.91,2.91,3.01,1.95,,,,,,,26.37,10,0
105,1,05:57:25,2,65,9.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,3,0
106,1,05:57:46,5,66,11.4,4.3,28.3,4.0,,,,,,,,7.76,7.43,7.25,6.69,6.79,,,,,,,,35.91,9,0
107,1,05:59:19,6,62,11.4,4.3,28.3,4.1,4.1,,,,,,,6.74,4.67,4.57,1.39,1.92,4.01,,,,,,,23.30,10,0
108,1,06:02:38,2,69,11.6,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,3,0
109,1,06:03:30,2,68,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
110,1,06:03:58,2,73,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
111,1,06:05:03,2,69,13.1,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
112,1,06:05:52,2,63,10.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,3,0
113,1,06:07:07,2,67,11.5,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
114,1,06:07:38,2,68,9.1,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.55,2,0
115,1,06:08:01,2,65,10.4,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,3,0
116,1,06:08:27,2,68,9.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
117,1,06:11:18,2,68,8.4,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
118,1,06:12:47,2,63,10.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0
119,1,06:13:01,2,76,9.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
120,1,06:13:45,2,63,8.5,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
121,1,06:14:19,2,63,10.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,3,0
122,1,06:14:36,2,67,11.8,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
123,1,06:15:21,2,68,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
124,2,06:15:55,2,70,8.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
125,1,06:18:03,2,68,12.9,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.44,3,0
126,1,06:18:10,2,68,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
127,1,06:18:42,2,64,9.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
128,1,06:18:52,2,62,10.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,3,0
129,1,06:19:33,2,56,8.9,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.44,2,0
130,1,06:20:18,2,60,8.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.30,2,0
131,1,06:20:51,2,58,11.3,,,,,,,,,,,2.48,2.89,,,,,,,,,,,5.38,3,0
132,1,06:21:42,2,68,9.1,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
133,1,06:22:20,5,69,17.0,4.2,29.1,3.9,,,,,,,,8.97,5.71,5.42,3.69,4.09,,,,,,,,27.88,9,0
134,1,06:23:23,2,53,8.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
135,1,06:23:31,2,68,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
136,2,06:24:42,2,70,9.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
137,1,06:25:25,2,70,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
138,1,06:25:40,2,65,10.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
139,1,06:25:51,2,64,8.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
140,1,06:26:16,2,64,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
141,1,06:26:19,2,68,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
142,1,06:26:41,2,58,8.8,,,,,,,,,,,3.05,1.82,,,,,,,,,,,4.86,2,0
143,1,06:27:37,2,68,11.4,,,,,,,,,,,2.63,3.26,,,,,,,,,,,5.89,3,0
144,1,06:27:50,2,70,9.0,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,0
145,1,06:28:22,2,62,8.6,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
146,1,06:28:32,2,65,11.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
147,1,06:28:39,2,68,11.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
148,1,06:28:53,2,62,11.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
149,1,06:29:42,2,69,16.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,0,0
150,1,06:30:00,2,65,8.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
151,1,06:31:00,2,68,12.7,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.88,3,0
152,1,06:31:40,2,66,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
153,1,06:32:04,5,64,12.0,4.2,30.8,4.0,,,,,,,,9.74,13.06,13.21,9.49,9.49,,,,,,,,54.99,9,0
154,1,06:32:23,2,67,13.2,,,,,,,,,,,4.46,4.51,,,,,,,,,,,8.97,3,0
155,1,06:32:32,2,71,12.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
156,1,06:34:18,2,72,8.9,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
157,1,06:34:35,2,68,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
158,1,06:35:40,2,67,11.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,3,0
159,1,06:36:30,2,68,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
160,1,06:36:38,2,55,22.6,,,,,,,,,,,4.96,8.75,,,,,,,,,,,13.72,5,0
161,1,06:37:06,2,64,13.6,,,,,,,,,,,3.45,10.53,,,,,,,,,,,13.99,5,0
162,1,06:37:55,2,67,8.3,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.21,2,0
163,1,06:39:39,2,68,9.2,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
164,1,06:39:55,2,66,8.6,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.05,2,0
165,1,06:40:46,2,73,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
166,2,06:40:47,2,70,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
167,1,06:43:16,2,58,12.9,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
168,1,06:44:11,2,63,9.3,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
169,1,06:46:21,2,66,9.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
170,1,06:46:23,2,65,9.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
171,2,06:46:35,2,71,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
172,1,06:46:40,6,63,15.4,4.3,26.8,5.7,4.1,,,,,,,7.83,16.15,16.33,3.51,17.26,16.50,,,,,,,77.58,10,0
173,1,06:47:17,2,70,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
174,2,06:47:18,2,70,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
175,1,06:47:25,2,66,10.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,3,0
176,1,06:48:15,2,64,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
177,1,06:48:46,2,68,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
178,1,06:49:18,2,60,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
179,1,06:50:09,2,60,21.1,,,,,,,,,,,5.33,7.65,,,,,,,,,,,12.98,5,0
180,1,06:51:33,5,65,14.7,4.3,32.9,4.0,,,,,,,,8.37,8.98,9.36,7.43,7.09,,,,,,,,41.22,9,0
181,1,06:52:07,2,57,11.9,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,3,0
182,1,06:52:20,2,70,10.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,3,0
183,1,06:52:36,2,62,8.4,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0
184,1,06:52:45,2,68,9.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
185,1,06:54:50,2,68,10.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,3,0
186,1,06:57:18,2,58,8.6,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.54,2,0
187,1,06:57:39,2,70,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
188,1,06:58:49,2,66,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
189,2,06:59:25,2,68,8.7,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0
190,1,06:59:35,2,57,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
191,1,07:03:03,2,73,9.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
192,1,07:03:23,2,68,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
193,1,07:04:57,2,64,9.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
194,1,07:05:20,2,60,9.0,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,0
195,1,07:06:35,3,67,11.5,12.8,,,,,,,,,,2.52,2.27,0.54,,,,,,,,,,5.33,3,0
196,1,07:08:18,2,65,9.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
197,2,07:08:19,2,68,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
198,1,07:08:26,2,67,8.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
199,1,07:08:31,2,66,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
200,1,07:09:16,2,62,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
201,1,07:09:47,2,68,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
202,1,07:10:32,2,69,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
203,1,07:10:45,2,71,9.2,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
204,1,07:11:32,2,70,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
205,1,07:11:35,2,68,8.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
206,1,07:12:09,2,68,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
207,1,07:12:19,2,69,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
208,1,07:12:26,2,65,8.9,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
209,1,07:12:53,2,68,8.8,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
210,1,07:13:36,2,65,8.6,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
211,2,07:14:33,2,63,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
212,1,07:14:36,2,60,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
213,2,07:16:07,2,68,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
214,1,07:16:11,2,60,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
215,2,07:16:52,2,65,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
216,1,07:16:59,2,65,12.0,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
217,1,07:17:23,2,68,11.9,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
218,1,07:17:31,2,69,7.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.90,2,0
219,1,07:17:35,2,70,8.2,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
220,1,07:18:49,2,66,9.1,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
221,1,07:18:58,2,66,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
222,1,07:19:04,2,66,11.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
223,1,07:20:08,2,68,21.1,,,,,,,,,,,6.60,11.97,,,,,,,,,,,18.57,5,0
224,1,07:20:37,2,66,12.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,3,0
225,2,07:20:54,2,62,9.7,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,2,0
226,1,07:21:11,2,68,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
227,1,07:21:15,2,65,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
228,1,07:21:22,2,50,18.2,,,,,,,,,,,5.11,7.34,,,,,,,,,,,12.45,5,0
229,1,07:21:31,2,64,9.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
230,1,07:21:35,2,63,10.7,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
231,1,07:21:38,2,63,8.6,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.33,2,0
232,1,07:23:53,2,60,7.7,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0
233,1,07:24:16,5,63,17.7,4.3,29.7,4.0,,,,,,,,9.90,14.44,14.49,14.32,15.38,,,,,,,,68.53,9,0
234,1,07:24:30,2,73,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
235,1,07:24:46,2,60,9.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
236,1,07:24:48,2,68,12.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,3,0
237,1,07:25:33,2,64,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
238,1,07:25:37,2,64,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
239,1,07:26:07,2,69,9.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
240,1,07:26:31,2,66,8.9,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
241,1,07:26:59,2,70,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
242,1,07:27:22,2,65,11.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
243,1,07:27:44,2,68,9.0,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,2,0
244,1,07:28:19,2,68,8.6,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0
245,1,07:29:25,2,65,9.0,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
246,1,07:29:31,2,68,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
247,1,07:29:36,2,66,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
248,1,07:29:44,2,69,10.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,3,0
249,1,07:29:54,2,68,7.8,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
250,1,07:30:05,2,71,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
251,1,07:30:11,2,66,8.3,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.07,2,0
252,2,07:30:36,2,75,11.9,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0
253,1,07:30:36,2,68,9.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,3,0
254,1,07:31:02,2,70,10.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
255,1,07:31:20,2,66,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
256,1,07:31:49,2,65,8.0,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0
257,1,07:32:01,2,68,8.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
258,1,07:32:19,2,65,11.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
259,2,07:32:32,2,70,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
260,1,07:33:16,2,68,9.1,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
261,1,07:33:26,2,69,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
262,1,07:33:50,2,65,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
263,1,07:34:13,2,75,9.2,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
264,1,07:34:21,2,71,9.3,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.93,2,0
265,2,07:34:28,2,69,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
266,1,07:34:41,2,70,10.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0
267,1,07:35:24,2,63,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
268,1,07:35:30,2,70,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
269,1,07:35:48,2,63,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
270,2,07:35:49,2,66,11.5,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,3,0
271,2,07:36:01,2,72,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
272,1,07:36:01,2,65,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
273,1,07:36:40,2,65,9.2,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
274,2,07:36:40,2,70,8.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
275,1,07:37:17,2,68,8.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
276,1,07:37:20,2,58,7.8,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
277,1,07:37:47,2,69,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
278,1,07:37:56,2,70,9.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
279,1,07:38:04,2,67,9.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
280,1,07:38:05,2,70,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
281,1,07:38:34,2,68,9.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,3,0
282,1,07:38:58,2,66,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
283,1,07:39:04,2,65,13.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
284,2,07:39:08,2,68,13.2,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.95,3,0
285,1,07:39:30,2,69,11.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
286,1,07:39:35,5,65,11.5,4.2,30.1,4.0,,,,,,,,7.50,6.46,6.21,4.72,4.48,,,,,,,,29.37,9,0
287,1,07:39:41,3,68,11.5,13.9,,,,,,,,,,2.50,2.41,1.01,,,,,,,,,,5.92,3,0
288,1,07:40:08,2,67,8.0,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
289,1,07:40:14,4,69,11.8,22.4,2.9,,,,,,,,,2.23,3.50,3.09,2.30,,,,,,,,,11.12,3,0
290,1,07:40:18,2,70,9.3,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
291,1,07:40:24,4,69,12.7,23.4,3.0,,,,,,,,,3.02,3.98,3.61,2.53,,,,,,,,,13.13,3,0
292,2,07:40:26,2,73,9.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
293,1,07:40:29,5,66,12.8,26.0,2.9,2.9,,,,,,,,3.44,6.08,3.62,2.67,2.28,,,,,,,,18.09,3,0
294,1,07:40:39,2,75,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
295,1,07:40:54,2,68,8.5,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
296,1,07:41:06,2,63,11.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
297,1,07:41:23,2,67,9.4,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
299,1,07:42:16,2,71,8.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0
300,1,07:43:09,2,66,9.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
301,1,07:44:59,2,68,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
302,2,07:45:02,2,71,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
303,1,07:45:04,2,62,10.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
304,1,07:45:13,2,66,9.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
305,1,07:45:49,2,64,9.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
306,1,07:46:03,5,66,11.1,4.2,26.5,4.0,,,,,,,,8.05,8.51,8.43,7.02,7.00,,,,,,,,39.02,9,0
307,1,07:46:36,5,68,17.4,4.3,34.8,4.0,,,,,,,,8.36,4.93,4.84,2.51,3.27,,,,,,,,23.90,9,0
308,1,07:47:09,2,72,10.7,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
309,1,07:47:17,2,66,11.5,,,,,,,,,,,2.96,3.29,,,,,,,,,,,6.25,3,0
310,1,07:47:45,5,70,15.4,5.0,29.7,3.9,,,,,,,,7.97,13.86,14.77,12.39,14.33,,,,,,,,63.32,9,0
311,1,07:48:09,2,68,8.8,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
312,2,07:48:44,2,76,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
313,1,07:48:46,2,66,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
314,1,07:48:49,2,67,9.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
315,1,07:48:57,2,68,9.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
316,1,07:49:08,2,70,10.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0
317,1,07:49:43,2,65,9.3,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.68,2,0
318,1,07:49:49,2,67,11.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
319,1,07:50:22,2,66,9.2,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,2,0
320,1,07:50:44,2,64,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
321,1,07:50:57,2,60,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
322,1,07:51:36,2,60,11.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
323,2,07:51:41,2,62,11.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
324,1,07:52:00,2,61,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
325,1,07:53:31,6,62,14.3,4.3,25.6,4.1,4.0,,,,,,,8.14,15.32,15.67,12.43,12.60,11.39,,,,,,,75.55,10,0
326,1,07:53:37,6,57,16.1,4.3,23.3,5.1,5.1,,,,,,,9.35,14.76,14.50,10.60,12.12,12.20,,,,,,,73.53,10,0
327,1,07:53:45,2,70,9.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,3,0
328,1,07:53:58,2,66,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
329,1,07:54:16,2,64,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
330,1,07:54:42,2,62,7.2,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,0
331,1,07:55:04,2,57,11.5,,,,,,,,,,,2.78,3.49,,,,,,,,,,,6.27,3,0
332,1,07:55:19,2,60,10.8,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,3,0
333,1,07:55:26,2,69,9.0,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
334,1,07:55:28,3,72,12.6,13.4,,,,,,,,,,3.38,3.16,0.79,,,,,,,,,,7.33,3,0
335,2,07:55:31,2,71,9.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
336,1,07:55:41,3,69,11.8,19.9,,,,,,,,,,3.03,2.92,1.62,,,,,,,,,,7.58,3,0
337,1,07:56:21,2,69,9.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
338,1,07:56:52,2,68,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
339,1,07:57:11,2,62,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
340,1,07:57:22,2,65,9.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
341,2,07:57:30,2,79,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
342,1,07:58:49,2,65,8.9,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
343,2,07:59:09,2,66,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
344,1,07:59:09,2,65,9.9,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,3,0
345,1,08:00:49,2,65,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
346,1,08:01:01,2,70,11.7,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
347,1,08:01:47,2,67,11.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
348,1,08:02:28,2,72,9.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
349,1,08:02:34,2,68,11.9,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
350,1,08:03:37,5,61,13.6,4.2,28.0,4.0,,,,,,,,9.35,13.17,12.86,11.47,14.31,,,,,,,,61.16,9,0
351,1,08:03:48,2,65,10.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
352,1,08:03:52,2,64,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
353,1,08:04:14,2,68,9.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
354,1,08:05:39,2,68,9.2,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
355,2,08:08:01,2,68,12.0,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.80,3,0
356,1,08:08:01,2,63,8.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
357,1,08:08:35,2,65,9.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0