veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:17,2,69,9.0,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,8:8,96,min5.tye,,,50.6,
2,1,00:00:41,2,72,16.4,,,,,,,,,,,6.32,10.42,,,,,,,,,,,16.74,5,0,80,min5.tye,,,50.6,
3,4,00:02:01,2,68,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,32,min5.tye,,,50.6,
4,1,00:02:48,2,67,9.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,14,min5.tye,,,50.5,
5,1,00:02:58,2,69,8.6,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.46,2,8:8,5,min5.tye,,,50.6,
6,1,00:03:04,2,65,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,15,min5.tye,,,50.6,
7,1,00:03:25,2,68,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,23,min5.tye,,,50.6,
8,1,00:05:40,2,67,10.1,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0,7,min5.tye,,,50.6,
9,4,00:06:59,2,64,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,45,min5.tye,,,50.5,
10,1,00:07:39,2,67,9.0,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0,13,min5.tye,,,50.5,
11,1,00:09:29,2,67,9.5,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,2,8:8,53,min5.tye,,,50.5,
12,4,00:11:16,3,70,13.1,21.8,,,,,,,,,,3.72,3.64,1.37,,,,,,,,,,8.73,3,0,13,min5.tye,,,50.5,
13,4,00:11:34,3,73,10.6,19.1,,,,,,,,,,2.73,3.08,1.80,,,,,,,,,,7.61,3,0,75,min5.tye,,,50.4,
14,1,00:13:41,2,67,9.1,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.60,2,8:8,21,min5.tye,,,50.3,
15,1,00:17:39,2,67,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,8:8,72,min5.tye,,,50.2,
16,1,00:18:14,2,69,9.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0,13,min5.tye,,,50.2,
17,4,00:19:18,2,67,8.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,88,min5.tye,,,50.2,
18,1,00:27:59,2,68,9.9,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.12,3,8:10:8,64,min5.tye,,,50.3,
19,1,00:29:04,2,72,9.7,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0,46,min5.tye,,,50.3,
20,1,00:31:11,2,67,14.8,,,,,,,,,,,5.42,3.74,,,,,,,,,,,9.16,5,0,29,min5.tye,,,50.2,
21,4,00:31:17,2,71,7.8,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,27,min5.tye,,,50.2,
22,1,00:31:25,2,69,9.0,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,8:8,95,min5.tye,,,50.2,
23,1,00:31:29,2,68,11.3,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0,22,min5.tye,,,50.1,
24,1,00:34:12,2,65,10.3,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.59,3,0,75,min5.tye,,,50.3,
25,1,00:34:29,2,68,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,27,min5.tye,,,50.3,
26,4,00:34:40,2,59,8.9,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,75,min5.tye,,,50.4,
27,4,00:36:04,2,63,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.48,2,0,54,min5.tye,,,50.1,
28,4,00:36:17,2,65,14.5,,,,,,,,,,,4.81,3.62,,,,,,,,,,,8.42,5,0,80,min5.tye,,,50.1,
29,4,00:36:48,2,49,9.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,10,min5.tye,,,50.0,
30,1,00:41:28,2,67,12.8,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,3,8:10:8,38,min5.tye,,,50.3,
31,1,00:41:41,2,72,9.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,53,min5.tye,,,50.3,
32,4,00:45:06,2,65,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0,19,min5.tye,,,50.3,
33,4,00:50:01,2,68,13.8,,,,,,,,,,,3.88,6.45,,,,,,,,,,,10.34,3,0,72,min5.tye,,,50.3,
34,1,00:51:54,2,70,8.5,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,8:8,52,min5.tye,,,50.2,
35,4,01:01:58,3,57,9.3,12.8,,,,,,,,,,1.29,1.55,1.03,,,,,,,,,,3.87,2,0,41,min5.tye,,,50.4,
36,4,01:06:56,2,63,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,3,min5.tye,,,50.2,
37,4,01:08:40,2,68,12.0,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.56,3,0,19,min5.tye,,,50.4,
38,1,01:09:40,2,67,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,76,min5.tye,,,50.0,
39,1,01:09:55,2,69,9.8,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.80,2,8:8,97,min5.tye,,,50.2,
40,4,01:10:38,2,69,8.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,7,min5.tye,,,50.2,
41,3,01:11:04,2,65,8.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.52,2,1,32,min5.tye,,,50.2,
42,1,01:11:53,4,56,21.0,3.1,2.3,,,,,,,,,5.33,3.60,4.08,2.49,,,,,,,,,15.49,7,8:10:8,12,min5.tye,,,50.4,
43,4,01:15:46,2,59,9.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,7,min5.tye,,,50.2,
44,4,01:19:43,2,68,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,68,min5.tye,,,50.4,
45,4,01:20:55,2,66,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,3,0,34,min5.tye,,,50.4,
46,4,01:21:30,2,63,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,30,min5.tye,,,50.4,
47,4,01:25:37,2,69,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0,29,min5.tye,,,50.5,
48,4,01:32:13,2,71,8.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,55,min5.tye,,,50.5,
49,1,01:33:31,2,73,11.3,,,,,,,,,,,3.42,3.91,,,,,,,,,,,7.33,3,0,95,min5.tye,,,50.5,
50,4,01:42:52,5,66,17.2,4.4,36.0,4.1,,,,,,,,12.14,16.73,15.69,16.89,16.44,,,,,,,,77.89,9,0,60,min5.tye,,,50.5,
51,1,01:47:47,2,59,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,19,min5.tye,,,50.6,
52,1,01:47:55,2,65,9.1,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,8:8,62,min5.tye,,,50.6,
53,1,01:51:48,2,72,13.6,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,3,0,5,min5.tye,,,50.5,
54,1,01:55:31,5,61,14.6,4.5,30.4,4.2,,,,,,,,12.35,18.70,18.48,18.25,18.19,,,,,,,,85.97,9,0,29,min5.tye,,,50.5,
55,4,01:58:20,2,63,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,1,min5.tye,,,50.6,
56,1,01:59:19,2,68,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,22,min5.tye,,,50.7,
57,1,02:00:32,2,67,9.8,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0,78,min5.tye,,,50.5,
58,1,02:00:45,6,62,13.5,4.8,28.9,6.2,6.3,,,,,,,11.13,11.51,11.33,8.55,8.26,7.84,,,,,,,58.62,10,0,29,min5.tye,,,50.5,
59,4,02:01:15,2,62,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,69,min5.tye,,,50.6,
60,1,02:05:16,2,61,9.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0,20,min5.tye,,,50.7,
61,2,02:08:24,2,81,11.4,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.12,3,0,39,min5.tye,,,50.6,
62,1,02:09:18,2,72,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,82,min5.tye,,,50.6,
63,1,02:09:53,2,70,11.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0,94,min5.tye,,,50.6,
64,3,02:12:37,2,70,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,1,90,min5.tye,,,50.5,
65,1,02:19:02,5,61,14.7,4.5,29.9,4.3,,,,,,,,11.78,16.07,16.28,17.89,17.75,,,,,,,,79.77,9,0,99,min5.tye,,,50.5,
66,4,02:19:22,2,76,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,83,min5.tye,,,50.6,
67,4,02:21:48,2,70,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,28,min5.tye,,,50.6,
68,1,02:22:31,2,71,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,22,min5.tye,,,50.6,
69,1,02:23:33,2,70,9.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,26,min5.tye,,,50.6,
70,4,02:26:01,2,68,12.1,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0,27,min5.tye,,,50.7,
71,4,02:27:22,2,72,12.0,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.62,3,0,66,min5.tye,,,50.6,
72,4,02:29:27,2,66,12.1,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0,97,min5.tye,,,50.6,
73,4,02:29:35,2,71,12.1,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0,90,min5.tye,,,50.6,
74,4,02:31:30,2,70,9.4,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0,60,min5.tye,,,50.7,
75,2,02:33:35,2,83,11.0,,,,,,,,,,,2.78,3.31,,,,,,,,,,,6.09,3,8:8,4,min5.tye,,,50.6,
76,4,02:38:56,2,68,12.1,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,82,min5.tye,,,50.6,
77,1,02:41:54,2,67,14.0,,,,,,,,,,,5.85,4.77,,,,,,,,,,,10.62,5,0,49,min5.tye,,,50.3,
78,1,02:42:51,2,75,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,77,min5.tye,,,50.0,
79,4,02:44:00,2,67,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,9,min5.tye,,,50.0,
80,4,02:46:28,2,70,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,12,min5.tye,,,49.8,
81,1,02:46:40,2,68,9.8,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,100,min5.tye,,,49.8,
82,4,02:47:30,2,70,8.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0,73,min5.tye,,,49.9,
83,4,02:47:41,2,68,13.3,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0,90,min5.tye,,,49.9,
84,1,02:50:17,2,70,12.2,,,,,,,,,,,3.83,4.27,,,,,,,,,,,8.10,3,8:10:8,5,min5.tye,,,50.3,
85,4,02:51:36,6,67,20.6,4.5,22.8,8.4,5.0,,,,,,,12.66,18.48,17.50,12.54,19.37,19.63,,,,,,,100.18,10,0,95,min5.tye,,,50.1,
86,1,02:51:52,2,72,9.8,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,87,min5.tye,,,50.2,
87,3,02:56:38,2,73,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,1,34,min5.tye,,,50.2,
88,2,03:01:23,2,82,15.9,,,,,,,,,,,5.48,6.21,,,,,,,,,,,11.68,5,0,53,min5.tye,,,50.5,
89,1,03:03:12,5,60,14.9,4.5,30.1,4.2,,,,,,,,11.16,17.40,16.81,19.15,18.52,,,,,,,,83.04,9,0,52,min5.tye,,,50.2,
90,1,03:03:43,5,66,21.6,4.5,31.4,10.5,,,,,,,,11.96,18.29,18.31,20.16,18.25,,,,,,,,86.98,9,0,67,min5.tye,,,50.4,
91,2,03:11:17,2,82,13.1,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,8:10:8,91,min5.tye,,,50.5,
92,4,03:12:44,2,61,11.6,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,22,min5.tye,,,50.6,
93,4,03:16:44,2,75,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,27,min5.tye,,,50.3,
94,1,03:18:00,5,65,19.5,4.6,36.9,4.2,,,,,,,,10.77,8.09,7.88,6.50,6.77,,,,,,,,40.00,9,0,51,min5.tye,,,50.2,
95,1,03:18:19,2,65,11.1,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,3,8:10:8,25,min5.tye,,,50.2,
96,1,03:20:20,2,65,11.0,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,3,8:10:8,15,min5.tye,,,50.1,
97,4,03:21:35,2,63,11.7,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0,0,min5.tye,,,50.1,
98,3,03:22:57,2,72,12.2,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,1,32,min5.tye,,,50.1,
99,4,03:26:00,2,69,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,39,min5.tye,,,50.6,
100,4,03:29:47,2,71,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,38,min5.tye,,,50.6,
101,1,03:30:58,2,65,8.7,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,8:8,49,min5.tye,,,50.7,
102,4,03:35:41,2,74,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,1,min5.tye,,,50.5,
103,1,03:39:58,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.17,11.02,9.98,6.80,5.93,,,,,,,,44.90,9,0,10,min5.tye,,,50.7,
104,3,03:41:07,2,82,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,1,86,min5.tye,,,50.6,
105,2,03:41:55,2,80,13.0,,,,,,,,,,,3.59,3.64,,,,,,,,,,,7.22,3,0,92,min5.tye,,,50.6,
106,4,03:43:34,2,70,9.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,97,min5.tye,,,50.7,
107,4,03:44:45,2,63,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,79,min5.tye,,,50.6,
108,1,03:47:13,2,68,10.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,3,8:10:8,87,min5.tye,,,50.6,
109,1,03:53:13,2,71,9.8,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,93,min5.tye,,,50.6,
110,4,03:53:17,2,73,10.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,70,min5.tye,,,50.6,
111,1,03:56:28,2,78,10.4,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,42,min5.tye,,,50.5,
112,1,03:59:00,2,68,20.7,,,,,,,,,,,10.59,13.67,,,,,,,,,,,24.26,5,0,39,min5.tye,,,50.5,
113,4,04:02:49,2,66,12.1,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0,76,min5.tye,,,50.6,
114,4,04:04:01,2,70,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0,55,min5.tye,,,50.5,
115,1,04:04:05,5,62,14.7,4.5,32.8,4.2,,,,,,,,11.63,16.44,16.68,17.65,17.60,,,,,,,,80.01,9,0,55,min5.tye,,,50.5,
116,4,04:09:04,2,70,12.9,,,,,,,,,,,4.33,3.20,,,,,,,,,,,7.52,3,0,75,min5.tye,,,50.7,
117,4,04:10:07,2,69,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,2,0,44,min5.tye,,,50.6,
118,4,04:10:30,2,67,10.8,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0,80,min5.tye,,,50.6,
119,1,04:11:31,5,65,12.6,4.5,24.5,4.3,,,,,,,,8.80,10.58,10.34,11.55,11.86,,,,,,,,53.13,9,0,89,min5.tye,,,50.7,
120,4,04:12:26,2,60,8.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,67,min5.tye,,,50.6,
121,4,04:12:40,2,66,10.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0,68,min5.tye,,,50.7,
122,4,04:13:48,2,66,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,64,min5.tye,,,50.6,
123,1,04:14:06,2,63,24.0,,,,,,,,,,,10.27,13.22,,,,,,,,,,,23.50,4,0,75,min5.tye,,,50.6,
124,4,04:17:03,2,69,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,59,min5.tye,,,50.5,
125,4,04:17:42,2,51,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,99,min5.tye,,,50.5,
126,4,04:18:53,2,76,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,76,min5.tye,,,50.6,
127,1,04:20:47,2,64,9.4,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,8:10:8,96,min5.tye,,,50.6,
128,1,04:21:21,2,70,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,33,min5.tye,,,50.7,
129,1,04:21:57,2,66,13.2,,,,,,,,,,,5.15,3.76,,,,,,,,,,,8.91,3,0,88,min5.tye,,,50.6,
130,1,04:22:08,2,61,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,53,min5.tye,,,50.8,
131,4,04:25:21,2,70,13.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,23,min5.tye,,,50.6,
132,4,04:25:46,2,69,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,67,min5.tye,,,50.7,
133,4,04:26:46,2,59,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,98,min5.tye,,,50.7,
134,4,04:27:22,2,71,9.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,26,min5.tye,,,50.7,
135,4,04:27:43,2,73,9.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0,11,min5.tye,,,50.7,
136,1,04:28:07,2,66,23.3,,,,,,,,,,,8.75,12.66,,,,,,,,,,,21.41,5,0,89,min5.tye,,,50.7,
137,3,04:30:46,2,70,13.4,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.25,3,1,11,min5.tye,,,50.6,
138,4,04:31:19,2,56,9.5,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0,16,min5.tye,,,50.7,
139,1,04:31:39,2,73,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,3,min5.tye,,,50.7,
140,4,04:31:46,2,70,9.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0,51,min5.tye,,,50.6,
141,4,04:32:14,2,74,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,59,min5.tye,,,50.7,
142,4,04:32:18,2,69,11.7,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,59,min5.tye,,,50.7,
143,4,04:33:02,2,57,8.0,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,52,min5.tye,,,50.7,
144,4,04:34:23,2,73,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,7,min5.tye,,,50.6,
145,4,04:37:51,2,66,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,65,min5.tye,,,50.7,
146,1,04:38:03,2,69,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,98,min5.tye,,,50.8,
147,4,04:40:20,2,72,10.9,,,,,,,,,,,2.89,3.43,,,,,,,,,,,6.32,3,0,2,min5.tye,,,50.7,
148,4,04:40:54,2,68,11.5,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,3,0,83,min5.tye,,,50.7,
149,4,04:40:57,2,69,9.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,63,min5.tye,,,50.7,
150,1,04:43:11,5,62,13.3,4.4,34.9,4.2,,,,,,,,11.44,18.24,17.49,13.94,18.59,,,,,,,,79.70,9,0,71,min5.tye,,,50.6,
151,4,04:43:13,2,72,9.3,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0,8,min5.tye,,,50.7,
152,4,04:44:43,6,69,16.8,4.6,28.0,4.9,5.1,,,,,,,12.52,18.13,16.98,17.21,15.43,15.04,,,,,,,95.32,10,0,23,min5.tye,,,50.7,
153,1,04:45:22,2,61,10.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0,65,min5.tye,,,50.7,
154,1,04:46:21,2,66,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,65,min5.tye,,,50.7,
155,1,04:46:58,2,65,11.1,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,8:10:8,54,min5.tye,,,50.7,
156,4,04:47:07,5,63,15.4,4.3,32.6,4.1,,,,,,,,10.70,5.39,5.92,3.58,3.36,,,,,,,,28.95,9,0,65,min5.tye,,,50.8,
157,1,04:47:15,2,71,9.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,3,0,68,min5.tye,,,50.8,
158,4,04:47:25,2,60,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,46,min5.tye,,,50.7,
159,4,04:48:17,2,72,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,53,min5.tye,,,50.8,
160,1,04:49:11,2,56,15.8,,,,,,,,,,,10.04,16.99,,,,,,,,,,,27.03,5,0,8,min5.tye,,,50.9,
161,4,04:49:14,2,72,11.1,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.72,3,0,59,min5.tye,,,50.8,
162,4,04:49:21,2,81,8.9,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,89,min5.tye,,,50.8,
163,4,04:49:39,2,72,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,67,min5.tye,,,50.8,
164,4,04:50:21,2,69,14.5,,,,,,,,,,,5.08,4.20,,,,,,,,,,,9.28,5,0,60,min5.tye,,,50.8,
165,2,04:51:19,2,81,10.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,3,8:8,85,min5.tye,,,50.8,
166,1,04:51:59,5,74,13.7,4.5,34.2,4.3,,,,,,,,10.03,9.56,9.74,5.91,4.55,,,,,,,,39.79,9,0,82,min5.tye,,,50.8,
167,1,04:52:21,2,68,8.8,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.97,2,8:8,56,min5.tye,,,50.8,
168,1,04:52:35,2,72,13.8,,,,,,,,,,,4.10,3.54,,,,,,,,,,,7.63,3,0,32,min5.tye,,,50.8,
169,2,04:52:35,2,81,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,8:8,11,min5.tye,,,50.8,
170,4,04:52:52,2,71,8.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0,85,min5.tye,,,50.9,
171,1,04:53:02,2,70,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,8:8,11,min5.tye,,,50.8,
172,4,04:55:45,2,68,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,93,min5.tye,,,50.7,
173,1,04:55:59,2,68,9.5,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,2,0,50,min5.tye,,,50.7,
174,4,04:56:13,2,75,10.0,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.61,3,0,1,min5.tye,,,50.8,
175,1,04:56:34,2,76,12.0,,,,,,,,,,,4.30,5.00,,,,,,,,,,,9.30,3,0,79,min5.tye,,,50.8,
176,1,04:58:01,2,73,9.5,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,8:8,28,min5.tye,,,50.7,
177,4,04:58:13,2,70,12.1,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0,68,min5.tye,,,50.8,
178,4,04:58:39,2,67,8.2,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,29,min5.tye,,,50.8,
179,1,04:58:58,5,61,17.0,4.5,30.3,4.2,,,,,,,,11.28,16.98,16.66,18.09,17.92,,,,,,,,80.92,9,0,87,min5.tye,,,50.7,
180,1,04:59:05,5,65,13.4,4.5,30.1,4.6,,,,,,,,9.79,6.72,6.23,5.89,5.49,,,,,,,,34.13,9,0,19,min5.tye,,,50.7,
181,4,04:59:34,2,70,9.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.18,2,0,93,min5.tye,,,50.7,
182,4,04:59:51,2,66,10.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,3,0,35,min5.tye,,,50.7,
183,1,05:00:31,2,67,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,1,min5.tye,,,50.5,
184,1,05:00:48,2,67,16.5,,,,,,,,,,,6.98,10.09,,,,,,,,,,,17.07,5,0,95,min5.tye,,,50.6,
185,1,05:02:19,5,64,16.6,4.5,30.8,10.5,,,,,,,,12.78,18.61,17.05,18.62,19.73,,,,,,,,86.80,9,0,8,min5.tye,,,50.7,
186,1,05:02:25,2,65,8.6,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,8:8,69,min5.tye,,,50.6,
187,1,05:02:42,2,65,9.3,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,8:10:8,12,min5.tye,,,50.7,
188,4,05:03:02,2,65,9.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,64,min5.tye,,,50.5,
189,1,05:03:33,2,65,7.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,8:8,96,min5.tye,,,50.6,
190,1,05:03:41,2,65,9.1,,,,,,,,,,,1.84,2.02,,,,,,,,,,,3.86,2,8:10:8,36,min5.tye,,,50.6,
191,4,05:05:18,5,66,17.3,4.4,29.7,4.1,,,,,,,,11.62,19.25,19.45,22.40,17.41,,,,,,,,90.14,9,0,84,min5.tye,,,50.6,
192,3,05:06:23,6,68,17.8,4.3,26.5,4.9,4.9,,,,,,,5.34,8.25,8.43,8.01,9.87,7.41,,,,,,,47.31,10,3,51,min5.tye,,,50.6,
193,4,05:06:23,3,68,17.7,4.3,,,,,,,,,,4.72,8.10,6.82,,,,,,,,,,19.64,6,0,52,min5.tye,,,50.6,
194,4,05:06:24,3,68,4.8,4.8,,,,,,,,,,6.40,8.01,6.37,,,,,,,,,,20.77,14,0,1,min5.tye,,,50.6,
195,1,05:06:25,2,66,22.0,,,,,,,,,,,7.34,12.23,,,,,,,,,,,19.57,5,0,11,min5.tye,,,50.6,
196,4,05:06:29,2,69,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,8,min5.tye,,,50.6,
197,4,05:06:54,2,69,9.4,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0,95,min5.tye,,,50.7,
198,4,05:07:03,2,71,9.7,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,75,min5.tye,,,50.7,
199,4,05:07:22,2,70,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,99,min5.tye,,,50.7,
200,1,05:07:49,2,66,9.3,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,8:8,67,min5.tye,,,50.7,
201,4,05:07:58,2,67,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,40,min5.tye,,,50.7,
202,1,05:08:07,2,72,9.5,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,0,68,min5.tye,,,50.7,
203,1,05:08:53,2,74,12.6,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,50,min5.tye,,,50.7,
204,4,05:09:54,5,55,16.7,4.3,34.9,4.1,,,,,,,,11.36,6.85,5.93,5.06,4.74,,,,,,,,33.93,9,0,48,min5.tye,,,50.7,
205,4,05:11:32,2,70,10.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,73,min5.tye,,,50.6,
206,4,05:12:09,2,68,10.9,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,5,min5.tye,,,50.6,
207,1,05:13:16,2,71,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,40,min5.tye,,,50.6,
208,1,05:13:50,6,64,21.4,4.7,23.7,8.7,5.2,,,,,,,13.06,22.03,21.27,12.32,22.74,22.49,,,,,,,113.92,10,0,69,min5.tye,,,50.6,
209,1,05:14:00,2,76,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,21,min5.tye,,,50.6,
210,4,05:14:16,2,68,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,64,min5.tye,,,50.6,
211,4,05:15:31,2,67,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,73,min5.tye,,,50.6,
212,1,05:15:32,5,67,18.2,4.5,33.1,4.3,,,,,,,,11.32,18.98,18.95,18.21,18.61,,,,,,,,86.07,9,0,83,min5.tye,,,50.6,
213,4,05:16:24,2,73,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,31,min5.tye,,,50.7,
214,4,05:16:29,2,62,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0,6,min5.tye,,,50.7,
215,4,05:16:46,2,69,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,95,min5.tye,,,50.6,
216,3,05:16:47,2,74,16.7,,,,,,,,,,,4.15,6.40,,,,,,,,,,,10.55,5,1,94,min5.tye,,,50.6,
217,1,05:16:55,2,70,9.8,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,0,69,min5.tye,,,50.6,
218,4,05:17:11,2,56,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,91,min5.tye,,,50.7,
219,1,05:17:12,4,63,13.7,20.3,3.0,,,,,,,,,3.71,5.79,5.32,4.79,,,,,,,,,19.61,3,0,32,min5.tye,,,50.6,
220,1,05:17:26,2,72,12.4,,,,,,,,,,,4.27,3.70,,,,,,,,,,,7.97,3,0,59,min5.tye,,,50.7,
221,1,05:17:41,2,71,12.5,,,,,,,,,,,4.30,3.80,,,,,,,,,,,8.10,3,0,6,min5.tye,,,50.7,
222,4,05:18:13,2,66,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,99,min5.tye,,,50.6,
223,4,05:18:29,2,68,8.7,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,31,min5.tye,,,50.6,
224,4,05:18:47,2,66,13.1,,,,,,,,,,,5.06,4.67,,,,,,,,,,,9.73,3,0,46,min5.tye,,,50.7,
225,1,05:18:53,2,70,9.0,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.51,2,8:8,43,min5.tye,,,50.7,
226,4,05:19:08,2,68,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0,20,min5.tye,,,50.6,
227,1,05:19:14,2,70,9.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,8:8,43,min5.tye,,,50.7,
228,4,05:19:21,2,71,12.0,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.31,3,0,25,min5.tye,,,50.7,
229,1,05:19:23,2,72,12.6,,,,,,,,,,,3.86,3.58,,,,,,,,,,,7.44,3,0,56,min5.tye,,,50.7,
230,1,05:19:48,2,70,9.6,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.02,2,0,31,min5.tye,,,50.6,
231,1,05:20:00,2,71,7.9,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,6,min5.tye,,,50.6,
232,4,05:20:05,2,66,11.9,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.32,3,0,63,min5.tye,,,50.6,
233,1,05:20:29,2,74,9.1,,,,,,,,,,,2.68,3.70,,,,,,,,,,,6.38,2,0,96,min5.tye,,,50.7,
234,4,05:20:30,2,68,8.7,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,21,min5.tye,,,50.7,
235,1,05:20:40,2,71,9.8,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.39,3,0,1,min5.tye,,,50.7,
236,4,05:21:13,2,66,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,7,min5.tye,,,50.6,
237,4,05:21:17,2,66,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0,18,min5.tye,,,50.6,
238,4,05:21:56,2,77,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,88,min5.tye,,,50.7,
239,1,05:22:15,2,70,11.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,36,min5.tye,,,50.7,
240,3,05:22:24,2,85,10.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,1,24,min5.tye,,,50.7,
241,4,05:22:30,2,75,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,17,min5.tye,,,50.7,
242,1,05:22:40,2,71,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,8:8,26,min5.tye,,,50.7,
243,2,05:23:33,2,36,11.4,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.32,3,0,20,min5.tye,,,50.6,
244,1,05:23:39,2,71,9.5,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.67,2,0,36,min5.tye,,,50.6,
245,4,05:23:47,5,68,14.0,4.3,32.4,4.0,,,,,,,,11.36,8.06,7.38,5.28,5.01,,,,,,,,37.10,9,0,67,min5.tye,,,50.6,
246,1,05:23:50,5,70,20.6,4.5,30.5,5.3,,,,,,,,10.80,8.96,8.17,6.98,6.27,,,,,,,,41.19,9,0,92,min5.tye,,,50.6,
247,2,05:25:12,2,80,11.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0,3,min5.tye,,,50.5,
248,4,05:25:27,2,66,12.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,74,min5.tye,,,50.6,
249,4,05:25:39,6,68,18.6,4.3,26.6,5.3,5.0,,,,,,,10.37,20.46,18.85,2.38,19.46,17.69,,,,,,,89.22,10,0,9,min5.tye,,,50.6,
250,4,05:26:15,5,65,15.3,4.3,32.6,4.1,,,,,,,,10.69,13.23,13.36,13.30,12.01,,,,,,,,62.59,9,0,28,min5.tye,,,50.7,
251,1,05:26:43,2,71,10.3,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,66,min5.tye,,,50.7,
252,3,05:26:53,2,79,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,1,43,min5.tye,,,50.7,
253,4,05:27:05,2,73,8.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.78,2,0,99,min5.tye,,,50.6,
254,1,05:27:21,2,73,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,41,min5.tye,,,50.7,
255,1,05:27:28,2,73,13.6,,,,,,,,,,,3.63,3.07,,,,,,,,,,,6.71,3,0,73,min5.tye,,,50.7,
256,4,05:28:04,2,72,11.7,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,66,min5.tye,,,50.7,
257,1,05:28:43,2,63,14.6,,,,,,,,,,,4.27,4.83,,,,,,,,,,,9.10,5,0,89,min5.tye,,,50.7,
258,1,05:29:44,2,72,12.5,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,14,min5.tye,,,50.6,
259,1,05:29:47,2,65,9.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,55,min5.tye,,,50.6,
260,1,05:30:02,2,69,9.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,16,min5.tye,,,50.6,
261,4,05:30:03,2,67,12.0,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0,35,min5.tye,,,50.6,
262,1,05:30:16,2,68,8.1,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,8:8,40,min5.tye,,,50.6,
263,4,05:30:19,2,62,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,11,min5.tye,,,50.6,
264,4,05:30:32,2,65,9.2,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,14,min5.tye,,,50.6,
265,4,05:30:47,5,70,13.2,4.4,32.9,4.1,,,,,,,,10.48,7.61,6.89,4.68,3.66,,,,,,,,33.31,9,0,32,min5.tye,,,50.5,
266,4,05:31:17,2,67,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,98,min5.tye,,,50.6,
267,1,05:31:53,5,68,14.0,4.5,33.8,4.2,,,,,,,,10.99,11.16,7.52,5.36,5.61,,,,,,,,40.63,9,0,56,min5.tye,,,50.6,
268,1,05:32:00,2,68,8.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,8:8,12,min5.tye,,,50.6,
269,4,05:32:10,2,71,12.8,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,3,0,41,min5.tye,,,50.5,
270,1,05:32:34,2,77,12.5,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,69,min5.tye,,,50.7,