veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:36,2,55,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,98,min54.tye
2,1,00:05:04,2,59,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,50,min54.tye
3,2,00:05:38,2,58,11.6,,,,,,,,,,,4.11,4.29,,,,,,,,,,,8.40,3,0,27,min54.tye
4,2,00:10:06,2,70,9.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.28,2,0,42,min54.tye
5,2,00:14:19,2,62,10.0,,,,,,,,,,,3.81,3.61,,,,,,,,,,,7.42,3,0,5,min54.tye
6,2,00:16:12,5,56,16.7,4.3,30.3,4.0,,,,,,,,15.20,20.40,21.04,18.78,22.06,,,,,,,,97.48,9,0,94,min54.tye
7,1,00:19:41,2,65,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,51,min54.tye
8,1,00:20:07,2,61,8.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,2,0,51,min54.tye
9,2,00:21:31,2,52,8.9,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,34,min54.tye
10,1,00:22:11,2,65,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,85,min54.tye
11,1,00:22:16,5,48,19.8,4.3,33.9,9.9,,,,,,,,13.28,20.86,20.68,21.77,21.74,,,,,,,,98.33,16,0,72,min54.tye
12,2,00:22:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
13,1,00:29:07,2,53,8.8,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0,27,min54.tye
14,1,00:31:12,2,53,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,2,min54.tye
15,1,00:36:39,6,59,19.1,4.3,25.5,4.1,4.0,,,,,,,12.38,7.07,6.69,4.16,4.13,3.52,,,,,,,37.94,10,0,50,min54.tye
16,1,00:36:44,5,63,17.2,4.2,30.6,9.8,,,,,,,,10.45,6.23,6.61,4.20,4.21,,,,,,,,31.71,16,0,5,min54.tye
17,2,00:38:43,2,59,9.1,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0,33,min54.tye
18,2,00:38:51,2,62,10.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,15,min54.tye
19,1,00:42:15,5,66,12.0,4.2,29.7,4.0,,,,,,,,9.57,8.69,9.58,7.68,8.03,,,,,,,,43.55,9,0,39,min54.tye
20,2,00:44:38,4,54,11.7,4.3,19.5,,,,,,,,,12.39,12.48,11.41,16.88,,,,,,,,,53.16,8,0,91,min54.tye
21,1,00:50:19,4,59,13.0,15.3,2.7,,,,,,,,,3.26,3.42,2.04,2.03,,,,,,,,,10.75,3,0,58,min54.tye
22,2,00:50:45,2,58,21.1,,,,,,,,,,,9.47,12.06,,,,,,,,,,,21.53,5,0,48,min54.tye
23,2,00:57:47,2,69,9.6,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,2,0,76,min54.tye
24,1,01:08:12,2,50,9.9,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0,83,min54.tye
25,2,01:17:02,5,61,17.3,4.3,33.1,4.1,,,,,,,,13.97,6.81,7.29,5.84,5.79,,,,,,,,39.71,9,0,27,min54.tye
26,2,01:21:56,2,53,11.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,17,min54.tye
27,1,01:23:58,2,53,9.0,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0,86,min54.tye
28,2,01:38:13,5,58,17.2,4.2,27.7,4.0,,,,,,,,13.38,7.64,7.58,4.65,5.69,,,,,,,,38.94,9,0,43,min54.tye
29,1,01:38:23,2,50,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,62,min54.tye
30,1,01:49:15,4,51,12.5,19.0,3.0,,,,,,,,,3.99,7.43,5.90,4.98,,,,,,,,,22.30,3,0,59,min54.tye
31,1,01:50:14,2,52,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0,73,min54.tye
32,2,02:00:30,5,54,20.0,4.3,33.9,10.0,,,,,,,,12.57,7.27,7.10,6.07,6.33,,,,,,,,39.33,16,0,39,min54.tye
33,1,02:00:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
34,1,02:02:13,2,43,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,9,min54.tye
35,1,02:03:26,2,58,11.6,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.91,3,0,90,min54.tye
36,2,02:16:08,2,62,9.4,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0,48,min54.tye
37,2,02:21:53,5,62,20.3,4.3,35.6,10.0,,,,,,,,13.37,8.54,8.10,5.46,5.63,,,,,,,,41.10,16,0,22,min54.tye
38,2,02:43:07,2,61,10.2,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0,94,min54.tye
39,1,02:43:35,2,53,8.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,54,min54.tye
40,1,02:49:03,5,55,17.2,4.3,30.3,4.0,,,,,,,,13.50,11.24,11.31,12.60,13.12,,,,,,,,61.76,9,0,57,min54.tye
41,2,02:49:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
42,2,02:57:05,2,58,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,75,min54.tye
43,1,03:08:59,5,59,14.3,4.5,33.7,4.0,,,,,,,,9.89,9.46,9.24,8.28,8.14,,,,,,,,45.01,9,0,19,min54.tye
44,2,03:13:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,30,min54.tye
45,1,03:13:59,2,60,7.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,14,0,32,min54.tye
46,2,03:15:33,2,57,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0,87,min54.tye
47,1,03:16:20,2,62,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0,10,min54.tye
48,1,03:18:56,5,57,13.3,4.3,28.6,4.0,,,,,,,,9.65,5.64,5.83,2.72,4.43,,,,,,,,28.27,9,0,79,min54.tye
49,1,03:24:30,2,58,9.4,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,0,27,min54.tye
50,2,03:25:46,5,60,15.9,4.3,29.8,4.1,,,,,,,,15.17,20.63,20.39,19.63,21.01,,,,,,,,96.82,9,0,61,min54.tye
51,2,03:25:51,5,58,13.3,4.3,29.2,4.1,,,,,,,,14.15,17.17,17.34,18.66,19.05,,,,,,,,86.38,9,0,3,min54.tye
52,2,03:31:20,2,55,11.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0,98,min54.tye
53,2,03:41:24,2,48,14.1,,,,,,,,,,,5.00,5.39,,,,,,,,,,,10.39,5,0,71,min54.tye
54,2,03:44:15,5,60,12.7,4.2,32.0,4.0,,,,,,,,10.92,13.55,13.67,8.90,8.38,,,,,,,,55.42,9,0,1,min54.tye
55,1,03:44:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
56,1,03:46:21,5,52,13.9,4.3,31.2,4.0,,,,,,,,8.95,5.03,4.88,3.58,3.38,,,,,,,,25.82,9,0,85,min54.tye
57,2,03:59:39,2,64,9.3,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.63,2,0,12,min54.tye
58,1,04:00:31,2,60,8.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,99,min54.tye
59,1,04:01:27,5,55,19.5,4.3,29.4,4.0,,,,,,,,11.11,6.24,6.45,2.83,3.64,,,,,,,,30.27,9,0,44,min54.tye
60,1,04:02:56,2,61,9.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,33,min54.tye
61,1,04:03:41,5,59,18.6,4.3,34.4,4.0,,,,,,,,12.17,16.00,16.40,14.36,13.99,,,,,,,,72.92,9,0,32,min54.tye
62,2,04:06:26,5,60,12.9,20.9,9.3,21.9,,,,,,,,9.98,18.35,13.69,15.71,12.43,,,,,,,,70.17,11,0,12,min54.tye
63,1,04:10:07,2,50,14.7,,,,,,,,,,,17.06,31.79,,,,,,,,,,,48.85,5,0,61,min54.tye
64,1,04:13:24,2,50,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,23,min54.tye
65,2,04:14:40,5,57,15.4,4.3,30.6,4.0,,,,,,,,13.61,20.22,19.95,19.44,19.40,,,,,,,,92.62,9,0,90,min54.tye
66,1,04:16:16,2,53,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0,96,min54.tye
67,1,04:16:32,5,62,15.7,4.2,29.5,4.0,,,,,,,,9.81,4.86,5.37,2.01,3.55,,,,,,,,25.60,9,0,31,min54.tye
68,2,04:25:39,5,62,13.8,4.3,29.6,4.1,,,,,,,,12.10,18.88,19.25,19.62,19.26,,,,,,,,89.11,9,0,66,min54.tye
69,1,04:27:02,5,54,13.7,4.3,28.7,4.0,,,,,,,,9.89,6.31,6.23,3.51,4.35,,,,,,,,30.28,9,0,30,min54.tye
70,1,04:28:16,5,60,12.4,4.3,27.8,4.0,,,,,,,,12.32,13.79,13.17,9.72,9.30,,,,,,,,58.30,9,0,12,min54.tye
71,2,04:28:22,2,63,9.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,4,min54.tye
72,2,04:34:25,2,46,9.3,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,2,0,88,min54.tye
73,2,04:35:25,2,49,10.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0,98,min54.tye
74,1,04:44:29,2,62,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,87,min54.tye
75,2,04:45:31,2,60,11.5,,,,,,,,,,,3.23,3.58,,,,,,,,,,,6.81,3,0,46,min54.tye
76,2,04:48:14,2,59,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0,27,min54.tye
77,1,04:51:55,5,60,19.5,4.3,32.0,10.0,,,,,,,,10.40,6.79,6.67,5.71,5.67,,,,,,,,35.25,16,0,43,min54.tye
78,2,04:52:31,2,60,12.9,,,,,,,,,,,3.71,4.14,,,,,,,,,,,7.85,3,0,54,min54.tye
79,1,04:52:50,5,57,12.6,4.3,32.2,4.0,,,,,,,,12.05,17.26,16.83,18.60,18.80,,,,,,,,83.54,9,0,94,min54.tye
80,2,04:53:25,2,69,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,80,min54.tye
81,2,04:57:24,2,50,11.5,,,,,,,,,,,4.07,3.38,,,,,,,,,,,7.45,3,0,96,min54.tye
82,2,04:58:25,2,50,9.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0,55,min54.tye
83,1,04:59:59,5,58,14.4,4.3,32.8,4.0,,,,,,,,10.40,16.79,17.05,19.31,19.26,,,,,,,,82.81,9,0,79,min54.tye
84,1,05:01:08,2,57,11.7,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,69,min54.tye
85,2,05:01:56,2,55,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0,96,min54.tye
86,1,05:02:55,2,58,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,87,min54.tye
87,1,05:03:12,2,54,10.0,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0,12,min54.tye
88,2,05:06:25,5,58,13.4,4.2,29.8,4.1,,,,,,,,13.78,15.38,15.14,22.72,22.36,,,,,,,,89.39,9,0,44,min54.tye
89,1,05:07:08,2,59,8.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,87,min54.tye
90,1,05:07:15,2,60,8.8,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.79,2,0,71,min54.tye
91,1,05:07:19,2,58,11.6,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,43,min54.tye
92,1,05:07:27,2,57,9.9,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0,50,min54.tye
93,1,05:07:31,2,59,11.5,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.18,3,0,42,min54.tye
94,1,05:09:16,2,47,11.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,3,0,22,min54.tye
95,1,05:09:22,2,68,9.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,30,min54.tye
96,1,05:10:56,2,68,11.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0,84,min54.tye
97,2,05:12:05,2,63,11.4,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,0,89,min54.tye
98,2,05:12:20,2,62,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,31,min54.tye
99,1,05:13:39,2,58,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,65,min54.tye
100,1,05:14:03,5,53,16.4,4.3,33.5,4.1,,,,,,,,10.54,16.81,16.45,16.77,17.15,,,,,,,,77.72,9,0,25,min54.tye
101,2,05:14:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
102,2,05:16:18,2,63,12.0,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.36,3,0,25,min54.tye
103,1,05:17:01,2,63,8.9,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0,93,min54.tye
104,1,05:17:03,2,61,8.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,35,min54.tye
105,1,05:17:37,2,60,11.5,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.95,3,0,15,min54.tye
106,1,05:18:11,2,55,12.8,,,,,,,,,,,3.53,3.50,,,,,,,,,,,7.03,3,0,75,min54.tye
107,1,05:18:40,2,61,7.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,14,0,57,min54.tye
108,2,05:19:08,2,52,9.4,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0,49,min54.tye
109,1,05:20:39,5,60,13.3,4.3,28.9,4.1,,,,,,,,9.13,6.04,5.83,4.69,4.38,,,,,,,,30.07,9,0,1,min54.tye
110,2,05:21:45,2,60,11.4,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0,95,min54.tye
111,2,05:22:21,2,65,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0,34,min54.tye
112,2,05:22:28,2,55,8.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,85,min54.tye
113,1,05:22:48,2,62,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,17,min54.tye
114,2,05:25:51,5,51,13.7,4.3,28.9,4.0,,,,,,,,11.74,17.79,17.38,19.75,17.95,,,,,,,,84.62,9,0,98,min54.tye
115,1,05:27:52,2,60,8.3,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,15,min54.tye
116,1,05:29:17,2,53,9.3,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0,57,min54.tye
117,1,05:30:15,2,48,9.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,2,0,53,min54.tye
118,1,05:30:32,2,49,10.4,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,3,0,40,min54.tye
119,1,05:33:37,2,61,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,54,min54.tye
120,2,05:37:04,2,58,11.7,,,,,,,,,,,3.70,3.32,,,,,,,,,,,7.02,3,0,72,min54.tye
121,2,05:37:54,2,60,9.2,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,2,0,73,min54.tye
122,1,05:38:01,2,51,8.4,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,50,min54.tye
123,1,05:38:05,2,57,12.0,,,,,,,,,,,4.35,3.06,,,,,,,,,,,7.41,3,0,47,min54.tye
124,1,05:38:08,5,57,17.4,4.3,34.9,4.0,,,,,,,,11.54,5.53,4.83,4.45,4.67,,,,,,,,31.02,9,0,4,min54.tye
125,1,05:38:46,2,58,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,49,min54.tye
126,2,05:39:42,4,62,13.0,20.8,9.6,,,,,,,,,11.09,18.30,10.59,2.92,,,,,,,,,42.90,4,0,6,min54.tye
127,1,05:39:42,5,60,13.7,4.2,28.7,4.0,,,,,,,,9.68,5.63,6.03,5.07,5.47,,,,,,,,31.87,9,0,77,min54.tye
128,2,05:40:06,2,47,8.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,88,min54.tye
129,1,05:41:46,2,60,11.5,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.80,3,0,21,min54.tye
130,2,05:44:32,6,62,16.8,4.3,25.3,5.0,5.0,,,,,,,11.24,7.85,6.93,4.94,3.93,6.17,,,,,,,41.05,10,0,5,min54.tye
131,1,05:44:55,5,53,17.7,4.3,34.7,4.1,,,,,,,,10.37,8.30,7.84,5.95,5.93,,,,,,,,38.38,9,0,89,min54.tye
132,2,05:45:20,5,57,12.9,4.2,33.0,4.0,,,,,,,,14.51,19.98,19.91,20.47,20.56,,,,,,,,95.42,9,0,57,min54.tye
133,2,05:47:45,5,63,18.7,4.3,29.0,4.0,,,,,,,,15.04,18.42,18.44,17.13,17.41,,,,,,,,86.44,9,0,76,min54.tye
134,1,05:48:18,2,59,11.9,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.77,3,0,77,min54.tye
135,1,05:48:46,5,60,16.5,4.2,28.0,4.0,,,,,,,,12.50,15.81,16.07,15.11,17.71,,,,,,,,77.21,9,0,70,min54.tye
136,2,05:49:29,5,54,17.1,4.3,34.7,4.0,,,,,,,,14.05,7.54,7.40,5.82,5.96,,,,,,,,40.77,9,0,56,min54.tye
137,2,05:49:32,6,55,18.1,4.3,23.6,4.4,4.5,,,,,,,12.66,6.77,6.73,3.51,4.51,4.38,,,,,,,38.57,10,0,23,min54.tye
138,1,05:49:32,2,62,12.0,,,,,,,,,,,4.12,3.26,,,,,,,,,,,7.38,3,0,79,min54.tye
139,2,05:50:10,2,57,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,55,min54.tye
140,2,05:50:11,2,57,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,66,min54.tye
141,1,05:50:28,2,55,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,83,min54.tye
142,2,05:51:31,2,61,9.6,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,22,min54.tye
143,2,05:52:52,2,62,9.8,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,2,0,18,min54.tye
144,1,05:53:12,2,59,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,84,min54.tye
145,2,05:53:23,5,62,15.7,4.3,34.8,4.0,,,,,,,,13.78,8.04,6.98,6.22,5.79,,,,,,,,40.81,9,0,18,min54.tye
146,1,05:56:37,2,63,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,63,min54.tye
147,2,05:58:38,5,60,13.4,4.3,30.2,4.1,,,,,,,,13.91,17.50,19.10,21.06,16.16,,,,,,,,87.72,9,0,69,min54.tye
148,1,05:59:14,2,53,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,13,min54.tye
149,1,06:00:00,2,58,8.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0,83,min54.tye
150,2,06:01:52,2,53,9.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0,94,min54.tye
151,2,06:02:14,2,62,9.2,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0,42,min54.tye
152,2,06:03:37,5,58,11.9,4.4,22.7,4.0,,,,,,,,10.52,14.33,12.06,11.99,11.66,,,,,,,,60.58,9,0,78,min54.tye
153,1,06:03:46,2,56,11.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.67,3,0,25,min54.tye
154,1,06:03:58,2,56,8.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,10,min54.tye
155,1,06:04:21,2,52,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,79,min54.tye
156,1,06:04:27,2,53,9.6,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.02,2,0,98,min54.tye
157,2,06:04:32,2,61,9.6,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.59,2,0,71,min54.tye
158,1,06:04:42,2,52,11.4,,,,,,,,,,,3.36,3.79,,,,,,,,,,,7.14,3,0,85,min54.tye
159,1,06:04:55,5,57,17.2,4.2,29.8,9.9,,,,,,,,10.47,5.02,5.00,3.40,4.03,,,,,,,,27.91,16,0,28,min54.tye
160,2,06:05:18,2,54,9.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,25,min54.tye
161,2,06:05:27,2,60,7.8,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,14,0,52,min54.tye
162,1,06:06:09,2,47,8.9,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0,69,min54.tye
163,2,06:06:13,2,57,12.0,,,,,,,,,,,3.59,2.40,,,,,,,,,,,6.00,3,0,37,min54.tye
164,2,06:07:26,2,56,8.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,34,min54.tye
165,1,06:07:35,2,60,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,18,min54.tye
166,1,06:09:10,2,48,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,56,min54.tye
167,1,06:09:17,2,53,8.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,29,min54.tye
168,1,06:10:18,5,65,17.1,4.2,33.0,4.1,,,,,,,,12.19,6.72,7.20,4.99,4.44,,,,,,,,35.55,9,0,50,min54.tye
169,2,06:10:18,2,57,10.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,76,min54.tye
170,1,06:10:35,2,54,18.4,,,,,,,,,,,11.28,31.86,,,,,,,,,,,43.15,5,0,70,min54.tye
171,1,06:11:44,5,58,15.4,4.2,30.5,4.0,,,,,,,,9.43,5.00,4.98,3.56,3.26,,,,,,,,26.23,9,0,66,min54.tye
172,2,06:12:40,2,61,9.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,2,0,47,min54.tye
173,1,06:12:53,2,48,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,5,min54.tye
174,2,06:13:22,5,58,22.8,4.3,33.7,4.1,,,,,,,,13.77,20.36,20.84,18.96,19.41,,,,,,,,93.33,9,0,12,min54.tye
175,1,06:14:00,2,57,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,29,min54.tye
176,2,06:14:58,2,53,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,92,min54.tye
177,2,06:16:41,5,61,13.7,5.5,4.2,5.2,,,,,,,,19.03,10.78,15.57,14.70,12.27,,,,,,,,72.36,7,0,13,min54.tye
178,1,06:17:10,2,60,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,14,min54.tye
179,2,06:17:20,2,59,21.9,,,,,,,,,,,12.64,18.21,,,,,,,,,,,30.85,5,0,72,min54.tye
180,1,06:17:35,2,62,8.8,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,22,min54.tye
181,1,06:18:39,2,59,11.9,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0,24,min54.tye
182,1,06:19:16,5,61,18.7,4.3,28.3,4.0,,,,,,,,9.56,5.59,5.13,2.88,3.51,,,,,,,,26.68,9,0,62,min54.tye
183,1,06:19:24,2,60,9.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.75,3,0,29,min54.tye
184,1,06:20:28,2,58,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,30,min54.tye
185,1,06:20:41,2,65,9.4,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,2,0,74,min54.tye
186,1,06:21:45,2,52,14.7,,,,,,,,,,,5.90,7.31,,,,,,,,,,,13.21,5,0,81,min54.tye
187,2,06:22:01,5,56,15.4,4.2,30.5,4.0,,,,,,,,14.26,18.69,18.22,11.95,11.89,,,,,,,,75.01,9,0,32,min54.tye
188,2,06:22:22,5,57,12.2,4.2,35.6,4.0,,,,,,,,10.84,7.14,6.77,5.57,4.96,,,,,,,,35.29,9,0,55,min54.tye
189,2,06:22:57,2,58,11.5,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0,63,min54.tye
190,1,06:23:38,5,52,20.5,4.3,32.3,4.0,,,,,,,,12.35,14.77,14.17,12.33,12.46,,,,,,,,66.09,9,0,42,min54.tye
191,2,06:23:48,2,58,9.9,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.28,3,0,28,min54.tye
192,1,06:23:57,2,51,9.5,,,,,,,,,,,3.77,2.39,,,,,,,,,,,6.16,2,0,38,min54.tye
193,2,06:23:58,2,53,9.3,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0,55,min54.tye
194,2,06:24:05,2,55,8.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,2,0,49,min54.tye
195,2,06:24:10,2,56,11.5,,,,,,,,,,,4.59,8.69,,,,,,,,,,,13.29,5,0,63,min54.tye
196,1,06:25:55,2,50,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,91,min54.tye
197,2,06:26:29,2,63,9.6,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,2,0,25,min54.tye
198,2,06:26:36,2,64,8.1,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,0,75,min54.tye
199,1,06:27:07,5,55,17.0,4.3,30.1,4.1,,,,,,,,12.85,18.69,19.52,19.35,19.39,,,,,,,,89.81,9,0,84,min54.tye
200,1,06:27:10,2,62,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,36,min54.tye
201,1,06:28:18,2,55,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,66,min54.tye
202,1,06:28:59,2,58,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,66,min54.tye
203,2,06:29:18,2,52,9.3,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0,18,min54.tye
204,2,06:29:20,5,52,19.6,4.3,32.0,10.0,,,,,,,,13.20,8.38,8.56,6.44,8.60,,,,,,,,45.18,16,0,15,min54.tye
205,2,06:29:50,2,45,11.0,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0,4,min54.tye
206,1,06:30:14,2,58,8.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,23,min54.tye
207,2,06:31:26,2,58,11.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,33,min54.tye
208,2,06:31:47,2,50,11.5,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0,69,min54.tye
209,2,06:32:19,2,53,8.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0,32,min54.tye
210,2,06:33:10,5,55,12.9,4.5,30.7,4.0,,,,,,,,12.77,6.61,6.19,2.02,4.20,,,,,,,,31.79,9,0,14,min54.tye
211,1,06:33:17,2,60,8.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0,45,min54.tye
212,1,06:33:34,2,62,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0,49,min54.tye
213,2,06:34:13,3,57,19.2,4.6,,,,,,,,,,18.39,19.61,19.86,,,,,,,,,,57.86,6,0,20,min54.tye
214,1,06:34:16,5,58,12.4,4.3,29.0,4.0,,,,,,,,12.90,19.53,19.23,18.28,18.24,,,,,,,,88.18,9,0,60,min54.tye
215,1,06:35:30,2,58,9.2,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0,33,min54.tye
216,2,06:35:38,2,59,9.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0,33,min54.tye
217,1,06:35:49,5,57,15.9,4.2,32.5,4.1,,,,,,,,12.88,17.25,17.51,17.19,17.47,,,,,,,,82.31,9,0,89,min54.tye
218,1,06:35:56,2,57,9.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,2,0,90,min54.tye
219,1,06:36:34,2,63,8.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,37,min54.tye
220,2,06:36:55,2,57,11.4,,,,,,,,,,,4.86,3.27,,,,,,,,,,,8.13,3,0,91,min54.tye
221,1,06:37:08,2,60,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,92,min54.tye
222,2,06:37:51,2,55,11.9,,,,,,,,,,,4.14,3.31,,,,,,,,,,,7.45,3,0,23,min54.tye
223,1,06:38:33,2,53,10.4,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.66,3,0,77,min54.tye
224,2,06:38:35,2,54,14.7,,,,,,,,,,,5.50,8.71,,,,,,,,,,,14.21,5,0,16,min54.tye
225,2,06:38:56,2,55,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,71,min54.tye
226,2,06:39:02,2,54,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,29,min54.tye
227,2,06:39:13,2,62,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,19,min54.tye
228,1,06:40:01,5,55,15.6,4.3,34.7,4.0,,,,,,,,14.12,17.18,16.30,15.05,16.05,,,,,,,,78.69,9,0,44,min54.tye
229,2,06:40:02,5,58,13.8,4.3,31.5,4.0,,,,,,,,9.50,16.30,16.70,13.19,14.06,,,,,,,,69.75,9,0,41,min54.tye
230,1,06:40:04,2,53,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,56,min54.tye
231,2,06:40:06,2,58,9.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0,8,min54.tye
232,2,06:40:08,2,57,9.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,2,0,47,min54.tye
233,1,06:40:11,2,58,8.9,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,74,min54.tye
234,2,06:41:18,2,60,11.9,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,73,min54.tye
235,2,06:41:21,5,58,19.3,4.5,29.5,4.1,,,,,,,,14.07,21.58,22.17,20.15,19.11,,,,,,,,97.09,9,0,31,min54.tye
236,1,06:41:30,2,49,8.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,65,min54.tye
237,1,06:42:05,2,49,8.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,93,min54.tye
238,2,06:42:27,2,56,10.5,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.73,3,0,28,min54.tye
239,2,06:42:48,2,60,10.9,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.99,3,0,10,min54.tye
240,1,06:44:15,5,63,17.3,4.2,28.3,4.0,,,,,,,,14.11,17.46,17.09,18.14,18.73,,,,,,,,85.52,9,0,8,min54.tye
241,1,06:44:46,2,60,9.4,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,2,0,57,min54.tye
242,1,06:44:54,2,55,10.7,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,51,min54.tye
243,1,06:44:56,2,57,8.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,61,min54.tye
244,2,06:45:12,5,58,11.3,4.2,23.1,4.0,,,,,,,,12.78,13.53,13.04,13.12,15.51,,,,,,,,67.98,9,0,65,min54.tye
245,1,06:45:15,2,52,9.2,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,2,0,59,min54.tye
246,2,06:45:33,2,58,11.7,,,,,,,,,,,3.76,2.99,,,,,,,,,,,6.75,3,0,3,min54.tye
247,2,06:45:44,2,57,10.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,3,0,71,min54.tye
248,2,06:45:47,2,58,10.2,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0,66,min54.tye
249,2,06:45:56,2,58,12.0,,,,,,,,,,,4.14,2.91,,,,,,,,,,,7.04,3,0,82,min54.tye
250,2,06:46:01,5,55,12.3,21.2,9.5,22.2,,,,,,,,13.51,23.45,27.12,20.74,21.65,,,,,,,,106.47,14,0,69,min54.tye
251,1,06:46:17,5,63,16.6,4.2,28.1,4.0,,,,,,,,13.50,19.27,19.06,20.12,19.48,,,,,,,,91.42,9,0,43,min54.tye
252,2,06:46:27,2,58,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0,57,min54.tye
253,1,06:47:02,5,53,14.2,4.3,34.0,4.1,,,,,,,,11.62,16.25,16.81,14.66,13.66,,,,,,,,72.99,9,0,63,min54.tye
254,2,06:49:03,2,57,7.7,,,,,,,,,,,1.13,1.58,,,,,,,,,,,2.71,14,0,83,min54.tye
255,1,06:49:47,2,59,10.8,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.75,3,0,70,min54.tye
256,2,06:49:54,5,60,19.8,4.3,30.3,4.1,,,,,,,,13.12,22.26,21.53,17.43,20.39,,,,,,,,94.73,9,0,93,min54.tye
257,1,06:50:49,6,47,17.8,4.3,23.5,4.5,4.6,,,,,,,10.90,15.10,15.30,15.20,13.88,10.43,,,,,,,80.80,10,0,73,min54.tye
258,1,06:50:52,2,55,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,64,min54.tye
259,1,06:51:07,2,55,9.4,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0,92,min54.tye
260,2,06:51:14,2,62,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,68,min54.tye
261,1,06:51:16,2,60,11.0,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,27,min54.tye
262,2,06:51:25,2,60,13.1,,,,,,,,,,,4.89,3.16,,,,,,,,,,,8.05,3,0,91,min54.tye
263,2,06:51:26,2,60,12.0,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0,91,min54.tye
264,2,06:51:42,2,58,9.0,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,61,min54.tye
265,1,06:51:51,2,58,9.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,54,min54.tye
266,2,06:51:56,2,58,11.2,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,51,min54.tye
267,2,06:52:13,2,59,9.4,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0,33,min54.tye
268,1,06:52:13,2,59,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,48,min54.tye
269,1,06:52:46,2,56,11.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,42,min54.tye
270,1,06:53:45,2,58,8.9,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,65,min54.tye
271,1,06:54:14,2,50,11.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,2,min54.tye
272,1,06:55:10,2,55,13.6,,,,,,,,,,,4.59,10.47,,,,,,,,,,,15.06,5,0,76,min54.tye
273,2,06:55:16,2,64,9.0,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0,2,min54.tye
274,2,06:55:50,2,57,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0,76,min54.tye
275,2,06:55:52,2,57,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,63,min54.tye
276,2,06:56:22,2,58,9.9,,,,,,,,,,,4.34,2.58,,,,,,,,,,,6.92,3,0,76,min54.tye
277,2,06:56:55,5,58,16.9,4.3,36.2,4.0,,,,,,,,14.80,13.11,13.59,14.64,14.63,,,,,,,,70.78,9,0,78,min54.tye
278,1,06:56:56,2,58,9.0,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,7,min54.tye
279,2,06:57:34,2,57,8.9,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,14,min54.tye
280,2,06:57:43,5,61,18.2,4.3,24.6,9.0,,,,,,,,11.89,6.46,6.92,6.20,6.69,,,,,,,,38.17,16,0,83,min54.tye
281,1,06:58:50,2,58,9.9,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.68,3,0,89,min54.tye
282,1,06:59:01,5,57,17.2,4.3,34.1,4.0,,,,,,,,12.70,17.92,17.25,16.92,17.16,,,,,,,,81.95,9,0,10,min54.tye
283,1,06:59:22,2,57,8.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,2,0,19,min54.tye
284,2,06:59:25,2,61,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0,74,min54.tye