veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:58,2,68,8.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.82,2,0,75,min5,,,4.6,1.00
2,4,00:02:12,2,68,22.4,,,,,,,,,,,0.01,0.03,,,,,,,,,,,0.03,14,9,83,min5,,,4.4,1.00
3,2,00:09:20,2,83,8.7,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,36,min5,,,4.7,1.00
4,1,00:09:46,2,67,9.4,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,80,min5,,,4.7,1.00
5,4,00:09:59,2,70,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,84,min5,,,4.6,1.00
6,1,00:11:15,2,64,8.3,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,3,min5,,,4.6,1.00
7,1,00:11:19,2,68,12.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.94,3,0,39,min5,,,4.4,1.00
8,1,00:11:38,2,65,8.9,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.23,2,0,77,min5,,,4.4,1.00
9,4,00:16:54,2,63,11.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,67,min5,,,4.3,1.00
10,1,00:18:32,2,62,12.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,3,0,50,min5,,,4.5,1.00
11,1,00:19:39,2,65,8.8,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,93,min5,,,4.5,1.00
12,4,00:19:52,2,72,9.3,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.88,2,0,59,min5,,,4.5,1.00
13,4,00:20:15,2,68,11.2,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,3,9,3,min5,,,4.4,1.00
14,4,00:20:29,2,69,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,82,min5,,,4.4,1.00
15,4,00:21:13,2,68,10.6,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,3,9,52,min5,,,4.2,1.00
16,4,00:21:51,2,66,12.2,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0,74,min5,,,4.5,1.00
17,4,00:25:10,2,68,12.0,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,3,9,76,min5,,,4.4,1.00
18,1,00:32:05,2,63,12.0,,,,,,,,,,,0.50,0.53,,,,,,,,,,,1.03,3,0,81,min5,,,4.5,1.00
19,1,00:34:16,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,11,min5,,,4.5,1.00
20,4,00:38:19,2,68,8.5,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,9,48,min5,,,4.5,1.00
21,1,00:41:04,2,71,9.1,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,0,17,min5,,,4.3,1.00
22,1,00:42:54,2,63,9.3,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,5,min5,,,4.5,1.00
23,1,00:48:46,2,65,10.1,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.76,3,0,94,min5,,,4.2,1.00
24,1,00:49:13,2,70,9.1,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.07,2,0,59,min5,,,4.4,1.00
25,4,00:49:28,2,69,12.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0,60,min5,,,4.3,1.00
26,4,00:50:13,5,68,13.9,4.3,29.2,4.1,,,,,,,,5.65,2.90,3.36,1.66,1.90,,,,,,,,15.47,9,0,78,min5,,,4.4,1.00
27,1,00:52:51,2,65,8.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,74,min5,,,4.2,1.00
28,1,00:53:37,2,66,9.5,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.98,2,0,39,min5,,,4.2,1.00
29,1,00:59:53,2,67,9.2,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,49,min5,,,4.3,1.00
30,1,01:03:43,2,66,9.4,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,0,78,min5,,,4.0,1.00
31,2,01:03:47,2,69,8.9,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0,56,min5,,,4.1,1.00
32,1,01:05:54,2,73,9.1,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,12,88,min5,,,4.4,1.00
33,4,01:09:21,5,64,15.5,4.3,37.7,4.1,,,,,,,,4.76,4.20,3.85,2.72,2.94,,,,,,,,18.47,9,0,6,min5,,,4.4,1.00
34,1,01:15:38,2,69,8.7,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,0,44,min5,,,4.5,1.00
35,1,01:20:38,2,71,12.0,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,3,0,93,min5,,,4.2,1.00
36,4,01:32:13,2,76,14.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,14,0,56,min5,,,4.1,1.00
37,1,01:34:05,2,68,9.0,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,89,min5,,,4.0,1.00
38,1,01:35:35,2,68,9.1,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,36,min5,,,4.0,1.00
39,1,01:37:13,2,69,9.7,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,30,min5,,,3.4,1.00
40,1,01:46:36,2,68,8.9,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,62,min5,,,4.1,1.00
41,3,01:54:16,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,90,min5,,,4.7,1.00
42,3,01:54:17,1,71,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,98,min5,,,4.7,1.00
43,4,02:07:56,5,71,18.2,4.6,34.7,4.1,,,,,,,,4.47,5.97,6.06,6.34,6.15,,,,,,,,28.99,9,0,67,min5,,,5.0,1.00
44,1,02:11:49,2,69,9.7,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,49,min5,,,5.0,1.00
45,4,02:27:46,2,74,13.4,,,,,,,,,,,2.99,4.68,,,,,,,,,,,7.66,3,0,77,min5,,,4.7,1.00
46,4,02:28:07,2,67,12.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,63,min5,,,4.7,1.00
47,3,02:40:04,2,71,9.8,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,0,34,min5,,,4.2,1.00
48,1,02:40:37,2,63,16.7,,,,,,,,,,,1.69,2.52,,,,,,,,,,,4.21,14,0,23,min5,,,4.3,1.00
49,1,02:42:37,2,64,11.9,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,3,0,34,min5,,,4.2,1.00
50,1,02:44:32,2,70,8.6,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.98,2,0,11,min5,,,4.0,1.00
51,4,02:46:30,2,77,9.1,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,79,min5,,,3.8,1.00
52,4,02:59:17,2,69,9.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,50,min5,,,4.1,1.00
53,1,03:00:04,2,66,12.0,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,41,min5,,,4.2,1.00
54,1,03:01:28,2,68,8.6,,,,,,,,,,,0.53,0.57,,,,,,,,,,,1.10,2,0,43,min5,,,4.4,1.00
55,1,03:02:05,2,62,9.1,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,57,min5,,,4.2,1.00
56,4,03:05:27,2,67,9.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,33,min5,,,4.4,1.00
57,4,03:10:30,2,67,9.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0,66,min5,,,4.7,1.00
58,4,03:12:02,2,71,12.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,3,9,55,min5,,,4.7,1.00
59,4,03:24:56,2,59,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,63,min5,,,4.6,1.00
60,1,03:28:01,2,63,13.2,,,,,,,,,,,2.40,3.00,,,,,,,,,,,5.40,3,0,67,min5,,,4.7,1.00
61,1,03:31:34,2,67,8.6,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,36,min5,,,4.9,1.00
62,4,03:38:01,2,68,11.7,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,3,0,44,min5,,,4.8,1.00
63,3,03:43:01,1,66,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,58,min5,,,4.8,1.00
64,3,03:43:02,1,66,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,82,min5,,,4.8,1.00
65,1,03:51:14,2,62,8.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,54,min5,,,4.6,1.00
66,4,03:51:45,2,66,11.3,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,3,9,33,min5,,,4.6,1.00
67,4,03:55:43,2,70,8.3,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,79,min5,,,4.2,1.00
68,4,03:56:37,2,62,8.6,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,62,min5,,,4.1,1.00
69,4,03:57:51,2,68,12.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0,42,min5,,,4.1,1.00
70,1,04:03:18,2,70,8.4,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,70,min5,,,3.7,1.00
71,1,04:04:22,2,64,8.6,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,29,min5,,,3.5,1.00
72,4,04:07:19,2,72,9.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,0,14,min5,,,3.7,1.00
73,4,04:11:07,2,72,8.5,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0,99,min5,,,4.2,1.00
74,1,04:12:01,2,79,9.5,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0,50,min5,,,4.0,1.00
75,4,04:12:40,2,66,8.2,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,9,53,min5,,,3.9,1.00
76,1,04:14:10,2,66,9.5,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0,41,min5,,,4.2,1.00
77,1,04:17:22,1,73,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,12:19,27,min5,,,3.9,1.00
78,4,04:20:40,2,66,10.3,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,3,9,11,min5,,,4.0,1.00
79,4,04:21:43,2,80,12.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,43,min5,,,4.0,1.00
80,4,04:24:59,2,66,8.4,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,9,45,min5,,,3.8,1.00
81,1,04:27:16,1,73,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,91,min5,,,3.8,1.00
82,1,04:27:17,1,73,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,2,min5,,,3.8,1.00
83,3,04:29:13,2,66,31.4,,,,,,,,,,,1.75,3.64,,,,,,,,,,,5.39,14,8,74,min5,,,4.0,1.00
84,3,04:29:14,1,66,,,,,,,,,,,,4.95,,,,,,,,,,,,4.95,15,9:19,34,min5,,,4.0,1.00
85,1,04:30:55,2,66,9.4,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.50,2,0,17,min5,,,3.9,1.00
86,1,04:32:01,2,65,9.9,,,,,,,,,,,0.82,0.87,,,,,,,,,,,1.70,3,0,1,min5,,,4.0,1.00
87,1,04:33:20,2,68,9.0,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.68,2,0,38,min5,,,4.1,1.00
88,4,04:34:09,2,69,13.2,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0,90,min5,,,4.2,1.00
89,1,04:36:38,2,67,9.9,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.29,3,0,59,min5,,,4.3,1.00
90,4,04:38:04,2,66,9.3,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,0,93,min5,,,4.4,1.00
91,1,04:38:48,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,89,min5,,,4.3,1.00
92,4,04:39:30,2,72,9.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,19,min5,,,4.3,1.00
93,1,04:40:05,2,75,9.0,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.90,2,0,80,min5,,,4.3,1.00
94,1,04:40:08,2,69,9.4,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,87,min5,,,4.3,1.00
95,4,04:40:47,2,66,8.1,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,9,90,min5,,,4.4,1.00
96,4,04:41:18,5,64,13.1,3.8,4.7,6.0,,,,,,,,8.42,3.81,9.77,9.43,3.98,,,,,,,,35.42,7,0,94,min5,,,4.4,1.00
97,4,04:44:03,6,73,17.9,5.0,27.8,5.1,5.0,,,,,,,2.69,6.03,5.54,4.37,4.84,5.14,,,,,,,28.61,14,0,78,min5,,,4.6,1.00
98,4,04:44:28,2,72,10.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,46,min5,,,4.6,1.00
99,4,04:44:53,2,73,16.6,,,,,,,,,,,2.83,4.45,,,,,,,,,,,7.29,5,0,24,min5,,,4.7,1.00
100,4,04:45:26,2,64,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.35,2,0,28,min5,,,4.6,1.00
101,4,04:45:37,6,70,17.8,4.5,32.2,4.0,4.0,,,,,,,3.50,6.93,7.56,5.80,8.37,6.69,,,,,,,38.85,10,0,25,min5,,,4.7,1.00
102,4,04:46:38,6,74,18.7,4.3,27.5,5.0,5.0,,,,,,,5.92,11.98,12.09,5.87,10.65,12.17,,,,,,,58.68,10,0,63,min5,,,4.8,1.00
103,1,04:46:59,2,53,9.9,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.35,3,0,77,min5,,,4.8,1.00
104,4,04:47:14,6,83,18.7,4.4,28.2,4.2,4.0,,,,,,,5.33,9.88,10.32,9.48,8.50,9.47,,,,,,,52.98,10,0,30,min5,,,4.7,1.00
105,1,04:50:00,2,69,12.0,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,3,0,0,min5,,,4.8,1.00
106,1,04:50:14,5,64,12.6,4.3,33.3,4.0,,,,,,,,5.09,5.97,5.43,2.51,3.42,,,,,,,,22.42,9,0,69,min5,,,4.8,1.00
107,1,04:52:45,4,67,13.1,22.2,2.8,,,,,,,,,1.93,1.95,0.50,0.54,,,,,,,,,4.92,3,0,34,min5,,,4.4,1.00
108,4,04:55:55,2,69,9.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,17,min5,,,4.7,1.00
109,4,04:57:41,2,69,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,23,min5,,,4.8,1.00
110,4,04:59:07,2,80,9.3,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.39,2,0,82,min5,,,4.6,1.00
111,4,04:59:10,2,71,10.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,65,min5,,,4.7,1.00
112,4,05:01:17,2,86,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,94,min5,,,4.7,1.00
113,4,05:02:19,2,70,8.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,79,min5,,,4.7,1.00
114,4,05:03:49,2,66,8.5,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,9,91,min5,,,4.9,1.00
115,4,05:04:26,2,72,11.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,3,0,90,min5,,,4.9,1.00
116,4,05:04:37,2,72,10.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,3,0,96,min5,,,5.0,1.00
117,4,05:05:04,2,66,8.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,9,54,min5,,,4.9,1.00
118,1,05:06:54,2,68,9.0,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,82,min5,,,4.6,1.00
119,4,05:06:58,2,66,9.0,,,,,,,,,,,0.86,0.41,,,,,,,,,,,1.27,2,9,91,min5,,,4.6,1.00
120,1,05:09:03,2,74,8.9,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,31,min5,,,4.8,1.00
121,1,05:09:17,2,65,8.5,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,90,min5,,,4.7,1.00
122,1,05:09:59,6,63,18.0,4.5,24.9,4.2,10.1,,,,,,,4.43,2.56,2.14,1.12,1.17,1.23,,,,,,,12.65,10,0,2,min5,,,4.8,1.00
123,4,05:10:47,2,68,8.9,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,15,min5,,,5.0,1.00
124,4,05:11:00,2,57,13.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,44,min5,,,5.0,1.00
125,4,05:11:35,2,75,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,68,min5,,,4.9,1.00
126,1,05:13:35,2,66,12.8,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,3,0,43,min5,,,4.9,1.00
127,4,05:14:12,2,69,9.0,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,35,min5,,,4.9,1.00
128,4,05:14:20,2,69,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0,1,min5,,,4.9,1.00
129,4,05:14:27,2,66,8.6,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,9,2,min5,,,4.9,1.00
130,4,05:15:01,2,72,8.8,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,33,min5,,,4.9,1.00
131,4,05:15:49,2,72,12.8,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,2,min5,,,4.9,1.00
132,1,05:16:28,2,66,10.1,,,,,,,,,,,0.74,0.73,,,,,,,,,,,1.47,3,0,12,min5,,,4.9,1.00
133,4,05:16:29,2,70,10.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0,26,min5,,,4.9,1.00
134,4,05:17:18,2,61,10.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,3,0,61,min5,,,4.8,1.00
135,4,05:17:21,2,70,8.6,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,60,min5,,,4.8,1.00
136,4,05:17:56,2,73,9.4,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,77,min5,,,4.8,1.00
137,4,05:18:47,2,70,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,86,min5,,,4.9,1.00
138,3,05:19:54,2,70,21.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,14,9,43,min5,,,5.0,1.00
139,1,05:20:12,2,67,12.0,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,3,0,87,min5,,,4.9,1.00
140,4,05:20:15,2,69,9.5,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,40,min5,,,4.9,1.00
141,4,05:20:38,2,73,8.5,,,,,,,,,,,0.76,0.95,,,,,,,,,,,1.71,2,0,77,min5,,,4.9,1.00
142,1,05:20:46,4,64,12.4,4.3,18.9,,,,,,,,,5.76,4.74,4.64,4.55,,,,,,,,,19.68,8,0,95,min5,,,5.0,1.00
143,1,05:21:48,2,66,13.1,,,,,,,,,,,1.99,2.27,,,,,,,,,,,4.26,3,0,28,min5,,,4.9,1.00
144,4,05:22:45,2,68,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,6,min5,,,5.0,1.00
145,4,05:24:05,2,75,8.9,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0,40,min5,,,5.0,1.00
146,4,05:26:09,2,66,9.5,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,1,min5,,,5.0,1.00
147,2,05:26:23,2,70,8.9,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.70,2,0,44,min5,,,5.0,1.00
148,1,05:28:08,5,59,16.8,4.5,33.8,4.0,,,,,,,,5.90,6.21,7.08,5.75,5.68,,,,,,,,30.63,9,0,32,min5,,,5.3,1.00
149,4,05:28:48,2,70,9.1,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,9,33,min5,,,5.1,1.00
150,3,05:28:59,2,70,9.3,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,48,min5,,,5.1,1.00
151,4,05:29:17,2,70,8.4,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,9,22,min5,,,5.1,1.00
152,1,05:29:35,2,68,12.7,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,3,0,15,min5,,,5.1,1.00
153,1,05:31:42,2,63,9.2,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,0,59,min5,,,5.0,1.00
154,1,05:32:40,2,72,9.2,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,84,min5,,,5.1,1.00
155,1,05:33:27,2,68,9.9,,,,,,,,,,,0.53,0.25,,,,,,,,,,,0.78,3,8,85,min5,,,5.0,1.00
156,4,05:34:08,2,70,32.2,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,14,9,78,min5,,,5.1,1.00
157,4,05:34:29,3,59,12.0,12.4,,,,,,,,,,2.08,1.82,0.55,,,,,,,,,,4.44,3,0,60,min5,,,5.1,1.00
158,1,05:34:37,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,64,min5,,,5.1,1.00
159,1,05:36:16,2,70,9.2,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,98,min5,,,5.0,1.00
160,4,05:37:38,2,63,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,25,min5,,,4.9,1.00
161,1,05:38:46,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,77,min5,,,5.2,1.00
162,4,05:39:42,2,70,9.1,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,9,30,min5,,,5.2,1.00
163,1,05:39:46,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,34,min5,,,5.2,1.00
164,4,05:39:56,2,62,9.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,68,min5,,,5.2,1.00
165,2,05:41:10,2,71,12.9,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,75,min5,,,5.0,1.00
166,1,05:41:16,2,67,10.5,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,3,0,71,min5,,,5.0,1.00
167,1,05:41:40,4,73,11.0,16.8,2.9,,,,,,,,,0.41,0.59,0.39,0.43,,,,,,,,,1.81,3,0,25,min5,,,5.0,1.00
168,4,05:41:48,2,73,10.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,3,0,96,min5,,,5.1,1.00
169,1,05:42:00,2,65,11.5,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.95,3,0,83,min5,,,5.1,1.00
170,4,05:42:41,2,67,12.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0,12,min5,,,5.1,1.00
171,1,05:42:47,2,65,14.6,,,,,,,,,,,0.99,2.22,,,,,,,,,,,3.21,14,0,6,min5,,,5.1,1.00
172,4,05:42:58,2,67,12.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,49,min5,,,5.1,1.00
173,4,05:43:00,2,70,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,90,min5,,,5.1,1.00
174,4,05:44:46,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,8:19,15,min5,,,5.0,1.00
175,4,05:44:47,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,26,min5,,,5.1,1.00
176,3,05:44:52,2,74,13.0,,,,,,,,,,,1.21,1.64,,,,,,,,,,,2.85,3,0,18,min5,,,5.1,1.00
177,1,05:45:08,3,65,16.8,4.6,,,,,,,,,,4.59,6.77,6.61,,,,,,,,,,17.98,6,0,77,min5,,,5.1,1.00
178,4,05:45:24,2,61,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,73,min5,,,5.1,1.00
179,1,05:45:32,2,75,9.9,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.54,3,0,54,min5,,,5.1,1.00
180,1,05:46:58,2,61,8.8,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,81,min5,,,5.1,1.00
181,4,05:47:39,2,62,8.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,82,min5,,,5.1,1.00
182,1,05:47:46,2,67,8.7,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,0,70,min5,,,5.0,1.00
183,1,05:47:53,2,66,9.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.17,2,0,94,min5,,,5.1,1.00
184,4,05:47:54,6,71,15.2,4.5,26.5,5.3,5.0,,,,,,,5.20,8.19,7.99,5.29,8.28,10.24,,,,,,,45.18,10,0,81,min5,,,5.0,1.00
185,4,05:48:13,2,69,12.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,3,0,95,min5,,,5.1,1.00
186,1,05:48:27,5,67,12.8,4.3,34.7,4.0,,,,,,,,6.29,5.14,4.92,2.73,2.74,,,,,,,,21.83,9,0,55,min5,,,5.1,1.00
187,1,05:49:31,6,67,17.9,4.5,28.8,5.1,5.0,,,,,,,3.72,2.71,1.90,1.02,0.94,1.10,,,,,,,11.39,10,0,78,min5,,,5.3,1.00
188,1,05:49:37,6,67,17.9,4.5,25.8,5.2,5.0,,,,,,,3.37,3.90,3.12,1.26,1.36,1.46,,,,,,,14.47,10,0,42,min5,,,5.3,1.00
189,1,05:49:42,6,67,15.1,4.3,29.2,5.1,5.0,,,,,,,5.13,1.76,1.82,1.83,1.88,1.76,,,,,,,14.17,10,0,96,min5,,,5.3,1.00
190,1,05:50:29,3,68,12.0,13.6,,,,,,,,,,1.25,1.00,0.53,,,,,,,,,,2.77,3,0,74,min5,,,5.4,1.00
191,4,05:51:36,2,69,9.9,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.94,3,0,49,min5,,,5.3,1.00
192,1,05:51:42,2,68,12.0,,,,,,,,,,,0.37,0.34,,,,,,,,,,,0.72,3,0,94,min5,,,5.2,1.00
193,4,05:52:20,2,72,9.5,,,,,,,,,,,1.10,1.17,,,,,,,,,,,2.27,2,9,21,min5,,,5.1,1.00
194,4,05:52:55,2,72,9.7,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,9,75,min5,,,5.1,1.00
195,4,05:53:14,2,72,10.0,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,3,9,35,min5,,,5.1,1.00
196,4,05:54:12,2,63,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,32,min5,,,5.1,1.00
197,1,05:54:17,2,65,22.4,,,,,,,,,,,4.87,6.38,,,,,,,,,,,11.25,5,0,16,min5,,,5.1,1.00
198,4,05:55:24,2,53,8.6,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,40,min5,,,5.4,1.00
199,1,05:55:39,5,64,12.3,4.3,27.8,4.1,,,,,,,,4.65,4.45,3.50,2.91,2.84,,,,,,,,18.36,9,0,9,min5,,,5.3,1.00
200,4,05:56:18,2,73,14.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,14,0,15,min5,,,5.3,1.00
201,2,05:56:44,2,74,13.2,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,3,0,39,min5,,,5.4,1.00
202,1,05:56:47,2,65,13.1,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,3,8,86,min5,,,5.4,1.00
203,2,05:56:47,2,72,12.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,3,0,23,min5,,,5.4,1.00
204,1,05:57:45,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,23,min5,,,5.4,1.00
205,1,05:57:46,1,72,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,32,min5,,,5.4,1.00
206,4,05:58:22,2,64,11.8,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,3,0,98,min5,,,5.3,1.00
207,1,05:58:45,2,71,12.1,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,3,0,62,min5,,,5.4,1.00
208,4,05:59:13,2,72,25.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,14,12,34,min5,,,5.5,1.00
209,4,05:59:56,2,72,9.4,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,11,min5,,,5.4,1.00
210,1,06:00:56,2,66,9.4,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,2,0,28,min5,,,5.5,1.00
211,4,06:02:19,2,69,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,58,min5,,,5.5,1.00
212,4,06:04:03,2,67,8.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,63,min5,,,5.3,1.00
213,1,06:04:56,5,64,11.5,4.3,20.3,4.0,,,,,,,,5.11,3.86,3.92,2.88,2.29,,,,,,,,18.06,9,0,51,min5,,,5.5,1.00
214,3,06:05:10,2,73,8.9,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,0,93,min5,,,5.5,1.00
215,4,06:05:12,2,66,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,21,min5,,,5.5,1.00
216,1,06:05:25,1,72,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,8,min5,,,5.5,1.00
217,1,06:05:32,2,72,8.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.97,2,0,25,min5,,,5.6,1.00
218,4,06:05:37,6,71,17.1,4.3,25.0,4.6,10.1,,,,,,,5.97,9.66,9.94,9.75,9.82,9.65,,,,,,,54.80,10,0,63,min5,,,5.6,1.00
219,4,06:05:49,2,70,8.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,75,min5,,,5.6,1.00
220,4,06:06:29,2,66,8.7,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,82,min5,,,5.8,1.00
221,3,06:06:51,2,72,9.0,,,,,,,,,,,0.55,0.61,,,,,,,,,,,1.15,2,8,73,min5,,,5.9,1.00
222,1,06:07:25,2,60,21.1,,,,,,,,,,,2.65,4.71,,,,,,,,,,,7.36,14,0,1,min5,,,5.8,1.00
223,4,06:07:31,2,72,10.2,,,,,,,,,,,1.03,0.47,,,,,,,,,,,1.50,3,9,31,min5,,,5.8,1.00
224,4,06:07:47,2,68,11.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,3,0,2,min5,,,5.8,1.00
225,4,06:08:20,2,65,14.1,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,5,0,40,min5,,,5.8,1.00
226,1,06:08:36,1,72,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,91,min5,,,5.7,1.00
227,4,06:08:45,2,72,9.2,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,9,19,min5,,,5.7,1.00
228,4,06:09:16,2,66,12.2,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.78,3,0,42,min5,,,5.7,1.00
229,3,06:10:28,2,72,30.1,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.57,14,8,40,min5,,,5.7,1.00
230,3,06:10:29,1,69,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,1,min5,,,5.7,1.00
231,1,06:10:37,1,72,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,8:19,21,min5,,,5.6,1.00
232,1,06:10:38,1,72,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,49,min5,,,5.6,1.00
233,4,06:11:32,2,69,8.7,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,9,73,min5,,,5.6,1.00
234,1,06:12:11,2,66,8.7,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.95,2,0,22,min5,,,5.6,1.00
235,4,06:12:19,2,64,12.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,85,min5,,,5.5,1.00
236,4,06:12:22,2,66,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0,49,min5,,,5.5,1.00
237,4,06:12:36,2,65,8.9,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,66,min5,,,5.6,1.00
238,4,06:13:05,2,64,8.9,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0,37,min5,,,5.6,1.00
239,4,06:13:34,2,65,7.9,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,8,53,min5,,,5.5,1.00
240,4,06:13:40,2,55,8.8,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.85,2,0,50,min5,,,5.5,1.00
241,4,06:13:53,2,74,13.0,,,,,,,,,,,2.44,3.20,,,,,,,,,,,5.63,3,0,56,min5,,,5.5,1.00
242,4,06:14:41,2,69,8.9,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,9,78,min5,,,5.8,1.00
243,1,06:14:53,2,65,9.5,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,82,min5,,,5.8,1.00
244,4,06:14:57,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,45,min5,,,5.9,1.00
245,4,06:14:57,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,65,min5,,,5.9,1.00
246,1,06:15:11,2,68,9.0,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,0,3,min5,,,5.9,1.00
247,4,06:15:13,2,71,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,45,min5,,,5.8,1.00
248,4,06:15:19,2,69,9.4,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,9,79,min5,,,5.9,1.00
249,1,06:15:28,2,67,9.1,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,68,min5,,,6.0,1.00
250,4,06:15:54,2,71,8.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,2,min5,,,6.1,1.00
251,4,06:16:23,6,68,20.6,4.5,27.1,5.2,5.0,,,,,,,6.59,10.40,10.74,5.10,9.24,10.14,,,,,,,52.22,10,0,14,min5,,,6.0,1.00
252,1,06:16:46,2,64,9.3,,,,,,,,,,,0.70,0.33,,,,,,,,,,,1.03,2,0,8,min5,,,5.9,1.00
253,4,06:17:01,2,69,13.1,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.40,3,0,88,min5,,,6.0,1.00
254,4,06:17:02,2,69,2.6,,,,,,,,,,,0.39,1.72,,,,,,,,,,,2.11,14,9,35,min5,,,6.0,1.00
255,4,06:17:10,2,69,8.0,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.01,2,0,17,min5,,,6.0,1.00
256,4,06:17:20,2,73,8.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,92,min5,,,5.8,1.00
257,4,06:17:29,2,69,12.2,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,9,79,min5,,,5.8,1.00
258,3,06:17:30,2,69,12.6,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,3,12,24,min5,,,5.8,1.00
259,4,06:17:30,2,72,13.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.39,3,0,22,min5,,,5.8,1.00
260,4,06:17:39,2,70,11.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0,73,min5,,,5.8,1.00
261,4,06:17:47,6,68,17.9,4.3,24.0,4.7,4.6,,,,,,,6.88,10.40,10.08,11.59,10.71,11.33,,,,,,,60.98,10,0,68,min5,,,5.8,1.00
262,1,06:17:58,2,74,12.0,,,,,,,,,,,1.19,0.81,,,,,,,,,,,1.99,3,0,30,min5,,,5.8,1.00
263,4,06:18:09,2,76,11.1,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,3,0,39,min5,,,5.7,1.00
264,1,06:18:16,5,66,18.1,4.3,29.4,4.1,,,,,,,,6.17,9.20,9.00,8.51,7.73,,,,,,,,40.61,9,0,31,min5,,,5.7,1.00
265,4,06:18:18,2,69,8.9,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,9,35,min5,,,5.7,1.00
266,4,06:18:27,1,69,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,19,92,min5,,,5.7,1.00
267,4,06:18:28,1,69,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,12,min5,,,5.7,1.00
268,4,06:18:32,2,74,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,44,min5,,,5.7,1.00
269,1,06:18:37,3,67,10.2,13.3,,,,,,,,,,0.56,0.65,0.42,,,,,,,,,,1.63,3,8,1,min5,,,5.8,1.00
270,3,06:18:38,2,69,28.3,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.15,14,8:8,39,min5,,,5.8,1.00
271,3,06:18:39,1,72,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,4,min5,,,5.8,1.00
272,4,06:19:37,2,70,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.29,2,0,52,min5,,,5.8,1.00
273,3,06:19:49,2,72,9.3,,,,,,,,,,,0.60,0.73,,,,,,,,,,,1.32,2,8,48,min5,,,5.8,1.00
274,4,06:19:49,2,65,8.6,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,88,min5,,,5.8,1.00
275,4,06:19:53,2,72,11.2,,,,,,,,,,,1.58,2.07,,,,,,,,,,,3.65,3,0,13,min5,,,5.8,1.00
276,1,06:20:05,2,60,9.2,,,,,,,,,,,0.54,0.61,,,,,,,,,,,1.15,2,0,40,min5,,,5.8,1.00
277,1,06:20:17,6,68,18.0,4.4,28.5,5.1,5.0,,,,,,,4.04,2.14,3.45,1.40,1.02,0.96,,,,,,,13.02,10,0,96,min5,,,5.9,1.00
278,1,06:20:21,6,66,16.2,4.4,28.9,5.1,5.0,,,,,,,5.22,1.96,2.15,1.07,1.01,1.21,,,,,,,12.61,10,0,65,min5,,,5.7,1.00