veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,63,17.4,4.3,35.1,4.1,,,,,,,,26.80,15.49,15.22,13.76,13.76,,,,,,,,85.03,9,0
2,3,00:00:15,2,73,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
3,4,00:00:15,2,70,12.4,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
5,1,00:00:37,5,60,16.4,4.4,33.7,4.1,,,,,,,,12.20,12.99,13.01,11.08,13.55,,,,,,,,62.83,9,0
6,2,00:00:43,2,73,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
7,4,00:00:50,2,75,8.5,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,2,0
8,1,00:00:55,2,69,10.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
9,4,00:00:58,5,73,18.7,4.3,36.2,4.1,,,,,,,,9.17,6.25,5.52,4.42,6.86,,,,,,,,32.21,9,0
10,3,00:01:07,2,73,13.4,,,,,,,,,,,4.30,2.93,,,,,,,,,,,7.23,3,0
11,4,00:01:27,2,65,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
12,4,00:01:33,2,76,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
13,4,00:01:47,2,80,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
14,2,00:02:25,2,68,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
15,1,00:02:27,2,55,7.3,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,2,0
16,4,00:02:29,2,75,9.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
17,1,00:02:33,5,65,17.8,4.5,31.0,4.0,,,,,,,,11.51,7.48,7.34,5.60,5.89,,,,,,,,37.81,9,0
18,4,00:02:37,2,71,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
19,4,00:02:57,3,63,17.9,4.4,,,,,,,,,,10.41,7.24,7.20,,,,,,,,,,24.85,6,0
20,4,00:02:58,2,63,4.2,,,,,,,,,,,6.88,6.53,,,,,,,,,,,13.41,14,38
21,3,00:03:28,2,72,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
22,4,00:03:57,5,73,18.8,4.6,34.0,4.5,,,,,,,,10.26,5.58,5.45,4.70,4.25,,,,,,,,30.25,9,0
23,1,00:04:49,3,73,11.9,12.8,,,,,,,,,,2.80,1.88,1.98,,,,,,,,,,6.66,3,0
24,2,00:05:07,5,70,12.1,4.3,30.5,4.0,,,,,,,,9.39,5.25,5.59,4.26,5.82,,,,,,,,30.31,9,0
25,1,00:05:24,5,70,15.7,4.4,38.2,4.0,,,,,,,,11.20,14.60,14.63,9.77,12.88,,,,,,,,63.08,9,0
26,1,00:05:27,2,79,9.0,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
27,2,00:05:35,2,73,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
28,3,00:06:26,5,67,20.3,4.3,32.3,4.0,,,,,,,,8.83,7.83,7.57,7.16,7.15,,,,,,,,38.54,9,0
29,4,00:06:27,5,66,16.2,4.4,30.1,4.2,,,,,,,,11.03,12.65,12.27,12.13,12.11,,,,,,,,60.20,9,0
30,1,00:06:45,5,67,17.1,4.4,34.8,4.1,,,,,,,,10.92,10.58,10.46,8.93,9.84,,,,,,,,50.73,9,36
31,4,00:06:54,5,76,11.8,4.5,35.2,4.2,,,,,,,,9.12,9.87,9.62,11.45,11.88,,,,,,,,51.94,9,0
32,4,00:06:57,5,71,14.9,4.5,36.6,5.2,,,,,,,,7.91,16.11,15.23,15.39,17.17,,,,,,,,71.81,9,0
33,4,00:07:00,5,73,17.6,4.4,32.0,10.5,,,,,,,,11.00,14.25,15.75,18.62,16.34,,,,,,,,75.96,16,0
34,2,00:07:01,2,75,9.5,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,2,0
35,4,00:07:07,5,67,13.0,22.4,10.0,23.6,,,,,,,,8.24,16.01,13.47,12.84,8.09,,,,,,,,58.65,11,0
36,1,00:07:08,5,70,20.3,4.5,38.3,4.0,,,,,,,,12.13,14.01,14.19,8.90,12.49,,,,,,,,61.72,9,0
37,1,00:07:42,5,69,15.5,4.3,35.7,4.0,,,,,,,,10.13,7.72,7.25,4.05,4.70,,,,,,,,33.87,9,0
38,3,00:09:13,2,66,11.3,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
39,1,00:10:03,2,74,13.2,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.58,3,0
40,2,00:11:08,2,80,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
41,4,00:11:08,2,76,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
42,4,00:11:13,2,75,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
43,1,00:12:08,2,73,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
44,4,00:12:23,5,70,17.9,4.3,31.6,4.0,,,,,,,,9.96,5.38,6.58,2.95,4.40,,,,,,,,29.27,9,0
45,3,00:12:30,2,70,10.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,3,0
46,2,00:12:51,2,70,26.5,,,,,,,,,,,10.39,13.51,,,,,,,,,,,23.90,4,0
48,1,00:13:17,2,70,12.1,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
49,4,00:13:25,5,65,12.6,21.7,9.5,22.6,,,,,,,,7.52,11.60,6.03,11.08,7.40,,,,,,,,43.63,11,0
50,4,00:14:21,5,70,17.3,4.4,33.9,4.0,,,,,,,,11.72,13.57,12.11,12.70,11.20,,,,,,,,61.29,9,0
51,4,00:14:27,2,70,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
52,1,00:14:42,5,65,13.1,21.0,9.6,22.0,,,,,,,,9.48,14.76,13.29,9.64,6.15,,,,,,,,53.31,11,0
53,2,00:15:06,5,70,17.0,4.2,32.2,4.0,,,,,,,,10.32,13.27,13.23,11.60,12.20,,,,,,,,60.62,9,0
54,1,00:15:06,5,66,19.6,4.3,31.6,4.1,,,,,,,,12.48,15.12,15.97,14.11,13.75,,,,,,,,71.44,9,0
55,3,00:15:33,2,76,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
56,1,00:15:44,2,73,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
57,1,00:15:56,5,64,17.4,4.4,30.1,4.1,,,,,,,,11.85,10.81,11.33,8.77,8.93,,,,,,,,51.68,9,36
60,1,00:16:57,2,76,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
61,2,00:17:22,5,68,13.2,4.3,30.7,4.0,,,,,,,,10.54,13.10,12.93,12.65,13.58,,,,,,,,62.80,9,0
62,1,00:17:59,2,74,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
63,2,00:18:28,2,72,9.6,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.51,2,0
64,1,00:18:28,2,55,7.4,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,2,0
65,4,00:18:31,2,76,8.9,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0
66,1,00:18:39,2,68,9.6,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.13,2,0
67,4,00:18:42,5,63,15.0,4.2,33.7,4.0,,,,,,,,8.47,8.83,10.39,7.28,8.19,,,,,,,,43.15,9,0
68,4,00:18:51,2,68,9.5,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
69,1,00:19:16,2,75,9.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
70,4,00:19:20,2,73,11.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,3,0
71,1,00:19:23,2,68,8.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
72,2,00:20:08,2,63,13.0,,,,,,,,,,,3.37,4.00,,,,,,,,,,,7.37,3,0
74,1,00:20:37,2,64,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
75,4,00:20:40,5,67,11.5,4.3,31.7,4.1,,,,,,,,8.07,4.36,5.60,4.52,6.01,,,,,,,,28.56,9,0
76,1,00:20:58,2,74,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
77,2,00:21:13,5,62,12.2,20.6,9.7,22.0,,,,,,,,9.14,11.40,9.16,9.04,7.64,,,,,,,,46.38,11,0
78,1,00:21:27,2,73,9.1,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
79,4,00:21:33,5,67,18.3,4.6,35.7,4.2,,,,,,,,11.37,13.28,12.65,10.94,13.62,,,,,,,,61.84,9,0
80,3,00:21:55,5,68,17.2,4.2,31.5,4.0,,,,,,,,8.96,7.28,7.45,7.59,7.86,,,,,,,,39.14,9,0
81,1,00:22:18,5,74,20.4,4.3,31.6,4.1,,,,,,,,12.12,13.58,14.51,13.74,13.87,,,,,,,,67.81,9,0
82,4,00:22:44,2,70,9.6,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
83,4,00:23:04,2,69,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
84,4,00:24:23,5,71,16.1,4.6,36.2,4.3,,,,,,,,9.65,5.76,6.41,4.90,6.18,,,,,,,,32.89,9,0
85,1,00:24:59,5,65,19.3,4.4,32.4,4.1,,,,,,,,11.45,13.13,14.39,14.19,15.02,,,,,,,,68.19,9,0
86,4,00:25:14,2,73,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
87,3,00:25:16,2,70,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
88,1,00:25:17,2,73,8.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
89,4,00:25:21,5,68,13.3,21.4,9.6,22.5,,,,,,,,8.27,12.87,11.75,15.58,13.52,,,,,,,,61.99,11,0
90,2,00:26:05,2,70,9.4,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,2,0
91,2,00:26:16,2,70,9.6,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
92,4,00:26:25,6,70,11.4,4.5,21.2,10.1,23.4,,,,,,,8.51,7.02,7.14,6.57,9.04,5.71,,,,,,,43.98,12,0
93,2,00:26:37,2,83,9.0,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0
96,4,00:26:40,2,73,12.1,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
97,4,00:27:00,5,66,13.6,22.8,10.2,23.8,,,,,,,,10.47,15.33,14.43,17.67,12.47,,,,,,,,70.37,11,0
98,1,00:27:23,5,62,12.1,21.0,9.2,21.7,,,,,,,,11.12,14.83,12.81,13.84,11.61,,,,,,,,64.20,11,36
99,1,00:27:33,5,66,16.3,4.2,34.7,4.0,,,,,,,,10.35,13.26,14.61,9.65,10.08,,,,,,,,57.95,9,0
100,3,00:27:34,2,75,7.8,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0
101,2,00:27:34,5,70,16.9,4.3,36.1,4.1,,,,,,,,9.43,8.96,10.27,7.72,7.63,,,,,,,,44.00,9,0
102,4,00:27:37,5,67,18.9,4.4,33.1,4.1,,,,,,,,9.86,13.33,12.04,14.99,15.00,,,,,,,,65.22,9,0
103,1,00:28:38,3,63,9.7,12.9,,,,,,,,,,2.19,1.85,0.87,,,,,,,,,,4.91,2,0
104,1,00:29:07,2,73,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
105,4,00:29:24,2,75,12.1,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
106,4,00:29:34,5,66,17.8,4.3,37.4,4.2,,,,,,,,10.94,5.31,5.80,3.51,4.85,,,,,,,,30.41,9,0
107,1,00:29:36,5,66,16.0,4.3,34.9,4.1,,,,,,,,9.92,11.44,12.16,7.97,8.14,,,,,,,,49.62,9,0
108,2,00:29:38,5,68,15.0,4.3,35.7,4.0,,,,,,,,9.36,13.25,13.05,9.00,9.66,,,,,,,,54.32,9,0
110,4,00:29:45,5,73,18.6,4.6,33.1,4.4,,,,,,,,11.38,10.40,9.37,8.11,8.57,,,,,,,,47.83,9,0
111,4,00:29:52,2,71,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
112,1,00:31:10,5,63,12.9,20.7,9.7,21.9,,,,,,,,11.25,13.68,11.71,6.61,6.05,,,,,,,,49.30,11,36
113,1,00:32:21,2,66,9.2,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
114,4,00:32:25,2,70,12.5,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.90,3,0
115,4,00:32:47,5,69,17.6,4.4,31.8,4.1,,,,,,,,11.30,13.65,13.16,13.18,13.29,,,,,,,,64.57,9,0
116,1,00:32:48,5,70,17.3,4.4,33.3,4.1,,,,,,,,11.03,7.50,8.05,4.29,4.79,,,,,,,,35.66,9,0
117,2,00:32:48,5,66,12.9,21.8,9.9,22.5,,,,,,,,9.40,12.67,10.48,8.69,10.18,,,,,,,,51.42,11,0
118,4,00:32:59,2,71,10.3,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,3,0
119,1,00:33:04,2,71,10.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0
120,1,00:33:31,2,63,9.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
121,1,00:33:41,8,57,16.1,4.6,4.6,48.8,4.5,9.3,4.0,,,,,11.74,11.53,14.24,13.85,13.25,13.86,14.66,15.42,,,,,108.54,14,0
125,2,00:33:47,2,73,10.4,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
126,1,00:33:48,2,76,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.36,2,0
127,4,00:33:53,2,70,9.6,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
128,4,00:34:07,2,66,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
129,4,00:34:38,5,69,12.4,4.5,36.5,4.3,,,,,,,,10.05,11.58,11.48,12.64,12.33,,,,,,,,58.08,9,0
130,1,00:34:51,5,63,16.4,4.4,33.6,4.1,,,,,,,,10.37,5.94,6.31,4.48,4.22,,,,,,,,31.33,9,0
131,4,00:34:54,2,65,21.2,,,,,,,,,,,6.99,11.25,,,,,,,,,,,18.24,5,0
132,4,00:34:59,5,71,16.4,4.5,36.3,4.1,,,,,,,,10.02,6.47,6.78,4.42,4.80,,,,,,,,32.49,9,0
133,4,00:35:55,5,69,20.1,4.4,35.2,4.2,,,,,,,,9.45,11.87,11.56,12.33,14.00,,,,,,,,59.21,9,0
134,2,00:36:30,4,80,13.1,28.9,2.7,,,,,,,,,3.94,3.84,1.94,1.24,,,,,,,,,10.96,3,0
135,1,00:36:30,5,67,17.3,4.3,34.5,4.1,,,,,,,,12.29,13.99,14.57,13.87,14.79,,,,,,,,69.51,9,0
136,1,00:36:34,5,68,17.0,4.4,32.8,4.2,,,,,,,,12.56,15.02,16.06,15.38,15.44,,,,,,,,74.45,9,0
137,1,00:36:39,2,78,11.7,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
138,1,00:36:45,2,73,10.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,3,0
139,1,00:37:20,5,65,16.1,4.3,34.4,4.0,,,,,,,,11.70,15.51,16.44,13.26,13.36,,,,,,,,70.27,9,36
140,4,00:37:30,2,65,8.4,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
141,4,00:37:42,5,69,18.3,4.4,34.4,4.2,,,,,,,,10.40,13.18,12.59,17.58,13.47,,,,,,,,67.22,9,0
142,4,00:37:49,5,65,18.4,4.3,34.6,4.1,,,,,,,,10.12,12.22,13.79,12.35,12.96,,,,,,,,61.44,9,0
143,3,00:38:16,5,63,11.6,4.1,31.9,4.0,,,,,,,,8.56,10.03,7.44,10.13,11.12,,,,,,,,47.28,9,0
145,3,00:40:04,6,70,19.4,4.2,21.2,8.5,22.6,,,,,,,7.78,8.09,8.75,9.65,10.40,8.91,,,,,,,53.58,12,0
146,1,00:40:10,2,70,9.6,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
147,4,00:40:12,4,56,12.1,10.0,8.2,,,,,,,,,4.38,5.33,1.98,1.93,,,,,,,,,13.62,3,0
148,3,00:40:12,5,66,17.0,4.3,34.0,4.1,,,,,,,,9.01,9.84,9.37,10.82,11.04,,,,,,,,50.08,9,0
149,4,00:40:14,2,56,10.4,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
150,4,00:40:47,5,67,16.5,4.4,35.6,4.2,,,,,,,,9.18,12.35,12.57,14.61,14.49,,,,,,,,63.19,9,0
151,4,00:41:58,4,67,4.2,37.7,4.1,,,,,,,,,7.12,7.64,4.83,4.54,,,,,,,,,24.13,7,0
152,4,00:42:19,2,70,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0
153,1,00:43:04,2,85,13.1,,,,,,,,,,,4.09,3.02,,,,,,,,,,,7.11,3,0
154,1,00:43:24,5,62,15.2,4.4,26.2,4.0,,,,,,,,11.10,9.05,8.25,6.60,7.47,,,,,,,,42.47,9,36
155,1,00:43:35,5,67,15.8,4.3,36.3,4.0,,,,,,,,11.48,11.42,12.57,11.75,12.97,,,,,,,,60.18,9,0
156,3,00:44:08,5,63,20.1,4.2,36.1,4.1,,,,,,,,8.60,8.40,8.36,4.79,4.61,,,,,,,,34.76,9,0
157,4,00:44:42,2,71,9.6,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
158,2,00:46:05,5,69,17.4,4.2,32.2,10.2,,,,,,,,10.60,9.22,9.03,8.22,8.44,,,,,,,,45.50,16,0
159,4,00:46:21,2,54,13.5,,,,,,,,,,,6.28,8.99,,,,,,,,,,,15.26,5,0
160,2,00:46:34,5,65,14.9,4.4,31.6,4.0,,,,,,,,9.50,11.10,9.70,9.36,9.67,,,,,,,,49.32,9,0
161,1,00:46:45,2,60,10.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
162,2,00:47:13,5,63,16.3,4.3,31.7,4.0,,,,,,,,10.41,7.89,7.91,5.49,6.19,,,,,,,,37.88,9,0
163,4,00:48:18,5,69,16.0,4.3,32.0,4.3,,,,,,,,10.15,4.53,4.54,3.07,3.87,,,,,,,,26.15,9,0
164,1,00:48:52,2,56,9.4,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0
165,1,00:49:31,2,55,3.3,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,14,0
166,1,00:49:31,3,55,7.3,17.1,,,,,,,,,,3.08,1.96,1.46,,,,,,,,,,6.50,2,36
167,2,00:49:31,6,71,20.4,4.3,20.3,9.6,22.2,,,,,,,5.78,7.16,7.64,6.99,6.88,6.91,,,,,,,41.36,12,0
168,1,00:49:38,2,50,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
169,1,00:49:42,2,55,9.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,2,0
170,4,00:49:55,2,58,8.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
171,3,00:50:03,5,65,12.5,21.4,9.4,22.1,,,,,,,,6.49,10.31,9.65,8.25,7.80,,,,,,,,42.49,11,0
172,1,00:50:42,5,69,18.3,4.3,36.5,4.1,,,,,,,,10.44,11.35,11.71,7.84,9.24,,,,,,,,50.58,9,0
173,1,00:51:06,2,55,12.1,,,,,,,,,,,3.87,3.11,,,,,,,,,,,6.98,3,0
174,1,00:51:56,5,62,11.8,4.4,33.8,4.1,,,,,,,,10.50,11.71,11.41,11.68,13.06,,,,,,,,58.37,9,0
175,1,00:52:13,2,73,10.0,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.56,3,0
176,2,00:52:45,5,70,16.4,4.3,37.4,4.1,,,,,,,,10.98,12.89,13.36,13.31,13.55,,,,,,,,64.09,9,0
178,4,00:53:38,5,75,17.7,4.5,36.9,4.2,,,,,,,,9.89,9.65,9.18,11.87,9.55,,,,,,,,50.16,9,0
179,1,00:53:51,5,55,12.3,4.3,28.9,4.1,,,,,,,,11.60,12.54,12.32,13.58,14.21,,,,,,,,64.25,9,0
180,4,00:54:00,2,52,8.5,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,2,0
181,1,00:54:51,2,64,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
182,2,00:55:02,2,72,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
183,4,00:55:16,2,76,10.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
184,4,00:55:32,2,70,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
185,4,00:56:33,5,53,12.9,21.7,10.1,22.3,,,,,,,,15.78,25.09,24.85,13.41,14.32,,,,,,,,93.45,0,0
186,3,00:56:39,2,70,9.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
187,4,00:56:47,5,71,20.1,4.4,30.1,10.2,,,,,,,,10.41,13.23,14.48,14.53,15.20,,,,,,,,67.85,16,0
188,2,00:56:55,3,70,18.8,4.2,,,,,,,,,,5.58,7.45,6.85,,,,,,,,,,19.89,6,0
189,1,00:56:55,4,55,2.7,3.3,33.0,,,,,,,,,4.13,2.45,2.74,1.10,,,,,,,,,10.42,7,36
191,1,00:57:28,2,55,7.6,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.99,2,0
192,2,00:57:28,2,63,8.9,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,2,0
193,4,00:57:52,2,70,10.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
194,4,00:57:57,5,60,17.8,4.3,31.8,4.1,,,,,,,,12.84,12.11,12.57,12.50,12.31,,,,,,,,62.32,9,0
195,1,00:58:11,4,67,22.6,26.0,2.8,,,,,,,,,9.46,14.72,3.66,3.19,,,,,,,,,31.03,8,0
196,1,00:58:15,5,70,17.2,4.3,36.2,4.0,,,,,,,,10.51,10.46,10.03,8.23,9.33,,,,,,,,48.55,9,0
197,1,00:58:40,5,65,12.0,4.3,37.5,4.1,,,,,,,,11.11,11.33,12.32,11.55,12.02,,,,,,,,58.32,9,0
198,4,00:58:54,2,68,11.9,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
201,1,01:00:08,6,62,17.2,4.5,35.4,4.1,15.7,,,,,,,13.63,13.58,14.41,11.31,12.34,1.70,,,,,,,66.97,12,0
202,2,01:00:09,5,68,15.3,4.3,30.5,10.0,,,,,,,,10.18,11.52,11.61,13.08,13.20,,,,,,,,59.59,16,0
203,4,01:00:32,2,73,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
204,3,01:00:35,5,47,3.8,10.1,3.0,19.5,,,,,,,,5.47,7.87,5.40,5.90,4.84,,,,,,,,29.49,14,0
206,1,01:01:10,2,59,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
207,1,01:01:16,2,56,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
208,1,01:02:09,5,64,18.3,4.3,36.9,5.1,,,,,,,,10.18,11.07,11.68,6.03,6.86,,,,,,,,45.82,9,0
209,1,01:02:14,5,65,17.6,4.3,35.9,4.2,,,,,,,,10.15,8.94,8.04,4.64,4.38,,,,,,,,36.15,9,0
210,3,01:02:57,2,66,12.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
211,1,01:03:44,5,72,20.3,4.3,28.7,4.0,,,,,,,,5.57,8.50,9.26,10.20,8.58,,,,,,,,42.11,9,0
212,1,01:04:01,5,66,13.3,4.4,29.3,4.0,,,,,,,,10.73,8.50,7.60,7.04,7.50,,,,,,,,41.37,9,0
213,4,01:04:09,5,63,13.1,22.0,9.8,23.0,,,,,,,,8.34,15.48,12.86,13.86,12.98,,,,,,,,63.52,11,0
214,2,01:05:11,3,73,17.9,4.4,,,,,,,,,,4.87,3.00,3.68,,,,,,,,,,11.54,6,0
215,1,01:05:11,5,55,13.5,3.2,25.2,3.1,,,,,,,,7.72,4.13,3.58,3.74,2.40,,,,,,,,21.56,9,36
216,2,01:05:11,2,73,4.2,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,14,38
217,2,01:05:29,6,67,15.3,4.5,20.0,4.1,4.1,,,,,,,9.99,6.29,6.12,2.97,2.61,2.33,,,,,,,30.32,10,0
218,1,01:05:39,2,60,13.0,,,,,,,,,,,4.98,4.19,,,,,,,,,,,9.17,3,0
219,1,01:05:41,2,58,11.8,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0
220,4,01:06:05,5,73,18.5,4.6,38.9,4.4,,,,,,,,10.76,15.07,14.37,14.48,13.20,,,,,,,,67.88,9,0
221,4,01:07:46,5,65,16.5,4.4,35.3,4.1,,,,,,,,10.26,5.24,5.78,6.71,5.97,,,,,,,,33.95,9,0
222,4,01:07:54,2,76,9.6,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
223,4,01:08:03,2,73,11.9,,,,,,,,,,,3.61,5.34,,,,,,,,,,,8.95,3,0
224,4,01:08:15,2,65,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
225,4,01:08:41,2,73,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
226,1,01:09:39,2,60,9.1,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,2,0
227,1,01:09:54,2,71,8.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
228,1,01:10:23,2,71,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
229,1,01:10:32,6,66,15.4,4.5,20.2,10.0,22.2,,,,,,,9.64,9.30,9.14,12.99,12.56,12.69,,,,,,,66.33,12,0
230,1,01:10:36,2,22,0.9,,,,,,,,,,,1.44,0.54,,,,,,,,,,,1.98,14,0
231,4,01:11:02,2,71,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
232,2,01:11:41,5,62,12.1,4.2,33.5,4.1,,,,,,,,8.93,7.70,7.43,10.64,11.14,,,,,,,,45.84,9,0
233,4,01:12:36,5,60,12.2,20.2,9.4,21.0,,,,,,,,8.39,13.98,8.35,12.24,6.96,,,,,,,,49.91,11,0
234,4,01:13:15,2,70,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0
235,1,01:13:20,5,66,16.1,4.3,34.4,4.1,,,,,,,,12.06,12.77,13.54,12.64,13.64,,,,,,,,64.65,9,0
236,4,01:13:32,2,73,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
237,4,01:13:36,5,67,19.2,23.0,10.4,23.4,,,,,,,,11.04,15.84,12.79,12.82,13.28,,,,,,,,65.76,11,0
238,2,01:13:40,5,65,17.2,4.3,34.3,3.9,,,,,,,,9.73,9.59,10.17,10.54,10.77,,,,,,,,50.79,9,0
239,4,01:14:22,2,56,9.3,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.70,2,0
240,4,01:15:34,5,68,17.5,4.3,35.9,4.1,,,,,,,,10.59,13.27,12.20,12.26,11.98,,,,,,,,60.30,9,0
241,1,01:15:50,5,62,17.1,4.3,32.2,4.1,,,,,,,,10.10,10.11,9.69,9.51,9.86,,,,,,,,49.27,9,0
242,1,01:16:33,6,69,1.0,16.5,4.3,36.4,4.1,,,,,,,13.45,38.59,15.04,15.50,13.26,13.74,,,,,,,109.57,14,0
243,4,01:16:52,2,67,8.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
244,4,01:17:59,3,66,13.8,16.9,,,,,,,,,,4.35,2.92,1.81,,,,,,,,,,9.08,8,0
245,4,01:18:52,2,70,9.3,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.06,2,0
246,4,01:19:24,5,65,17.7,22.5,9.0,22.9,,,,,,,,9.68,12.45,7.17,10.64,7.17,,,,,,,,47.10,11,0
247,1,01:19:39,2,71,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
248,4,01:19:42,5,62,12.2,21.0,9.8,21.9,,,,,,,,8.77,11.22,9.34,9.90,6.46,,,,,,,,45.69,11,0
249,4,01:20:01,5,66,13.3,4.4,31.5,4.2,,,,,,,,8.14,3.94,4.22,2.40,1.81,,,,,,,,20.50,9,0
250,4,01:20:07,2,65,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
251,4,01:20:47,5,68,16.4,4.5,37.9,4.1,,,,,,,,11.00,10.28,11.40,12.24,12.11,,,,,,,,57.03,9,0
252,4,01:21:57,5,65,17.2,4.3,32.7,4.1,,,,,,,,9.61,7.39,6.38,7.17,8.74,,,,,,,,39.28,9,0
253,4,01:22:12,2,65,8.3,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
254,4,01:22:20,2,67,9.7,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
256,4,01:23:09,5,73,13.6,4.6,32.8,4.3,,,,,,,,11.41,14.44,14.18,11.88,13.80,,,,,,,,65.70,9,0
257,4,01:23:12,5,70,20.5,4.3,33.9,4.1,,,,,,,,10.00,11.61,11.59,6.35,6.31,,,,,,,,45.86,9,0
258,4,01:23:35,2,70,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
259,1,01:24:52,2,50,8.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
260,2,01:24:55,2,63,11.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
261,1,01:25:09,4,63,18.9,33.0,4.1,,,,,,,,,12.15,13.56,6.56,6.90,,,,,,,,,39.18,8,0
262,4,01:26:03,5,65,12.5,22.0,9.1,22.2,,,,,,,,7.24,11.68,9.25,8.47,7.34,,,,,,,,43.98,11,0
263,1,01:27:11,2,60,14.9,,,,,,,,,,,4.43,5.31,,,,,,,,,,,9.74,5,0
265,4,01:28:05,2,71,9.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,2,0
266,3,01:28:19,5,68,17.3,4.2,33.2,4.1,,,,,,,,9.31,7.44,7.73,6.83,6.71,,,,,,,,38.03,9,0
267,4,01:28:21,2,70,13.4,,,,,,,,,,,3.81,4.07,,,,,,,,,,,7.88,3,0
268,3,01:28:32,5,67,16.1,4.3,28.3,4.0,,,,,,,,9.00,11.58,11.79,11.50,11.17,,,,,,,,55.04,9,0
269,2,01:30:47,2,73,8.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
270,1,01:31:54,5,61,12.9,4.4,32.8,4.1,,,,,,,,10.32,8.26,8.33,11.15,13.11,,,,,,,,51.16,9,36
271,4,01:32:24,2,68,12.3,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.17,3,0
272,1,01:32:38,2,67,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
273,1,01:32:48,2,53,10.9,,,,,,,,,,,4.16,4.53,,,,,,,,,,,8.69,3,0
274,1,01:33:15,5,69,19.6,4.2,34.5,4.0,,,,,,,,10.12,12.78,12.83,7.14,8.05,,,,,,,,50.91,9,0
275,2,01:33:16,5,75,20.0,4.2,29.5,10.2,,,,,,,,10.64,11.62,11.84,14.08,14.77,,,,,,,,62.95,16,0
276,1,01:33:48,5,67,17.9,4.3,30.0,10.2,,,,,,,,9.96,7.00,6.35,3.72,3.73,,,,,,,,30.77,16,0
277,1,01:33:58,2,65,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
278,4,01:34:21,5,73,16.8,4.6,34.7,4.3,,,,,,,,11.54,13.97,14.05,11.99,12.01,,,,,,,,63.56,9,0
279,3,01:35:09,5,61,11.5,4.3,34.1,4.0,,,,,,,,8.56,9.89,10.02,10.61,11.30,,,,,,,,50.38,9,0
280,3,01:35:40,5,67,17.1,4.2,35.3,4.0,,,,,,,,8.74,9.10,8.82,8.80,8.98,,,,,,,,44.43,9,0
281,1,01:35:43,5,67,17.1,4.3,34.0,4.1,,,,,,,,12.95,14.03,15.13,12.75,13.10,,,,,,,,67.97,9,0
282,1,01:36:15,2,70,10.7,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
283,2,01:37:17,5,68,13.1,4.1,30.0,4.1,,,,,,,,8.20,4.11,4.16,3.39,3.13,,,,,,,,22.98,9,0
284,1,01:38:07,5,65,17.6,4.3,33.0,4.0,,,,,,,,11.94,7.50,7.36,7.68,8.51,,,,,,,,42.99,9,0
285,4,01:38:46,2,67,12.3,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
286,1,01:38:50,5,74,17.3,4.3,35.6,4.2,,,,,,,,10.17,10.72,10.58,8.34,7.27,,,,,,,,47.08,9,0
288,1,01:39:38,5,53,15.8,4.4,34.6,4.1,,,,,,,,15.13,20.99,19.29,16.18,16.87,,,,,,,,88.46,9,36
289,4,01:39:47,5,71,15.6,4.5,33.3,4.3,,,,,,,,9.81,10.97,11.23,4.70,6.03,,,,,,,,42.73,9,0
290,1,01:40:17,5,65,11.2,4.6,36.6,4.2,,,,,,,,10.30,13.01,11.31,11.50,11.64,,,,,,,,57.76,9,36
291,1,01:40:48,5,62,17.5,21.1,9.2,21.3,,,,,,,,10.99,15.01,13.13,8.57,11.79,,,,,,,,59.49,11,0
292,4,01:40:50,5,71,17.1,4.4,31.3,4.0,,,,,,,,10.25,14.18,13.94,13.91,15.46,,,,,,,,67.74,9,0
293,2,01:42:11,5,63,17.2,4.2,36.8,4.0,,,,,,,,9.62,6.67,6.68,6.42,6.19,,,,,,,,35.58,9,0
294,1,01:42:11,2,49,10.3,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
297,4,01:43:42,2,60,21.2,,,,,,,,,,,11.11,10.85,,,,,,,,,,,21.96,5,0
298,3,01:44:25,6,62,11.9,4.2,19.3,9.4,21.8,,,,,,,7.14,7.97,8.82,11.92,9.78,10.06,,,,,,,55.69,12,0
299,1,01:44:59,5,72,19.9,4.4,30.3,10.1,,,,,,,,12.06,11.71,12.25,12.83,14.22,,,,,,,,63.07,16,0
300,1,01:45:14,3,68,23.5,4.3,,,,,,,,,,8.56,13.22,7.96,,,,,,,,,,29.73,6,0
301,1,01:45:18,3,60,16.6,4.7,,,,,,,,,,9.89,17.05,10.34,,,,,,,,,,37.29,6,0
302,4,01:45:34,5,70,12.4,4.4,34.8,4.2,,,,,,,,8.88,12.72,13.39,12.94,13.63,,,,,,,,61.56,9,0
303,1,01:46:33,2,70,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
304,2,01:46:40,3,70,13.9,14.9,,,,,,,,,,3.76,4.80,2.55,,,,,,,,,,11.11,8,0
305,1,01:47:13,5,67,17.0,4.5,34.4,4.1,,,,,,,,12.46,14.45,14.88,13.64,14.32,,,,,,,,69.75,9,36
307,1,01:47:56,5,67,17.5,4.3,33.8,4.1,,,,,,,,10.72,12.54,14.09,10.61,11.46,,,,,,,,59.42,9,0
308,1,01:48:00,2,73,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
309,4,01:48:14,2,68,9.4,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
310,4,01:48:41,5,70,16.7,4.4,31.6,4.2,,,,,,,,10.07,6.91,7.43,4.63,3.82,,,,,,,,32.86,9,0
312,1,01:50:33,4,60,13.2,13.1,9.5,,,,,,,,,5.41,3.90,2.07,2.38,,,,,,,,,13.76,3,0
313,4,01:51:12,5,68,18.4,4.5,36.0,4.3,,,,,,,,9.88,5.61,4.63,4.11,4.18,,,,,,,,28.42,9,0
314,4,01:51:21,2,66,11.8,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.64,3,0
315,2,01:51:24,5,70,17.9,4.1,36.6,4.0,,,,,,,,9.20,13.04,13.02,11.25,11.17,,,,,,,,57.69,9,0
317,4,01:52:22,2,58,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
318,3,01:52:30,5,65,15.5,4.3,35.7,4.1,,,,,,,,8.85,7.98,7.22,4.30,4.07,,,,,,,,32.41,9,0
319,4,01:52:31,6,65,12.7,4.4,20.9,10.0,23.5,,,,,,,10.07,8.93,9.63,13.25,16.96,13.81,,,,,,,72.65,12,0
321,4,01:53:08,5,63,17.2,4.3,33.3,4.2,,,,,,,,10.30,11.77,12.82,13.36,10.42,,,,,,,,58.67,9,0
322,4,01:53:26,5,67,12.3,4.6,30.1,4.3,,,,,,,,8.85,8.97,8.92,8.46,9.01,,,,,,,,44.21,9,0
323,1,01:53:37,5,67,17.7,4.2,32.1,4.1,,,,,,,,11.79,15.49,15.36,13.97,16.00,,,,,,,,72.61,9,36
324,4,01:53:42,2,66,10.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,3,0
325,4,01:54:16,5,68,19.7,4.5,33.8,4.1,,,,,,,,10.02,12.46,11.75,10.49,11.81,,,,,,,,56.51,9,0
326,2,01:54:23,2,70,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
327,1,01:55:10,2,66,12.1,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
328,1,01:56:00,4,68,13.2,20.5,3.0,,,,,,,,,3.39,7.95,16.64,2.03,,,,,,,,,30.01,8,34
329,2,01:56:27,5,65,14.6,4.4,30.5,10.1,,,,,,,,9.15,11.31,11.46,12.47,12.88,,,,,,,,57.26,16,0
330,3,01:56:46,5,69,17.1,4.3,36.5,3.9,,,,,,,,6.79,6.43,6.13,6.07,6.73,,,,,,,,32.15,9,0