veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,66,9.8,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
2,1,00:00:35,2,75,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
3,4,00:05:06,2,66,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
4,4,00:10:56,5,61,17.2,4.3,33.9,4.1,,,,,,,,9.87,13.82,13.81,14.54,14.38,,,,,,,,66.42,9,0
5,1,00:13:25,2,67,9.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,2,0
6,1,00:14:39,5,64,15.0,4.4,33.5,4.1,,,,,,,,10.99,14.46,12.17,11.09,12.96,,,,,,,,61.67,9,0
7,4,00:15:18,2,66,10.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,3,0
8,1,00:15:48,5,71,20.0,4.4,29.7,10.2,,,,,,,,10.50,13.59,13.19,15.55,14.72,,,,,,,,67.55,16,0
9,4,00:15:48,2,67,11.9,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
10,4,00:15:55,2,66,13.8,,,,,,,,,,,4.48,5.51,,,,,,,,,,,9.99,3,0
11,4,00:16:51,2,80,9.8,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
12,1,00:19:33,2,71,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,2,0
13,1,00:19:44,2,70,11.5,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0
14,4,00:21:27,6,63,16.1,4.3,27.2,4.6,4.3,,,,,,,10.54,12.53,12.59,12.95,8.30,11.84,,,,,,,68.75,10,33
15,1,00:23:21,2,67,9.1,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.96,2,0
16,1,00:24:32,2,60,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0
17,1,00:24:42,2,75,8.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
18,2,00:26:38,3,7,0.7,8.0,,,,,,,,,,0.87,0.54,2.87,,,,,,,,,,4.28,0,36
20,1,00:28:06,2,73,9.6,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
21,4,00:28:55,2,65,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
22,4,00:31:02,5,68,15.8,4.4,31.2,4.1,,,,,,,,9.10,5.52,5.50,4.19,3.87,,,,,,,,28.18,9,0
23,4,00:31:43,2,65,13.3,,,,,,,,,,,4.03,4.91,,,,,,,,,,,8.94,3,0
24,1,00:32:12,2,75,9.2,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
25,1,00:34:46,2,63,11.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
26,1,00:36:19,2,70,9.2,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0
27,1,00:36:49,5,67,19.6,4.4,28.2,4.2,,,,,,,,10.27,14.57,13.89,15.92,14.91,,,,,,,,69.56,9,0
28,1,00:37:02,5,70,17.7,4.4,34.7,4.0,,,,,,,,10.44,14.16,13.81,12.98,13.14,,,,,,,,64.53,9,0
29,1,00:43:03,2,66,11.4,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
30,1,00:44:58,2,89,9.4,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.27,2,0
31,1,00:47:06,2,73,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
32,4,00:50:50,2,71,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
33,4,00:56:49,5,68,17.2,4.4,36.1,4.1,,,,,,,,10.49,15.45,15.04,13.66,14.49,,,,,,,,69.13,9,0
34,4,01:00:54,5,62,18.0,4.5,33.4,4.1,,,,,,,,9.85,14.80,14.61,15.10,14.75,,,,,,,,69.11,9,0
35,4,01:02:17,2,65,13.2,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
36,1,01:04:38,2,68,11.9,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
37,4,01:05:53,5,69,17.0,4.3,29.7,9.9,,,,,,,,10.05,6.04,6.65,5.07,4.89,,,,,,,,32.71,16,0
38,1,01:07:30,2,68,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
39,1,01:11:39,2,66,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
40,4,01:12:10,2,66,8.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
41,1,01:13:49,2,74,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
42,1,01:14:10,2,71,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
43,1,01:14:55,2,66,11.6,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
44,4,01:16:59,2,83,11.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
45,4,01:18:19,2,67,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
46,1,01:18:35,2,65,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
47,4,01:23:12,5,70,17.2,4.4,29.3,10.2,,,,,,,,9.57,6.49,6.25,3.76,3.88,,,,,,,,29.96,16,0
48,4,01:24:59,2,66,11.3,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.47,3,0
49,1,01:25:08,2,64,12.1,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,3,0
50,4,01:28:27,5,63,15.8,4.3,32.9,3.9,,,,,,,,9.99,15.43,16.11,16.47,17.50,,,,,,,,75.51,9,0
51,1,01:34:18,2,68,13.2,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0
52,4,01:35:57,5,63,15.6,4.3,32.0,4.0,,,,,,,,9.33,5.31,5.20,3.00,3.47,,,,,,,,26.31,9,0
53,1,01:38:10,2,66,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
54,1,01:43:10,2,80,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
55,4,01:47:18,2,65,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
56,4,01:48:16,2,70,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
57,4,01:53:14,5,68,14.0,4.3,29.5,4.0,,,,,,,,9.33,5.37,5.39,3.73,4.40,,,,,,,,28.23,9,0
58,4,01:53:42,2,61,10.7,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
59,1,01:56:27,5,65,15.0,4.4,31.5,4.1,,,,,,,,10.41,5.93,5.43,5.61,5.35,,,,,,,,32.73,9,0
60,1,01:57:26,2,63,21.3,,,,,,,,,,,6.71,8.53,,,,,,,,,,,15.24,5,0
61,1,02:01:16,5,64,17.9,4.4,27.5,4.3,,,,,,,,10.80,15.56,15.57,14.95,15.34,,,,,,,,72.23,9,0
62,4,02:04:23,2,68,9.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
63,4,02:04:59,5,66,14.1,4.3,29.6,4.1,,,,,,,,8.54,5.36,5.06,2.74,2.85,,,,,,,,24.55,9,0
64,4,02:07:48,5,68,14.3,4.4,29.9,4.2,,,,,,,,8.58,5.58,5.40,3.12,3.38,,,,,,,,26.05,9,0
65,1,02:10:32,5,67,12.3,4.4,36.0,4.1,,,,,,,,9.47,10.09,8.98,8.45,8.19,,,,,,,,45.19,9,0
66,1,02:15:28,2,71,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
67,1,02:18:07,5,67,15.8,4.4,31.3,4.1,,,,,,,,11.93,15.00,14.49,14.21,14.11,,,,,,,,69.74,9,0
68,1,02:18:08,2,68,11.5,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
69,1,02:21:22,5,65,16.2,4.4,36.7,4.1,,,,,,,,10.11,13.14,13.12,16.64,17.76,,,,,,,,70.77,9,0
70,1,02:22:05,2,65,13.2,,,,,,,,,,,3.19,4.32,,,,,,,,,,,7.51,3,0
71,4,02:23:36,2,70,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
72,1,02:29:14,5,62,14.1,4.4,28.4,4.1,,,,,,,,11.39,14.84,14.95,13.36,13.56,,,,,,,,68.11,9,0
73,1,02:30:19,2,69,12.0,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.14,3,0
74,2,02:30:20,2,69,10.0,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,3,0
75,4,02:30:56,5,68,19.7,4.4,28.2,4.2,,,,,,,,8.93,6.98,6.72,4.20,4.08,,,,,,,,30.92,9,0
77,4,02:34:16,2,71,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
78,1,02:34:47,2,65,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
79,4,02:41:50,2,75,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
80,1,02:42:22,2,71,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
81,1,02:42:54,2,75,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
82,1,02:44:00,5,62,19.6,4.3,29.0,4.1,,,,,,,,11.46,15.72,14.69,13.71,13.80,,,,,,,,69.38,9,0
83,1,02:45:55,2,68,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
84,4,02:47:58,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0
85,1,02:54:05,2,68,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
86,4,02:56:24,2,68,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
87,4,02:56:48,2,60,9.7,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
88,2,02:58:55,2,63,9.4,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
89,1,03:02:21,2,56,9.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
90,1,03:03:52,5,61,13.4,21.3,10.2,22.0,,,,,,,,9.01,15.13,8.80,12.44,7.11,,,,,,,,52.48,11,0
91,1,03:06:54,2,75,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
92,1,03:06:55,2,75,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
93,1,03:08:30,5,57,19.3,4.2,29.7,4.1,,,,,,,,10.90,13.94,13.06,13.16,13.64,,,,,,,,64.71,9,0
94,4,03:11:03,6,68,15.3,4.3,26.7,5.3,5.3,,,,,,,9.32,14.11,14.31,11.92,12.78,12.91,,,,,,,75.35,10,0
95,1,03:19:17,5,63,18.3,4.3,35.8,4.1,,,,,,,,10.05,13.99,14.15,14.46,14.39,,,,,,,,67.04,9,0
96,2,03:20:50,2,71,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
97,1,03:22:46,2,68,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
98,1,03:23:10,2,61,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
99,4,03:23:57,3,68,17.5,4.3,,,,,,,,,,8.67,3.67,4.35,,,,,,,,,,16.69,6,0
100,1,03:25:29,5,63,15.0,4.3,29.6,4.1,,,,,,,,10.73,13.58,12.99,9.68,8.80,,,,,,,,55.77,9,0
101,4,03:26:23,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
102,4,03:27:38,5,62,15.0,4.3,23.8,8.1,,,,,,,,10.65,15.47,15.51,16.09,14.41,,,,,,,,72.13,16,0
103,1,03:30:44,2,61,9.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
104,1,03:31:30,5,66,16.2,4.3,30.5,4.0,,,,,,,,7.52,6.36,5.78,6.51,4.22,,,,,,,,30.40,9,0
105,1,03:34:21,5,64,16.0,4.3,33.0,4.0,,,,,,,,9.15,5.44,5.16,2.56,4.11,,,,,,,,26.42,9,0
106,1,03:35:33,5,63,14.4,4.4,30.2,4.1,,,,,,,,10.42,14.79,13.19,15.39,15.02,,,,,,,,68.81,9,0
107,4,03:41:06,6,69,13.4,4.3,26.5,4.0,4.2,,,,,,,9.96,16.81,16.53,10.33,13.90,10.69,,,,,,,78.22,10,0
108,1,03:41:25,6,90,17.2,4.3,41.4,6.7,6.9,,,,,,,10.03,6.15,5.83,5.56,7.53,5.79,,,,,,,40.89,10,33
109,1,03:41:38,5,67,13.8,4.4,29.5,4.1,,,,,,,,10.91,16.59,15.14,15.11,15.26,,,,,,,,73.01,9,0
110,2,03:42:45,4,63,9.7,14.4,2.8,,,,,,,,,1.38,1.74,1.11,0.82,,,,,,,,,5.05,2,36
111,1,03:42:45,4,65,9.9,14.8,2.9,,,,,,,,,3.00,3.23,1.95,1.73,,,,,,,,,9.92,3,36
112,2,03:42:45,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,4,03:43:13,2,70,10.8,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
114,1,03:43:52,2,70,12.0,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.66,3,0
115,4,03:45:04,2,68,11.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
116,1,03:46:06,2,60,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
117,1,03:47:58,2,68,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
118,1,03:49:40,2,70,11.2,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.48,3,0
119,4,03:49:59,2,73,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
120,1,03:50:42,2,70,9.3,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,2,0
121,1,03:51:41,2,68,9.4,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
122,1,03:57:11,2,62,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
123,1,03:57:29,2,66,11.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
124,1,03:59:23,2,64,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
125,1,03:59:41,2,76,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
126,1,04:00:02,5,65,14.2,4.3,29.6,4.1,,,,,,,,10.09,14.41,13.52,14.80,14.64,,,,,,,,67.47,9,0
127,1,04:06:48,5,65,18.0,4.3,29.5,10.3,,,,,,,,9.89,12.86,12.22,16.05,15.56,,,,,,,,66.58,16,0
128,4,04:08:16,5,63,17.7,4.3,30.4,9.9,,,,,,,,9.84,6.15,6.33,2.36,3.80,,,,,,,,28.49,16,0
129,1,04:09:33,2,69,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,3,0
130,1,04:10:20,5,70,17.2,4.3,30.4,4.1,,,,,,,,9.74,8.43,7.24,7.16,8.35,,,,,,,,40.92,9,0
131,4,04:10:30,2,71,9.7,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
132,4,04:11:06,2,63,21.4,,,,,,,,,,,6.73,8.24,,,,,,,,,,,14.97,5,0
133,1,04:11:08,2,71,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
134,1,04:11:13,5,62,13.2,21.0,9.6,22.4,,,,,,,,8.90,11.96,8.56,10.11,8.40,,,,,,,,47.92,11,0
136,1,04:12:45,2,68,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
137,4,04:14:45,2,60,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
138,4,04:19:41,5,68,17.6,4.4,28.7,8.1,,,,,,,,10.29,12.37,10.95,17.88,18.11,,,,,,,,69.61,16,0
139,3,04:21:07,2,68,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
140,1,04:22:06,3,68,14.1,14.0,,,,,,,,,,3.98,3.02,1.11,,,,,,,,,,8.11,8,0
141,4,04:22:18,5,43,15.9,4.3,29.7,3.9,,,,,,,,3.62,8.68,8.14,8.93,10.40,,,,,,,,39.76,9,0
142,1,04:23:28,2,66,21.2,,,,,,,,,,,9.51,9.97,,,,,,,,,,,19.48,5,0
143,1,04:23:52,5,68,16.3,4.3,24.2,4.4,,,,,,,,10.18,14.03,14.20,16.35,15.86,,,,,,,,70.62,9,0
144,4,04:27:13,2,66,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
145,1,04:28:47,2,62,7.9,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
146,1,04:31:11,2,67,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
147,3,04:32:01,3,70,13.5,4.5,,,,,,,,,,4.73,7.80,7.92,,,,,,,,,,20.45,6,0
150,1,04:32:09,2,67,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
151,4,04:32:30,2,69,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0
152,4,04:33:44,2,58,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
153,4,04:33:48,2,71,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
154,4,04:35:10,2,73,12.8,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.18,3,0
155,4,04:35:35,5,66,13.1,4.2,29.8,3.9,,,,,,,,10.45,17.15,17.23,15.03,18.34,,,,,,,,78.19,9,0
156,1,04:35:48,5,65,14.8,4.4,37.6,4.0,,,,,,,,9.07,14.00,13.75,15.83,17.68,,,,,,,,70.32,9,0
157,4,04:36:20,5,71,16.0,4.4,31.2,4.0,,,,,,,,8.26,5.19,5.09,3.33,3.68,,,,,,,,25.54,9,0
158,4,04:36:36,2,66,9.7,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
159,4,04:37:56,5,66,17.9,4.4,27.1,4.2,,,,,,,,9.05,5.80,5.90,2.94,2.15,,,,,,,,25.83,9,0
160,4,04:38:29,2,71,8.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
161,3,04:39:31,2,69,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
162,1,04:42:32,2,73,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
163,1,04:44:04,2,66,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
164,4,04:44:05,2,68,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
165,4,04:45:21,2,65,13.1,,,,,,,,,,,3.98,3.00,,,,,,,,,,,6.98,3,0
166,1,04:45:42,6,68,16.1,4.6,18.0,4.7,4.9,,,,,,,10.32,13.70,13.17,7.33,16.02,16.43,,,,,,,76.98,10,0
167,1,04:46:36,2,63,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
168,1,04:47:18,2,62,7.9,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,33
169,1,04:50:12,5,65,17.5,4.3,32.1,4.1,,,,,,,,10.56,5.82,5.88,4.41,4.47,,,,,,,,31.13,9,0
170,4,04:50:53,2,72,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
171,1,04:53:14,2,60,8.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
172,1,04:53:25,2,63,22.8,,,,,,,,,,,6.40,10.57,,,,,,,,,,,16.97,5,0
173,4,04:54:43,2,79,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
174,4,04:56:16,2,68,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
175,4,04:57:10,6,61,14.4,4.3,26.8,5.4,5.4,,,,,,,11.31,15.80,15.96,12.56,13.59,13.80,,,,,,,83.03,10,0
176,1,04:57:14,2,71,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
177,4,04:57:29,2,65,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
178,1,04:57:58,2,65,11.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
179,4,04:58:47,5,65,13.5,4.3,32.8,4.1,,,,,,,,9.91,14.86,15.06,15.10,15.46,,,,,,,,70.39,9,0
180,1,04:59:34,2,65,14.2,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.09,5,0
181,4,04:59:39,5,65,16.9,4.4,25.6,8.2,,,,,,,,10.53,16.15,16.81,19.78,18.96,,,,,,,,82.23,16,0
182,1,05:00:50,2,63,10.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
183,4,05:03:19,5,72,11.2,4.2,35.1,4.0,,,,,,,,9.96,12.02,13.07,13.21,13.55,,,,,,,,61.80,9,0
184,4,05:04:13,2,66,9.1,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0
185,1,05:05:29,2,56,9.0,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
186,4,05:05:30,5,58,15.1,4.2,26.4,4.1,,,,,,,,8.44,7.28,7.21,5.45,5.22,,,,,,,,33.59,9,0
187,3,05:05:32,2,68,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
188,1,05:05:52,2,70,10.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,3,0
189,4,05:06:03,2,76,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
190,1,05:06:28,2,70,21.8,,,,,,,,,,,10.05,11.83,,,,,,,,,,,21.88,5,0
191,4,05:07:18,2,66,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
192,1,05:07:54,5,62,11.9,4.4,36.3,4.1,,,,,,,,10.31,13.22,13.67,18.08,17.92,,,,,,,,73.19,9,0
193,4,05:08:52,5,71,14.3,4.3,28.3,4.1,,,,,,,,8.36,5.97,5.34,3.29,3.31,,,,,,,,26.28,9,0
194,1,05:10:00,5,63,14.2,4.3,29.3,4.1,,,,,,,,10.91,14.40,13.84,16.48,12.18,,,,,,,,67.80,9,0
195,4,05:11:09,2,66,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
196,4,05:12:03,2,66,10.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
197,4,05:13:25,2,71,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
198,4,05:14:13,5,68,15.0,4.3,30.5,5.0,,,,,,,,10.30,15.26,15.64,17.97,17.38,,,,,,,,76.56,9,0
199,3,05:14:14,2,71,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
200,1,05:14:35,2,68,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
201,1,05:15:27,3,60,13.3,21.1,,,,,,,,,,8.15,11.28,6.12,,,,,,,,,,25.54,8,0
202,4,05:15:28,2,70,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
203,1,05:15:51,2,60,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
204,1,05:16:55,5,67,15.5,4.2,32.0,5.4,,,,,,,,9.09,5.28,5.88,5.44,4.53,,,,,,,,30.22,9,0
205,4,05:17:11,2,68,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
206,4,05:17:27,2,72,9.3,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,0
207,4,05:18:06,5,68,16.4,4.4,32.9,5.0,,,,,,,,10.37,17.65,17.10,18.23,18.87,,,,,,,,82.22,9,0
208,4,05:18:21,2,71,10.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,3,0
209,1,05:18:57,2,55,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
210,4,05:19:36,2,60,11.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,3,0
211,1,05:19:38,2,74,8.0,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
212,4,05:19:52,5,67,15.6,4.3,25.2,4.8,,,,,,,,10.68,15.68,16.74,12.53,13.18,,,,,,,,68.81,9,0
213,1,05:19:55,2,59,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
214,4,05:20:25,5,68,15.9,4.3,29.1,4.0,,,,,,,,8.27,5.70,5.59,2.73,4.22,,,,,,,,26.50,9,0
215,1,05:20:37,2,71,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
216,4,05:21:20,2,68,11.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
217,4,05:21:40,5,66,17.2,4.3,27.6,4.3,,,,,,,,10.39,14.92,14.98,17.23,17.60,,,,,,,,75.12,9,0
218,1,05:21:43,2,69,21.4,,,,,,,,,,,7.58,8.28,,,,,,,,,,,15.86,5,0
219,4,05:22:06,2,60,11.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
220,4,05:23:48,2,72,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
221,4,05:24:01,5,68,17.0,4.3,29.0,4.4,,,,,,,,9.77,15.06,14.53,14.09,14.17,,,,,,,,67.61,9,0
222,3,05:24:03,2,72,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
223,4,05:24:55,2,66,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
224,4,05:26:20,2,73,11.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
225,4,05:26:47,4,59,11.1,13.3,2.7,,,,,,,,,2.58,3.03,2.42,2.46,,,,,,,,,10.50,3,0
226,3,05:26:48,2,76,13.4,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.88,3,0
227,4,05:26:52,5,68,18.9,4.5,32.6,10.0,,,,,,,,11.64,8.31,9.45,5.34,6.05,,,,,,,,40.79,16,0
228,1,05:27:02,2,66,10.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
229,4,05:27:11,2,73,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
230,1,05:27:35,2,73,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
231,1,05:28:00,2,73,8.3,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
232,4,05:28:06,2,53,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
233,4,05:29:19,2,72,13.2,,,,,,,,,,,4.94,3.41,,,,,,,,,,,8.35,3,0
234,4,05:29:27,2,63,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
235,4,05:29:54,2,62,11.4,,,,,,,,,,,3.32,3.47,,,,,,,,,,,6.79,3,0
236,1,05:30:59,2,68,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
237,1,05:31:24,2,68,21.2,,,,,,,,,,,8.13,8.12,,,,,,,,,,,16.25,5,0
238,1,05:31:38,2,67,10.7,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
239,4,05:32:09,2,87,12.0,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
240,4,05:32:33,2,67,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
241,1,05:32:46,2,62,12.1,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
242,1,05:33:11,5,57,18.0,4.3,30.3,10.1,,,,,,,,10.06,8.85,9.26,14.35,14.14,,,,,,,,56.66,16,0
243,4,05:33:22,2,66,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
244,1,05:34:04,2,65,10.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
245,4,05:34:56,2,68,8.9,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
246,4,05:35:40,2,66,9.8,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,3,0
247,4,05:36:06,5,68,19.6,4.2,28.9,4.0,,,,,,,,9.74,6.12,6.34,3.49,8.33,,,,,,,,34.01,9,0
248,1,05:36:07,2,66,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
249,1,05:36:11,5,62,15.2,4.3,23.9,8.1,,,,,,,,9.07,5.92,5.58,4.52,3.86,,,,,,,,28.94,16,0
250,4,05:36:12,2,65,10.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
251,1,05:36:28,5,63,17.3,4.3,34.6,4.1,,,,,,,,10.06,8.84,8.88,5.12,4.75,,,,,,,,37.66,9,0
252,4,05:36:45,2,62,9.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
253,4,05:36:48,5,64,14.6,4.4,30.2,4.2,,,,,,,,7.50,4.57,4.47,2.97,3.19,,,,,,,,22.70,9,0
254,3,05:36:55,2,73,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
255,4,05:36:55,5,71,11.0,4.4,34.8,4.0,,,,,,,,9.30,7.13,6.94,10.44,10.00,,,,,,,,43.82,9,0
256,1,05:37:07,5,68,17.6,4.3,29.7,4.2,,,,,,,,10.04,4.91,4.70,3.68,3.75,,,,,,,,27.09,9,0
257,4,05:37:54,2,70,9.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
258,4,05:38:30,2,61,9.0,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
259,4,05:38:37,2,63,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
260,4,05:39:08,2,63,8.9,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
261,1,05:39:15,5,60,16.7,4.6,31.7,9.0,,,,,,,,11.04,15.41,15.13,16.30,16.26,,,,,,,,74.13,16,0
262,1,05:39:26,2,71,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
263,4,05:39:38,2,77,8.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
264,4,05:39:55,2,60,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
265,1,05:40:04,2,69,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
266,4,05:40:22,6,64,12.6,4.9,4.6,14.0,13.6,,,,,,,11.97,5.69,17.82,17.46,16.64,16.88,,,,,,,86.46,12,0
267,1,05:41:14,5,65,11.4,4.3,29.3,4.1,,,,,,,,9.32,11.38,11.17,6.11,5.97,,,,,,,,43.95,9,0
268,1,05:41:21,2,66,11.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
269,4,05:41:28,2,68,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
270,1,05:41:38,2,71,11.7,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
271,1,05:41:50,2,78,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
272,4,05:42:22,2,65,9.3,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
273,4,05:42:32,2,80,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
274,4,05:43:20,2,65,10.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
275,4,05:43:30,2,71,11.8,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0
276,1,05:44:05,5,67,14.0,4.6,28.8,4.1,,,,,,,,11.31,14.30,14.44,14.62,14.06,,,,,,,,68.72,9,0
277,1,05:44:45,2,71,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
278,1,05:44:48,2,74,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
279,4,05:45:12,2,66,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
280,3,05:45:12,2,68,9.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
281,4,05:45:29,2,68,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
282,4,05:45:48,2,68,12.8,,,,,,,,,,,2.50,4.37,,,,,,,,,,,6.86,3,0
283,4,05:45:55,2,70,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
284,1,05:46:02,2,64,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
285,1,05:46:18,2,71,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
286,1,05:46:58,5,66,14.2,4.4,30.6,4.1,,,,,,,,10.47,14.12,13.79,13.93,14.21,,,,,,,,66.52,9,0
287,1,05:47:18,2,70,9.2,,,,,,,,,,,3.74,1.92,,,,,,,,,,,5.66,2,0
288,1,05:47:45,2,70,8.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
289,4,05:47:45,2,72,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
290,1,05:47:47,2,79,9.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
291,1,05:47:57,2,73,12.1,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
292,4,05:48:29,2,69,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
293,4,05:48:53,2,65,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
294,4,05:49:14,2,68,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
295,1,05:49:31,2,69,9.2,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
296,1,05:51:22,2,67,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
297,3,05:51:40,2,72,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0
298,4,05:51:45,2,69,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
299,1,05:51:49,5,62,13.8,4.4,32.4,4.1,,,,,,,,9.03,12.24,11.36,12.62,13.07,,,,,,,,58.32,9,0
300,4,05:52:38,2,68,9.4,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
301,4,05:52:50,2,68,9.7,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
302,4,05:53:00,2,67,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
303,1,05:53:08,2,68,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
304,4,05:53:19,2,69,8.7,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,33
305,1,05:53:20,2,68,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
308,4,05:53:30,2,63,11.5,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
309,4,05:54:09,2,68,12.2,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
310,1,05:54:24,2,65,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
311,4,05:54:41,2,60,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
312,1,05:55:13,2,70,11.5,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
313,4,05:55:42,2,67,9.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
314,4,05:55:56,2,70,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
315,1,05:56:01,2,69,11.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
316,4,05:56:17,2,68,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
317,4,05:57:20,2,66,8.1,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.10,2,0
318,1,05:57:37,2,67,17.2,,,,,,,,,,,6.15,6.66,,,,,,,,,,,12.81,5,0
319,4,05:57:50,2,63,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
320,4,05:57:53,5,65,19.6,4.3,36.3,4.1,,,,,,,,11.03,16.27,16.11,13.66,13.08,,,,,,,,70.14,9,0
321,1,05:58:01,5,68,12.8,4.4,33.5,4.1,,,,,,,,9.79,14.85,14.07,12.63,13.56,,,,,,,,64.89,9,0
322,4,05:58:04,2,70,11.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
323,4,05:58:24,2,68,8.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.08,2,0
324,1,05:58:42,2,62,11.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
325,1,05:59:16,2,70,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
326,2,05:59:34,2,70,9.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
327,4,05:59:34,2,72,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
328,1,05:59:35,2,61,10.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
329,4,05:59:42,2,68,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
330,4,05:59:48,2,66,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
331,1,05:59:50,2,63,12.1,,,,,,,,,,,2.87,1.67,,,,,,,,,,,4.54,3,0
332,4,05:59:59,2,68,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
333,1,06:00:31,5,65,17.2,4.3,35.4,4.0,,,,,,,,10.10,7.67,7.43,5.57,5.91,,,,,,,,36.68,9,0
334,1,06:00:34,2,69,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
335,4,06:00:47,2,66,11.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
336,1,06:01:39,2,69,9.3,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
337,1,06:02:02,2,61,11.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
338,4,06:02:19,2,65,10.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0
339,1,06:02:26,2,66,11.6,,,,,,,,,,,5.63,6.14,,,,,,,,,,,11.77,5,0