Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:06:39,2,73,9.5,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,2,0,46,0.0009,,,56.5,
2,1,00:06:52,2,69,9.3,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,8:8,99,0.0003,,,56.6,
3,1,00:07:14,2,69,10.4,,,,,,,,,,,2.04,2.19,,,,,,,,,,,4.23,3,0,25,0.0004,,,56.5,
4,1,00:07:42,2,75,12.7,,,,,,,,,,,3.57,3.14,,,,,,,,,,,6.72,3,0,49,0.0022,,,56.4,
5,4,00:08:15,2,56,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,96,0.0001,,,56.4,
6,4,00:09:35,2,74,8.4,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0,19,0.0006,,,56.2,
7,4,00:12:43,2,68,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,75,0.0003,,,56.5,
8,4,00:13:44,2,69,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,82,0.0004,,,56.3,
9,1,00:15:11,2,72,9.3,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,66,0.0002,,,56.8,
10,4,00:18:31,2,61,12.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,50,0.0008,,,56.6,
11,1,00:19:02,2,71,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,97,0.0004,,,56.6,
12,1,00:19:11,2,66,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0,58,0.0004,,,56.7,
13,1,00:20:39,2,65,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,6,0.0005,,,56.3,
14,4,00:22:26,2,71,9.1,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,35,0.0001,,,56.3,
15,1,00:23:03,2,67,9.8,,,,,,,,,,,3.17,3.19,,,,,,,,,,,6.36,3,8:8,98,0.0018,,,56.4,
16,1,00:23:20,2,67,10.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,43,0.0005,,,56.6,
17,4,00:25:42,2,53,10.1,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,44,0.0009,,,56.1,
18,1,00:27:21,2,63,12.5,,,,,,,,,,,3.82,3.05,,,,,,,,,,,6.87,3,0,98,0.0025,,,56.6,
19,4,00:29:42,2,65,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.87,2,0,15,0.0004,,,56.3,
20,1,00:30:26,2,60,12.7,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,18,0.0014,,,56.3,
21,1,00:34:20,2,61,9.3,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,88,0.0003,,,56.4,
22,2,00:36:55,2,89,10.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,35,0.0006,,,56.0,
23,1,00:37:26,2,68,9.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,5,0.0004,,,55.9,
24,2,00:37:34,2,77,11.5,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.85,3,0,34,0.0015,,,55.9,
25,4,00:37:35,2,65,34.4,,,,,,,,,,,4.09,0.60,,,,,,,,,,,4.69,4,3:12,61,0.0023,,,55.9,
26,1,00:37:44,2,64,9.1,,,,,,,,,,,1.88,2.11,,,,,,,,,,,4.00,2,0,72,0.0004,,,55.9,
27,2,00:37:46,2,77,23.0,,,,,,,,,,,8.50,15.58,,,,,,,,,,,24.08,5,0,2,0.6029,,,55.9,
28,4,00:39:48,2,72,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,96,0.0002,,,56.5,
29,4,00:53:23,2,66,8.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,97,0.0000,,,55.9,
30,1,00:53:40,2,63,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,18,0.0002,,,55.8,
31,1,00:54:25,2,71,12.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,28,0.0009,,,55.9,
32,4,00:54:30,2,75,11.6,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,58,0.0010,,,55.9,
33,4,00:57:24,2,74,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,90,0.0002,,,55.5,
34,1,01:01:41,2,67,9.8,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,77,0.0004,,,52.6,
35,1,01:03:19,2,67,9.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,8:8,84,0.0003,,,54.6,
36,1,01:04:41,2,61,10.4,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,3,0,32,0.0007,,,54.8,
37,1,01:14:31,2,75,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,93,0.0002,,,55.4,
38,1,01:14:40,2,70,9.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,8:8,37,0.0006,,,55.2,
39,1,01:16:36,2,64,9.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0,30,0.0004,,,55.5,
40,1,01:17:18,2,72,9.1,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0,97,0.0003,,,53.7,
41,1,01:23:49,6,61,13.5,4.8,28.7,6.3,6.2,,,,,,,12.70,16.41,16.65,12.56,13.23,12.84,,,,,,,84.39,10,0,76,1.8202,,,55.2,
42,4,01:27:57,2,61,14.4,,,,,,,,,,,4.97,3.48,,,,,,,,,,,8.45,5,0,72,0.0061,,,54.3,
43,4,01:37:08,2,61,8.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0,78,0.0002,,,54.5,
44,4,01:38:23,2,70,11.7,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,93,0.0013,,,54.3,
45,4,01:42:10,2,65,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,89,0.0004,,,54.2,
46,1,01:43:37,2,70,11.8,,,,,,,,,,,3.77,3.82,,,,,,,,,,,7.59,3,0,96,0.0034,,,53.9,
47,1,01:53:57,2,55,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,18,0.0002,,,53.5,
48,1,01:58:08,2,61,7.3,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.67,2,8:10:8,38,0.0001,,,53.1,
49,4,02:02:05,3,59,12.1,14.1,,,,,,,,,,2.95,2.67,1.28,,,,,,,,,,6.90,3,0,19,0.0012,,,54.3,
50,1,02:04:07,2,61,9.3,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.13,2,0,22,0.0008,,,53.9,
51,1,02:04:45,2,52,8.9,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,36,0.0002,,,53.7,
52,1,02:07:15,2,52,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,42,0.0004,,,53.0,
53,1,02:12:12,2,68,9.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0,62,0.0003,,,53.4,
54,1,02:15:27,2,72,9.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,42,0.0007,,,53.4,
55,4,02:18:32,2,66,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,30,0.0002,,,53.1,
56,4,02:18:52,2,70,8.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,16,0.0001,,,53.1,
57,4,02:22:05,2,77,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,5,0.0002,,,53.1,
58,1,02:27:37,2,63,9.8,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0,42,0.0012,,,53.6,
59,2,02:30:29,2,78,11.4,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,76,0.0010,,,53.2,
60,1,02:30:30,2,53,12.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,96,0.0011,,,53.2,
61,4,02:33:43,2,74,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,97,0.0001,,,52.9,
62,1,02:34:40,2,63,17.9,,,,,,,,,,,5.76,9.53,,,,,,,,,,,15.29,5,0,70,0.0803,,,53.3,
63,1,02:40:35,2,61,7.5,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,60,0.0001,,,53.3,
64,4,02:43:29,2,69,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,40,0.0012,,,53.1,
65,1,02:43:57,2,61,9.4,,,,,,,,,,,2.33,2.57,,,,,,,,,,,4.90,2,8:8,20,0.0007,,,53.2,
66,1,02:44:46,2,61,9.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,71,0.0004,,,52.9,
67,4,02:45:15,2,71,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,91,0.0003,,,53.0,
68,1,02:46:25,2,69,10.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0,27,0.0004,,,52.8,
69,1,02:50:03,5,64,18.3,4.5,33.3,4.3,,,,,,,,11.41,16.55,16.16,13.80,13.18,,,,,,,,71.10,9,0,52,1.5139,,,53.1,
70,4,02:50:05,2,67,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,12,0.0001,,,53.1,
71,4,02:50:27,2,69,11.3,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0,96,0.0014,,,52.8,
72,1,02:51:32,2,67,20.7,,,,,,,,,,,10.31,12.52,,,,,,,,,,,22.83,5,0,74,0.3256,,,53.2,
73,3,02:52:33,2,69,9.6,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,2,1,66,0.0010,,,52.9,
74,4,03:13:36,2,64,11.6,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.20,3,0,42,0.0009,,,52.9,
75,4,03:15:11,2,74,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,41,0.0002,,,52.5,
76,4,03:16:21,2,65,9.6,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0,76,0.0006,,,52.4,
77,1,03:16:41,2,65,11.2,,,,,,,,,,,3.24,3.66,,,,,,,,,,,6.90,3,0,72,0.0025,,,52.4,
78,1,03:18:03,2,65,11.0,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,8:10:8,66,0.0007,,,52.3,
79,4,03:18:06,2,69,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,31,0.0002,,,52.5,
80,4,03:18:36,2,64,12.0,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0,98,0.0018,,,52.5,
81,4,03:18:39,6,68,16.8,4.4,27.7,5.0,5.0,,,,,,,11.61,17.09,16.56,16.79,16.17,14.91,,,,,,,93.13,10,0,41,2.6475,,,52.5,
82,4,03:18:56,2,70,8.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,5,0.0001,,,52.7,
83,1,03:20:21,2,63,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,45,0.0002,,,52.6,
84,4,03:21:16,5,63,14.5,4.2,29.6,9.9,,,,,,,,11.60,13.88,12.82,16.67,17.12,,,,,,,,72.08,9,0,70,2.1237,,,52.6,
85,2,03:23:08,2,76,10.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0,1,0.0006,,,52.2,
86,4,03:25:40,2,74,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,45,0.0006,,,52.4,
87,4,03:29:47,2,69,13.9,,,,,,,,,,,5.25,5.29,,,,,,,,,,,10.53,5,0,93,0.0123,,,52.5,
88,1,03:31:26,2,70,9.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0,47,0.0004,,,52.3,
89,1,03:31:34,2,67,9.2,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0,37,0.0011,,,52.2,
90,4,03:40:22,2,67,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,30,0.0004,,,51.5,
91,4,03:40:28,2,72,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,58,0.0002,,,51.7,
92,4,03:40:32,2,71,10.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,3,0,76,0.0002,,,51.8,
93,4,03:41:10,2,72,12.0,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,90,0.0016,,,52.2,
94,1,03:42:35,2,72,9.0,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.31,2,0,66,0.0009,,,52.0,
95,1,03:43:16,2,66,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,88,0.0002,,,52.0,
96,4,03:45:58,2,65,8.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,46,0.0003,,,52.1,
97,1,03:48:44,2,76,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,47,0.0005,,,52.0,
98,1,03:48:56,2,74,9.0,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,60,0.0002,,,51.9,
99,4,03:49:46,2,74,9.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0,43,0.0005,,,52.0,
100,1,03:50:05,3,63,12.0,17.7,,,,,,,,,,3.60,3.43,1.12,,,,,,,,,,8.15,3,0,18,0.0026,,,52.3,
101,1,03:50:13,2,76,10.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,69,0.0007,,,52.3,
102,4,03:51:27,6,71,18.7,5.0,23.5,8.6,4.9,,,,,,,11.63,18.47,17.13,8.37,19.07,18.58,,,,,,,93.25,10,0,57,3.1646,,,52.2,
103,1,03:54:50,2,73,9.0,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.71,2,0,80,0.0001,,,52.0,
104,3,03:54:56,2,77,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,1,82,0.0003,,,52.1,
105,4,03:55:05,2,74,9.4,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0,31,0.0007,,,52.2,
106,1,03:56:11,5,57,13.7,4.5,35.6,4.3,,,,,,,,11.31,15.84,15.50,14.74,15.35,,,,,,,,72.74,9,0,58,1.6010,,,51.6,
107,4,03:59:32,2,69,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,19,0.0003,,,51.8,
108,4,04:00:33,2,70,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,69,0.0001,,,52.2,
109,4,04:01:10,2,66,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0,79,0.0007,,,52.3,
110,4,04:06:06,2,73,9.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,56,0.0007,,,52.5,
111,4,04:06:47,2,64,13.2,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,85,0.0010,,,52.4,
112,4,04:07:48,2,64,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,24,0.0001,,,52.5,
113,1,04:08:10,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.66,11.35,10.29,6.46,5.31,,,,,,,,45.08,9,0,30,0.3493,,,52.5,
114,4,04:08:11,2,74,12.1,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0,29,0.0017,,,52.5,
115,4,04:10:35,2,75,8.7,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,1,0.0004,,,52.5,
116,1,04:14:10,2,63,24.1,,,,,,,,,,,9.98,13.08,,,,,,,,,,,23.06,4,0,14,0.3584,,,51.4,
117,1,04:14:16,2,71,12.6,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0,25,0.0014,,,51.3,
118,1,04:15:31,5,65,12.0,4.5,29.6,4.3,,,,,,,,8.67,11.89,11.38,12.08,11.12,,,,,,,,55.14,9,0,55,0.5019,,,51.9,
119,1,04:15:42,5,61,14.7,4.5,31.2,4.2,,,,,,,,9.64,16.25,16.37,16.48,18.82,,,,,,,,77.57,9,0,25,2.2742,,,52.0,
120,1,04:16:36,2,60,10.5,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,3,0,12,0.0017,,,52.2,
121,1,04:19:18,2,58,10.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,50,0.0007,,,51.6,
122,1,04:19:54,5,72,13.7,4.6,34.2,4.3,,,,,,,,10.09,8.68,7.42,4.22,3.04,,,,,,,,33.45,9,0,23,0.1415,,,52.0,
123,4,04:20:06,2,69,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,92,0.0001,,,51.8,
124,4,04:20:15,2,79,13.1,,,,,,,,,,,4.30,3.39,,,,,,,,,,,7.68,3,0,49,0.0039,,,51.6,
125,1,04:21:03,2,70,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,27,0.0002,,,51.3,
126,1,04:22:57,2,73,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,83,0.0004,,,52.0,
127,4,04:26:34,2,66,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,84,0.0001,,,51.9,
128,4,04:26:46,2,74,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,51,0.0002,,,52.1,
129,4,04:27:21,2,66,8.9,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.13,2,0,79,0.0004,,,51.8,
130,4,04:27:32,2,65,11.6,,,,,,,,,,,3.50,2.37,,,,,,,,,,,5.87,3,0,46,0.0016,,,51.7,
131,4,04:27:37,2,68,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,77,0.0002,,,51.8,
132,4,04:27:57,2,77,9.4,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0,44,0.0006,,,51.8,
133,1,04:28:56,2,72,13.4,,,,,,,,,,,4.85,3.72,,,,,,,,,,,8.57,3,0,49,0.0060,,,51.4,
134,1,04:29:31,2,70,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,75,0.0001,,,51.4,
135,4,04:29:42,2,58,9.4,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,59,0.0001,,,51.5,
136,1,04:30:42,2,66,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,2,0.0002,,,51.8,
137,1,04:32:53,5,66,17.7,4.5,35.0,5.7,,,,,,,,11.13,11.78,10.81,10.91,10.27,,,,,,,,54.90,9,0,54,0.4932,,,51.8,
138,1,04:33:40,2,67,8.8,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,8:8,61,0.0001,,,52.0,
139,1,04:34:57,2,67,8.4,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,8:8,26,0.0002,,,51.9,
140,4,04:35:02,2,75,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,6,0.0001,,,51.6,
141,4,04:35:26,4,64,13.9,19.7,2.6,,,,,,,,,4.74,8.68,2.02,2.17,,,,,,,,,17.61,3,0,49,0.0527,,,51.5,
142,4,04:37:00,2,61,8.0,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,61,0.0001,,,51.5,
143,4,04:37:09,5,66,17.3,4.4,29.6,4.1,,,,,,,,11.09,19.57,19.20,19.98,18.61,,,,,,,,88.46,9,0,13,3.7887,,,51.4,
144,4,04:37:42,2,91,10.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,69,0.0006,,,51.5,
145,4,04:41:36,2,68,19.7,,,,,,,,,,,7.47,10.62,,,,,,,,,,,18.09,5,0,72,0.1387,,,49.0,
146,4,04:41:48,2,71,11.5,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,88,0.0012,,,49.5,
147,4,04:44:01,2,66,12.0,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,94,0.0014,,,51.4,
148,4,04:45:09,2,72,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0,14,0.0005,,,51.2,
149,1,04:46:28,2,56,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,82,0.0003,,,51.4,
150,1,04:47:23,2,75,9.0,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,77,0.0002,,,51.4,
151,4,04:53:22,2,66,8.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,70,0.0006,,,51.3,
152,1,04:53:44,2,68,10.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,8:10:8,93,0.0003,,,51.3,
153,1,04:54:06,3,69,12.5,19.9,,,,,,,,,,3.40,3.02,1.23,,,,,,,,,,7.66,3,0,97,0.0019,,,51.5,
154,4,04:54:21,2,65,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,93,0.0002,,,51.6,
155,1,04:55:09,2,72,13.8,,,,,,,,,,,3.88,3.53,,,,,,,,,,,7.41,3,0,26,0.0032,,,51.6,
156,1,04:55:41,2,61,8.9,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,91,0.0001,,,51.7,
157,3,04:56:53,2,71,10.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,1,70,0.0004,,,51.3,
158,4,04:56:53,2,67,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,32,0.0013,,,51.3,
159,1,04:57:28,2,65,9.0,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,8:8,81,0.0005,,,51.1,
160,1,04:59:05,2,66,22.0,,,,,,,,,,,8.50,14.14,,,,,,,,,,,22.64,5,0,33,0.4194,,,51.4,
161,1,04:59:51,2,66,10.6,,,,,,,,,,,3.02,3.42,,,,,,,,,,,6.44,3,8:10:8,53,0.0019,,,51.3,
162,1,05:00:12,2,66,11.2,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,8:10:8,3,0.0008,,,51.4,
163,1,05:00:15,2,74,13.6,,,,,,,,,,,3.45,3.46,,,,,,,,,,,6.91,3,0,98,0.0024,,,51.4,
164,4,05:00:28,2,61,9.8,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,16,0.0004,,,51.4,
165,1,05:00:38,2,66,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0,65,0.0002,,,51.3,
166,4,05:01:07,2,66,8.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,39,0.0003,,,51.4,
167,1,05:01:28,2,80,12.5,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.94,3,0,45,0.0014,,,51.6,
168,3,05:01:51,2,74,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,1,94,0.0002,,,51.4,
169,1,05:01:54,2,67,9.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,99,0.0003,,,51.5,
170,4,05:02:52,2,63,12.1,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0,100,0.0011,,,51.3,
171,4,05:02:56,3,63,12.1,19.3,,,,,,,,,,2.84,2.59,2.01,,,,,,,,,,7.44,3,0,69,0.0012,,,51.0,
172,1,05:03:03,2,65,21.9,,,,,,,,,,,9.02,14.57,,,,,,,,,,,23.59,5,0,72,0.4811,,,50.7,
173,4,05:03:25,2,67,9.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,2,0,88,0.0005,,,51.1,
174,1,05:03:33,2,68,13.3,,,,,,,,,,,4.02,3.61,,,,,,,,,,,7.63,3,8:10:8,96,0.0036,,,51.2,
175,4,05:04:37,2,69,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,45,0.0003,,,51.2,
176,1,05:05:26,2,68,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,8:8,58,0.0003,,,51.2,
177,1,05:06:15,2,69,10.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.58,3,0,90,0.0012,,,50.5,
178,4,05:06:18,2,66,10.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,18,0.0009,,,50.8,
179,2,05:06:52,2,83,10.9,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0,54,0.0005,,,50.8,
180,1,05:06:53,2,65,9.2,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0,92,0.0005,,,50.8,
181,1,05:07:00,5,69,14.2,4.5,37.8,4.4,,,,,,,,10.72,7.46,7.45,7.35,7.60,,,,,,,,40.58,9,0,27,0.1881,,,50.8,
182,1,05:07:37,2,68,9.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,8:8,90,0.0002,,,50.7,
183,4,05:07:52,2,69,11.0,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,91,0.0010,,,50.9,
184,4,05:08:21,2,70,9.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.20,2,0,96,0.0009,,,51.0,
185,4,05:08:28,2,69,10.0,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,26,0.0009,,,51.1,
186,1,05:08:30,5,68,16.7,4.5,30.6,10.6,,,,,,,,11.52,8.10,7.26,5.89,6.04,,,,,,,,38.82,9,0,97,0.2197,,,51.2,
187,1,05:08:43,2,68,11.2,,,,,,,,,,,3.50,3.81,,,,,,,,,,,7.30,3,8:10:8,2,0.0030,,,51.1,
188,4,05:10:04,2,70,9.6,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0,57,0.0003,,,51.2,
189,1,05:10:08,2,68,7.9,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,8:8,94,0.0003,,,50.8,
190,1,05:10:34,2,75,12.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,93,0.0013,,,50.8,
191,3,05:11:06,2,67,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,1,5,0.0005,,,51.0,
192,4,05:11:17,5,59,17.3,4.6,35.7,4.1,,,,,,,,11.50,16.35,15.43,17.53,15.83,,,,,,,,76.64,9,0,99,2.0053,,,51.0,
193,1,05:11:45,3,72,21.6,21.6,,,,,,,,,,4.88,3.57,2.37,,,,,,,,,,10.83,8,8:10:8,95,0.0063,,,51.1,
194,4,05:11:53,2,76,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,20,0.0004,,,51.1,
195,4,05:13:37,2,69,10.9,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0,64,0.0012,,,51.2,
196,4,05:14:27,2,68,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,66,0.0003,,,51.0,
197,1,05:14:39,2,71,9.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,8:8,18,0.0002,,,51.1,
198,1,05:15:41,2,68,12.5,,,,,,,,,,,3.59,3.53,,,,,,,,,,,7.12,3,0,95,0.0027,,,51.2,
199,1,05:15:48,2,66,12.5,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,0,70,0.0015,,,51.2,
200,4,05:15:49,2,65,8.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,50,0.0004,,,51.2,
201,1,05:16:07,2,68,9.8,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,3,8:8,13,0.0006,,,51.3,
202,1,05:16:37,2,72,13.6,,,,,,,,,,,5.09,5.92,,,,,,,,,,,11.02,3,0,80,0.0153,,,51.3,
203,4,05:16:37,2,66,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,0,81,0.0002,,,51.3,
204,4,05:17:39,2,70,7.8,,,,,,,,,,,1.12,1.55,,,,,,,,,,,2.67,2,0,50,0.0001,,,50.9,
205,1,05:18:02,3,76,21.3,21.3,,,,,,,,,,3.59,2.72,1.00,,,,,,,,,,7.31,8,8:10:8,91,0.0019,,,50.6,
206,1,05:18:27,2,67,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,56,0.0001,,,50.9,
207,3,05:18:47,2,70,10.1,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,1,99,0.0004,,,50.1,
208,4,05:18:48,2,51,9.6,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,94,0.0003,,,50.0,
209,4,05:18:57,2,70,12.9,,,,,,,,,,,4.80,3.20,,,,,,,,,,,8.00,3,0,74,0.0052,,,50.1,
210,1,05:19:07,3,66,12.6,16.3,,,,,,,,,,3.68,3.89,0.88,,,,,,,,,,8.44,3,0,92,0.0034,,,50.4,
211,4,05:19:08,2,63,12.0,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.30,3,0,41,0.0012,,,50.4,
212,1,05:19:10,3,88,22.2,22.2,,,,,,,,,,3.46,4.14,1.19,,,,,,,,,,8.80,8,8:10:8,13,0.0037,,,50.4,
213,1,05:19:52,2,67,12.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,8:10:8,69,0.0008,,,50.8,
214,4,05:20:31,2,72,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,63,0.0004,,,50.7,
215,4,05:20:44,2,70,9.5,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,54,0.0006,,,50.9,
216,4,05:20:51,2,72,9.4,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0,83,0.0001,,,50.9,
217,4,05:20:55,2,73,16.5,,,,,,,,,,,3.44,5.24,,,,,,,,,,,8.68,5,0,45,0.0072,,,51.0,
218,4,05:20:58,2,68,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,60,0.0002,,,50.9,
219,4,05:21:16,2,69,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,24,0.0003,,,50.9,
220,4,05:22:15,2,76,12.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,19,0.0011,,,51.0,
221,4,05:22:17,2,73,8.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,88,0.0004,,,51.0,
222,4,05:22:45,2,65,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,23,0.0002,,,50.9,
223,4,05:23:16,2,71,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,32,0.0006,,,50.3,
224,4,05:23:20,2,69,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,78,0.0003,,,50.2,
225,4,05:23:28,2,68,8.4,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,83,0.0004,,,50.1,
226,4,05:23:50,2,72,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0,30,0.0002,,,50.4,
227,1,05:23:51,2,69,9.5,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.68,2,0,84,0.0006,,,50.4,
228,1,05:23:54,2,64,9.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,68,0.0004,,,50.3,
229,1,05:23:55,2,69,9.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0,62,0.0003,,,50.3,
230,4,05:23:59,2,67,14.5,,,,,,,,,,,8.72,15.99,,,,,,,,,,,24.70,5,0,53,0.6700,,,50.3,
231,4,05:24:30,2,74,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,31,0.0001,,,50.6,
232,4,05:24:44,2,79,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,21,0.0003,,,50.9,
233,4,05:25:29,2,69,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,79,0.0004,,,50.8,
234,1,05:25:46,2,69,12.5,,,,,,,,,,,4.09,4.50,,,,,,,,,,,8.59,3,0,61,0.0056,,,50.8,
235,1,05:25:52,2,61,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0,34,0.0002,,,50.9,
236,4,05:26:09,2,74,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,78,0.0002,,,51.1,
237,4,05:26:13,2,71,12.0,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0,40,0.0010,,,51.2,
238,4,05:26:44,2,75,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,5,0.0001,,,51.1,
239,1,05:26:54,2,65,10.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,8:10:8,27,0.0008,,,50.9,
240,4,05:26:54,2,67,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,98,0.0002,,,50.9,
241,1,05:27:15,2,72,12.8,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.10,3,0,88,0.0016,,,51.2,
242,1,05:28:28,2,69,13.2,,,,,,,,,,,5.06,4.58,,,,,,,,,,,9.63,3,8:10:8,98,0.0088,,,51.2,
243,1,05:28:48,2,69,8.7,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.70,2,8:8,93,0.0003,,,51.1,
244,4,05:28:57,2,68,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,74,0.0004,,,51.0,
245,1,05:30:01,2,74,13.7,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,52,0.0014,,,51.2,
246,4,05:31:37,2,64,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,11,0.0003,,,49.9,
247,4,05:31:38,3,66,12.0,14.3,,,,,,,,,,2.80,2.21,0.73,,,,,,,,,,5.74,3,8,0,0.0008,,,49.8,
248,1,05:31:44,2,76,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,89,0.0001,,,49.7,
249,4,05:32:21,2,72,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0,92,0.0002,,,49.8,
250,1,05:32:58,2,62,9.5,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,2,0,38,0.0012,,,49.6,
251,1,05:33:07,3,66,14.4,22.1,,,,,,,,,,10.38,19.45,14.64,,,,,,,,,,44.47,8,0,54,1.8919,,,49.5,
252,1,05:33:22,2,66,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,30,0.0001,,,49.4,
253,1,05:33:37,2,75,12.5,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.76,3,0,11,0.0037,,,49.4,
254,4,05:34:03,2,73,8.1,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,37,0.0001,,,49.6,
255,4,05:34:10,2,73,8.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,46,0.0004,,,49.7,
256,1,05:34:22,2,33,9.9,,,,,,,,,,,3.20,3.20,,,,,,,,,,,6.40,3,0,26,0.0018,,,50.1,
257,1,05:34:57,2,52,9.4,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.14,2,8:10:8,27,0.0009,,,50.7,
258,2,05:34:59,2,77,14.6,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.63,5,0,99,0.0021,,,50.7,
259,4,05:35:05,2,66,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,65,0.0002,,,50.8,
260,4,05:35:08,2,67,9.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,63,0.0006,,,50.8,
261,1,05:35:27,5,65,16.5,4.5,24.4,4.2,,,,,,,,11.78,14.85,14.72,3.80,3.21,,,,,,,,48.36,9,0,78,0.7972,,,51.0,
262,1,05:35:56,4,70,13.6,23.4,2.8,,,,,,,,,3.83,3.69,1.98,1.83,,,,,,,,,11.33,3,0,19,0.0036,,,51.0,
263,4,05:36:42,5,68,13.9,4.4,32.3,4.1,,,,,,,,11.73,8.01,7.34,4.85,4.70,,,,,,,,36.63,9,0,85,0.2174,,,50.7,
264,1,05:36:50,2,68,13.7,,,,,,,,,,,2.74,6.74,,,,,,,,,,,9.48,3,0,86,0.0174,,,50.7,
265,1,05:37:10,2,73,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,1,0.0001,,,50.8,
266,3,05:37:16,2,71,9.6,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,1,87,0.0008,,,50.9,
267,4,05:37:33,2,73,13.2,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,3,0,54,0.0026,,,50.6,
268,4,05:38:06,2,70,11.9,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,73,0.0012,,,51.0,
269,1,05:38:27,2,71,9.9,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0,10,0.0006,,,50.3,
270,1,05:38:29,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,2:19,23,0.0000,,,50.3,
271,4,05:38:45,2,66,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,36,0.0001,,,50.1,
272,3,05:38:50,2,72,12.2,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,1,59,0.0016,,,50.3,
273,4,05:38:50,4,59,20.0,22.8,4.1,,,,,,,,,10.18,12.29,7.32,6.13,,,,,,,,,35.92,8,0,80,0.3265,,,50.3,
274,4,05:38:56,2,69,10.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.33,3,0,95,0.0010,,,50.5,
275,1,05:39:18,2,64,12.0,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,95,0.0011,,,50.3,
276,1,05:39:21,2,74,12.5,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0,48,0.0011,,,50.4,
277,4,05:39:58,2,72,9.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.83,2,0,48,0.0007,,,50.4,
278,1,05:40:04,2,72,9.5,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.37,2,0,52,0.0010,,,50.4,
279,2,05:40:06,2,79,10.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,3,8:8,84,0.0004,,,50.4,
280,1,05:40:08,2,71,9.8,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,8:8,14,0.0009,,,50.1,