veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,61,11.3,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0
2,1,00:02:45,2,12,7.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
3,1,00:07:16,2,66,11.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
4,1,00:07:48,5,63,11.9,4.3,28.5,4.0,,,,,,,,9.51,5.08,5.08,5.39,5.05,,,,,,,,30.10,9,0
5,1,00:12:00,5,62,17.8,4.3,26.2,10.1,,,,,,,,12.48,8.27,9.25,7.93,8.78,,,,,,,,46.71,16,0
6,1,00:15:53,5,62,10.5,4.3,32.2,4.0,,,,,,,,9.38,8.41,8.16,6.23,6.26,,,,,,,,38.45,9,0
7,2,00:18:24,2,63,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
8,1,00:19:01,5,60,19.7,4.3,32.2,4.0,,,,,,,,12.22,8.40,8.17,3.29,3.83,,,,,,,,35.91,9,0
9,2,00:19:11,2,70,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
10,1,00:20:55,2,62,9.4,,,,,,,,,,,4.92,3.58,,,,,,,,,,,8.50,2,0
11,1,00:24:02,2,62,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
12,1,00:24:28,2,73,11.6,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0
13,1,00:37:10,2,55,9.6,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0
14,1,00:37:12,2,55,8.7,,,,,,,,,,,2.24,1.03,,,,,,,,,,,3.27,2,0
15,2,00:37:55,5,66,17.0,4.3,28.1,4.1,,,,,,,,8.28,8.58,8.57,8.88,9.09,,,,,,,,43.41,9,0
16,2,00:40:32,5,63,15.9,4.3,34.3,4.1,,,,,,,,12.11,14.06,13.70,10.20,9.23,,,,,,,,59.30,9,0
17,2,00:42:44,5,62,17.4,4.2,34.0,4.1,,,,,,,,10.80,6.82,6.46,6.00,5.04,,,,,,,,35.12,9,0
18,1,00:45:47,5,62,17.3,4.2,34.8,4.0,,,,,,,,13.97,12.30,12.02,7.63,9.22,,,,,,,,55.14,9,0
19,2,00:45:51,2,63,11.3,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.32,3,0
20,1,00:51:24,2,62,8.8,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
21,1,00:53:16,2,64,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
22,2,00:55:01,2,63,16.7,,,,,,,,,,,4.46,7.80,,,,,,,,,,,12.26,5,0
23,2,00:55:05,3,67,9.3,11.1,,,,,,,,,,2.29,2.14,0.37,,,,,,,,,,4.80,2,0
24,1,01:01:32,2,58,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
25,2,01:04:20,5,63,19.1,4.2,30.0,4.0,,,,,,,,11.48,17.23,16.87,12.17,14.74,,,,,,,,72.48,9,0
26,2,01:07:25,5,60,15.0,4.3,29.3,10.1,,,,,,,,10.79,14.41,14.42,16.70,17.17,,,,,,,,73.50,16,0
27,1,01:07:37,5,58,19.5,4.2,19.9,9.9,,,,,,,,11.03,16.67,17.32,8.46,17.35,,,,,,,,70.83,16,0
28,1,01:13:26,2,60,8.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
29,1,01:16:03,5,62,18.8,4.3,29.7,10.2,,,,,,,,12.17,8.58,9.18,6.89,7.12,,,,,,,,43.94,16,0
30,1,01:20:44,5,62,18.4,4.3,28.8,4.0,,,,,,,,12.37,9.89,9.94,8.66,8.06,,,,,,,,48.92,9,0
31,1,01:50:33,2,63,10.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
32,2,01:51:53,2,62,9.5,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
33,2,01:51:56,2,62,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
34,2,01:57:51,2,59,11.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
35,2,02:02:51,2,68,11.0,,,,,,,,,,,3.26,4.01,,,,,,,,,,,7.27,3,0
36,1,02:05:33,2,63,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
37,2,02:07:29,5,63,17.0,4.3,29.1,10.2,,,,,,,,11.81,14.18,13.39,16.32,15.93,,,,,,,,71.63,16,0
38,1,02:10:18,5,65,17.1,4.4,29.9,10.1,,,,,,,,12.99,8.32,8.24,6.72,7.60,,,,,,,,43.88,16,0
39,2,02:10:49,5,60,17.7,4.3,31.1,4.1,,,,,,,,11.53,12.82,11.98,9.59,9.88,,,,,,,,55.81,9,0
40,2,02:17:58,2,60,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
41,1,02:22:56,2,60,10.5,,,,,,,,,,,3.06,3.92,,,,,,,,,,,6.98,3,0
42,2,02:24:13,2,55,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
43,2,02:24:42,5,65,17.0,4.4,33.1,4.1,,,,,,,,11.62,14.65,13.71,13.29,12.78,,,,,,,,66.05,9,0
44,1,02:32:33,2,70,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
45,1,02:46:41,2,66,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
46,1,02:49:01,4,60,10.8,19.3,2.9,,,,,,,,,2.81,5.35,2.88,3.04,,,,,,,,,14.08,3,0
47,1,02:50:31,5,58,17.1,4.3,30.2,4.0,,,,,,,,11.69,5.86,6.04,3.66,4.44,,,,,,,,31.69,9,0
48,1,03:14:35,5,67,20.5,4.3,33.5,4.1,,,,,,,,10.43,12.65,12.87,10.24,10.97,,,,,,,,57.16,9,0
49,2,03:23:50,5,62,17.7,4.3,26.2,10.1,,,,,,,,12.22,13.97,14.52,16.19,16.72,,,,,,,,73.62,16,0
50,2,03:29:25,5,62,10.8,4.4,35.7,4.1,,,,,,,,8.45,13.01,12.69,16.48,16.46,,,,,,,,67.08,9,0
51,2,03:44:36,2,58,21.4,,,,,,,,,,,8.78,12.28,,,,,,,,,,,21.05,5,0
52,2,03:46:40,6,60,17.6,4.2,20.9,10.0,23.1,,,,,,,9.75,8.77,8.22,9.93,11.66,7.88,,,,,,,56.21,12,0
53,2,03:47:50,2,67,11.6,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
54,2,04:10:03,2,64,13.2,,,,,,,,,,,4.68,3.87,,,,,,,,,,,8.55,3,0
55,2,04:11:31,5,64,12.6,22.2,9.0,21.7,,,,,,,,9.41,15.40,11.15,6.51,6.71,,,,,,,,49.19,11,0
56,2,04:13:21,2,63,9.6,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
57,2,04:19:05,5,69,19.6,4.3,32.7,4.0,,,,,,,,10.61,6.77,6.37,5.00,5.59,,,,,,,,34.34,9,0
58,2,04:29:33,2,64,11.8,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
59,1,04:30:43,2,80,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
60,2,04:32:32,2,64,10.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,3,0
61,2,04:36:01,2,65,20.4,,,,,,,,,,,7.87,10.60,,,,,,,,,,,18.47,5,0
62,1,04:39:40,2,57,8.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
63,2,04:39:46,5,63,17.3,4.3,28.3,4.0,,,,,,,,12.34,6.34,5.84,6.91,6.46,,,,,,,,37.90,9,0
64,1,04:40:08,2,52,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
65,2,04:40:20,5,65,20.4,4.3,32.1,10.2,,,,,,,,10.66,15.28,15.27,17.47,17.19,,,,,,,,75.86,16,0
66,2,04:41:29,5,69,14.7,4.3,30.1,4.0,,,,,,,,10.89,5.03,5.13,5.04,4.76,,,,,,,,30.85,9,0
67,2,04:42:46,5,60,18.7,4.3,29.6,10.1,,,,,,,,11.55,14.93,14.41,15.91,14.98,,,,,,,,71.77,16,0
68,1,04:42:59,5,59,16.0,4.3,34.4,4.0,,,,,,,,10.40,6.10,6.31,3.69,4.70,,,,,,,,31.20,9,0
69,1,04:44:01,2,57,9.2,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0
70,1,04:48:11,2,62,10.7,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.37,3,0
71,2,04:49:50,5,52,19.5,4.3,29.9,10.1,,,,,,,,5.83,10.71,11.00,12.84,12.46,,,,,,,,52.84,16,0
72,2,04:52:44,2,60,21.2,,,,,,,,,,,8.81,10.89,,,,,,,,,,,19.70,5,0
73,1,04:53:21,2,60,10.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
74,1,04:56:07,2,63,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
75,1,04:58:44,5,62,17.2,4.2,32.6,4.0,,,,,,,,11.56,14.24,14.61,9.84,10.29,,,,,,,,60.55,9,0
76,1,05:00:31,5,60,10.8,4.3,30.5,4.1,,,,,,,,9.17,11.61,11.34,11.48,11.65,,,,,,,,55.26,9,0
77,1,05:05:38,2,62,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.38,2,0
78,1,05:09:33,5,60,16.1,4.2,31.9,10.1,,,,,,,,10.39,13.24,13.29,18.67,18.65,,,,,,,,74.25,16,0
79,2,05:09:45,5,58,12.8,4.4,32.9,4.0,,,,,,,,11.51,17.85,16.15,17.20,17.88,,,,,,,,80.58,9,0
80,1,05:10:23,2,58,10.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0
81,2,05:11:12,2,68,9.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,2,0
82,1,05:11:52,2,60,11.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
83,2,05:14:52,5,59,18.4,4.3,33.3,4.0,,,,,,,,11.14,10.22,10.16,11.89,11.92,,,,,,,,55.34,9,0
84,2,05:15:09,2,60,12.0,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.26,3,0
85,1,05:17:40,2,64,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
86,2,05:17:48,2,60,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
87,2,05:21:49,5,64,19.9,4.2,31.5,10.1,,,,,,,,11.08,12.84,12.94,9.82,9.93,,,,,,,,56.60,16,0
88,2,05:22:24,5,63,15.6,4.3,34.6,4.1,,,,,,,,12.50,13.82,14.53,13.15,11.76,,,,,,,,65.76,9,0
89,2,05:23:17,2,71,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
90,1,05:26:22,3,70,22.6,4.3,,,,,,,,,,9.15,9.71,8.65,,,,,,,,,,27.51,6,0
91,2,05:27:49,2,58,11.2,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
92,2,05:28:37,2,73,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
93,2,05:29:19,2,63,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
94,1,05:29:20,2,62,14.7,,,,,,,,,,,5.20,8.10,,,,,,,,,,,13.30,5,0
95,2,05:29:45,5,63,18.8,4.3,31.1,3.9,,,,,,,,11.30,5.73,5.74,3.80,3.88,,,,,,,,30.45,9,0
96,1,05:34:09,2,60,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
97,2,05:34:22,2,68,8.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
98,1,05:34:23,2,59,9.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0
99,1,05:37:20,2,60,9.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
100,1,05:38:41,2,62,11.1,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.15,3,0
101,2,05:38:43,2,66,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
102,1,05:40:22,2,62,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
103,2,05:40:48,5,62,13.4,4.3,31.8,4.0,,,,,,,,12.21,17.53,17.35,17.41,17.94,,,,,,,,82.44,9,0
104,1,05:42:25,2,60,8.2,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
105,1,05:42:47,5,62,19.2,4.2,30.3,4.1,,,,,,,,10.50,5.66,6.18,3.90,3.78,,,,,,,,30.02,9,0
106,2,05:43:24,2,68,11.6,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
107,2,05:43:30,2,64,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
108,2,05:44:27,2,68,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
109,1,05:46:15,2,65,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
110,2,05:46:39,5,65,17.1,4.4,30.0,10.2,,,,,,,,12.71,14.67,14.20,17.20,16.09,,,,,,,,74.87,16,0
111,2,05:46:50,5,62,19.9,4.5,37.7,4.1,,,,,,,,10.74,9.60,9.05,9.18,8.83,,,,,,,,47.39,9,0
112,2,05:47:40,5,63,19.9,4.3,34.7,4.0,,,,,,,,11.59,9.78,10.36,4.87,6.67,,,,,,,,43.27,9,0
113,2,05:48:03,3,63,13.9,38.4,,,,,,,,,,9.77,10.17,10.39,,,,,,,,,,30.33,8,0
114,2,05:48:31,2,62,8.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
115,1,05:49:10,2,61,12.0,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0
116,2,05:49:14,2,65,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
117,2,05:52:22,5,53,19.7,4.3,32.6,4.0,,,,,,,,10.72,8.53,8.44,9.12,8.95,,,,,,,,45.76,9,0
118,1,05:54:50,2,62,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
119,1,05:56:18,2,61,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
120,2,05:56:35,2,62,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
121,2,05:56:49,2,63,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
122,1,05:57:50,2,56,13.5,,,,,,,,,,,4.89,5.33,,,,,,,,,,,10.22,3,0
123,2,05:58:13,2,60,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
124,1,05:58:43,6,58,18.5,4.2,25.0,3.1,4.0,,,,,,,10.97,15.32,15.51,0.78,14.06,15.64,,,,,,,72.27,10,0
125,1,05:59:12,2,63,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
126,2,05:59:28,5,53,12.6,4.3,21.4,4.0,,,,,,,,9.22,8.53,8.89,5.98,6.01,,,,,,,,38.63,9,0
127,2,06:01:01,2,58,14.9,,,,,,,,,,,3.84,6.06,,,,,,,,,,,9.90,5,0
128,1,06:01:54,2,65,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
129,2,06:02:01,2,62,12.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,0
130,1,06:03:32,2,58,9.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0
131,1,06:04:05,2,58,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
132,2,06:07:10,4,68,11.9,15.8,2.8,,,,,,,,,3.01,3.02,1.66,1.86,,,,,,,,,9.55,3,0
133,2,06:07:12,2,70,12.8,,,,,,,,,,,4.41,2.87,,,,,,,,,,,7.28,3,0
134,1,06:07:42,2,58,9.2,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
135,1,06:08:13,2,61,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
136,1,06:08:44,2,60,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
137,2,06:09:07,2,60,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
138,1,06:09:43,2,63,8.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
139,2,06:10:23,5,61,17.5,4.3,29.4,10.1,,,,,,,,12.22,15.65,16.07,18.24,20.26,,,,,,,,82.45,16,0
140,1,06:11:27,2,60,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
141,1,06:13:18,2,58,9.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
142,1,06:13:20,2,60,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
143,1,06:13:29,2,61,8.9,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
144,1,06:14:39,5,63,13.8,4.3,30.2,4.0,,,,,,,,8.79,5.52,5.59,3.45,4.33,,,,,,,,27.68,9,0
145,1,06:15:03,2,60,12.0,,,,,,,,,,,3.96,2.94,,,,,,,,,,,6.90,3,0
146,1,06:15:20,2,59,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
147,2,06:15:55,2,61,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
148,1,06:16:34,5,62,13.8,4.3,29.0,4.1,,,,,,,,10.43,11.26,11.57,11.97,12.48,,,,,,,,57.72,9,0
149,1,06:18:51,4,63,12.9,19.9,3.1,,,,,,,,,3.11,3.84,1.89,1.61,,,,,,,,,10.44,3,0
150,1,06:18:53,2,63,8.5,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
151,2,06:19:11,2,62,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
152,2,06:19:17,2,60,11.1,,,,,,,,,,,3.07,3.41,,,,,,,,,,,6.48,3,0
153,1,06:20:06,2,59,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
154,1,06:20:19,2,68,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
155,1,06:20:43,2,62,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
156,1,06:21:29,2,60,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.90,3,0
157,1,06:22:01,2,55,11.3,,,,,,,,,,,4.28,2.59,,,,,,,,,,,6.87,3,0
158,2,06:22:02,2,62,9.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
159,1,06:22:43,2,62,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
160,2,06:23:45,2,59,13.0,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0
161,2,06:24:04,3,60,8.8,14.2,,,,,,,,,,1.98,2.30,1.42,,,,,,,,,,5.70,2,0
162,2,06:24:06,2,62,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
163,2,06:24:07,2,60,11.0,,,,,,,,,,,3.29,3.22,,,,,,,,,,,6.51,3,0
164,2,06:24:52,2,62,23.1,,,,,,,,,,,11.01,21.89,,,,,,,,,,,32.90,5,0
165,2,06:24:56,2,62,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.50,2,0
166,1,06:25:34,2,68,10.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
167,2,06:26:13,2,61,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
168,1,06:27:47,2,62,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
169,1,06:27:50,2,59,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
170,1,06:28:06,2,60,8.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
171,2,06:28:22,2,66,14.4,,,,,,,,,,,4.00,3.58,,,,,,,,,,,7.58,5,0
172,1,06:28:55,4,60,14.1,22.0,3.1,,,,,,,,,4.30,4.74,1.93,1.74,,,,,,,,,12.70,3,0
173,1,06:29:24,3,58,13.8,14.6,,,,,,,,,,4.27,3.89,0.25,,,,,,,,,,8.41,8,0
174,2,06:30:03,2,49,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
175,2,06:30:36,2,62,13.3,,,,,,,,,,,4.95,3.41,,,,,,,,,,,8.36,3,0
176,1,06:30:57,2,65,8.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
177,1,06:31:42,2,63,10.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
178,2,06:32:37,5,65,15.8,4.3,36.6,4.1,,,,,,,,10.80,10.78,10.37,11.08,10.01,,,,,,,,53.05,9,0
179,1,06:33:49,2,60,11.7,,,,,,,,,,,4.15,3.23,,,,,,,,,,,7.39,3,0
180,2,06:34:03,6,57,19.4,4.6,32.6,6.0,6.0,,,,,,,12.08,16.21,15.82,12.45,12.20,12.40,,,,,,,81.15,10,0
181,1,06:34:31,5,61,18.8,4.3,31.1,4.1,,,,,,,,13.56,16.95,17.20,17.18,18.17,,,,,,,,83.06,9,0
182,2,06:34:32,2,60,12.8,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
183,1,06:34:37,5,61,14.5,4.4,30.0,4.0,,,,,,,,14.09,18.73,15.93,16.79,18.55,,,,,,,,84.09,9,0
184,1,06:34:44,2,62,8.0,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
185,2,06:35:01,5,60,14.9,4.3,27.6,4.0,,,,,,,,9.78,16.94,16.65,15.63,15.80,,,,,,,,74.81,9,0
186,1,06:35:19,2,60,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
187,2,06:35:31,6,65,19.3,4.6,32.9,6.0,6.0,,,,,,,11.63,15.81,16.03,12.42,11.99,12.39,,,,,,,80.27,10,0
188,1,06:36:14,2,68,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
189,2,06:36:39,2,60,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
190,1,06:37:14,2,60,10.1,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.22,3,0
191,1,06:37:20,2,62,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
192,1,06:37:48,2,58,11.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
193,1,06:38:32,2,54,8.7,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
194,2,06:40:02,5,59,16.6,4.3,35.5,4.1,,,,,,,,10.62,14.05,13.55,8.77,8.90,,,,,,,,55.88,9,0
195,2,06:40:25,2,64,11.6,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0
196,2,06:40:37,2,68,9.9,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
197,1,06:40:54,2,66,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
198,2,06:41:00,5,63,20.0,4.3,34.0,4.1,,,,,,,,12.38,15.33,15.39,15.22,15.43,,,,,,,,73.76,9,0
199,1,06:41:31,2,60,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
200,2,06:42:06,2,63,9.6,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
201,1,06:42:26,2,58,11.1,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
202,1,06:43:04,2,63,10.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.24,3,0
203,2,06:43:47,2,72,9.3,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.47,2,0
204,1,06:44:28,2,52,9.0,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
205,2,06:44:56,2,61,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
206,2,06:45:00,2,60,9.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
207,1,06:47:18,2,59,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
208,2,06:47:20,2,63,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
209,1,06:47:44,2,62,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
210,2,06:49:04,2,56,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
211,1,06:49:10,5,62,15.0,4.3,30.1,9.9,,,,,,,,9.76,5.78,6.51,4.70,5.91,,,,,,,,32.67,16,0
212,2,06:49:39,2,62,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
213,2,06:50:04,2,58,21.7,,,,,,,,,,,9.21,18.24,,,,,,,,,,,27.45,5,0
214,2,06:50:22,2,64,16.1,,,,,,,,,,,10.62,13.31,,,,,,,,,,,23.93,5,0
215,2,06:50:35,2,59,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
216,2,06:51:03,2,65,21.2,,,,,,,,,,,6.21,10.56,,,,,,,,,,,16.77,5,0
217,2,06:51:09,2,63,11.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.23,3,0
218,2,06:51:39,5,62,17.4,4.3,33.5,4.1,,,,,,,,11.79,9.25,8.93,8.16,7.77,,,,,,,,45.90,9,0
219,2,06:51:52,2,62,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
220,2,06:51:53,2,63,9.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
221,1,06:52:03,2,61,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
222,2,06:53:13,2,61,8.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
223,1,06:53:39,2,61,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
224,1,06:54:31,5,60,12.6,4.3,21.4,4.0,,,,,,,,9.18,9.22,8.83,6.67,6.39,,,,,,,,40.28,9,0
225,2,06:54:42,2,62,11.5,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0
226,2,06:55:32,5,65,16.9,4.3,31.9,4.0,,,,,,,,11.47,14.97,14.29,13.69,13.64,,,,,,,,68.06,9,0
227,1,06:56:10,2,61,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
228,1,06:56:43,2,61,11.9,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
229,2,06:57:06,5,62,18.1,4.3,34.5,4.1,,,,,,,,10.31,12.77,12.38,12.01,12.27,,,,,,,,59.75,9,0
230,2,06:57:34,5,60,18.1,29.8,3.0,3.1,,,,,,,,8.50,17.61,3.76,3.93,3.64,,,,,,,,37.44,10,0
231,2,06:58:12,2,61,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
232,1,06:59:04,2,60,12.9,,,,,,,,,,,4.82,3.96,,,,,,,,,,,8.78,3,0
233,1,06:59:29,2,57,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
234,2,07:00:13,2,60,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
235,1,07:01:09,2,60,21.2,,,,,,,,,,,7.22,12.20,,,,,,,,,,,19.42,5,0
236,2,07:01:47,2,62,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
237,2,07:02:40,2,60,11.8,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.42,3,0
238,1,07:04:09,2,62,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
239,2,07:04:15,2,61,10.6,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
240,1,07:06:05,2,59,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
241,2,07:06:15,2,63,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
242,2,07:06:17,2,60,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
243,1,07:08:30,2,62,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
244,2,07:08:42,2,63,11.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
245,2,07:08:46,5,63,16.3,4.3,32.6,4.1,,,,,,,,11.44,10.47,9.76,6.97,6.46,,,,,,,,45.11,9,0
246,2,07:09:05,2,63,5.2,,,,,,,,,,,0.62,0.94,,,,,,,,,,,1.57,2,0
247,1,07:10:12,2,63,9.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
248,2,07:10:32,5,66,17.5,4.3,34.9,4.1,,,,,,,,11.30,11.62,11.33,9.74,10.04,,,,,,,,54.02,9,0
249,2,07:10:34,4,61,12.0,15.4,2.7,,,,,,,,,3.97,3.29,0.74,0.68,,,,,,,,,8.68,3,0
250,1,07:11:08,2,60,14.1,,,,,,,,,,,3.58,2.88,,,,,,,,,,,6.46,5,0
251,2,07:12:21,2,62,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
252,1,07:12:37,4,56,11.1,17.1,2.9,,,,,,,,,4.06,4.54,2.07,1.86,,,,,,,,,12.53,3,0
253,1,07:12:46,4,62,11.7,18.0,2.8,,,,,,,,,2.91,2.24,0.78,0.82,,,,,,,,,6.75,3,0
254,2,07:13:11,6,63,14.5,4.3,33.0,4.6,4.5,,,,,,,10.39,9.27,9.43,12.82,10.51,11.37,,,,,,,63.78,10,0
255,1,07:13:15,2,62,9.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
256,2,07:13:19,2,59,12.0,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
257,1,07:13:29,2,60,7.9,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
258,1,07:13:49,2,65,10.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
259,1,07:14:21,2,60,9.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.13,2,0
260,2,07:14:25,2,61,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
261,1,07:14:33,2,62,12.0,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
262,1,07:14:47,2,60,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
263,2,07:15:17,2,65,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
264,1,07:16:36,2,62,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
265,2,07:16:40,2,63,10.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
266,1,07:16:49,2,61,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
267,1,07:17:10,5,62,13.5,4.3,31.7,4.0,,,,,,,,9.66,6.72,6.46,5.03,5.14,,,,,,,,33.02,9,0
268,2,07:17:11,2,60,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
269,1,07:17:50,2,57,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
270,1,07:17:59,2,62,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
271,2,07:18:21,2,62,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
272,2,07:18:47,5,64,14.6,4.3,30.0,4.0,,,,,,,,10.72,5.49,4.82,4.16,3.75,,,,,,,,28.93,9,0
273,2,07:18:49,2,63,11.9,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
274,2,07:18:56,5,62,19.0,4.2,30.4,4.1,,,,,,,,10.57,16.35,15.86,15.93,16.22,,,,,,,,74.94,9,0
275,1,07:19:14,2,63,11.5,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.67,3,0
276,2,07:19:48,2,62,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
277,1,07:20:12,2,58,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
278,1,07:20:26,5,60,15.6,4.3,29.3,4.0,,,,,,,,10.60,6.14,6.14,3.76,3.83,,,,,,,,30.46,9,0
279,1,07:20:27,2,62,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
280,1,07:20:31,2,63,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
281,2,07:20:31,5,62,12.0,4.4,34.5,4.0,,,,,,,,9.50,11.49,13.09,16.89,16.45,,,,,,,,67.42,9,0
282,2,07:20:49,2,62,10.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
283,2,07:21:19,5,61,15.9,4.3,33.3,4.1,,,,,,,,10.42,8.20,8.20,9.21,9.31,,,,,,,,45.33,9,0
284,1,07:21:39,2,62,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
285,2,07:22:14,2,62,12.0,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
286,1,07:22:19,2,60,13.5,,,,,,,,,,,4.43,6.27,,,,,,,,,,,10.70,3,0
287,1,07:22:21,2,62,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
288,2,07:22:30,2,63,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
289,1,07:22:43,2,63,7.4,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.86,2,0
290,2,07:23:28,2,66,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
291,1,07:23:50,2,61,9.4,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
292,2,07:24:06,2,61,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
293,2,07:24:32,2,65,9.5,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,2,0
294,2,07:24:35,2,63,8.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
295,1,07:25:07,2,59,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
296,1,07:25:13,2,57,7.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
297,1,07:25:14,4,62,13.8,18.3,2.8,,,,,,,,,4.46,4.24,1.19,0.75,,,,,,,,,10.63,3,0
298,2,07:25:15,2,62,9.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
299,1,07:26:10,2,60,11.5,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
300,2,07:26:18,2,60,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
301,1,07:26:26,4,57,10.8,17.4,2.9,,,,,,,,,2.84,4.56,1.26,1.15,,,,,,,,,9.81,3,0
302,1,07:26:56,2,60,10.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
303,2,07:27:18,2,58,14.1,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,5,0
304,2,07:27:20,2,59,12.0,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
305,2,07:27:24,2,60,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
306,1,07:27:35,5,63,16.9,4.3,33.1,4.0,,,,,,,,12.52,9.55,9.07,8.01,9.50,,,,,,,,48.65,9,0
307,1,07:28:23,2,60,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
308,2,07:28:30,5,61,19.5,4.3,36.3,4.0,,,,,,,,12.28,16.21,16.19,16.88,17.56,,,,,,,,79.12,9,0
309,2,07:29:03,2,62,8.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
310,2,07:29:34,2,62,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
311,1,07:29:39,2,59,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
312,1,07:30:36,2,58,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
313,1,07:30:37,2,59,11.5,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
314,1,07:30:40,2,66,12.9,,,,,,,,,,,4.99,3.28,,,,,,,,,,,8.27,3,0
315,1,07:30:41,2,70,11.5,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
316,1,07:30:46,2,66,8.9,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
317,2,07:31:30,2,61,11.5,,,,,,,,,,,3.78,3.07,,,,,,,,,,,6.85,3,0
318,2,07:31:50,2,59,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
319,1,07:32:28,2,61,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
320,1,07:32:33,2,63,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
321,1,07:32:41,2,64,13.1,,,,,,,,,,,5.09,3.17,,,,,,,,,,,8.27,3,0
322,1,07:32:44,2,64,11.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
323,2,07:33:45,2,53,10.1,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
324,1,07:33:45,2,61,9.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
325,2,07:35:17,2,67,11.5,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
326,2,07:35:37,2,69,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
327,2,07:35:41,2,63,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
328,2,07:35:50,2,62,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
329,2,07:37:06,2,62,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
330,1,07:37:09,2,63,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
331,1,07:37:23,2,60,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
332,1,07:37:26,4,60,13.2,13.3,2.8,,,,,,,,,4.36,3.19,0.32,1.00,,,,,,,,,8.87,3,0
333,2,07:37:51,2,58,7.7,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0
334,1,07:37:54,2,62,12.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.66,3,0