veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:18,2,65,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
2,1,00:15:21,2,66,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
3,1,00:21:44,2,64,9.5,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
4,1,00:27:30,2,60,8.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
5,1,00:30:43,2,63,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
6,1,00:42:17,2,63,11.8,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0
7,1,00:48:56,2,63,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
8,1,00:50:14,2,57,12.1,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
9,1,00:54:12,2,66,11.6,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
10,1,00:56:09,2,69,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
11,1,00:56:25,2,68,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
12,1,00:56:38,2,63,12.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
13,1,01:00:07,2,53,10.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
14,1,01:02:11,2,73,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
15,1,01:02:23,2,76,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
16,1,01:02:26,2,63,8.3,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
17,1,01:04:03,2,70,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
18,1,01:04:13,2,68,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
19,1,01:12:39,5,69,13.3,4.3,34.1,4.1,,,,,,,,10.19,9.94,9.78,10.00,10.75,,,,,,,,50.66,9,0
20,1,01:15:27,5,66,20.5,4.3,29.8,11.2,,,,,,,,11.41,15.14,15.29,17.13,16.90,,,,,,,,75.87,16,0
21,1,01:21:55,2,60,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
22,1,01:25:29,5,68,18.0,4.4,28.5,4.1,,,,,,,,8.76,13.67,13.61,12.75,14.75,,,,,,,,63.55,9,0
23,1,01:35:16,5,66,17.9,4.3,32.8,4.1,,,,,,,,10.34,7.25,6.90,3.85,3.26,,,,,,,,31.60,9,0
24,1,01:40:34,2,63,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
25,1,01:42:53,2,68,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
26,1,01:48:19,5,53,16.7,3.4,24.1,8.7,,,,,,,,8.28,11.81,11.22,9.63,9.44,,,,,,,,50.37,16,36
27,2,01:48:19,5,66,20.7,4.2,30.0,10.9,,,,,,,,10.36,16.91,16.82,13.04,12.76,,,,,,,,69.89,16,36
28,1,01:50:49,2,66,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
29,1,01:51:05,2,67,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
30,1,01:51:35,5,65,18.6,4.3,33.4,4.0,,,,,,,,10.60,10.21,10.43,9.95,9.96,,,,,,,,51.15,9,0
31,1,01:56:14,2,57,8.0,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
32,1,02:02:26,2,68,11.8,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.15,3,0
33,1,02:15:48,5,66,18.1,4.4,26.8,8.7,,,,,,,,9.61,5.53,5.13,4.38,4.62,,,,,,,,29.29,16,0
34,1,02:17:13,5,62,12.6,21.7,9.4,22.1,,,,,,,,10.29,17.60,10.82,10.56,7.03,,,,,,,,56.31,11,0
35,1,02:22:13,2,61,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
36,1,02:22:14,2,58,8.8,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
37,1,02:24:36,4,65,11.3,25.9,2.9,,,,,,,,,3.05,6.55,5.28,5.50,,,,,,,,,20.39,3,0
38,1,02:27:27,5,63,20.3,4.3,30.2,10.7,,,,,,,,9.77,12.82,12.09,11.65,11.61,,,,,,,,57.94,16,0
39,1,02:28:29,5,24,3.0,0.8,5.9,2.4,,,,,,,,1.62,3.12,2.94,2.01,7.11,,,,,,,,16.80,14,33
40,2,02:28:29,5,68,16.0,4.4,31.2,4.2,,,,,,,,11.36,13.10,10.92,14.57,13.98,,,,,,,,63.93,9,36
41,2,02:30:17,5,65,16.7,4.4,33.7,4.0,,,,,,,,7.59,5.67,3.94,5.80,5.59,,,,,,,,28.59,9,36
42,1,02:30:17,5,66,16.8,4.2,34.0,4.1,,,,,,,,5.75,10.86,12.58,12.18,12.41,,,,,,,,53.79,9,34
43,1,02:32:12,5,65,19.5,4.3,30.7,10.1,,,,,,,,10.18,16.01,16.39,17.02,16.53,,,,,,,,76.12,16,0
44,1,02:33:27,5,65,13.1,4.2,31.5,4.1,,,,,,,,10.10,7.50,7.54,5.25,4.72,,,,,,,,35.10,9,0
45,1,02:33:50,5,69,20.3,4.5,29.7,10.1,,,,,,,,10.97,13.21,13.70,14.08,14.07,,,,,,,,66.03,16,0
46,1,02:36:36,5,61,15.9,4.4,30.5,4.0,,,,,,,,10.46,9.69,8.90,8.10,7.23,,,,,,,,44.38,9,0
47,1,02:36:39,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,02:41:03,2,72,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
49,1,02:41:25,2,52,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
50,1,02:49:30,2,57,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
51,1,03:01:52,2,65,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
52,1,03:01:54,2,71,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
53,1,03:08:27,2,70,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
55,1,03:08:35,5,67,19.6,4.4,29.7,11.1,,,,,,,,11.56,15.99,15.97,13.95,14.12,,,,,,,,71.60,16,0
56,1,03:17:12,2,58,9.1,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
57,1,03:18:08,2,58,13.7,,,,,,,,,,,3.16,4.48,,,,,,,,,,,7.63,3,0
58,1,03:19:17,2,76,8.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
59,2,03:23:06,4,70,19.5,4.4,30.9,,,,,,,,,8.00,1.47,1.28,0.70,,,,,,,,,11.44,8,36
60,1,03:23:06,5,71,19.7,4.3,30.9,4.1,,,,,,,,4.96,4.14,3.47,1.88,2.27,,,,,,,,16.73,9,0
61,1,03:27:37,2,71,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
62,1,03:31:20,2,54,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
63,1,03:38:53,2,61,10.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,3,0
64,2,03:55:30,2,75,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
65,1,03:57:03,2,73,11.2,,,,,,,,,,,3.24,1.85,,,,,,,,,,,5.09,3,0
66,1,03:57:28,5,66,17.2,4.2,27.2,4.1,,,,,,,,10.35,10.94,11.03,9.06,8.88,,,,,,,,50.25,9,0
67,1,03:59:03,3,62,12.8,15.4,,,,,,,,,,3.55,2.82,1.16,,,,,,,,,,7.52,3,0
68,1,04:01:35,2,65,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
69,2,04:01:36,5,63,11.6,4.3,30.3,4.1,,,,,,,,9.62,10.04,9.33,6.53,6.59,,,,,,,,42.12,9,0
70,1,04:02:24,2,66,10.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
71,1,04:05:20,2,69,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
72,1,04:10:43,2,65,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
73,1,04:10:53,2,60,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
74,1,04:11:04,2,67,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
75,1,04:11:38,2,66,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0
76,2,04:11:53,5,64,11.7,4.2,35.2,4.1,,,,,,,,8.79,3.10,3.50,4.24,4.05,,,,,,,,23.68,9,36
77,1,04:11:53,5,64,11.5,4.3,35.5,4.0,,,,,,,,7.95,5.32,5.62,5.76,6.47,,,,,,,,31.12,9,34
78,2,04:18:47,5,64,11.4,4.3,34.2,4.0,,,,,,,,9.86,8.98,8.62,5.66,6.23,,,,,,,,39.36,9,0
79,1,04:23:26,2,63,13.2,,,,,,,,,,,4.64,3.32,,,,,,,,,,,7.96,3,0
80,1,04:30:31,5,19,15.1,4.3,34.9,5.1,,,,,,,,9.30,5.92,5.63,6.22,6.17,,,,,,,,33.24,9,0
81,1,04:33:48,5,62,12.7,20.7,10.0,22.0,,,,,,,,9.86,12.05,10.07,9.63,10.47,,,,,,,,52.07,11,0
82,1,04:35:06,6,67,19.5,4.3,32.8,4.0,4.1,,,,,,,11.12,11.93,12.15,4.55,10.54,11.03,,,,,,,61.32,10,0
83,1,04:39:10,2,64,21.5,,,,,,,,,,,8.36,14.64,,,,,,,,,,,23.00,5,0
84,1,04:39:24,2,64,10.9,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
85,1,04:40:36,5,62,12.6,21.1,9.5,22.0,,,,,,,,9.58,9.38,7.48,5.78,5.14,,,,,,,,37.36,11,0
86,1,05:03:09,2,72,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
87,1,05:03:14,5,65,20.4,4.3,34.4,4.1,,,,,,,,10.95,14.71,13.88,10.23,10.54,,,,,,,,60.32,9,0
88,1,05:04:33,2,62,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
89,1,05:06:29,4,63,10.7,14.4,2.3,,,,,,,,,2.75,2.98,0.83,0.89,,,,,,,,,7.46,3,0
90,1,05:06:45,5,70,17.7,4.3,31.1,10.1,,,,,,,,10.97,8.56,8.31,4.98,3.78,,,,,,,,36.60,16,0
91,1,05:06:47,2,65,10.5,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,3,0
92,1,05:09:09,2,64,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
93,1,05:11:32,2,70,11.9,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,3,0
94,1,05:11:40,2,53,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
95,1,05:14:14,2,70,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
96,1,05:20:54,2,56,10.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
97,1,05:23:10,2,66,9.2,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
98,1,05:23:58,2,65,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
99,1,05:24:00,2,53,9.1,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,2,0
100,1,05:24:46,2,68,10.4,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
101,1,05:24:52,2,65,10.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,3,0
102,1,05:25:57,2,60,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
103,1,05:26:22,2,64,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
104,1,05:26:41,5,63,12.7,4.3,35.9,4.0,,,,,,,,8.59,6.98,6.49,6.68,6.62,,,,,,,,35.38,9,0
105,1,05:26:48,5,64,12.7,21.5,9.6,22.3,,,,,,,,9.10,11.55,6.18,5.94,5.97,,,,,,,,38.73,11,0
106,1,05:31:19,2,65,11.6,,,,,,,,,,,4.14,3.12,,,,,,,,,,,7.26,3,0
107,1,05:32:11,2,69,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0
108,1,05:33:12,3,52,10.5,11.4,,,,,,,,,,2.19,2.35,1.25,,,,,,,,,,5.79,3,0
109,1,05:33:35,2,56,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
110,1,05:35:44,2,64,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
111,1,05:36:02,2,66,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
112,1,05:36:10,2,63,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
113,1,05:36:46,5,58,14.4,26.9,3.0,3.0,,,,,,,,4.29,6.92,3.54,3.63,3.77,,,,,,,,22.15,10,0
114,1,05:37:41,5,62,13.3,4.2,34.3,4.1,,,,,,,,9.77,10.33,10.21,11.98,11.90,,,,,,,,54.19,9,0
115,1,05:41:32,2,71,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
116,1,05:42:05,2,65,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
117,1,05:43:39,5,57,17.2,4.3,30.1,4.1,,,,,,,,11.07,5.31,5.02,3.84,3.45,,,,,,,,28.69,9,0
119,1,05:44:20,5,29,15.0,4.3,34.8,5.1,,,,,,,,9.57,5.70,5.98,6.05,5.77,,,,,,,,33.06,9,0
120,2,05:44:21,2,63,10.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,38
121,1,05:44:45,2,65,8.8,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
122,1,05:45:21,2,66,10.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
123,1,05:45:52,2,60,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
124,1,05:50:38,2,70,10.2,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
125,1,05:52:20,2,57,11.6,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
126,1,05:54:36,2,75,8.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,2,0
127,1,05:56:14,2,67,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
128,1,05:57:49,2,43,6.9,,,,,,,,,,,0.69,0.69,,,,,,,,,,,1.38,2,0
129,1,05:57:52,2,70,10.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0
130,1,05:57:59,2,65,9.8,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.08,3,0
131,1,06:01:46,2,56,11.3,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,0
132,1,06:02:46,2,71,11.3,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
133,1,06:09:27,2,63,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
134,1,06:11:12,2,66,13.5,,,,,,,,,,,4.77,2.93,,,,,,,,,,,7.70,3,0
135,1,06:12:46,2,60,10.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
136,2,06:13:33,2,70,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
137,1,06:13:33,2,64,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
138,1,06:15:15,3,31,21.2,4.3,,,,,,,,,,14.92,19.97,20.07,,,,,,,,,,54.96,6,0
139,1,06:15:47,2,76,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
140,1,06:16:24,2,57,9.7,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
141,1,06:21:36,2,50,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
142,1,06:24:05,2,47,12.9,,,,,,,,,,,4.29,3.99,,,,,,,,,,,8.27,3,0
143,1,06:24:43,5,63,19.6,4.3,33.6,4.2,,,,,,,,9.40,15.23,15.39,15.41,15.74,,,,,,,,71.16,9,0
144,1,06:26:14,2,68,12.2,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
145,1,06:26:33,2,60,12.1,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.78,3,0
146,1,06:29:07,2,67,13.9,,,,,,,,,,,4.35,4.67,,,,,,,,,,,9.03,5,0
147,1,06:30:16,2,53,6.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
148,1,06:30:58,2,58,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
149,1,06:32:07,2,62,9.5,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
150,1,06:32:13,5,60,19.7,4.3,30.6,4.1,,,,,,,,10.06,8.37,8.25,7.27,7.40,,,,,,,,41.34,9,0
151,1,06:32:36,2,62,10.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
152,1,06:33:36,2,63,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
153,1,06:34:38,2,63,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
154,1,06:36:00,2,75,11.5,,,,,,,,,,,3.15,3.89,,,,,,,,,,,7.04,3,0
155,1,06:36:38,2,63,8.8,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,2,0
156,1,06:37:39,5,60,17.3,4.3,31.7,4.1,,,,,,,,9.69,5.45,5.77,5.28,4.59,,,,,,,,30.79,9,0
157,1,06:40:38,2,65,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
158,1,06:41:05,2,66,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
159,1,06:42:04,3,66,11.9,13.9,,,,,,,,,,4.42,3.89,0.91,,,,,,,,,,9.22,3,0
160,1,06:42:47,2,57,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
161,1,06:42:51,2,71,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
162,1,06:42:57,5,60,19.6,4.3,28.1,10.2,,,,,,,,10.33,12.68,12.68,13.63,14.24,,,,,,,,63.56,16,0
163,1,06:43:30,2,65,10.9,,,,,,,,,,,3.34,4.03,,,,,,,,,,,7.37,3,0
164,1,06:45:55,2,56,11.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
165,1,06:47:02,5,65,19.6,4.5,34.4,4.0,,,,,,,,10.80,13.19,13.02,13.38,13.25,,,,,,,,63.63,9,0
166,2,06:47:05,5,68,17.0,4.2,38.2,4.1,,,,,,,,9.93,5.95,6.26,4.60,4.78,,,,,,,,31.52,9,0
167,1,06:47:05,2,62,9.2,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
168,1,06:48:06,2,65,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
169,1,06:48:09,2,64,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
170,1,06:48:14,2,67,11.9,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
171,1,06:49:04,2,63,11.2,,,,,,,,,,,2.79,3.24,,,,,,,,,,,6.03,3,0
172,1,06:49:35,2,67,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.25,3,0
173,1,06:49:49,2,58,12.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
174,1,06:51:30,4,55,13.1,17.0,2.8,,,,,,,,,3.90,4.57,3.00,2.81,,,,,,,,,14.29,3,0
175,1,06:51:47,2,63,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
176,1,06:52:18,2,57,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
177,1,06:53:01,2,53,6.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
178,1,06:54:07,2,53,6.9,,,,,,,,,,,2.13,2.28,,,,,,,,,,,4.40,2,0
179,1,06:55:56,2,62,12.9,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
180,1,06:56:45,2,65,9.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.17,3,0
181,1,06:56:48,2,69,9.1,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,0
182,1,06:57:25,2,63,8.9,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.15,2,0
183,1,06:57:59,2,72,10.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
184,1,06:59:09,2,53,7.2,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,2,0
185,1,06:59:15,2,62,13.0,,,,,,,,,,,4.33,4.08,,,,,,,,,,,8.41,3,0
186,1,07:00:43,2,66,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
187,1,07:02:48,2,66,11.7,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.12,3,0
188,1,07:04:07,2,53,7.1,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.46,2,0
189,1,07:04:14,4,70,11.7,17.1,3.1,,,,,,,,,4.25,4.44,1.62,1.52,,,,,,,,,11.83,3,0
190,1,07:04:18,2,63,8.7,,,,,,,,,,,2.18,2.69,,,,,,,,,,,4.87,2,0
191,1,07:04:39,5,62,13.2,4.3,31.6,4.1,,,,,,,,10.27,6.69,6.08,5.50,4.37,,,,,,,,32.92,9,0
192,1,07:05:03,2,53,11.2,,,,,,,,,,,4.34,2.99,,,,,,,,,,,7.33,3,0
193,1,07:05:53,2,67,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
194,2,07:07:51,2,69,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
195,2,07:07:58,2,66,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
196,1,07:07:59,2,53,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
197,2,07:07:59,2,68,10.0,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
198,2,07:08:01,2,66,9.9,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.08,3,0
199,1,07:08:52,2,56,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
200,1,07:09:17,2,68,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
201,1,07:10:33,2,57,8.5,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
202,1,07:10:38,2,73,9.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
203,1,07:14:34,2,70,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
204,1,07:15:57,2,67,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
205,1,07:16:50,2,68,11.7,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
206,1,07:18:12,2,71,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
207,1,07:18:14,2,71,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0
208,1,07:18:23,2,53,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
209,1,07:20:05,2,67,11.0,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.24,3,0
210,1,07:21:53,2,66,12.0,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0
211,1,07:23:33,2,68,11.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,3,0
212,1,07:23:50,5,60,18.1,4.3,31.8,4.1,,,,,,,,10.62,6.65,6.57,4.44,5.18,,,,,,,,33.47,9,0
213,1,07:24:48,4,70,13.1,22.5,2.9,,,,,,,,,4.63,5.69,4.13,6.02,,,,,,,,,20.47,3,0
215,1,07:25:07,2,67,10.0,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
216,1,07:25:26,2,62,10.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
217,1,07:26:03,2,57,11.0,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
218,1,07:27:23,3,70,18.0,4.3,,,,,,,,,,11.37,3.74,4.10,,,,,,,,,,19.20,6,0
219,1,07:27:50,2,73,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
220,1,07:28:14,2,68,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
221,1,07:28:29,2,57,10.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
222,1,07:29:15,2,58,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
223,1,07:29:56,2,72,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
224,2,07:30:11,2,73,10.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,3,0
225,1,07:30:13,2,70,22.9,,,,,,,,,,,8.44,17.39,,,,,,,,,,,25.82,5,0
226,1,07:32:38,2,66,9.4,,,,,,,,,,,2.34,2.55,,,,,,,,,,,4.90,2,0
227,1,07:34:10,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,07:34:16,4,60,13.1,19.0,3.1,,,,,,,,,4.58,4.55,1.60,1.37,,,,,,,,,12.11,3,0
229,1,07:34:47,4,58,13.1,24.4,3.1,,,,,,,,,4.13,3.84,1.69,1.68,,,,,,,,,11.33,3,0
230,1,07:34:59,2,70,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
231,1,07:35:59,2,67,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
232,1,07:36:22,2,62,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
233,1,07:36:53,2,60,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
234,1,07:37:18,2,65,10.9,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
235,1,07:37:24,2,59,8.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,3.00,2,0
236,1,07:37:57,2,69,9.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
237,1,07:37:58,2,70,11.6,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
238,1,07:38:24,4,64,11.5,18.8,2.7,,,,,,,,,2.75,3.08,2.09,2.50,,,,,,,,,10.42,3,0
239,1,07:39:45,2,67,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
240,1,07:39:49,2,57,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
241,1,07:40:22,2,65,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
242,1,07:41:13,2,64,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
243,1,07:42:24,2,57,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
244,1,07:42:56,2,60,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
245,1,07:43:08,2,73,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
246,1,07:43:31,2,57,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
247,1,07:43:39,2,70,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
248,1,07:43:40,2,65,11.8,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
249,1,07:43:58,2,63,11.5,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.53,3,0
250,1,07:44:32,2,64,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
251,1,07:45:09,2,63,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
252,1,07:45:58,2,66,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
253,1,07:46:21,2,56,8.9,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
254,2,07:46:23,5,64,17.2,4.3,32.4,4.1,,,,,,,,2.58,2.69,2.59,1.57,3.16,,,,,,,,12.58,0,36
255,1,07:46:23,5,65,17.3,4.4,33.1,4.2,,,,,,,,11.81,12.85,12.73,13.42,13.62,,,,,,,,64.43,9,0
256,1,07:46:43,2,53,10.0,,,,,,,,,,,4.21,3.85,,,,,,,,,,,8.06,3,0
257,1,07:46:58,2,62,10.1,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
258,1,07:47:18,2,59,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
259,1,07:47:34,2,68,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
260,1,07:48:06,2,58,9.2,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,2,0
261,1,07:49:34,2,63,11.2,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
262,1,07:50:22,2,62,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
263,1,07:50:26,2,66,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
264,1,07:50:32,4,47,4.0,16.3,4.3,,,,,,,,,14.71,14.74,19.73,18.13,,,,,,,,,67.30,7,0
265,1,07:50:34,2,47,13.2,,,,,,,,,,,4.44,4.64,,,,,,,,,,,9.08,3,0
266,1,07:50:51,2,69,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
267,1,07:51:16,2,58,9.3,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
268,1,07:52:05,2,66,9.9,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0
269,1,07:52:12,2,65,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
270,1,07:52:20,2,63,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
271,1,07:52:28,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,07:53:23,2,70,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
273,1,07:53:37,3,67,11.5,19.8,,,,,,,,,,3.27,3.64,1.93,,,,,,,,,,8.84,3,0
274,1,07:54:58,5,64,20.4,4.4,30.6,10.2,,,,,,,,10.56,9.02,9.25,8.93,8.87,,,,,,,,46.63,16,0
275,1,07:55:51,2,67,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
276,1,07:56:23,2,69,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
277,1,07:56:57,2,62,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
278,1,07:57:07,2,63,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
279,1,07:57:51,2,64,15.7,,,,,,,,,,,3.50,6.84,,,,,,,,,,,10.34,5,0
280,1,07:58:23,5,56,16.2,4.2,32.0,10.1,,,,,,,,9.71,14.76,15.38,14.40,14.17,,,,,,,,68.41,16,0
281,1,07:58:43,2,71,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
282,1,07:58:47,2,69,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
283,1,07:58:49,2,68,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
284,1,07:58:51,2,67,10.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,3,0
285,1,07:58:53,2,66,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
286,1,07:59:24,2,55,11.7,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0
287,1,08:00:08,2,67,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
288,1,08:00:35,2,60,9.6,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
289,1,08:02:11,2,60,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
290,2,08:02:51,2,71,11.5,,,,,,,,,,,4.14,3.83,,,,,,,,,,,7.97,3,0
291,1,08:02:53,2,66,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
292,1,08:03:07,2,70,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,0
293,1,08:03:14,2,73,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
294,1,08:03:17,2,70,10.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
295,1,08:03:23,2,55,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
296,1,08:03:27,2,58,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
297,1,08:03:34,2,72,11.7,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
298,1,08:05:11,2,57,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.27,3,0
299,1,08:06:12,2,68,10.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.55,3,0
300,2,08:06:13,5,75,19.3,4.4,32.0,10.1,,,,,,,,10.26,12.87,14.74,7.64,7.56,,,,,,,,53.07,16,0
301,1,08:06:34,2,61,9.7,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
302,1,08:07:23,2,37,6.8,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.72,2,0
303,1,08:07:38,2,45,8.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
304,1,08:08:39,2,65,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
305,2,08:08:58,2,73,8.6,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0
306,1,08:08:59,2,64,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
307,1,08:09:00,2,64,10.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
308,1,08:09:03,2,66,8.9,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
309,1,08:09:06,2,72,8.9,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
310,1,08:11:25,2,66,19.4,,,,,,,,,,,9.98,11.06,,,,,,,,,,,21.04,5,0
311,1,08:11:26,2,53,8.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
312,2,08:11:26,2,65,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,3,0
313,2,08:11:27,2,66,10.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
314,1,08:11:28,2,58,8.5,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
315,2,08:11:29,2,68,10.0,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
316,1,08:11:31,2,60,11.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
317,2,08:11:58,5,60,19.5,4.3,29.3,11.0,,,,,,,,10.64,6.52,7.68,7.15,6.41,,,,,,,,38.41,16,36
318,1,08:11:58,5,45,7.4,3.0,29.5,11.1,,,,,,,,2.06,3.74,7.62,6.34,7.26,,,,,,,,27.02,0,33
320,1,08:13:43,2,67,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
321,1,08:14:28,2,73,10.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
322,2,08:14:29,2,67,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
323,1,08:14:41,2,38,11.6,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
324,1,08:15:17,2,64,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
325,2,08:15:18,2,68,9.2,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
326,1,08:15:20,2,61,11.5,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.89,3,0
327,1,08:16:16,2,64,11.6,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
328,1,08:16:18,2,65,11.9,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,0
329,2,08:16:20,2,73,13.5,,,,,,,,,,,4.53,2.95,,,,,,,,,,,7.48,3,0
330,1,08:16:24,5,63,17.6,4.3,31.9,4.1,,,,,,,,11.46,13.08,12.80,13.22,12.95,,,,,,,,63.51,9,0
331,1,08:16:26,5,61,20.1,4.3,31.9,4.1,,,,,,,,10.09,7.28,6.91,5.56,5.23,,,,,,,,35.07,9,0
332,2,08:16:26,2,67,10.5,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0
333,1,08:16:34,2,68,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
334,1,08:16:54,2,68,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
335,1,08:18:46,2,53,8.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
336,1,08:19:11,2,58,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
337,1,08:19:15,2,58,9.9,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
338,1,08:20:10,4,63,13.4,21.2,2.9,,,,,,,,,4.06,4.22,1.97,1.08,,,,,,,,,11.34,3,0
339,1,08:20:55,2,65,9.7,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.52,2,0
340,1,08:21:01,5,63,17.7,4.3,34.3,4.2,,,,,,,,10.36,9.05,8.96,7.17,7.29,,,,,,,,42.83,9,0
341,1,08:22:06,2,70,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
342,2,08:22:06,2,73,9.7,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,2,0
343,1,08:22:44,2,66,11.5,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.89,3,0
344,1,08:23:24,2,63,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
345,1,08:23:26,2,69,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
346,1,08:23:45,2,67,9.7,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
347,2,08:23:47,2,68,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0