veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,2,69,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,25,min5.tye,,,34.5
2,1,00:04:34,2,68,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,22,min5.tye,,,35.9
3,4,00:04:57,2,71,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,25,min5.tye,,,36.0
4,1,00:05:01,2,69,13.4,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0,35,min5.tye,,,36.0
5,4,00:05:23,2,68,11.3,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,1,min5.tye,,,36.2
6,1,00:08:22,2,62,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,89,min5.tye,,,35.8
7,2,00:08:25,2,74,9.5,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0,77,min5.tye,,,35.8
8,4,00:12:21,2,63,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,47,min5.tye,,,34.0
9,1,00:15:53,2,51,9.7,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,31,min5.tye,,,33.1
10,1,00:18:22,2,60,7.8,,,,,,,,,,,1.50,1.86,,,,,,,,,,,3.36,2,0,56,min5.tye,,,32.5
11,1,00:19:31,2,70,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,2,0,47,min5.tye,,,32.4
12,2,00:19:56,2,70,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,35,min5.tye,,,32.3
13,1,00:20:02,2,66,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,14,min5.tye,,,32.3
14,2,00:26:05,2,70,12.2,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,46,min5.tye,,,32.8
15,4,00:28:21,6,59,13.0,4.6,27.4,6.0,6.0,,,,,,,12.44,15.08,14.68,14.78,15.33,14.38,,,,,,,86.70,10,0,76,min5.tye,,,33.9
16,4,00:28:46,2,62,9.3,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0,22,min5.tye,,,34.2
17,1,00:30:04,2,55,11.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0,35,min5.tye,,,34.7
18,1,00:39:22,2,71,9.8,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,2,0,77,min5.tye,,,34.2
19,2,00:41:18,2,68,9.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,77,min5.tye,,,33.5
20,4,00:43:53,2,60,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,78,min5.tye,,,32.7
21,4,00:44:23,2,67,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,25,min5.tye,,,32.6
22,1,00:47:39,2,64,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,42,min5.tye,,,32.0
23,1,00:48:15,2,62,9.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,54,min5.tye,,,32.0
24,1,00:56:14,2,65,9.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,36,min5.tye,,,33.4
25,2,01:01:36,2,55,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,16,min5.tye,,,35.3
26,1,01:15:23,2,69,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,83,min5.tye,,,32.0
27,1,01:20:04,2,41,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,80,min5.tye,,,31.4
28,1,01:20:50,2,62,9.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0,22,min5.tye,,,31.5
29,1,01:25:14,2,74,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,3,min5.tye,,,33.7
30,1,01:29:03,2,66,10.2,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,3,0,48,min5.tye,,,35.2
31,1,01:30:01,2,65,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,15,min5.tye,,,35.5
32,4,01:31:08,2,55,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,82,min5.tye,,,35.6
33,1,01:38:18,5,72,12.3,4.4,31.3,5.0,,,,,,,,9.03,5.87,5.82,4.66,3.77,,,,,,,,29.14,9,0,57,min5.tye,,,33.1
34,1,01:40:35,2,69,8.8,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,66,min5.tye,,,32.6
35,4,01:47:30,3,63,18.8,4.9,,,,,,,,,,11.11,18.05,18.37,,,,,,,,,,47.53,6,0,72,min5.tye,,,31.5
36,4,01:47:31,3,63,5.0,5.0,,,,,,,,,,15.29,15.62,14.95,,,,,,,,,,45.86,14,0,28,min5.tye,,,31.5
37,1,01:49:20,2,67,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,47,min5.tye,,,31.6
38,1,02:00:41,2,64,8.2,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0,21,min5.tye,,,35.7
39,1,02:05:40,2,67,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,4,min5.tye,,,33.5
40,2,02:28:58,2,58,8.5,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0,81,min5.tye,,,35.8
41,4,02:29:55,2,66,9.1,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.68,2,0,8,min5.tye,,,35.5
42,1,02:33:04,2,57,8.8,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0,5,min5.tye,,,33.9
43,4,02:35:00,5,70,12.0,4.4,30.8,5.0,,,,,,,,9.74,16.04,16.51,18.40,19.50,,,,,,,,80.18,9,0,11,min5.tye,,,33.2
44,1,02:40:26,2,68,9.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,8,min5.tye,,,32.2
45,4,02:45:34,5,70,23.9,4.5,35.0,10.2,,,,,,,,12.51,13.00,11.69,8.12,8.20,,,,,,,,53.53,9,0,87,min5.tye,,,31.9
46,1,02:46:32,2,54,10.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,9,min5.tye,,,32.1
47,4,02:52:06,2,65,9.7,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,2,0,49,min5.tye,,,35.0
48,4,02:58:47,2,58,9.9,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,20,min5.tye,,,35.4
49,4,03:12:43,2,66,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,57,min5.tye,,,32.2
50,1,03:14:13,5,54,17.5,4.4,32.8,10.3,,,,,,,,10.74,16.37,15.53,19.11,17.11,,,,,,,,78.87,9,0,81,min5.tye,,,32.2
51,1,03:17:10,2,70,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,96,min5.tye,,,33.7
52,1,03:17:38,2,65,21.6,,,,,,,,,,,8.80,10.04,,,,,,,,,,,18.84,5,0,88,min5.tye,,,33.8
53,1,03:19:32,2,74,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,31,min5.tye,,,34.8
54,1,03:20:28,2,65,17.0,,,,,,,,,,,4.00,7.59,,,,,,,,,,,11.59,5,0,38,min5.tye,,,35.3
55,1,03:21:12,2,65,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,18,min5.tye,,,35.5
56,4,03:23:46,2,60,11.6,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0,22,min5.tye,,,36.3
57,4,03:25:34,2,64,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,90,min5.tye,,,36.3
58,2,03:34:42,2,71,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,1,min5.tye,,,33.1
59,1,03:35:28,3,56,8.9,18.4,,,,,,,,,,1.92,2.45,1.33,,,,,,,,,,5.70,2,0,24,min5.tye,,,33.0
60,1,03:37:48,2,63,8.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,8,min5.tye,,,32.8
61,1,03:42:27,2,66,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0,31,min5.tye,,,32.4
62,1,03:42:42,2,73,11.8,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0,18,min5.tye,,,32.5
63,1,03:42:52,2,67,9.3,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,84,min5.tye,,,32.5
64,1,03:44:16,5,72,12.2,4.4,31.3,5.1,,,,,,,,8.28,6.32,5.77,5.90,5.69,,,,,,,,31.96,9,0,76,min5.tye,,,33.2
65,4,03:44:51,2,65,9.2,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,42,min5.tye,,,33.5
66,1,03:53:09,2,70,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,16,min5.tye,,,36.8
67,1,03:56:18,2,65,8.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,25,min5.tye,,,35.6
68,1,04:00:35,2,69,9.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,54,min5.tye,,,34.1
69,1,08:21:16,2,71,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,75,min5.tye,,,40.9
70,4,08:21:18,2,62,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,54,min5.tye,,,40.9
71,4,08:21:23,2,68,13.7,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0,29,min5.tye,,,41.1
72,4,08:21:31,2,80,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,0,98,min5.tye,,,41.2
73,4,08:21:36,2,72,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,31,min5.tye,,,41.3
74,4,08:21:58,2,75,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,87,min5.tye,,,40.4
75,4,08:22:00,2,71,10.3,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.21,3,0,30,min5.tye,,,40.6
76,1,08:22:06,2,65,10.1,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0,29,min5.tye,,,40.8
77,4,08:22:23,2,68,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,15,min5.tye,,,40.9
78,1,08:22:27,4,64,18.9,4.5,34.5,,,,,,,,,11.57,9.43,7.47,10.38,,,,,,,,,38.84,8,0,53,min5.tye,,,40.9
79,4,08:22:36,2,73,9.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0,42,min5.tye,,,41.1
80,1,08:23:02,2,67,9.8,,,,,,,,,,,3.04,3.16,,,,,,,,,,,6.20,3,0,51,min5.tye,,,41.2
81,1,08:23:04,2,68,13.1,,,,,,,,,,,3.96,4.59,,,,,,,,,,,8.55,3,0,10,min5.tye,,,41.2
82,4,08:23:05,2,74,8.6,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,26,min5.tye,,,41.2
83,4,08:23:12,2,68,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,22,min5.tye,,,41.3
84,1,08:23:29,2,69,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,50,min5.tye,,,41.3
85,4,08:23:33,2,72,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,74,min5.tye,,,41.3
86,1,08:23:37,2,75,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,10,min5.tye,,,41.3
87,1,08:23:42,2,69,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,63,min5.tye,,,41.3
88,1,08:23:55,2,66,11.5,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.89,3,0,98,min5.tye,,,41.4
89,1,08:24:04,2,67,11.3,,,,,,,,,,,2.99,3.93,,,,,,,,,,,6.92,3,0,59,min5.tye,,,40.8
90,4,08:24:28,2,71,8.6,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,33,min5.tye,,,40.1
91,4,08:24:52,2,66,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,39,min5.tye,,,38.4
92,4,08:25:01,2,68,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,81,min5.tye,,,38.4
93,1,08:25:03,2,66,11.2,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.29,3,0,75,min5.tye,,,38.2
94,2,08:25:17,2,63,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,66,min5.tye,,,38.2
95,1,08:25:33,2,69,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,55,min5.tye,,,38.4
96,2,08:25:38,2,68,8.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0,20,min5.tye,,,38.5
97,4,08:25:56,2,66,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,87,min5.tye,,,38.6
98,1,08:25:57,2,64,8.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,4,min5.tye,,,38.6
99,1,08:26:13,2,70,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,52,min5.tye,,,38.7
100,1,08:26:24,2,69,14.4,,,,,,,,,,,3.84,4.96,,,,,,,,,,,8.80,5,0,64,min5.tye,,,38.8
101,1,08:26:31,2,65,9.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,56,min5.tye,,,38.8
102,4,08:26:53,2,69,9.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,22,min5.tye,,,38.9
103,4,08:26:55,2,66,8.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,75,min5.tye,,,38.9
104,4,08:27:01,2,71,10.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,3,0,42,min5.tye,,,38.9
105,4,08:27:37,2,79,9.0,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,0,35,min5.tye,,,38.9
106,1,08:27:52,2,48,11.1,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.37,3,0,92,min5.tye,,,39.0
107,1,08:28:17,2,63,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,2,min5.tye,,,37.6
108,4,08:28:35,2,69,9.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,65,min5.tye,,,37.6
109,1,08:28:42,2,67,9.7,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0,63,min5.tye,,,37.4
110,4,08:28:44,2,68,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,24,min5.tye,,,37.3
111,1,08:28:55,2,60,8.7,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,2,0,29,min5.tye,,,37.2
112,4,08:28:56,2,63,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0,52,min5.tye,,,37.2
113,1,08:28:58,2,69,10.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0,81,min5.tye,,,37.3
114,4,08:29:04,2,70,9.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,0,25,min5.tye,,,37.3
115,1,08:29:12,2,65,22.9,,,,,,,,,,,8.44,12.08,,,,,,,,,,,20.52,5,0,6,min5.tye,,,37.2
116,4,08:29:18,2,68,8.9,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0,60,min5.tye,,,36.9
117,1,08:29:27,4,68,13.0,13.4,2.9,,,,,,,,,3.23,3.84,1.38,1.13,,,,,,,,,9.59,3,0,40,min5.tye,,,36.6
118,4,08:29:39,2,73,9.4,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,2,0,87,min5.tye,,,36.4
119,1,08:29:41,2,56,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,2,min5.tye,,,36.4
120,4,08:29:42,2,70,11.2,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0,61,min5.tye,,,36.4
121,4,08:30:11,2,72,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0,95,min5.tye,,,36.3
122,4,08:30:12,2,69,10.0,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.03,3,0,59,min5.tye,,,36.3
123,1,08:30:20,2,57,10.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,87,min5.tye,,,36.3
124,1,08:30:26,2,57,9.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,86,min5.tye,,,36.5
125,2,08:30:26,5,59,16.6,4.3,30.6,4.1,,,,,,,,13.06,17.68,18.51,17.42,16.91,,,,,,,,83.59,9,0,29,min5.tye,,,36.5
126,4,08:30:50,2,73,8.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,2,0,61,min5.tye,,,36.7
127,1,08:30:59,4,62,16.8,4.4,33.6,,,,,,,,,12.44,18.29,18.85,16.99,,,,,,,,,66.57,8,0,85,min5.tye,,,36.7
128,4,08:31:01,2,77,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0,45,min5.tye,,,36.8
129,1,08:31:04,2,68,9.2,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,36,min5.tye,,,36.8
130,1,08:31:59,2,65,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.72,2,0,44,min5.tye,,,36.9
131,4,08:32:05,5,61,12.4,4.3,31.5,4.0,,,,,,,,10.33,10.65,9.95,8.59,8.76,,,,,,,,48.29,9,0,32,min5.tye,,,37.0
132,1,08:32:14,2,68,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,37,min5.tye,,,37.0
133,4,08:32:31,2,66,11.6,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,82,min5.tye,,,37.3
134,4,08:32:37,2,58,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,61,min5.tye,,,37.1
135,4,08:33:00,2,73,8.9,,,,,,,,,,,1.30,1.43,,,,,,,,,,,2.72,2,0,44,min5.tye,,,36.9
136,4,08:33:28,2,68,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,15,min5.tye,,,36.7
137,4,08:33:41,2,71,12.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,68,min5.tye,,,36.8
138,4,08:34:08,2,69,13.2,,,,,,,,,,,4.46,3.99,,,,,,,,,,,8.45,3,0,47,min5.tye,,,37.1
139,2,08:34:12,2,67,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,58,min5.tye,,,37.2
140,1,08:34:13,2,65,12.2,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0,25,min5.tye,,,37.2
141,1,08:34:32,2,70,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,2,min5.tye,,,37.3
142,2,08:34:32,2,68,11.7,,,,,,,,,,,3.46,3.84,,,,,,,,,,,7.31,3,0,74,min5.tye,,,37.3
143,1,08:34:34,2,65,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,86,min5.tye,,,37.3
144,2,08:34:34,2,69,9.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,5,min5.tye,,,37.3
145,4,08:34:40,2,68,11.8,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0,22,min5.tye,,,37.2
146,1,08:34:52,2,70,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,78,min5.tye,,,37.2
147,1,08:35:06,2,66,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,59,min5.tye,,,36.8
148,4,08:35:28,2,67,9.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,3,0,47,min5.tye,,,37.0
149,4,08:35:36,2,75,9.1,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,20,min5.tye,,,37.1
150,4,08:35:45,2,74,9.2,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,85,min5.tye,,,37.2
151,4,08:36:05,2,71,11.2,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,85,min5.tye,,,37.1
152,4,08:36:10,2,67,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0,19,min5.tye,,,37.2
153,4,08:36:32,2,67,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,75,min5.tye,,,37.4
154,4,08:36:51,2,72,10.9,,,,,,,,,,,1.53,1.54,,,,,,,,,,,3.06,3,0,92,min5.tye,,,37.5
155,1,08:36:52,2,66,11.8,,,,,,,,,,,1.76,6.32,,,,,,,,,,,8.08,3,0,6,min5.tye,,,37.5
156,1,08:36:58,2,62,11.7,,,,,,,,,,,3.39,4.67,,,,,,,,,,,8.06,3,0,99,min5.tye,,,37.6
157,2,08:37:01,2,69,12.9,,,,,,,,,,,4.21,3.33,,,,,,,,,,,7.54,3,0,24,min5.tye,,,37.5
158,4,08:37:01,2,77,8.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0,34,min5.tye,,,37.5
159,2,08:37:07,2,27,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,43,min5.tye,,,37.6
160,1,08:37:13,2,70,12.2,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,28,min5.tye,,,37.6
161,4,08:37:17,2,66,10.8,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.95,3,0,30,min5.tye,,,37.4
162,4,08:37:25,2,70,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,53,min5.tye,,,37.5
163,2,08:37:55,2,62,9.9,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,20,min5.tye,,,37.6
164,2,08:38:00,2,73,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,68,min5.tye,,,37.7
165,1,08:38:03,2,54,19.3,,,,,,,,,,,8.23,12.02,,,,,,,,,,,20.25,5,0,66,min5.tye,,,37.6
166,2,08:38:08,2,69,11.7,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0,84,min5.tye,,,37.7
167,4,08:38:20,2,61,11.6,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0,70,min5.tye,,,37.8
168,1,08:38:28,2,27,13.4,,,,,,,,,,,3.60,4.37,,,,,,,,,,,7.98,3,0,2,min5.tye,,,37.8
169,4,08:38:40,2,71,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,14,min5.tye,,,37.8
170,1,08:38:45,2,69,8.2,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,89,min5.tye,,,37.8
171,4,08:39:01,2,75,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,65,min5.tye,,,37.8
172,4,08:39:08,2,64,11.6,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,86,min5.tye,,,38.0
173,4,08:39:10,2,53,9.7,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,2,0,32,min5.tye,,,37.9
174,1,08:39:16,2,67,11.3,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0,52,min5.tye,,,38.0
175,1,08:39:23,5,64,15.9,4.2,26.9,4.1,,,,,,,,9.16,4.77,4.54,2.97,3.73,,,,,,,,25.17,9,0,11,min5.tye,,,37.9
176,1,08:39:48,2,63,12.1,,,,,,,,,,,4.29,4.91,,,,,,,,,,,9.19,3,0,75,min5.tye,,,38.0
177,1,08:40:14,2,64,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,43,min5.tye,,,38.0
178,1,08:40:20,2,62,10.7,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0,66,min5.tye,,,38.0
179,2,08:40:33,2,69,10.1,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,32,min5.tye,,,38.0
180,3,08:40:33,2,70,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,1,13,min5.tye,,,38.0
181,4,08:40:36,2,70,9.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0,95,min5.tye,,,38.1
182,1,08:40:37,2,71,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,28,min5.tye,,,38.0
183,2,08:40:46,2,69,13.0,,,,,,,,,,,4.73,3.70,,,,,,,,,,,8.43,3,0,45,min5.tye,,,38.0
184,1,08:41:03,2,65,14.2,,,,,,,,,,,4.03,5.93,,,,,,,,,,,9.96,5,0,11,min5.tye,,,38.0
185,4,08:41:20,2,62,12.0,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0,61,min5.tye,,,38.0
186,1,08:41:42,5,63,18.5,4.4,29.7,4.2,,,,,,,,11.18,16.58,16.39,17.20,16.97,,,,,,,,78.32,9,0,3,min5.tye,,,38.0
187,1,08:42:04,2,57,11.4,,,,,,,,,,,3.39,4.86,,,,,,,,,,,8.25,3,0,12,min5.tye,,,38.1
188,2,08:42:06,2,64,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,70,min5.tye,,,38.1
189,4,08:42:11,2,63,9.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,35,min5.tye,,,38.1
190,4,08:42:14,2,69,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,51,min5.tye,,,38.1
191,4,08:42:39,2,73,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0,3,min5.tye,,,38.1
192,4,08:42:50,2,71,9.2,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0,8,min5.tye,,,38.2
193,4,08:42:52,2,70,9.5,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,15,min5.tye,,,38.1
194,1,08:42:59,2,67,8.8,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,0,98,min5.tye,,,38.2
195,1,08:43:01,2,68,9.7,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,41,min5.tye,,,38.3
196,4,08:43:01,2,66,9.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,2,0,13,min5.tye,,,38.3
197,4,08:43:20,2,68,11.7,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,32,min5.tye,,,38.3
198,1,08:44:23,2,68,8.6,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.29,2,0,37,min5.tye,,,38.2
199,1,08:44:27,2,70,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,9,min5.tye,,,38.2
200,1,08:44:28,2,70,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,42,min5.tye,,,38.1
201,4,08:44:33,2,71,9.3,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0,81,min5.tye,,,38.2
202,4,08:44:39,2,52,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,10,min5.tye,,,38.2
203,4,08:44:49,5,65,16.4,4.3,34.3,4.1,,,,,,,,12.69,17.32,15.96,16.67,16.92,,,,,,,,79.57,9,0,43,min5.tye,,,38.3
204,1,08:45:10,2,68,8.9,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0,32,min5.tye,,,38.3
205,1,08:45:18,2,66,9.1,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0,2,min5.tye,,,38.1
206,4,08:45:53,5,70,15.5,4.1,31.8,10.2,,,,,,,,9.66,15.53,15.75,15.34,14.32,,,,,,,,70.60,9,0,85,min5.tye,,,37.9
207,1,08:46:24,2,68,9.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,43,min5.tye,,,37.4
208,4,08:46:31,2,61,9.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,65,min5.tye,,,37.6
209,4,08:46:36,2,72,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,22,min5.tye,,,37.7
210,1,08:46:50,2,66,12.3,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.20,3,0,60,min5.tye,,,37.7
211,1,08:47:12,2,71,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,55,min5.tye,,,37.9
212,1,08:47:24,2,71,12.2,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0,94,min5.tye,,,38.0
213,4,08:47:24,2,70,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,5,min5.tye,,,38.0
214,4,08:47:31,2,69,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0,42,min5.tye,,,38.1
215,4,08:47:40,2,63,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,83,min5.tye,,,38.2
216,1,08:47:49,2,72,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,12,min5.tye,,,38.3
217,1,08:47:51,2,65,9.0,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.15,2,0,10,min5.tye,,,38.3
218,1,08:47:57,2,70,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0,58,min5.tye,,,37.8
219,4,08:47:59,2,68,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,34,min5.tye,,,38.0
220,2,08:48:24,2,29,11.7,,,,,,,,,,,2.93,3.91,,,,,,,,,,,6.85,3,0,48,min5.tye,,,38.4
221,1,08:48:27,2,58,11.4,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0,35,min5.tye,,,38.5
222,4,08:48:34,2,73,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,4,min5.tye,,,38.7
223,4,08:48:52,2,70,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,71,min5.tye,,,38.6
224,4,08:49:03,2,71,11.2,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,38,min5.tye,,,38.8
225,4,08:49:23,2,66,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,70,min5.tye,,,39.0
226,4,08:49:34,5,69,15.2,4.3,28.5,4.1,,,,,,,,9.36,4.48,5.03,3.35,3.14,,,,,,,,25.35,9,0,94,min5.tye,,,39.0
227,1,08:49:42,2,68,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,89,min5.tye,,,39.2
228,1,08:50:09,2,71,13.3,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0,98,min5.tye,,,39.2
229,1,08:50:28,2,62,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,6,min5.tye,,,39.4
230,4,08:50:57,2,59,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0,84,min5.tye,,,39.6
231,4,08:51:07,2,72,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,69,min5.tye,,,39.5
232,4,08:51:34,2,70,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,35,min5.tye,,,40.1
233,1,08:51:38,2,65,9.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0,57,min5.tye,,,40.2
234,1,08:52:12,5,64,17.0,4.3,31.9,4.2,,,,,,,,9.21,5.90,5.09,3.73,2.38,,,,,,,,26.30,9,0,65,min5.tye,,,40.1
235,1,08:52:21,2,61,24.4,,,,,,,,,,,12.43,17.59,,,,,,,,,,,30.02,4,0,88,min5.tye,,,39.3
236,2,08:52:22,2,69,9.4,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0,55,min5.tye,,,39.3
237,4,08:52:25,3,61,14.6,4.5,,,,,,,,,,15.98,19.55,18.81,,,,,,,,,,54.34,6,0,24,min5.tye,,,39.3
238,4,08:53:29,2,66,8.9,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.89,2,0,73,min5.tye,,,40.3
239,4,08:53:45,2,69,11.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0,69,min5.tye,,,40.4
240,4,08:54:09,2,58,9.1,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,46,min5.tye,,,39.9
241,4,08:54:17,5,68,14.3,4.3,29.1,4.2,,,,,,,,9.59,4.91,4.99,4.34,4.01,,,,,,,,27.84,9,0,56,min5.tye,,,39.9
242,1,08:54:22,2,66,12.3,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.90,3,0,80,min5.tye,,,40.0
243,1,08:54:33,2,66,11.0,,,,,,,,,,,3.34,3.62,,,,,,,,,,,6.96,3,0,80,min5.tye,,,40.2
244,1,08:54:34,2,70,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,57,min5.tye,,,40.3
245,1,08:54:41,5,60,18.9,4.3,30.9,10.2,,,,,,,,12.39,16.63,16.48,18.27,18.18,,,,,,,,81.96,9,0,11,min5.tye,,,40.3
246,2,08:54:41,2,71,10.0,,,,,,,,,,,3.50,3.43,,,,,,,,,,,6.93,3,0,58,min5.tye,,,40.3
247,4,08:54:44,2,72,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,78,min5.tye,,,40.5
248,1,08:55:02,6,68,19.7,4.4,28.3,5.1,5.1,,,,,,,10.39,6.84,6.01,3.48,0.81,3.98,,,,,,,31.52,10,0,94,min5.tye,,,40.7
249,4,08:55:30,2,65,11.6,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,9,min5.tye,,,40.5
250,2,08:55:43,2,71,10.0,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,3,0,10,min5.tye,,,40.6
251,4,08:55:52,2,72,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,7,min5.tye,,,40.6
252,4,08:56:22,2,64,12.1,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,93,min5.tye,,,39.5
253,1,08:56:53,2,67,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,51,min5.tye,,,39.7
254,4,08:56:56,2,70,11.8,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0,85,min5.tye,,,39.6
255,4,08:57:54,2,66,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,88,min5.tye,,,38.9
256,4,08:57:57,2,72,12.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,7,min5.tye,,,38.8
257,2,08:58:08,2,68,10.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,27,min5.tye,,,38.2
258,4,08:58:17,2,70,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,45,min5.tye,,,38.0
259,4,08:58:43,2,65,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0,38,min5.tye,,,37.4
260,2,08:58:54,2,65,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,94,min5.tye,,,37.4
261,2,08:59:16,2,65,10.1,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.33,3,0,30,min5.tye,,,37.7
262,1,08:59:18,2,60,20.0,,,,,,,,,,,8.82,13.76,,,,,,,,,,,22.58,5,0,88,min5.tye,,,37.7
263,1,08:59:40,2,56,12.1,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0,84,min5.tye,,,37.5
264,4,08:59:48,2,71,8.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,72,min5.tye,,,37.6
265,1,08:59:58,2,70,9.0,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,44,min5.tye,,,37.7
266,1,09:00:36,2,74,9.9,,,,,,,,,,,2.35,2.51,,,,,,,,,,,4.86,3,0,68,min5.tye,,,37.5
267,1,09:00:37,2,69,9.3,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0,83,min5.tye,,,37.5
268,1,09:00:42,2,66,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,39,min5.tye,,,37.5
269,2,09:00:42,2,70,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,41,min5.tye,,,37.5
270,1,09:00:49,2,61,9.2,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,14,min5.tye,,,37.3
271,4,09:00:58,2,66,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,92,min5.tye,,,37.6
272,4,09:01:19,2,73,11.3,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0,56,min5.tye,,,37.7
273,4,09:01:26,2,60,8.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,47,min5.tye,,,37.7
274,4,09:01:30,5,69,11.8,4.3,30.3,4.1,,,,,,,,9.00,3.80,4.74,3.48,3.43,,,,,,,,24.46,9,0,97,min5.tye,,,37.8
275,4,09:01:39,2,70,10.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,77,min5.tye,,,37.9
276,4,09:02:03,2,70,10.3,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0,51,min5.tye,,,37.7
277,4,09:02:15,2,62,10.5,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,27,min5.tye,,,37.3
278,1,09:03:10,2,67,9.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,78,min5.tye,,,36.8
279,1,09:03:15,2,66,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,42,min5.tye,,,36.7