veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:04,2,68,9.4,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0,53,min5.tye,,,20.8,
2,4,00:01:17,2,39,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,61,min5.tye,,,20.9,
3,4,00:01:46,2,67,12.7,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.65,3,0,35,min5.tye,,,21.0,
4,4,00:01:51,2,59,8.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,8:8,18,min5.tye,,,21.1,
5,4,00:02:10,2,63,11.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.25,3,0,18,min5.tye,,,20.8,
6,4,00:02:30,2,58,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,3,min5.tye,,,20.9,
7,4,00:03:18,2,64,11.5,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0,5,min5.tye,,,21.1,
8,4,00:03:23,2,51,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,79,min5.tye,,,21.2,
9,4,00:03:58,2,50,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,89,min5.tye,,,20.6,
10,4,00:04:11,2,58,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,30,min5.tye,,,20.5,
11,1,00:04:17,2,45,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0,87,min5.tye,,,20.5,
12,4,00:04:26,2,56,12.0,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0,64,min5.tye,,,20.5,
13,4,00:04:27,2,55,9.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,7,min5.tye,,,20.5,
14,1,00:04:54,2,71,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0,26,min5.tye,,,20.9,
15,1,00:05:37,2,63,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0,64,min5.tye,,,21.2,
16,1,00:06:26,2,55,9.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,44,min5.tye,,,21.2,
17,1,00:06:33,2,55,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0,23,min5.tye,,,21.1,
18,1,00:07:54,2,62,9.9,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.39,3,0,27,min5.tye,,,21.1,
19,4,00:08:02,2,65,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0,99,min5.tye,,,21.1,
20,1,00:09:22,2,55,8.9,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,7,min5.tye,,,20.7,
21,2,00:09:23,2,72,11.2,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,8:8,12,min5.tye,,,20.7,
22,1,00:09:28,2,54,8.7,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,0,90,min5.tye,,,20.7,
23,1,00:09:30,2,51,10.1,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.02,3,0,34,min5.tye,,,20.7,
24,1,00:10:39,2,55,9.5,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,2,0,14,min5.tye,,,20.7,
25,4,00:10:52,2,59,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,49,min5.tye,,,20.9,
26,4,00:11:42,2,60,8.0,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,8:8,19,min5.tye,,,20.6,
27,1,00:14:46,2,46,9.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,3,0,61,min5.tye,,,20.9,
28,4,00:14:47,2,55,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0,89,min5.tye,,,20.9,
29,1,00:15:46,2,52,9.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,90,min5.tye,,,20.9,
30,1,00:16:08,2,62,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0,93,min5.tye,,,21.0,
31,1,00:17:31,2,70,9.5,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.47,2,0,41,min5.tye,,,20.9,
32,1,00:17:40,3,63,12.3,12.4,,,,,,,,,,4.12,3.08,1.08,,,,,,,,,,8.28,3,8:10:8,3,min5.tye,,,20.9,
33,4,00:18:07,2,52,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,19,min5.tye,,,21.0,
34,1,00:20:30,2,66,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,47,min5.tye,,,21.0,
35,1,00:20:49,2,46,9.4,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,2,0,61,min5.tye,,,20.9,
36,4,00:23:24,2,40,8.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.30,2,0,76,min5.tye,,,20.9,
37,1,00:23:26,2,61,10.6,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,96,min5.tye,,,21.0,
38,1,00:23:43,2,47,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,77,min5.tye,,,21.0,
39,1,00:26:02,2,54,12.6,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0,95,min5.tye,,,21.1,
40,1,00:26:32,2,54,12.5,,,,,,,,,,,3.95,3.39,,,,,,,,,,,7.34,3,0,40,min5.tye,,,21.2,
41,4,00:26:47,2,48,8.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,8:10:8,74,min5.tye,,,21.3,
42,4,00:27:33,2,70,11.6,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.73,3,0,26,min5.tye,,,20.7,
43,4,00:28:31,2,46,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0,60,min5.tye,,,20.9,
44,1,00:29:10,2,70,8.7,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,68,min5.tye,,,20.6,
45,4,00:29:29,2,63,9.9,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,3,0,88,min5.tye,,,20.6,
46,1,00:31:13,2,58,12.4,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.81,3,0,96,min5.tye,,,20.8,
47,1,00:31:36,2,50,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0,29,min5.tye,,,20.9,
48,1,00:37:22,2,67,9.0,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,7,min5.tye,,,20.8,
49,4,00:40:15,2,52,9.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,87,min5.tye,,,21.2,
50,1,00:42:53,2,61,12.4,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,8:10:8,30,min5.tye,,,21.0,
51,1,00:43:46,2,48,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,23,min5.tye,,,21.1,
52,4,00:47:18,2,58,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,72,min5.tye,,,21.0,
53,1,00:47:56,2,56,9.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,86,min5.tye,,,21.1,
54,1,00:48:02,2,51,9.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,19,min5.tye,,,21.0,
55,1,00:50:00,2,56,12.0,,,,,,,,,,,3.79,3.31,,,,,,,,,,,7.10,3,0,46,min5.tye,,,20.9,
56,4,00:50:09,2,48,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0,36,min5.tye,,,21.0,
57,4,00:50:13,2,46,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,100,min5.tye,,,21.1,
58,1,00:51:49,2,57,11.3,,,,,,,,,,,3.76,3.73,,,,,,,,,,,7.49,3,0,61,min5.tye,,,20.9,
59,4,00:52:29,2,59,10.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,22,min5.tye,,,21.3,
60,1,00:53:17,2,58,12.5,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0,74,min5.tye,,,21.1,
61,1,00:56:57,2,57,10.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0,66,min5.tye,,,21.2,
62,1,00:57:17,2,60,10.2,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0,63,min5.tye,,,21.3,
63,4,00:59:56,2,51,10.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,66,min5.tye,,,20.9,
64,1,01:03:14,2,58,10.0,,,,,,,,,,,2.21,2.54,,,,,,,,,,,4.74,3,0,35,min5.tye,,,21.4,
65,1,01:03:18,2,56,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,43,min5.tye,,,21.4,
66,1,01:08:07,2,63,9.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0,89,min5.tye,,,21.2,
67,1,01:09:32,2,53,10.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,46,min5.tye,,,20.8,
68,1,01:12:56,2,51,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,64,min5.tye,,,20.8,
69,1,01:17:07,2,57,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,36,min5.tye,,,20.5,
70,1,01:18:44,2,48,8.5,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,0,57,min5.tye,,,20.7,
71,4,01:19:21,2,62,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,94,min5.tye,,,21.1,
72,1,01:20:19,4,48,12.5,16.7,2.6,,,,,,,,,3.27,4.57,2.16,1.92,,,,,,,,,11.92,3,0,75,min5.tye,,,21.1,
73,1,01:22:45,2,46,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,27,min5.tye,,,20.5,
74,1,01:23:55,2,67,9.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,27,min5.tye,,,20.6,
75,4,01:26:35,2,43,9.0,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,38,min5.tye,,,20.7,
76,1,01:27:58,2,57,10.7,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,8:8,75,min5.tye,,,20.8,
77,4,01:29:37,2,57,8.9,,,,,,,,,,,1.83,2.08,,,,,,,,,,,3.91,2,0,66,min5.tye,,,20.8,
78,1,01:31:12,2,45,13.4,,,,,,,,,,,3.91,3.02,,,,,,,,,,,6.94,3,0,34,min5.tye,,,20.6,
79,4,01:31:53,2,65,10.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,9,min5.tye,,,20.8,
80,1,01:36:55,2,40,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,90,min5.tye,,,20.8,
81,1,01:39:11,2,46,7.8,,,,,,,,,,,1.06,1.11,,,,,,,,,,,2.17,2,8:10:8,24,min5.tye,,,20.4,
82,2,01:39:11,2,72,12.3,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,3,2:8:10:8,25,min5.tye,,,20.4,
83,1,01:40:16,2,63,9.9,,,,,,,,,,,2.48,2.87,,,,,,,,,,,5.35,3,0,87,min5.tye,,,21.0,
84,1,01:40:50,2,22,9.2,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,2,0,59,min5.tye,,,20.8,
85,1,01:42:29,2,59,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,0,min5.tye,,,20.8,
86,1,01:43:24,5,57,14.3,4.5,31.1,4.2,,,,,,,,11.28,16.88,15.39,16.36,15.55,,,,,,,,75.46,9,0,30,min5.tye,,,20.6,
87,1,01:43:42,2,62,9.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,32,min5.tye,,,20.7,
88,4,01:45:05,2,59,12.6,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,3,8:10:8,95,min5.tye,,,21.0,
89,4,01:45:26,2,58,8.2,,,,,,,,,,,1.51,2.01,,,,,,,,,,,3.53,2,0,24,min5.tye,,,20.8,
90,1,01:48:03,2,58,9.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,88,min5.tye,,,20.5,
91,1,01:48:09,2,61,12.2,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.40,3,0,51,min5.tye,,,20.5,
92,1,01:49:48,2,67,12.0,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0,15,min5.tye,,,20.6,
93,1,01:55:05,2,53,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,96,min5.tye,,,20.5,
94,1,02:03:52,2,58,9.1,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,8:8,4,min5.tye,,,21.0,
95,4,02:05:20,2,47,9.5,,,,,,,,,,,2.67,3.16,,,,,,,,,,,5.83,2,0,48,min5.tye,,,20.7,
96,4,02:05:33,2,49,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0,88,min5.tye,,,20.6,
97,4,02:09:45,2,52,9.3,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0,4,min5.tye,,,20.8,
98,1,02:10:26,3,69,12.5,14.1,,,,,,,,,,3.47,3.28,1.82,,,,,,,,,,8.56,3,0,66,min5.tye,,,20.8,
99,1,02:15:37,2,51,12.6,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0,17,min5.tye,,,20.8,
100,1,02:15:45,2,57,8.5,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,2,8:8,84,min5.tye,,,20.9,
101,1,02:18:47,2,61,9.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,14,min5.tye,,,20.9,
102,4,02:19:18,2,45,8.8,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,64,min5.tye,,,21.1,
103,2,02:20:01,2,83,14.6,,,,,,,,,,,4.07,3.25,,,,,,,,,,,7.32,5,0,15,min5.tye,,,21.0,
104,1,02:20:04,2,53,9.2,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,66,min5.tye,,,21.0,
105,4,02:20:22,2,44,9.5,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,2,0,7,min5.tye,,,20.8,
106,1,02:21:05,2,63,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,2,0,80,min5.tye,,,20.5,
107,4,02:22:06,5,65,13.9,4.2,29.8,4.1,,,,,,,,7.75,3.05,3.27,2.66,2.33,,,,,,,,19.07,9,0,32,min5.tye,,,21.1,
108,1,02:22:53,2,58,9.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,82,min5.tye,,,21.2,
109,1,02:28:46,2,55,12.2,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,24,min5.tye,,,21.1,
110,1,02:28:54,2,49,14.8,,,,,,,,,,,2.94,5.09,,,,,,,,,,,8.03,5,0,60,min5.tye,,,21.1,
111,4,02:34:32,2,58,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,46,min5.tye,,,20.7,
112,1,02:35:54,2,62,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,50,min5.tye,,,20.3,
113,1,02:40:05,2,31,12.1,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.05,3,0,24,min5.tye,,,20.5,
114,1,02:41:37,2,53,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,82,min5.tye,,,20.4,
115,1,02:41:50,4,56,12.1,17.0,3.0,,,,,,,,,2.47,3.32,2.40,2.42,,,,,,,,,10.60,3,0,78,min5.tye,,,20.1,
116,1,02:42:48,2,62,9.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,24,min5.tye,,,20.8,
117,1,02:44:37,2,57,8.5,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,42,min5.tye,,,20.3,
118,1,02:52:33,2,40,8.5,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,16,min5.tye,,,20.8,
119,4,03:08:08,2,47,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,81,min5.tye,,,20.2,
120,1,03:09:47,2,79,9.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,44,min5.tye,,,20.3,
121,4,03:11:11,2,59,9.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,56,min5.tye,,,20.7,
122,4,03:22:48,2,59,12.2,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.60,3,0,81,min5.tye,,,19.8,
123,4,03:23:24,2,52,14.5,,,,,,,,,,,4.54,3.46,,,,,,,,,,,8.01,5,0,57,min5.tye,,,19.8,
124,1,03:26:26,2,66,11.1,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,41,min5.tye,,,19.7,
125,4,03:27:37,2,59,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,38,min5.tye,,,19.3,
126,4,03:27:43,2,57,12.9,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,3,8:10:8,26,min5.tye,,,19.4,
127,1,03:37:08,2,72,13.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,3,98,min5.tye,,,19.7,
128,2,03:37:08,2,77,14.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,14,8:10:8,12,min5.tye,,,19.7,
129,4,03:42:35,2,61,9.8,,,,,,,,,,,1.27,1.36,,,,,,,,,,,2.63,2,0,32,min5.tye,,,19.6,
130,4,03:42:48,2,59,12.1,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0,2,min5.tye,,,19.6,
131,1,03:52:40,2,58,9.2,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,68,min5.tye,,,19.4,
132,3,03:53:33,4,107,10.9,12.9,18.0,,,,,,,,,2.54,8.18,6.00,25.81,,,,,,,,,42.54,14,8:8,83,min5.tye,,,19.6,
133,4,03:53:33,2,47,14.8,,,,,,,,,,,5.64,11.86,,,,,,,,,,,17.50,5,3,85,min5.tye,,,19.6,
134,3,03:56:35,2,61,13.3,,,,,,,,,,,0.97,2.38,,,,,,,,,,,3.35,3,3,68,min5.tye,,,19.5,
135,4,03:56:35,2,59,12.8,,,,,,,,,,,1.42,2.12,,,,,,,,,,,3.54,3,8:10:8,85,min5.tye,,,19.5,
136,4,04:00:05,6,56,17.0,4.3,27.2,5.3,5.3,,,,,,,11.58,18.98,17.77,21.06,19.87,19.34,,,,,,,108.59,10,0,14,min5.tye,,,19.3,
137,4,04:04:17,2,55,8.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,21,min5.tye,,,19.3,
138,1,04:08:10,2,24,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,59,min5.tye,,,18.7,
139,1,04:09:22,2,64,18.1,,,,,,,,,,,5.24,8.08,,,,,,,,,,,13.32,5,0,59,min5.tye,,,19.5,
140,1,04:13:10,2,64,23.5,,,,,,,,,,,9.31,11.81,,,,,,,,,,,21.12,5,0,62,min5.tye,,,19.7,
141,4,04:20:58,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,7,min5.tye,,,18.6,
142,1,04:22:37,2,56,12.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,3,97,min5.tye,,,18.5,
143,2,04:22:37,2,77,17.0,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,14,8:10:8,13,min5.tye,,,18.5,
144,4,04:24:31,2,61,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0,47,min5.tye,,,18.4,
145,1,04:24:51,2,66,10.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.06,3,0,53,min5.tye,,,18.5,
146,4,04:27:05,2,62,12.9,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.55,3,0,91,min5.tye,,,18.0,
147,1,04:33:32,2,61,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,66,min5.tye,,,17.9,
148,1,04:33:45,2,63,9.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0,9,min5.tye,,,18.2,
149,4,04:38:37,2,50,8.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,92,min5.tye,,,18.3,
150,4,04:47:58,2,73,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,18,min5.tye,,,17.9,
151,1,04:48:56,2,62,20.7,,,,,,,,,,,22.82,20.03,,,,,,,,,,,42.85,14,2:8:10,44,min5.tye,,,17.5,
152,2,04:48:56,2,54,17.8,,,,,,,,,,,5.69,15.47,,,,,,,,,,,21.16,5,0,23,min5.tye,,,17.5,
153,1,04:50:15,2,71,9.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,45,min5.tye,,,17.7,
154,1,04:50:26,2,63,9.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,13,min5.tye,,,17.7,
155,1,04:52:52,2,65,7.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,8:8,13,min5.tye,,,17.0,
156,1,04:58:34,2,51,12.3,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,3,0,19,min5.tye,,,17.1,
157,1,05:00:24,5,56,13.2,4.4,32.4,4.2,,,,,,,,12.56,12.70,12.47,9.58,8.87,,,,,,,,56.18,9,0,71,min5.tye,,,17.1,
158,1,05:04:40,2,52,13.6,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,97,min5.tye,,,17.2,
159,1,05:04:49,2,58,11.3,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.22,3,0,78,min5.tye,,,17.0,
160,1,05:05:37,2,58,13.7,,,,,,,,,,,2.70,7.12,,,,,,,,,,,9.82,14,0,4,min5.tye,,,17.3,
161,1,05:07:01,2,71,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,99,min5.tye,,,16.8,
162,4,05:09:05,2,60,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,73,min5.tye,,,16.8,
163,1,05:11:01,4,53,14.6,23.0,3.0,,,,,,,,,4.33,5.36,2.46,1.92,,,,,,,,,14.07,4,0,44,min5.tye,,,16.7,
164,1,05:11:46,2,65,13.7,,,,,,,,,,,5.38,8.39,,,,,,,,,,,13.77,5,0,3,min5.tye,,,16.9,
165,1,05:12:42,2,62,12.4,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.67,3,0,49,min5.tye,,,17.3,
166,1,05:12:54,2,74,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,3,min5.tye,,,17.3,
167,4,05:17:26,2,63,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,86,min5.tye,,,16.4,
168,1,05:18:17,2,59,11.3,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,3,0,99,min5.tye,,,16.5,
169,1,05:19:14,5,57,13.5,4.6,24.2,4.3,,,,,,,,7.94,9.05,9.40,11.18,10.46,,,,,,,,48.04,9,0,84,min5.tye,,,17.3,
170,1,05:20:13,2,60,9.5,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0,3,min5.tye,,,17.2,
171,4,05:20:15,2,54,10.2,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,65,min5.tye,,,17.1,
172,1,05:22:39,2,63,9.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0,55,min5.tye,,,17.5,
173,4,05:22:45,2,55,9.4,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,83,min5.tye,,,17.2,
174,4,05:24:19,2,61,9.1,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.21,2,0,41,min5.tye,,,16.7,
175,4,05:26:14,2,42,14.8,,,,,,,,,,,4.19,2.60,,,,,,,,,,,6.79,5,3,62,min5.tye,,,16.3,
176,4,05:26:30,2,43,8.8,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,38,min5.tye,,,16.7,
177,4,05:26:33,2,44,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,62,min5.tye,,,16.7,
178,4,05:26:48,2,59,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,12,min5.tye,,,16.3,
179,1,05:28:27,2,50,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,67,min5.tye,,,16.9,
180,1,05:29:26,2,67,13.4,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0,39,min5.tye,,,16.1,
181,4,05:29:27,2,53,7.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,8:8,52,min5.tye,,,16.1,
182,4,05:30:30,2,65,12.1,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0,24,min5.tye,,,16.7,
183,1,05:30:59,6,60,16.1,4.5,23.9,5.8,5.3,,,,,,,13.28,20.00,20.78,19.58,16.06,16.06,,,,,,,105.77,10,0,74,min5.tye,,,16.5,
184,1,05:32:35,2,58,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,86,min5.tye,,,16.9,
185,1,05:32:38,2,59,12.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,14,min5.tye,,,16.8,
186,1,05:33:56,2,57,12.7,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,3,0,40,min5.tye,,,16.2,
187,4,05:34:03,2,58,9.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,6,min5.tye,,,16.5,
188,1,05:35:31,2,60,11.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0,75,min5.tye,,,16.4,
189,4,05:36:41,4,51,11.9,11.2,2.8,,,,,,,,,3.68,3.78,2.38,2.29,,,,,,,,,12.14,3,0,4,min5.tye,,,16.8,
190,4,05:37:34,4,54,12.0,16.8,3.0,,,,,,,,,2.85,3.42,3.60,3.07,,,,,,,,,12.95,3,0,51,min5.tye,,,16.6,
191,1,05:37:56,2,67,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0,37,min5.tye,,,16.2,
192,4,05:38:00,2,55,8.0,,,,,,,,,,,1.12,1.18,,,,,,,,,,,2.30,2,8:8,44,min5.tye,,,16.5,
193,1,05:38:10,2,67,22.0,,,,,,,,,,,6.49,11.66,,,,,,,,,,,18.15,5,0,85,min5.tye,,,16.7,
194,4,05:38:13,2,60,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,55,min5.tye,,,16.7,
195,4,05:38:31,2,68,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,77,min5.tye,,,16.3,
196,4,05:40:43,2,63,12.2,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,8:8,20,min5.tye,,,16.5,
197,1,05:41:02,2,65,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,8:8,58,min5.tye,,,16.3,
198,1,05:42:10,4,54,13.6,23.4,2.9,,,,,,,,,3.60,3.96,1.78,1.84,,,,,,,,,11.18,3,0,30,min5.tye,,,16.4,
199,4,05:42:19,2,65,8.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,58,min5.tye,,,16.4,
200,1,05:44:40,2,66,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,11,min5.tye,,,16.3,
201,4,05:45:18,2,43,8.4,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0,10,min5.tye,,,16.6,
202,1,05:46:30,2,63,11.6,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,8:10:8,51,min5.tye,,,16.4,
203,4,05:46:41,2,58,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,68,min5.tye,,,16.6,
204,1,05:47:33,2,56,12.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,58,min5.tye,,,15.9,
205,1,05:47:34,2,56,9.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,37,min5.tye,,,15.9,
206,1,05:48:40,3,55,9.6,16.5,,,,,,,,,,1.87,2.89,1.95,,,,,,,,,,6.70,2,0,82,min5.tye,,,16.6,
207,4,05:50:18,2,50,9.2,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,94,min5.tye,,,15.9,
208,1,05:51:11,2,57,9.2,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0,85,min5.tye,,,16.6,
209,1,05:53:48,2,59,10.5,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,3,0,31,min5.tye,,,15.6,
210,4,05:55:15,4,60,12.4,17.4,2.8,,,,,,,,,5.73,4.20,2.16,2.03,,,,,,,,,14.12,3,0,89,min5.tye,,,15.4,
211,1,06:00:41,2,67,9.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,3,0,59,min5.tye,,,15.6,
212,1,06:00:47,2,66,12.5,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.90,3,0,35,min5.tye,,,15.8,
213,1,06:02:21,2,53,8.8,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0,52,min5.tye,,,15.3,
214,4,06:05:35,2,56,7.6,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,76,min5.tye,,,15.8,
215,1,06:05:44,2,57,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,62,min5.tye,,,15.6,
216,4,06:06:24,2,54,12.0,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.66,3,0,68,min5.tye,,,15.0,
217,1,06:07:10,2,58,7.3,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,34,min5.tye,,,15.0,
218,4,06:07:35,2,70,10.7,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.85,3,0,86,min5.tye,,,15.4,
219,1,06:09:02,2,54,9.6,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.06,2,0,55,min5.tye,,,14.8,
220,1,06:10:15,2,48,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,36,min5.tye,,,14.9,
221,4,06:11:08,2,60,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,69,min5.tye,,,14.7,
222,1,06:11:38,2,59,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,64,min5.tye,,,15.4,
223,4,06:13:30,5,57,12.7,4.3,31.1,4.1,,,,,,,,11.13,9.50,9.59,6.12,6.11,,,,,,,,42.45,9,0,56,min5.tye,,,15.6,
224,4,06:14:07,2,55,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,83,min5.tye,,,14.6,
225,1,06:14:55,3,54,14.4,22.4,,,,,,,,,,11.80,21.62,12.31,,,,,,,,,,45.74,8,0,42,min5.tye,,,14.8,
226,4,06:15:01,2,54,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,67,min5.tye,,,14.6,
227,1,06:16:30,2,59,9.0,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,96,min5.tye,,,14.9,
228,1,06:17:28,2,51,10.0,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,3,0,57,min5.tye,,,15.0,
229,1,06:18:54,2,57,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,34,min5.tye,,,14.3,
230,4,06:20:21,2,51,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,96,min5.tye,,,14.4,
231,1,06:21:33,2,66,9.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,73,min5.tye,,,14.0,
232,4,06:21:54,2,55,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,73,min5.tye,,,14.4,
233,1,06:22:28,2,52,9.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,6,min5.tye,,,14.6,
234,1,06:22:33,2,56,8.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,70,min5.tye,,,14.9,
235,4,06:23:10,2,55,8.6,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,8,min5.tye,,,14.6,
236,2,06:23:21,1,56,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,3:12:19,8,min5.tye,,,14.5,
237,1,06:23:22,7,24,2.9,6.8,7.1,4.5,1.1,4.3,,,,,,0.81,1.43,6.66,0.98,0.80,0.46,17.40,,,,,,28.54,14,0,72,min5.tye,,,14.3,
238,2,06:23:22,2,40,28.5,,,,,,,,,,,5.55,1.61,,,,,,,,,,,7.16,4,3:9,40,min5.tye,,,14.3,
239,4,06:23:47,2,69,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,18,min5.tye,,,14.1,
240,4,06:23:49,2,62,11.1,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,8:10:8,52,min5.tye,,,14.0,
241,4,06:24:03,2,57,9.9,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,98,min5.tye,,,13.7,
242,1,06:24:05,4,59,13.6,17.8,2.9,,,,,,,,,3.37,5.82,3.50,2.02,,,,,,,,,14.71,3,0,57,min5.tye,,,13.8,
243,4,06:24:13,5,66,15.5,4.2,28.7,5.0,,,,,,,,9.64,5.99,5.79,4.71,4.50,,,,,,,,30.62,9,0,12,min5.tye,,,14.3,
244,4,06:24:28,2,63,11.6,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,8:10:8,54,min5.tye,,,14.9,
245,4,06:25:54,2,63,11.5,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,8:8,63,min5.tye,,,15.0,
246,1,06:26:02,2,60,9.0,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0,88,min5.tye,,,14.9,
247,1,06:26:07,2,63,12.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,16,min5.tye,,,14.7,
248,4,06:26:27,2,61,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,93,min5.tye,,,14.5,
249,1,06:26:49,2,59,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,35,min5.tye,,,14.5,
250,4,06:27:23,2,63,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,46,min5.tye,,,14.3,
251,4,06:30:24,2,76,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,90,min5.tye,,,14.5,
252,4,06:33:12,5,58,21.4,5.0,12.1,15.1,,,,,,,,20.27,22.53,21.81,20.76,21.40,,,,,,,,106.78,9,0,20,min5.tye,,,14.8,
253,1,06:33:23,2,52,14.0,,,,,,,,,,,4.49,2.87,,,,,,,,,,,7.36,5,0,2,min5.tye,,,15.0,
254,1,06:34:40,2,54,10.5,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,50,min5.tye,,,14.2,
255,1,06:37:06,2,61,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,11,min5.tye,,,14.8,
256,1,06:37:28,5,63,12.0,4.5,32.2,5.1,,,,,,,,9.86,6.50,6.26,4.16,3.92,,,,,,,,30.70,9,0,70,min5.tye,,,14.5,
257,1,06:37:46,2,65,10.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,74,min5.tye,,,14.6,
258,1,06:38:22,2,51,12.4,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0,3,min5.tye,,,14.6,
259,1,06:38:24,2,52,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,18,min5.tye,,,14.6,
260,4,06:38:37,2,64,8.5,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,80,min5.tye,,,14.5,
261,4,06:38:47,2,64,19.4,,,,,,,,,,,9.92,9.46,,,,,,,,,,,19.38,5,8:10,52,min5.tye,,,14.5,
262,1,06:38:48,2,61,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,99,min5.tye,,,14.6,
263,1,06:38:49,2,64,9.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,57,min5.tye,,,14.7,
264,4,06:38:49,2,64,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,8:8,40,min5.tye,,,14.7,
265,4,06:39:05,2,64,8.3,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,8:8,15,min5.tye,,,15.0,
266,1,06:40:08,2,66,12.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,42,min5.tye,,,14.5,
267,1,06:41:16,2,51,10.3,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.65,3,0,43,min5.tye,,,14.6,
268,1,06:41:20,2,53,12.5,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,21,min5.tye,,,14.6,
269,4,06:41:35,2,62,12.9,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.24,3,0,5,min5.tye,,,14.5,
270,1,06:42:27,2,55,9.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,63,min5.tye,,,14.9,
271,4,06:43:05,2,56,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,60,min5.tye,,,14.6,
272,4,06:43:23,2,60,9.9,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0,50,min5.tye,,,14.6,
273,1,06:43:51,2,55,7.8,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,2,8:8,93,min5.tye,,,14.8,
274,1,06:44:55,2,64,9.7,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.01,2,0,70,min5.tye,,,14.5,
275,1,06:45:01,2,60,9.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.14,2,0,46,min5.tye,,,14.5,