veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:10,2,65,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,12,75,min5.tye,,,57.5,
2,1,00:00:44,2,65,8.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,12,11,min5.tye,,,57.7,
3,1,00:02:42,2,65,8.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,12,73,min5.tye,,,57.6,
4,1,00:02:48,2,65,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,12,77,min5.tye,,,57.6,
5,1,00:04:38,2,65,9.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,12,42,min5.tye,,,57.7,
6,1,00:04:44,2,65,7.8,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.12,2,12,6,min5.tye,,,57.6,
7,1,00:06:17,2,65,12.3,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,12,14,min5.tye,,,57.5,
8,1,00:06:54,2,65,12.0,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.75,3,12,91,min5.tye,,,57.6,
9,1,00:07:11,2,65,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,12,25,min5.tye,,,57.4,
10,1,00:08:35,2,65,11.9,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.43,3,12,65,min5.tye,,,57.6,
11,1,00:09:57,2,65,11.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,12,66,min5.tye,,,57.8,
12,4,00:09:57,2,66,9.4,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,2,0,68,min5.tye,,,57.8,
13,1,00:11:23,2,65,7.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,12,54,min5.tye,,,57.6,
14,1,00:11:58,2,65,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,12,37,min5.tye,,,57.7,
15,1,00:14:16,2,65,11.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,12,61,min5.tye,,,57.3,
16,1,00:15:28,3,65,12.7,22.2,,,,,,,,,,3.41,3.17,3.17,,,,,,,,,,9.76,3,12,46,min5.tye,,,57.6,
17,4,00:15:31,2,64,8.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0,37,min5.tye,,,57.7,
18,1,00:17:55,2,65,7.8,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,2,12,87,min5.tye,,,57.7,
19,1,00:18:09,2,65,9.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,12,56,min5.tye,,,57.8,
20,1,00:18:23,2,65,9.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,12,45,min5.tye,,,57.5,
21,1,00:18:35,2,65,11.2,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,3,12,10,min5.tye,,,57.6,
22,1,00:18:58,2,65,8.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,12,44,min5.tye,,,57.7,
23,4,00:19:36,2,72,12.9,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,3,0,70,min5.tye,,,57.6,
24,1,00:20:48,2,65,8.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,12,64,min5.tye,,,57.5,
25,4,00:20:57,2,68,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,76,min5.tye,,,57.6,
26,4,00:21:16,2,69,9.1,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,99,min5.tye,,,57.5,
27,1,00:24:14,2,65,8.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,12,93,min5.tye,,,57.2,
28,4,00:24:28,2,67,8.6,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,4,min5.tye,,,57.4,
29,1,00:24:46,2,65,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,12,37,min5.tye,,,57.4,
30,1,00:25:04,2,65,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,12,25,min5.tye,,,57.6,
31,4,00:25:12,2,66,11.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,3,0,90,min5.tye,,,57.5,
32,1,00:25:34,2,65,15.9,,,,,,,,,,,5.60,8.02,,,,,,,,,,,13.62,5,12,57,min5.tye,,,57.6,
33,1,00:26:02,2,65,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,12,4,min5.tye,,,57.6,
34,4,00:26:58,2,66,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0,58,min5.tye,,,57.4,
35,1,00:27:08,2,65,11.6,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,12,3,min5.tye,,,57.4,
36,1,00:27:28,2,65,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,12,30,min5.tye,,,57.3,
37,1,00:29:38,2,65,7.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,12,5,min5.tye,,,57.4,
38,1,00:32:03,2,65,7.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,12,48,min5.tye,,,57.1,
39,1,00:32:43,2,65,7.9,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.38,2,12,47,min5.tye,,,56.8,
40,1,00:34:11,6,65,13.9,5.0,30.1,6.4,6.4,,,,,,,10.39,10.84,11.19,6.62,6.97,6.46,,,,,,,52.48,10,12,96,min5.tye,,,56.8,
41,1,00:34:18,4,65,12.2,14.7,2.8,,,,,,,,,3.06,3.52,2.34,0.41,,,,,,,,,9.33,3,12,21,min5.tye,,,57.1,
42,1,00:34:29,3,65,10.8,19.2,,,,,,,,,,2.89,4.01,1.11,,,,,,,,,,8.01,3,12,15,min5.tye,,,57.2,
43,1,00:34:32,2,65,11.7,,,,,,,,,,,2.90,3.96,,,,,,,,,,,6.86,3,12,50,min5.tye,,,57.1,
44,1,00:37:42,3,65,8.9,13.0,,,,,,,,,,2.15,2.37,0.54,,,,,,,,,,5.06,2,12,17,min5.tye,,,57.4,
45,4,00:37:54,2,66,11.5,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.18,3,8:10:8,50,min5.tye,,,57.3,
46,1,00:39:52,2,65,8.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,12,99,min5.tye,,,57.0,
47,4,00:42:42,2,67,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,22,min5.tye,,,57.0,
48,1,00:42:46,2,65,10.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,3,12,58,min5.tye,,,57.2,
49,4,00:43:18,2,66,9.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.26,3,8:8,72,min5.tye,,,57.3,
50,1,00:43:19,3,65,12.1,15.6,,,,,,,,,,3.12,3.80,2.96,,,,,,,,,,9.88,3,12,51,min5.tye,,,57.3,
51,1,00:45:57,2,65,9.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,12,50,min5.tye,,,56.7,
52,1,00:47:04,2,65,9.8,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,12,90,min5.tye,,,56.7,
53,4,00:49:10,2,66,9.1,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,8:8,29,min5.tye,,,57.0,
54,1,00:49:58,2,65,9.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,12,88,min5.tye,,,57.1,
55,1,00:50:10,2,65,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,12,61,min5.tye,,,57.1,
56,1,00:55:31,2,65,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,12,77,min5.tye,,,56.5,
57,1,00:59:33,5,65,19.4,4.8,33.7,4.6,,,,,,,,10.82,19.75,20.14,16.44,17.11,,,,,,,,84.26,9,12,60,min5.tye,,,56.6,
58,4,01:00:31,2,66,10.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0,30,min5.tye,,,56.8,
59,1,01:03:32,2,65,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,12,14,min5.tye,,,56.8,
60,1,01:03:34,2,65,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,12,48,min5.tye,,,56.7,
61,4,01:04:34,2,71,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,26,min5.tye,,,56.7,
62,1,01:05:03,2,65,12.6,,,,,,,,,,,3.80,3.51,,,,,,,,,,,7.31,3,12,28,min5.tye,,,56.7,
63,1,01:05:06,2,65,8.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,12,86,min5.tye,,,56.6,
64,1,01:07:37,2,65,10.3,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,12,21,min5.tye,,,56.6,
65,1,01:07:48,2,65,8.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,12,59,min5.tye,,,56.7,
66,1,01:08:03,2,65,15.9,,,,,,,,,,,5.96,9.08,,,,,,,,,,,15.04,5,12,89,min5.tye,,,56.4,
67,4,01:08:17,2,68,9.9,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,8:8,35,min5.tye,,,56.7,
68,1,01:11:04,2,65,8.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,12,99,min5.tye,,,56.3,
69,1,01:12:17,2,65,8.3,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,12,1,min5.tye,,,56.2,
70,4,01:13:36,5,65,16.1,4.3,32.8,4.1,,,,,,,,12.17,6.72,6.20,7.26,6.43,,,,,,,,38.78,9,0,88,min5.tye,,,56.5,
71,1,01:13:44,2,65,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,12,9,min5.tye,,,56.4,
72,1,01:16:28,2,65,12.8,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,12,74,min5.tye,,,56.4,
73,1,01:16:47,4,65,14.9,20.9,4.1,,,,,,,,,3.92,6.16,3.67,3.47,,,,,,,,,17.22,8,12,41,min5.tye,,,56.3,
74,1,01:16:56,3,65,13.8,15.8,,,,,,,,,,3.37,5.36,4.13,,,,,,,,,,12.86,8,12,85,min5.tye,,,56.5,
75,1,01:21:52,2,65,9.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,12,59,min5.tye,,,56.6,
76,4,01:22:07,2,63,8.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,86,min5.tye,,,56.4,
77,1,01:26:20,2,65,11.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,12,52,min5.tye,,,56.2,
78,4,01:26:52,2,70,8.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,65,min5.tye,,,56.2,
79,1,01:32:14,2,65,12.5,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,3,12,2,min5.tye,,,55.8,
80,4,01:34:47,5,67,20.6,4.3,30.6,4.1,,,,,,,,11.36,5.48,4.54,2.16,2.39,,,,,,,,25.93,9,0,45,min5.tye,,,55.9,
81,1,01:35:18,2,65,9.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,12,51,min5.tye,,,56.0,
82,1,01:37:58,2,65,8.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,12,57,min5.tye,,,56.2,
83,1,01:40:14,2,65,9.2,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,12,34,min5.tye,,,56.0,
84,1,01:47:14,2,65,8.4,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,12,70,min5.tye,,,56.1,
85,1,01:47:16,2,65,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,12,25,min5.tye,,,56.0,
86,1,01:47:23,2,65,8.7,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,12,48,min5.tye,,,55.9,
87,4,01:47:52,2,67,9.5,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,2,0,39,min5.tye,,,56.0,
88,1,01:50:29,2,65,11.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,12,23,min5.tye,,,55.9,
89,1,01:57:15,2,65,10.1,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,3,12,39,min5.tye,,,55.6,
90,1,01:57:29,2,65,9.1,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,12,60,min5.tye,,,55.7,
91,1,01:57:33,2,65,14.6,,,,,,,,,,,3.69,6.09,,,,,,,,,,,9.78,5,12,73,min5.tye,,,55.6,
92,1,01:58:09,2,65,8.1,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,2,12,58,min5.tye,,,55.6,
93,1,01:58:11,2,65,10.7,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,12,88,min5.tye,,,55.7,
94,4,02:05:30,6,66,19.2,5.0,23.0,8.9,5.0,,,,,,,12.38,18.82,18.01,15.44,18.32,18.36,,,,,,,101.33,10,0,7,min5.tye,,,55.7,
95,1,02:06:42,2,65,8.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,12,75,min5.tye,,,55.6,
96,4,02:07:30,2,75,8.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0,21,min5.tye,,,55.8,
97,4,02:08:03,5,70,15.0,4.3,30.0,4.1,,,,,,,,10.70,4.11,5.06,3.61,3.67,,,,,,,,27.15,9,0,51,min5.tye,,,55.4,
98,4,02:10:18,2,57,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0,16,min5.tye,,,54.7,
99,1,02:10:22,2,65,7.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,12,28,min5.tye,,,54.6,
100,4,02:11:06,5,65,15.7,4.3,32.9,4.1,,,,,,,,11.10,9.50,8.53,7.40,6.83,,,,,,,,43.35,9,0,47,min5.tye,,,54.9,
101,1,02:12:00,3,65,10.5,16.9,,,,,,,,,,2.53,3.43,1.56,,,,,,,,,,7.52,3,12,12,min5.tye,,,55.3,
102,1,02:12:03,3,65,9.3,15.7,,,,,,,,,,2.30,2.38,1.58,,,,,,,,,,6.26,2,12,2,min5.tye,,,55.4,
103,4,02:13:51,2,65,9.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.70,2,8:8,65,min5.tye,,,55.7,
104,1,02:16:58,2,65,8.5,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,12,56,min5.tye,,,55.7,
105,1,02:19:20,2,65,11.2,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,12,29,min5.tye,,,55.5,
106,1,02:22:26,2,65,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,12,72,min5.tye,,,55.5,
107,1,02:26:07,2,65,10.5,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,12,68,min5.tye,,,55.2,
108,1,02:28:03,2,65,8.4,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,12,82,min5.tye,,,55.3,
109,1,02:31:49,2,65,8.9,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,12,21,min5.tye,,,54.8,
110,1,02:33:20,2,65,9.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,2,12,21,min5.tye,,,54.9,
111,4,02:34:04,2,69,9.1,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,25,min5.tye,,,54.6,
112,4,02:34:24,2,64,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0,25,min5.tye,,,54.7,
113,1,02:39:39,2,65,9.7,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,3:12,19,min5.tye,,,55.2,
114,1,02:40:13,2,65,8.8,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,12,11,min5.tye,,,55.3,
115,4,02:40:54,2,72,8.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,60,min5.tye,,,55.5,
116,1,02:41:06,2,65,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,12,27,min5.tye,,,55.4,
117,1,02:42:07,2,65,8.8,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.82,2,12,20,min5.tye,,,55.5,
118,1,02:47:19,2,65,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,12,27,min5.tye,,,54.9,
119,3,02:48:43,2,69,11.6,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,8:8,70,min5.tye,,,54.7,
120,1,02:53:12,2,65,8.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,12,58,min5.tye,,,55.0,
121,1,02:58:56,2,65,8.7,,,,,,,,,,,2.20,2.41,,,,,,,,,,,4.61,2,12,6,min5.tye,,,54.7,
122,1,03:07:26,2,65,9.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,12,42,min5.tye,,,54.3,
123,4,03:08:25,5,58,17.6,4.3,30.3,4.1,,,,,,,,9.74,5.00,4.86,3.58,3.44,,,,,,,,26.62,9,0,65,min5.tye,,,54.6,
124,1,03:10:23,2,65,10.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,3,12,38,min5.tye,,,54.0,
125,4,03:18:30,2,67,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,16,min5.tye,,,54.0,
126,1,03:19:06,2,65,11.7,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,12,19,min5.tye,,,54.3,
127,1,03:20:48,2,65,8.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,12,82,min5.tye,,,54.9,
128,1,03:21:29,2,65,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,12,21,min5.tye,,,54.9,
129,1,03:26:10,2,65,8.7,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,12,93,min5.tye,,,54.9,
130,1,03:26:31,2,65,13.5,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,12,12,min5.tye,,,55.0,
131,4,03:29:27,2,65,8.0,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,0,min5.tye,,,54.1,
132,4,03:32:39,4,61,12.8,23.7,2.9,,,,,,,,,4.91,5.27,3.56,3.63,,,,,,,,,17.37,3,0,83,min5.tye,,,54.1,
133,4,03:33:43,2,74,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,16,min5.tye,,,53.9,
134,1,03:37:27,5,65,21.2,4.4,31.8,4.3,,,,,,,,11.68,16.82,17.42,17.08,16.98,,,,,,,,79.98,9,12,46,min5.tye,,,54.3,
135,1,03:41:45,3,65,10.7,18.9,,,,,,,,,,2.92,3.24,2.51,,,,,,,,,,8.67,3,12,45,min5.tye,,,54.3,
136,1,03:42:15,3,65,14.7,22.1,,,,,,,,,,4.63,4.04,1.23,,,,,,,,,,9.90,8,12,57,min5.tye,,,54.6,
137,1,03:46:43,2,65,9.3,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,12,86,min5.tye,,,54.5,
138,4,03:47:36,2,64,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,87,min5.tye,,,53.9,
139,1,03:49:14,2,65,10.6,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,3,12,89,min5.tye,,,54.4,
140,1,03:50:04,2,65,9.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,12,25,min5.tye,,,54.4,
141,1,03:55:33,2,65,11.9,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,12,48,min5.tye,,,54.1,
142,1,03:56:57,2,65,9.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,3:12,99,min5.tye,,,54.5,
143,1,03:58:47,2,65,8.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,12,85,min5.tye,,,54.4,
144,1,03:58:58,2,65,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,12,15,min5.tye,,,54.0,
145,4,04:03:12,2,72,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,33,min5.tye,,,54.3,
146,4,04:04:04,2,70,9.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,8:8,67,min5.tye,,,54.3,
147,1,04:05:50,2,65,11.0,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,12,66,min5.tye,,,54.4,
148,1,04:07:27,2,65,12.4,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.63,3,12,78,min5.tye,,,54.4,
149,4,04:08:49,2,70,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,39,min5.tye,,,54.3,
150,4,04:09:58,2,70,13.8,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.81,5,8:10:8,42,min5.tye,,,54.0,
151,1,04:11:44,2,65,8.1,,,,,,,,,,,2.15,2.33,,,,,,,,,,,4.48,2,12,26,min5.tye,,,53.9,
152,1,04:11:55,2,65,8.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,12,48,min5.tye,,,54.1,
153,1,04:13:02,2,65,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,12,56,min5.tye,,,53.9,
154,1,04:14:53,5,65,17.8,4.3,32.5,4.3,,,,,,,,10.86,16.14,16.49,14.88,14.66,,,,,,,,73.02,9,12,41,min5.tye,,,53.9,
155,1,04:15:23,3,65,10.9,17.2,,,,,,,,,,2.71,2.17,0.96,,,,,,,,,,5.84,3,12,28,min5.tye,,,53.8,
156,1,04:16:38,2,65,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,12,10,min5.tye,,,53.9,
157,1,04:20:59,2,65,12.0,,,,,,,,,,,3.80,2.90,,,,,,,,,,,6.70,3,12,5,min5.tye,,,54.2,
158,1,04:21:56,2,65,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,12,88,min5.tye,,,54.4,
159,1,04:22:18,2,65,9.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,3,12,66,min5.tye,,,54.5,
160,1,04:27:50,6,65,19.5,5.1,23.8,8.9,5.1,,,,,,,8.04,12.88,13.16,5.21,10.83,11.87,,,,,,,61.98,10,12,34,min5.tye,,,54.0,
161,3,04:29:21,2,70,9.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,16,min5.tye,,,53.9,
162,1,04:29:37,2,65,24.8,,,,,,,,,,,9.40,10.22,,,,,,,,,,,19.62,4,12,37,min5.tye,,,53.8,
163,1,04:31:29,5,65,11.6,4.0,31.1,3.8,,,,,,,,7.85,9.43,9.80,5.70,6.24,,,,,,,,39.02,9,12,4,min5.tye,,,53.5,
164,1,04:32:09,3,65,11.4,17.0,,,,,,,,,,2.56,2.60,0.59,,,,,,,,,,5.75,3,12,30,min5.tye,,,53.7,
165,1,04:32:15,3,65,10.8,20.7,,,,,,,,,,2.57,2.56,2.43,,,,,,,,,,7.56,3,12,66,min5.tye,,,53.6,
166,1,04:32:16,3,65,12.4,19.2,,,,,,,,,,3.67,3.67,1.51,,,,,,,,,,8.85,3,12,11,min5.tye,,,53.6,
167,1,04:33:47,5,65,17.5,4.3,30.6,4.0,,,,,,,,10.00,15.41,15.86,14.69,14.02,,,,,,,,69.97,9,12,47,min5.tye,,,53.6,
168,1,04:34:17,2,65,9.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,12,57,min5.tye,,,53.7,
169,1,04:35:30,2,65,10.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,12,51,min5.tye,,,53.6,
170,4,04:36:14,2,64,8.9,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,61,min5.tye,,,53.8,
171,1,04:37:00,2,65,8.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,12,15,min5.tye,,,53.7,
172,1,04:37:17,3,65,13.8,23.6,,,,,,,,,,3.32,3.24,2.68,,,,,,,,,,9.25,8,12,84,min5.tye,,,54.1,
173,1,04:38:18,2,65,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,12,19,min5.tye,,,53.9,
174,1,04:41:13,2,65,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,12,44,min5.tye,,,53.6,
175,4,04:42:14,2,67,11.9,,,,,,,,,,,3.81,2.26,,,,,,,,,,,6.07,3,8:10:8,53,min5.tye,,,53.9,
176,1,04:42:25,3,65,12.3,11.7,,,,,,,,,,3.12,2.82,1.06,,,,,,,,,,7.01,3,12,98,min5.tye,,,53.7,
177,1,04:42:27,2,65,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,12,37,min5.tye,,,53.7,
178,1,04:46:15,2,65,23.3,,,,,,,,,,,8.91,14.27,,,,,,,,,,,23.18,5,12,19,min5.tye,,,53.4,
179,4,04:47:22,2,68,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,46,min5.tye,,,53.5,
180,1,04:49:47,2,65,9.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,12,35,min5.tye,,,53.3,
181,1,04:50:51,4,65,12.0,19.1,2.9,,,,,,,,,3.11,2.70,2.09,2.05,,,,,,,,,9.95,3,12,21,min5.tye,,,53.2,
182,4,04:51:06,2,56,8.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,53,min5.tye,,,53.4,
183,4,04:51:15,2,72,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0,19,min5.tye,,,53.4,
184,4,04:51:49,2,71,8.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,24,min5.tye,,,53.1,
185,1,04:53:02,2,65,9.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,12,84,min5.tye,,,53.5,
186,1,04:54:19,2,65,14.4,,,,,,,,,,,3.98,4.12,,,,,,,,,,,8.11,5,12,40,min5.tye,,,53.7,
187,1,04:58:20,2,65,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,12,78,min5.tye,,,53.8,
188,1,04:58:54,3,65,12.3,20.7,,,,,,,,,,3.28,3.43,3.06,,,,,,,,,,9.77,3,12,2,min5.tye,,,53.9,
189,4,04:59:53,2,70,8.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,98,min5.tye,,,54.0,
190,1,05:00:19,2,65,21.9,,,,,,,,,,,6.75,8.26,,,,,,,,,,,15.01,5,12,79,min5.tye,,,54.1,
191,1,05:01:09,2,65,13.6,,,,,,,,,,,2.99,6.74,,,,,,,,,,,9.73,3,12,7,min5.tye,,,53.7,
192,1,05:03:25,2,65,7.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,12,34,min5.tye,,,53.8,
193,4,05:03:51,2,70,12.0,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0,41,min5.tye,,,53.9,
194,1,05:05:10,3,65,14.3,24.5,,,,,,,,,,3.67,3.24,3.26,,,,,,,,,,10.17,8,12,1,min5.tye,,,53.2,
195,1,05:05:39,2,65,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,12,84,min5.tye,,,53.6,
196,4,05:06:51,2,71,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,2,0,52,min5.tye,,,54.0,
197,1,05:06:52,2,65,8.7,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,12,84,min5.tye,,,54.0,
198,1,05:07:24,2,65,9.4,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,12,4,min5.tye,,,53.2,
199,1,05:07:29,3,65,8.8,18.6,,,,,,,,,,2.21,2.52,2.38,,,,,,,,,,7.12,2,12,71,min5.tye,,,53.4,
200,1,05:07:37,2,65,10.0,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.19,3,12,93,min5.tye,,,53.7,
201,1,05:08:19,2,65,17.8,,,,,,,,,,,5.05,8.25,,,,,,,,,,,13.30,5,12,90,min5.tye,,,53.7,
202,4,05:10:19,2,69,8.9,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.24,2,0,34,min5.tye,,,53.9,
203,1,05:11:15,5,65,15.1,4.1,29.2,4.1,,,,,,,,10.02,17.25,14.45,17.31,15.69,,,,,,,,74.73,9,12,46,min5.tye,,,53.6,
204,4,05:11:22,2,70,8.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,26,min5.tye,,,53.4,
205,1,05:13:25,2,65,12.4,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,12,98,min5.tye,,,53.9,
206,4,05:13:27,2,62,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,8,min5.tye,,,53.9,
207,1,05:17:16,3,65,12.4,20.4,,,,,,,,,,3.04,2.87,1.66,,,,,,,,,,7.57,3,12,66,min5.tye,,,53.3,
208,1,05:18:26,2,65,11.5,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.84,3,12,70,min5.tye,,,53.1,
209,1,05:19:01,3,65,14.2,23.6,,,,,,,,,,4.22,3.79,2.84,,,,,,,,,,10.84,8,12,3,min5.tye,,,53.2,
210,1,05:19:45,2,65,12.3,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,12,84,min5.tye,,,53.3,
211,4,05:21:14,5,72,12.4,4.2,33.4,4.1,,,,,,,,10.90,9.81,9.50,5.44,4.35,,,,,,,,40.00,9,0,88,min5.tye,,,53.5,
212,1,05:23:51,5,65,13.1,4.1,18.3,4.1,,,,,,,,7.62,6.27,6.90,5.11,5.25,,,,,,,,31.15,9,12,85,min5.tye,,,53.4,
213,1,05:24:13,2,65,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,12,28,min5.tye,,,53.6,
214,4,05:26:25,3,69,12.9,16.0,,,,,,,,,,4.11,3.83,1.13,,,,,,,,,,9.06,3,0,70,min5.tye,,,53.3,
215,1,05:26:26,4,65,12.3,21.1,2.6,,,,,,,,,3.28,3.64,1.75,1.69,,,,,,,,,10.36,3,12,14,min5.tye,,,53.3,
216,1,05:27:04,3,65,12.5,22.0,,,,,,,,,,3.02,2.58,1.48,,,,,,,,,,7.08,3,12,70,min5.tye,,,53.5,
217,4,05:27:30,6,56,5.5,31.5,6.6,8.8,4.2,,,,,,,16.09,30.71,15.05,32.39,30.06,15.18,,,,,,,139.48,14,8:10:8,57,min5.tye,,,53.3,
218,1,05:27:45,2,65,16.8,,,,,,,,,,,9.26,14.77,,,,,,,,,,,24.03,5,12,62,min5.tye,,,53.4,
219,4,05:28:36,3,62,26.3,4.0,,,,,,,,,,15.10,19.90,11.60,,,,,,,,,,46.61,4,0,4,min5.tye,,,53.6,
220,1,05:29:44,2,65,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,12,76,min5.tye,,,53.3,
221,4,05:29:50,2,66,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,53,min5.tye,,,53.4,
222,3,05:30:44,2,69,14.6,,,,,,,,,,,3.99,3.96,,,,,,,,,,,7.96,5,8:10:8,42,min5.tye,,,53.6,
223,4,05:30:45,2,63,8.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0,15,min5.tye,,,53.6,
224,1,05:31:10,4,65,13.3,22.3,3.1,,,,,,,,,3.25,7.06,4.12,3.41,,,,,,,,,17.84,3,12,57,min5.tye,,,53.4,
225,1,05:31:17,2,65,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,12,84,min5.tye,,,53.4,
226,4,05:31:32,2,66,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,51,min5.tye,,,53.1,
227,1,05:31:47,2,65,13.4,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.24,3,12,45,min5.tye,,,53.3,
228,4,05:31:55,2,71,8.7,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.04,2,0,89,min5.tye,,,53.2,
229,3,05:31:57,6,55,5.3,32.5,4.2,4.8,3.8,,,,,,,14.72,30.09,14.28,16.49,16.08,11.72,,,,,,,103.38,14,8:10:8,40,min5.tye,,,53.1,
230,4,05:34:20,2,68,8.2,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,75,min5.tye,,,53.5,
231,1,05:35:43,5,65,17.9,4.3,30.5,4.0,,,,,,,,10.59,15.63,15.76,12.96,13.24,,,,,,,,68.19,9,12,11,min5.tye,,,53.6,
232,1,05:36:19,3,65,10.8,23.1,,,,,,,,,,2.57,3.38,2.31,,,,,,,,,,8.25,3,12,17,min5.tye,,,53.4,
233,1,05:36:39,2,65,8.9,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,12,86,min5.tye,,,53.6,
234,1,05:37:38,2,65,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,12,40,min5.tye,,,53.9,
235,1,05:38:20,3,65,14.0,21.4,,,,,,,,,,8.76,17.39,14.32,,,,,,,,,,40.48,8,12,56,min5.tye,,,53.2,
236,4,05:38:21,2,73,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,17,min5.tye,,,53.2,
237,1,05:39:12,2,65,13.8,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.66,3,12,44,min5.tye,,,53.2,
238,4,05:39:24,2,71,10.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,8:8,80,min5.tye,,,53.1,
239,4,05:39:28,2,71,12.2,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,8:8,8,min5.tye,,,52.9,
240,1,05:39:50,2,65,11.6,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.49,3,12,79,min5.tye,,,53.1,
241,1,05:40:25,3,65,11.9,21.2,,,,,,,,,,2.91,3.16,1.69,,,,,,,,,,7.76,3,12,48,min5.tye,,,53.1,
242,1,05:42:16,2,65,8.4,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,12,5,min5.tye,,,53.0,
243,1,05:42:18,2,65,12.0,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.56,3,12,94,min5.tye,,,52.9,
244,4,05:45:09,2,60,22.6,,,,,,,,,,,5.94,8.96,,,,,,,,,,,14.90,5,0,23,min5.tye,,,53.1,
245,1,05:45:15,2,65,9.2,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,12,4,min5.tye,,,53.0,
246,4,05:46:05,2,65,10.3,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,8:8,54,min5.tye,,,53.1,
247,1,05:47:08,2,65,13.4,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,12,76,min5.tye,,,53.1,
248,1,05:47:14,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,12:19,22,min5.tye,,,53.2,
249,4,05:48:57,2,65,9.6,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,8:8,83,min5.tye,,,53.2,
250,4,05:49:00,2,75,10.8,,,,,,,,,,,3.54,3.79,,,,,,,,,,,7.33,3,0,23,min5.tye,,,53.3,
251,1,05:49:33,3,65,14.8,22.4,,,,,,,,,,3.27,3.01,2.56,,,,,,,,,,8.84,8,12,56,min5.tye,,,53.3,
252,4,05:50:24,2,62,9.5,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0,68,min5.tye,,,53.5,
253,1,05:50:56,5,65,16.5,4.4,30.7,4.2,,,,,,,,10.72,17.05,16.57,16.47,16.08,,,,,,,,76.88,9,12,13,min5.tye,,,53.8,
254,1,05:51:10,2,65,8.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,12,8,min5.tye,,,53.2,
255,1,05:51:30,2,65,8.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.50,2,12,99,min5.tye,,,53.1,
256,4,05:53:29,2,58,7.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,61,min5.tye,,,53.5,
257,1,05:54:01,5,65,12.7,4.5,24.2,4.1,,,,,,,,8.92,8.58,8.95,8.09,12.35,,,,,,,,46.88,9,12,78,min5.tye,,,53.6,
258,1,05:55:22,2,65,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,12,35,min5.tye,,,53.3,
259,1,05:55:27,2,65,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,12,50,min5.tye,,,53.3,
260,3,05:57:37,2,69,8.2,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.64,2,8:8,54,min5.tye,,,53.3,
261,4,05:57:38,2,69,8.2,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.67,2,3:9,58,min5.tye,,,53.4,
262,1,05:57:49,2,65,10.2,,,,,,,,,,,2.85,3.38,,,,,,,,,,,6.23,3,12,0,min5.tye,,,53.5,
263,1,05:58:00,2,65,9.7,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,12,75,min5.tye,,,53.3,
264,1,05:59:02,2,65,9.0,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,12,37,min5.tye,,,53.7,
265,1,05:59:07,2,65,9.0,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,12,40,min5.tye,,,53.7,
266,4,05:59:34,2,71,8.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,16,min5.tye,,,53.7,
267,1,05:59:52,4,65,14.0,22.5,2.5,,,,,,,,,3.26,3.58,1.39,1.44,,,,,,,,,9.67,3,12,14,min5.tye,,,53.6,
268,3,06:00:10,2,69,10.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,8:8,58,min5.tye,,,53.7,