veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:30:01,2,69,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
2,1,00:30:14,2,62,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
3,1,00:31:37,2,72,10.1,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.43,3,0
4,1,00:31:50,2,66,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
5,1,00:32:00,3,66,19.3,4.5,,,,,,,,,,11.10,14.83,13.51,,,,,,,,,,39.45,6,0
6,2,00:32:10,2,73,8.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0
7,1,00:32:15,2,41,9.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
8,2,00:32:15,2,68,10.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
9,2,00:32:29,2,71,12.2,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
10,1,00:32:50,2,69,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
11,1,00:33:01,2,69,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
12,2,00:33:35,2,73,10.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,3,0
13,1,00:34:57,2,60,9.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
14,1,00:35:26,2,63,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
15,2,00:35:28,2,75,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
16,2,00:35:48,2,66,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
17,1,00:35:48,2,63,12.3,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,3,0
18,1,00:35:50,2,67,8.6,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
19,1,00:37:16,2,66,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
20,2,00:38:17,2,69,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0
21,1,00:38:24,2,71,9.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
22,1,00:38:42,2,58,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
23,1,00:38:51,2,62,13.3,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
24,1,00:39:12,2,66,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
25,1,00:39:33,2,74,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
26,1,00:40:26,2,75,10.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
27,1,00:41:56,2,69,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0
28,1,00:42:02,2,67,11.6,,,,,,,,,,,3.34,4.00,,,,,,,,,,,7.35,3,0
29,1,00:42:45,2,59,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
30,1,00:42:50,2,65,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
31,1,00:43:23,2,71,10.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
32,1,00:44:22,2,63,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
33,1,00:44:58,2,63,11.2,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
34,2,00:44:59,2,67,9.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
35,1,00:45:31,2,63,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.46,2,0
36,1,00:45:51,2,71,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
37,1,00:45:58,2,70,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
38,1,00:46:26,2,66,9.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
39,2,00:46:27,2,71,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
40,1,00:46:54,2,58,13.3,,,,,,,,,,,3.79,4.35,,,,,,,,,,,8.14,3,0
41,1,00:48:21,2,68,12.2,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
42,1,00:48:35,2,60,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
43,1,00:48:42,2,60,12.1,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
44,1,00:49:32,2,62,12.1,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.15,3,0
45,1,00:49:35,2,64,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
46,1,00:50:09,2,71,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
47,1,00:50:26,2,63,9.1,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
48,1,00:51:06,2,66,10.3,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,3,0
49,2,00:51:10,2,62,10.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
50,1,00:51:11,2,59,9.7,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
51,1,00:51:33,2,68,8.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0
52,1,00:52:09,3,65,12.7,21.7,,,,,,,,,,8.85,7.39,4.61,,,,,,,,,,20.84,8,0
53,2,00:52:12,2,68,10.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
54,1,00:52:14,2,65,9.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
55,2,00:52:15,2,72,12.2,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
56,1,00:52:30,2,63,21.9,,,,,,,,,,,6.13,8.82,,,,,,,,,,,14.95,5,0
57,2,00:52:30,5,67,17.7,4.3,33.9,4.1,,,,,,,,10.90,5.56,4.94,3.40,3.44,,,,,,,,28.23,9,0
58,1,00:53:17,2,68,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
59,1,00:53:38,2,66,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
60,1,00:53:47,2,66,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
61,1,00:54:59,4,58,13.2,35.3,4.1,,,,,,,,,9.00,11.90,5.68,5.30,,,,,,,,,31.87,8,34
62,1,00:56:34,2,70,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
63,1,00:57:08,2,69,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
64,1,00:57:16,2,70,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
65,1,00:57:17,2,70,8.5,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.62,2,0
66,1,00:57:21,2,70,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
67,1,00:57:39,2,68,9.5,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
68,1,00:57:55,2,70,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
69,1,00:59:32,2,67,11.7,,,,,,,,,,,4.07,4.34,,,,,,,,,,,8.42,3,0
70,1,00:59:55,2,61,9.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
71,1,01:00:14,2,70,9.1,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
72,1,01:00:19,2,57,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
73,1,01:00:34,2,63,11.6,,,,,,,,,,,3.21,4.01,,,,,,,,,,,7.21,3,0
74,1,01:00:44,2,71,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
75,1,01:01:13,2,59,12.1,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
76,2,01:01:37,2,68,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
77,1,01:02:21,2,66,9.5,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
78,1,01:02:31,4,69,13.0,16.6,3.1,,,,,,,,,3.43,6.57,4.59,5.10,,,,,,,,,19.69,3,0
79,1,01:03:49,2,69,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
80,1,01:04:55,2,65,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
81,1,01:04:57,2,73,9.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
82,1,01:05:22,2,69,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
83,1,01:05:26,2,68,10.0,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
84,1,01:05:33,2,66,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
85,1,01:06:10,2,62,8.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
86,1,01:07:29,3,68,16.9,4.5,,,,,,,,,,7.93,10.36,8.91,,,,,,,,,,27.20,6,0
87,1,01:08:25,2,68,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
88,1,01:08:45,2,68,10.3,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.80,3,0
89,1,01:09:10,2,66,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
90,1,01:09:12,2,63,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
91,1,01:09:37,2,58,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
92,2,01:09:52,2,72,8.8,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,2,0
93,1,01:09:53,2,68,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
94,1,01:10:18,2,62,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
95,1,01:11:00,2,65,9.2,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
96,1,01:11:20,2,67,9.5,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
97,1,01:12:03,2,70,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
98,1,01:12:19,2,65,11.7,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.74,3,0
99,1,01:12:30,2,66,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
100,2,01:12:39,2,72,12.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0
101,1,01:12:43,2,62,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
102,1,01:12:57,2,64,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
103,2,01:13:00,2,70,9.6,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
104,1,01:13:04,2,65,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
106,1,01:13:19,5,65,16.5,4.3,28.1,4.2,,,,,,,,9.93,6.37,6.20,5.39,4.34,,,,,,,,32.24,9,0
107,1,01:13:38,2,70,10.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0
108,2,01:13:39,2,71,10.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
109,1,01:13:46,2,63,21.5,,,,,,,,,,,5.85,8.31,,,,,,,,,,,14.16,5,0
110,1,01:13:53,2,65,11.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
111,1,01:14:19,2,63,9.3,,,,,,,,,,,2.70,4.01,,,,,,,,,,,6.71,2,0
112,1,01:14:47,2,65,9.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
113,1,01:14:51,2,70,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
114,2,01:14:58,2,73,10.0,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
115,1,01:15:10,2,62,10.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,3,0
116,1,01:15:56,2,69,13.4,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.25,3,0
117,2,01:16:09,2,68,10.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,3,0
118,1,01:16:24,2,65,11.1,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,3,0
119,1,01:16:45,4,56,12.1,18.0,2.8,,,,,,,,,2.73,2.54,1.64,1.77,,,,,,,,,8.67,3,0
120,2,01:16:47,2,62,17.1,,,,,,,,,,,5.90,9.66,,,,,,,,,,,15.56,5,0
121,1,01:17:20,5,66,16.5,4.5,29.5,4.1,,,,,,,,9.21,4.16,4.37,3.00,2.72,,,,,,,,23.46,9,0
123,1,01:17:51,2,64,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
124,1,01:18:01,2,70,12.3,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
125,1,01:18:44,2,67,11.7,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
126,1,01:18:46,2,68,12.2,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
127,1,01:19:03,2,63,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
128,2,01:19:25,2,58,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
129,1,01:19:26,7,52,16.9,4.2,10.7,4.1,4.1,4.1,,,,,,9.37,11.66,12.05,8.69,8.10,13.45,12.62,,,,,,75.93,10,0
130,2,01:19:27,2,63,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,0
131,1,01:19:34,2,62,9.1,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
132,1,01:20:22,2,57,21.0,,,,,,,,,,,7.13,9.24,,,,,,,,,,,16.37,5,0
133,2,01:20:24,7,65,17.7,4.2,7.4,4.0,4.3,4.4,,,,,,9.41,11.38,11.40,7.23,6.45,16.42,19.09,,,,,,81.37,10,0
134,1,01:20:51,2,70,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
135,1,01:22:15,2,73,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
136,1,01:22:19,5,60,16.9,4.4,30.3,4.2,,,,,,,,10.43,13.47,13.27,14.33,13.54,,,,,,,,65.04,9,0
138,2,01:22:20,2,73,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
139,1,01:22:21,2,72,9.4,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.03,2,0
140,1,01:23:15,2,62,12.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
141,1,01:23:17,2,61,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
142,1,01:23:25,2,67,9.7,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
143,1,01:23:49,7,67,17.1,4.3,8.0,4.1,4.2,4.4,,,,,,8.57,11.05,11.29,7.07,6.07,15.00,16.18,,,,,,75.23,10,0
144,1,01:24:27,2,65,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
145,2,01:24:28,2,68,10.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
146,1,01:24:33,2,70,10.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
147,2,01:24:33,2,73,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
148,1,01:25:29,2,75,11.7,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
149,1,01:25:47,2,68,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
150,1,01:26:09,2,71,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
151,1,01:26:30,2,64,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
152,1,01:26:38,6,68,20.0,4.4,31.7,4.4,4.3,,,,,,,9.26,5.36,5.20,3.34,2.56,1.86,,,,,,,27.57,10,0
153,1,01:27:22,2,68,9.6,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
154,1,01:28:33,2,72,11.0,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,3,0
155,1,01:28:42,2,65,9.1,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
156,1,01:29:28,2,47,9.1,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
157,2,01:30:20,2,64,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,0
158,2,01:30:44,2,63,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
159,1,01:30:45,4,43,12.0,24.8,2.9,,,,,,,,,2.23,2.97,2.80,3.32,,,,,,,,,11.32,3,0
160,1,01:31:06,2,72,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
161,1,01:32:21,2,68,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
162,1,01:32:34,5,70,17.9,4.5,31.3,4.2,,,,,,,,11.58,16.19,15.72,16.66,15.79,,,,,,,,75.93,9,0
163,1,01:33:42,5,65,14.9,4.4,29.7,4.1,,,,,,,,8.47,4.43,4.12,3.21,3.36,,,,,,,,23.59,9,34
164,1,01:34:05,2,61,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
165,1,01:34:27,2,65,8.8,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
166,1,01:34:36,2,67,9.5,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,0
167,1,01:34:40,2,69,9.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
168,1,01:34:53,7,58,17.0,4.3,10.3,4.1,4.2,4.1,,,,,,9.95,11.67,11.68,5.92,5.46,13.79,14.05,,,,,,72.50,10,34
169,1,01:34:59,7,57,17.0,4.2,7.6,4.1,4.2,4.4,,,,,,9.00,13.14,12.36,6.37,4.73,14.38,13.65,,,,,,73.64,10,0
170,2,01:35:00,2,62,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
172,2,01:35:38,2,67,13.0,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.71,3,0
173,1,01:36:07,2,62,16.2,,,,,,,,,,,7.50,14.63,,,,,,,,,,,22.13,5,0
174,1,01:36:18,2,64,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
175,1,01:36:22,2,66,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
176,1,01:37:09,2,68,12.2,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
177,1,01:37:14,2,73,9.9,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,3,0
178,1,01:37:21,2,62,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
179,1,01:37:29,2,65,10.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
180,1,01:37:49,2,70,10.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
181,2,01:37:52,2,71,10.8,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
182,1,01:38:22,2,62,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
183,2,01:38:23,4,69,13.1,16.7,3.0,,,,,,,,,3.67,6.14,1.22,1.05,,,,,,,,,12.08,3,0
184,1,01:39:17,5,57,14.3,4.4,31.3,4.0,,,,,,,,9.67,3.82,2.75,4.11,4.38,,,,,,,,24.74,9,34
185,1,01:39:17,2,56,4.0,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.15,14,38
186,2,01:39:20,2,66,12.1,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,3,0
187,1,01:40:10,2,65,11.2,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
188,2,01:40:41,2,66,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
189,1,01:40:50,2,58,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
190,1,01:40:58,2,69,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
191,1,01:41:16,5,70,16.1,4.3,29.6,4.2,,,,,,,,9.74,5.06,4.66,7.67,6.30,,,,,,,,33.43,9,34
192,1,01:41:56,2,63,13.5,,,,,,,,,,,4.38,4.81,,,,,,,,,,,9.18,3,0
193,1,01:42:37,5,68,19.1,4.4,29.0,4.1,,,,,,,,9.24,4.63,4.44,2.69,1.88,,,,,,,,22.87,9,0
194,1,01:44:00,5,65,17.1,4.3,34.6,4.1,,,,,,,,9.41,3.56,3.37,2.99,2.48,,,,,,,,21.81,9,34
196,2,01:44:01,2,71,10.2,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,3,0
197,1,01:44:09,2,66,10.6,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
198,1,01:44:17,2,65,9.5,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.57,2,0
199,1,01:44:22,2,62,10.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
200,1,01:44:28,2,66,9.7,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
201,1,01:44:32,2,65,12.2,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
202,1,01:45:08,2,66,9.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
203,1,01:45:44,2,69,12.1,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0
204,1,01:47:04,5,63,11.9,4.5,29.1,4.1,,,,,,,,8.54,7.40,6.96,6.92,7.12,,,,,,,,36.95,9,34
205,1,01:47:14,2,62,24.7,,,,,,,,,,,7.11,19.34,,,,,,,,,,,26.44,4,0
206,1,01:47:42,2,65,13.4,,,,,,,,,,,4.02,4.19,,,,,,,,,,,8.21,3,0
207,2,01:47:49,2,72,12.2,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
208,1,01:47:54,2,65,11.5,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,3,0
209,1,01:49:51,2,65,12.2,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0
210,1,01:50:00,2,67,12.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
211,1,01:50:53,2,67,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
212,2,01:51:08,2,68,11.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
213,1,01:51:13,2,66,9.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
214,1,01:51:31,2,60,10.0,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
215,2,01:51:50,2,68,12.1,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
216,1,01:51:51,2,66,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
217,1,01:52:15,7,65,16.8,4.2,10.3,4.1,4.2,4.0,,,,,,8.98,11.30,11.00,8.34,7.28,13.44,13.73,,,,,,74.06,10,34
218,1,01:52:42,2,66,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0
219,1,01:53:06,2,68,11.8,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
220,1,01:53:24,2,70,12.2,,,,,,,,,,,3.09,3.39,,,,,,,,,,,6.48,3,0
221,1,01:53:32,2,67,9.5,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.23,2,0
222,1,01:54:35,2,66,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
223,1,01:54:40,2,65,10.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
224,1,01:54:46,2,74,10.1,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
225,1,01:55:13,2,68,11.0,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
226,1,01:56:23,4,69,11.1,16.5,3.3,,,,,,,,,2.89,3.82,1.31,0.55,,,,,,,,,8.57,3,0
227,1,01:56:26,2,70,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
228,1,01:56:50,2,66,11.5,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.27,3,0
229,1,01:57:38,2,70,10.9,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,3,0
230,1,01:57:49,2,63,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
231,2,01:58:19,2,60,8.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,0
232,1,01:59:08,2,69,11.8,,,,,,,,,,,2.84,3.44,,,,,,,,,,,6.28,3,0
233,1,01:59:18,2,63,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
234,2,01:59:20,2,74,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
235,1,01:59:21,2,69,12.2,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0
236,1,02:00:00,2,73,10.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
237,1,02:00:27,2,62,12.2,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
238,1,02:00:31,2,65,11.9,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
239,1,02:01:49,2,66,11.6,,,,,,,,,,,3.01,6.98,,,,,,,,,,,9.99,3,0
240,1,02:02:00,2,67,11.9,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.83,3,0
241,1,02:02:17,2,60,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
242,1,02:02:33,2,71,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
243,1,02:02:45,2,68,9.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
244,1,02:03:12,2,66,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
245,1,02:03:56,2,67,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
246,1,02:04:07,2,69,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
247,1,02:05:05,2,70,11.1,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,3,0
248,1,02:05:11,2,65,11.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
249,1,02:05:16,2,66,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
250,1,02:06:16,2,66,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
251,1,02:06:30,2,67,8.6,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,2,0
252,1,02:06:56,2,64,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
253,1,02:07:37,2,62,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
254,2,02:07:42,2,70,11.5,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
255,1,02:08:11,2,57,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
256,2,02:08:12,3,63,17.0,4.6,,,,,,,,,,8.73,16.36,17.31,,,,,,,,,,42.40,6,0
257,1,02:08:35,2,65,11.3,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
258,1,02:08:40,2,60,9.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
259,1,02:08:51,2,63,12.2,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
260,2,02:09:33,2,69,9.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
261,1,02:09:35,2,65,12.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
262,1,02:09:45,2,71,13.0,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
263,1,02:10:09,2,64,15.0,,,,,,,,,,,4.29,4.04,,,,,,,,,,,8.33,5,0
264,1,02:10:12,2,65,14.2,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.36,5,0
265,1,02:10:14,2,65,14.3,,,,,,,,,,,3.84,3.76,,,,,,,,,,,7.60,5,34
266,2,02:10:15,2,68,10.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,3,0
267,2,02:10:20,2,70,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
268,1,02:10:21,2,62,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
269,1,02:10:22,2,66,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
270,1,02:10:35,2,65,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
271,1,02:10:54,2,65,11.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
272,2,02:11:07,2,68,12.0,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.35,3,0
273,1,02:11:10,2,68,9.0,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
274,1,02:11:54,2,69,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
275,1,02:12:09,2,73,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
276,2,02:12:12,2,70,9.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
277,1,02:12:18,2,66,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0
278,1,02:12:20,2,73,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
279,1,02:12:29,2,66,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
280,1,02:12:43,2,65,9.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0
281,2,02:12:57,2,73,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
282,1,02:13:05,2,65,11.0,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
283,1,02:13:07,2,67,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
284,1,02:13:30,2,64,9.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
285,1,02:13:32,2,64,9.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0
286,1,02:13:34,2,65,9.6,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
287,1,02:13:38,2,66,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
288,1,02:13:48,2,67,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
289,1,02:13:52,2,71,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
290,1,02:14:00,2,62,9.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
291,1,02:14:08,2,66,12.3,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
292,2,02:14:23,2,68,10.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
293,1,02:14:24,2,52,8.5,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
294,2,02:14:25,2,70,9.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0
295,2,02:14:35,2,71,8.6,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
296,1,02:14:46,2,50,11.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
297,1,02:14:58,2,65,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.90,2,0
298,1,02:15:33,2,64,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
299,2,02:15:36,2,73,11.1,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
300,1,02:16:05,2,70,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
301,1,02:16:12,2,67,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
302,1,02:16:19,2,68,9.3,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
303,1,02:16:46,2,68,10.4,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
304,2,02:16:47,2,71,11.8,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
305,1,02:16:48,2,66,9.5,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.35,2,0
306,1,02:16:51,2,69,11.7,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
307,1,02:17:24,2,64,8.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
308,2,02:18:58,2,68,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
309,1,02:18:59,2,66,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
310,2,02:18:59,2,67,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
311,1,02:19:03,2,65,11.1,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,3,0
312,1,02:19:06,2,63,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
313,2,02:19:14,2,68,11.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
314,1,02:19:15,2,65,15.1,,,,,,,,,,,3.85,5.11,,,,,,,,,,,8.96,5,0
315,1,02:19:21,2,76,10.8,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
316,2,02:19:45,2,71,8.4,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
317,1,02:19:48,2,64,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
318,1,02:20:42,4,68,13.3,15.0,2.9,,,,,,,,,4.01,3.42,1.03,1.07,,,,,,,,,9.52,3,0
319,1,02:21:23,2,65,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
320,1,02:21:37,2,52,15.6,,,,,,,,,,,3.56,6.74,,,,,,,,,,,10.30,5,0
321,1,02:21:46,5,69,16.4,4.4,30.6,10.3,,,,,,,,9.92,15.92,14.85,22.84,23.70,,,,,,,,87.23,16,0
322,1,02:21:59,2,67,10.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
323,1,02:22:15,4,56,11.8,17.0,3.0,,,,,,,,,2.72,2.67,0.69,0.71,,,,,,,,,6.79,3,0
324,1,02:22:18,2,67,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
325,1,02:22:25,2,66,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
326,1,02:22:58,2,52,9.1,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
327,1,02:23:50,2,70,8.3,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
328,1,02:23:53,2,65,10.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0
329,1,02:24:28,2,68,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
330,2,02:24:37,2,70,12.2,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,3,0
331,1,02:25:02,2,60,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
332,1,02:25:35,5,60,14.5,4.4,30.3,4.1,,,,,,,,7.78,4.22,4.29,2.72,2.83,,,,,,,,21.83,9,0
333,1,02:26:45,2,64,11.1,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
334,1,02:27:29,2,85,8.8,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
335,1,02:27:41,2,70,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
336,1,02:28:01,2,53,9.4,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
337,1,02:28:04,2,55,8.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
338,2,02:28:06,2,70,13.6,,,,,,,,,,,3.82,2.45,,,,,,,,,,,6.27,3,0
339,1,02:28:31,2,69,9.6,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
340,1,02:28:52,2,64,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
341,1,02:29:02,2,70,9.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
342,1,02:29:33,4,57,13.5,23.0,2.2,,,,,,,,,4.33,3.57,1.77,1.87,,,,,,,,,11.54,3,0
343,2,02:29:33,5,70,11.9,4.4,34.6,4.1,,,,,,,,9.36,8.30,8.17,4.33,4.28,,,,,,,,34.44,9,0
344,1,02:29:33,2,56,2.2,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,14,38
345,1,02:30:09,2,67,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
346,1,02:30:44,2,67,19.9,,,,,,,,,,,5.28,9.76,,,,,,,,,,,15.04,5,0
347,1,02:31:08,2,66,9.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
348,2,02:31:16,2,70,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
349,1,02:31:30,2,66,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
350,2,02:31:35,2,70,9.5,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0
351,1,02:31:35,2,59,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
352,1,02:31:46,2,66,9.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0
353,2,02:31:47,2,71,9.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
354,1,02:31:59,2,65,23.4,,,,,,,,,,,9.65,12.97,,,,,,,,,,,22.62,5,0
355,1,02:32:13,2,70,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
356,1,02:32:19,2,63,9.4,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.94,2,0
357,1,02:32:26,2,65,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
358,1,02:32:47,2,70,12.4,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
359,1,02:33:08,2,62,7.7,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
360,2,02:33:14,2,69,9.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
361,1,02:33:18,2,63,11.3,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0