veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:17,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.73,5.63,5.83,3.61,2.96,3.22,,,,,,,31.98,10,0
2,2,00:04:26,2,52,9.2,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
3,1,00:06:29,2,44,11.9,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0
4,1,00:08:31,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.26,5.12,5.22,3.51,3.35,3.77,,,,,,,31.22,10,0
5,1,00:09:13,2,54,9.2,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
6,1,00:10:39,6,58,13.4,4.3,23.0,4.0,4.0,,,,,,,12.28,6.24,5.31,4.12,3.81,3.26,,,,,,,35.03,10,0
7,1,00:11:50,2,57,10.8,,,,,,,,,,,3.82,3.25,,,,,,,,,,,7.07,3,0
8,1,00:12:25,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.10,5.45,4.79,3.07,3.53,3.30,,,,,,,30.24,10,0
9,2,00:12:40,5,59,17.1,4.2,28.6,4.0,,,,,,,,13.30,22.74,22.12,16.99,17.91,,,,,,,,93.06,9,0
10,2,00:13:15,5,60,20.5,4.2,30.7,10.2,,,,,,,,13.36,18.78,18.20,21.48,20.75,,,,,,,,92.57,16,0
11,1,00:14:15,5,58,11.3,4.2,32.0,4.0,,,,,,,,11.81,6.35,6.47,5.28,5.41,,,,,,,,35.34,9,0
12,2,00:14:21,5,60,19.5,4.3,29.9,10.1,,,,,,,,15.11,20.58,21.25,20.69,21.07,,,,,,,,98.70,16,0
13,1,00:15:36,2,86,8.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
14,1,00:15:41,2,62,10.8,,,,,,,,,,,3.11,3.39,,,,,,,,,,,6.51,3,0
15,1,00:16:31,2,59,10.7,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
16,2,00:16:47,6,58,17.2,4.3,23.4,4.0,4.1,,,,,,,14.24,22.04,21.79,13.62,16.28,15.09,,,,,,,103.06,10,0
17,2,00:20:09,6,55,17.8,4.2,23.3,4.0,4.1,,,,,,,14.54,21.22,21.06,12.30,16.70,14.07,,,,,,,99.88,10,0
18,1,00:21:09,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,10.65,5.38,5.19,2.58,4.01,5.00,,,,,,,32.82,10,0
19,2,00:21:12,2,57,10.5,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
20,2,00:21:38,2,62,11.8,,,,,,,,,,,4.44,2.72,,,,,,,,,,,7.16,3,0
21,1,00:21:41,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.23,5.88,4.80,3.71,3.76,3.73,,,,,,,32.13,10,0
22,2,00:21:46,5,63,12.7,21.0,9.5,22.2,,,,,,,,13.53,18.54,14.94,12.00,6.82,,,,,,,,65.83,11,0
23,2,00:23:30,5,60,18.6,4.3,30.4,4.0,,,,,,,,13.97,18.57,18.55,17.62,17.74,,,,,,,,86.45,9,0
24,2,00:24:30,6,60,17.0,4.2,22.9,4.0,4.0,,,,,,,14.25,19.66,20.25,13.64,13.96,16.28,,,,,,,98.02,10,0
25,2,00:25:11,2,57,10.8,,,,,,,,,,,4.20,3.83,,,,,,,,,,,8.02,3,0
26,2,00:28:10,6,60,16.4,4.6,23.3,4.1,4.1,,,,,,,14.01,23.19,22.87,15.33,17.13,15.18,,,,,,,107.72,10,0
27,1,00:28:38,2,71,9.0,,,,,,,,,,,4.90,3.52,,,,,,,,,,,8.42,2,0
28,1,00:31:25,2,55,7.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
29,2,00:32:01,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,16.03,19.37,20.03,15.64,15.63,14.15,,,,,,,100.85,10,0
30,2,00:33:20,2,57,8.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
31,2,00:36:20,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,15.01,19.67,19.36,15.62,15.40,15.04,,,,,,,100.10,10,0
32,1,00:38:36,5,60,15.0,4.3,32.8,4.1,,,,,,,,14.16,19.96,19.25,18.61,18.52,,,,,,,,90.51,9,0
33,2,00:40:06,2,58,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
34,2,00:41:53,6,58,12.1,4.2,22.7,4.1,4.1,,,,,,,14.83,19.05,18.69,16.90,15.47,15.51,,,,,,,100.46,10,0
35,2,00:45:08,5,55,12.2,4.2,28.9,10.1,,,,,,,,13.53,9.55,9.83,10.73,9.20,,,,,,,,52.84,16,0
36,2,00:46:58,6,58,13.4,4.3,23.2,4.0,4.1,,,,,,,15.89,22.21,22.32,17.33,17.17,13.62,,,,,,,108.53,10,0
37,2,00:53:13,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,14.94,20.44,19.61,14.00,16.53,15.45,,,,,,,100.96,10,0
38,1,00:57:27,6,59,17.1,4.2,23.2,4.0,4.1,,,,,,,11.21,6.66,6.09,2.71,3.67,4.75,,,,,,,35.08,10,0
39,2,00:59:06,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.56,20.82,20.71,12.70,15.56,17.69,,,,,,,103.04,10,0
40,1,01:02:13,6,57,17.8,4.2,23.2,4.0,4.0,,,,,,,11.58,6.53,5.67,2.50,4.41,3.22,,,,,,,33.91,10,0
41,2,01:03:01,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,15.37,20.98,20.46,18.62,18.08,18.21,,,,,,,111.72,10,0
42,2,01:03:52,5,56,19.4,4.3,35.6,4.0,,,,,,,,14.42,9.06,7.19,6.57,3.84,,,,,,,,41.07,9,0
43,1,01:04:05,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.66,5.34,5.54,3.58,3.46,3.22,,,,,,,31.79,10,0
44,2,01:04:15,5,58,16.4,4.3,35.4,4.1,,,,,,,,14.21,7.95,7.91,5.73,5.67,,,,,,,,41.46,9,0
45,1,01:05:26,6,60,17.1,4.2,22.8,4.0,4.0,,,,,,,11.52,5.52,6.07,2.75,3.55,4.01,,,,,,,33.41,10,0
46,1,01:06:08,2,50,9.7,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
47,1,01:07:19,5,57,15.8,4.2,32.7,4.0,,,,,,,,14.24,19.04,19.56,19.49,19.28,,,,,,,,91.61,9,0
48,1,01:07:28,6,58,16.3,4.6,23.0,4.1,4.1,,,,,,,10.45,6.90,5.86,3.32,3.43,3.97,,,,,,,33.92,10,0
49,1,01:09:20,5,57,17.0,4.2,34.2,4.1,,,,,,,,13.28,10.88,10.90,11.59,11.21,,,,,,,,57.86,9,0
50,1,01:11:55,2,61,9.9,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.73,3,0
51,1,01:12:39,2,58,8.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
52,1,01:12:48,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.96,5.66,5.88,3.49,3.99,3.56,,,,,,,33.55,10,0
53,2,01:12:48,5,59,15.3,4.4,30.9,4.1,,,,,,,,12.31,6.26,5.51,3.72,3.13,,,,,,,,30.94,9,0
54,1,01:13:17,4,68,11.0,25.5,2.9,,,,,,,,,4.21,4.81,2.61,3.84,,,,,,,,,15.47,3,0
55,1,01:13:28,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,10.62,5.48,5.55,3.15,4.01,3.66,,,,,,,32.48,10,0
56,1,01:18:42,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,10.25,5.59,5.91,3.62,3.81,3.59,,,,,,,32.77,10,0
57,1,01:29:47,6,58,13.4,4.3,23.2,4.0,4.0,,,,,,,12.27,5.86,6.10,3.32,4.39,2.50,,,,,,,34.45,10,0
58,1,01:30:26,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.06,5.94,5.75,3.08,4.72,3.84,,,,,,,33.39,10,0
59,2,01:35:15,6,58,17.1,4.3,23.4,4.0,4.1,,,,,,,14.22,21.79,21.60,13.82,15.75,16.02,,,,,,,103.20,10,0
60,1,01:36:10,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.47,5.56,5.46,3.22,4.68,4.68,,,,,,,34.07,10,0
61,2,01:37:54,6,54,17.8,4.2,23.4,4.0,4.0,,,,,,,15.72,21.55,21.30,13.13,17.63,15.57,,,,,,,104.90,10,0
62,1,01:38:28,2,60,10.5,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
63,1,01:39:02,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,10.56,5.70,5.26,3.56,3.67,3.20,,,,,,,31.95,10,0
64,2,01:45:38,6,52,12.2,4.3,22.1,4.3,4.2,,,,,,,17.13,21.42,20.57,17.49,17.82,17.29,,,,,,,111.72,10,0
65,2,01:45:51,2,55,9.0,,,,,,,,,,,4.18,3.42,,,,,,,,,,,7.60,2,0
66,1,01:48:19,5,63,12.0,4.2,29.6,4.0,,,,,,,,10.69,8.67,8.02,7.80,7.73,,,,,,,,42.90,9,0
67,2,01:48:58,6,60,17.1,4.2,22.9,4.0,4.0,,,,,,,14.80,21.84,21.88,15.03,14.97,17.50,,,,,,,106.02,10,0
68,2,01:50:56,2,56,11.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
69,2,01:54:10,6,59,16.3,4.6,23.2,4.0,4.1,,,,,,,14.11,22.74,22.08,14.21,17.15,15.64,,,,,,,105.94,10,0
70,1,01:55:56,2,78,9.3,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.32,2,0
72,2,01:58:36,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,14.83,18.94,18.95,16.17,15.67,15.54,,,,,,,100.10,10,0
73,1,01:59:26,5,60,15.9,4.2,32.7,4.0,,,,,,,,13.79,18.36,18.69,19.23,19.16,,,,,,,,89.24,9,0
74,2,02:03:04,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,15.20,20.05,20.12,15.17,15.44,15.11,,,,,,,101.10,10,0
75,2,02:03:09,2,57,9.3,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,2,0
76,1,02:04:32,2,57,11.6,,,,,,,,,,,4.93,3.46,,,,,,,,,,,8.39,3,0
77,2,02:06:02,2,62,12.1,,,,,,,,,,,4.62,3.43,,,,,,,,,,,8.06,3,0
78,2,02:08:09,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,15.63,21.25,21.16,17.90,16.53,16.25,,,,,,,108.72,10,0
79,2,02:08:39,2,60,10.0,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,3,0
80,2,02:13:28,6,57,13.4,4.3,23.3,4.0,4.1,,,,,,,15.33,22.63,22.15,17.39,18.56,14.39,,,,,,,110.46,10,0
81,1,02:14:48,5,62,12.0,20.8,9.3,21.9,,,,,,,,11.39,15.61,16.26,13.98,15.83,,,,,,,,73.07,11,0
82,1,02:16:37,6,58,17.0,4.2,23.1,4.0,4.1,,,,,,,10.79,5.69,5.77,2.75,3.12,4.21,,,,,,,32.33,10,0
83,2,02:18:24,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,15.07,21.37,20.25,14.11,17.83,16.08,,,,,,,104.71,10,0
84,1,02:21:30,6,57,17.7,4.2,23.2,4.0,3.9,,,,,,,11.41,6.30,6.20,2.82,4.34,3.35,,,,,,,34.42,10,0
85,2,02:24:44,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,15.26,21.03,21.75,12.91,17.51,17.90,,,,,,,106.36,10,0
86,1,02:29:28,6,62,17.0,4.2,22.8,4.0,4.0,,,,,,,10.23,5.82,5.73,2.68,3.08,3.45,,,,,,,30.99,10,0
87,2,02:29:31,6,53,12.1,4.2,22.3,4.2,4.2,,,,,,,15.85,21.94,21.85,17.11,17.12,16.76,,,,,,,110.62,10,0
88,1,02:31:46,5,65,15.1,4.3,30.8,4.0,,,,,,,,15.04,20.91,19.89,19.29,19.18,,,,,,,,94.32,9,0
89,1,02:32:46,6,60,16.4,4.6,23.1,4.0,4.1,,,,,,,10.88,6.44,6.16,3.09,4.41,3.39,,,,,,,34.37,10,0
90,1,02:34:15,2,59,8.1,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.79,2,0
91,1,02:35:51,6,60,12.1,4.2,22.0,4.1,4.2,,,,,,,11.81,4.38,4.42,2.05,4.08,3.29,,,,,,,30.04,10,0
93,1,02:43:23,6,54,12.0,4.2,22.4,4.0,4.0,,,,,,,10.39,5.09,5.72,3.02,3.86,3.76,,,,,,,31.85,10,0
94,2,02:47:07,5,52,17.2,4.3,28.7,4.0,,,,,,,,12.67,6.49,5.66,3.10,3.37,,,,,,,,31.29,9,0
95,2,02:50:08,5,52,17.8,4.3,34.9,4.1,,,,,,,,13.08,23.16,22.88,16.23,16.77,,,,,,,,92.12,9,0
96,2,02:50:13,2,47,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
97,2,02:50:33,5,60,14.1,4.3,28.4,4.1,,,,,,,,14.66,19.64,19.96,18.51,20.73,,,,,,,,93.49,9,0
98,2,02:50:41,6,58,17.1,4.3,23.4,4.0,4.1,,,,,,,14.28,23.42,23.17,14.31,15.68,16.12,,,,,,,106.97,10,0
99,2,02:50:52,5,60,16.1,4.3,34.4,4.0,,,,,,,,14.87,22.05,22.02,19.03,19.75,,,,,,,,97.73,9,0
100,1,02:54:09,6,58,13.5,4.2,23.1,4.0,4.0,,,,,,,12.24,5.73,6.16,3.81,3.97,3.33,,,,,,,35.24,10,0
101,2,02:56:15,6,47,17.8,4.2,23.4,4.0,4.1,,,,,,,14.96,22.02,22.02,12.69,18.21,15.47,,,,,,,105.37,10,0
102,1,02:56:54,2,54,8.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
103,1,02:58:53,2,59,11.4,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.31,3,0
104,1,02:59:39,5,49,17.2,4.2,37.4,4.5,,,,,,,,12.60,20.27,19.63,18.59,19.89,,,,,,,,90.98,9,0
105,2,02:59:50,5,58,13.3,4.3,29.3,4.1,,,,,,,,14.96,24.67,24.85,19.98,20.25,,,,,,,,104.71,9,0
106,2,03:02:12,6,60,17.1,4.2,23.0,4.0,4.0,,,,,,,14.88,22.00,21.90,14.44,14.49,16.81,,,,,,,104.51,10,0
107,1,03:04:10,2,58,8.9,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
108,2,03:06:09,6,58,16.3,4.6,23.3,4.0,4.1,,,,,,,14.81,24.37,23.43,15.16,16.38,16.31,,,,,,,110.47,10,0
109,1,03:09:38,5,57,14.2,4.5,33.9,4.0,,,,,,,,11.43,12.20,11.81,7.45,7.77,,,,,,,,50.65,9,0
110,2,03:11:23,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.25,20.97,19.58,15.99,15.87,15.60,,,,,,,103.26,10,0
111,1,03:16:49,2,57,7.6,,,,,,,,,,,1.74,2.16,,,,,,,,,,,3.90,2,0
112,2,03:16:58,6,45,12.3,4.3,22.9,4.1,4.1,,,,,,,15.70,20.87,20.54,16.01,16.59,16.91,,,,,,,106.62,10,0
113,1,03:19:18,2,61,9.3,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.62,2,0
114,2,03:25:34,5,60,20.4,4.3,29.5,4.0,,,,,,,,14.19,7.48,6.56,3.94,3.42,,,,,,,,35.59,9,0
115,2,03:26:30,5,62,12.8,4.2,31.0,4.0,,,,,,,,12.00,13.36,13.18,9.06,8.69,,,,,,,,56.28,9,0
116,2,03:28:09,6,58,13.4,4.3,23.3,4.0,4.1,,,,,,,15.95,21.12,21.22,17.16,16.90,12.75,,,,,,,105.09,10,0
117,1,03:32:35,6,60,17.1,4.2,23.2,4.0,4.1,,,,,,,11.11,5.97,6.83,2.51,4.05,4.21,,,,,,,34.67,10,0
118,1,03:40:03,6,56,17.7,4.2,23.2,4.0,4.0,,,,,,,12.29,5.39,5.72,2.82,4.17,2.69,,,,,,,33.08,10,0
119,2,03:40:12,2,56,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
120,1,03:40:50,5,53,17.2,4.2,31.1,4.0,,,,,,,,12.64,7.11,7.01,5.78,6.45,,,,,,,,39.00,9,0
121,1,03:43:15,2,45,9.2,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,2,0
122,1,03:44:58,5,59,16.0,4.8,27.9,4.0,,,,,,,,14.41,18.89,18.88,18.21,18.32,,,,,,,,88.71,9,0
123,1,03:47:31,6,60,12.1,4.2,22.0,4.3,4.2,,,,,,,10.63,5.19,5.68,2.75,2.87,2.96,,,,,,,30.08,10,0
124,2,03:47:54,2,45,8.8,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,2,0
125,1,03:48:57,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.76,6.14,6.10,3.61,3.38,3.75,,,,,,,33.74,10,0
126,2,03:50:15,2,61,8.6,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,2,0
127,1,03:58:37,6,57,12.2,4.2,22.5,4.0,4.1,,,,,,,10.13,5.03,4.89,3.17,3.72,2.61,,,,,,,29.55,10,0
128,1,04:05:16,2,68,11.9,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.46,3,0
129,1,04:06:27,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.47,5.45,5.01,2.97,3.85,3.31,,,,,,,31.06,10,0
130,2,04:10:00,6,56,17.0,4.2,23.3,4.0,4.1,,,,,,,14.23,22.15,21.47,13.09,14.86,15.46,,,,,,,101.26,10,0
131,1,04:10:57,5,62,13.4,4.2,31.8,4.0,,,,,,,,14.01,18.24,19.22,19.42,19.36,,,,,,,,90.24,9,0
132,2,04:12:12,2,57,8.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
133,2,04:12:38,5,60,13.0,20.8,9.5,22.1,,,,,,,,11.26,18.97,15.75,15.24,9.45,,,,,,,,70.68,11,0
134,2,04:14:57,2,65,10.9,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0
135,2,04:17:46,6,45,17.8,4.2,23.4,4.0,4.1,,,,,,,15.87,22.27,20.99,14.31,18.84,16.14,,,,,,,108.42,10,0
136,1,04:18:08,6,62,17.1,4.2,22.8,4.0,4.0,,,,,,,12.10,5.81,5.51,2.78,3.68,3.88,,,,,,,33.77,10,0
137,1,04:20:36,6,59,13.4,4.3,23.1,4.0,4.0,,,,,,,11.77,6.44,6.71,4.29,3.42,3.41,,,,,,,36.05,10,0
138,2,04:21:35,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,14.82,19.63,18.66,15.08,15.31,14.93,,,,,,,98.43,10,0
139,2,04:26:10,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,15.95,20.74,20.40,16.24,15.45,15.65,,,,,,,104.42,10,0
140,1,04:28:41,2,57,11.5,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
141,2,04:31:39,5,60,16.9,4.3,31.5,4.0,,,,,,,,15.22,20.41,20.93,19.21,19.72,,,,,,,,95.50,9,0
142,2,04:32:40,6,49,12.0,4.2,22.4,4.0,4.1,,,,,,,14.34,20.32,20.70,14.45,16.13,15.24,,,,,,,101.18,10,0
143,2,04:34:36,5,60,17.5,4.3,27.1,3.9,,,,,,,,12.44,9.79,9.88,6.15,9.69,,,,,,,,47.95,9,0
144,2,04:37:19,2,54,8.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
145,2,04:37:44,4,60,15.4,5.5,4.6,,,,,,,,,18.45,7.18,20.00,20.23,,,,,,,,,65.85,4,0
146,1,04:38:04,2,53,7.7,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.20,2,0
147,1,04:39:37,2,60,9.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
148,2,04:40:16,5,58,19.1,4.3,12.8,4.0,,,,,,,,12.99,14.82,14.41,17.78,21.20,,,,,,,,81.19,9,0
149,2,04:42:25,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,15.78,22.27,20.46,14.19,16.96,16.39,,,,,,,106.06,10,0
150,1,04:42:33,2,60,10.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
151,2,04:45:03,3,55,20.4,4.3,,,,,,,,,,14.26,14.58,13.86,,,,,,,,,,42.70,6,0
152,1,04:45:23,6,59,12.1,4.1,22.4,4.0,4.1,,,,,,,10.19,5.00,5.46,3.82,3.76,2.72,,,,,,,30.95,10,0
153,1,04:50:30,5,58,15.8,4.2,30.1,4.0,,,,,,,,13.29,18.14,19.00,18.48,18.63,,,,,,,,87.54,9,0
154,2,04:51:13,6,62,17.1,4.2,22.9,4.0,4.0,,,,,,,15.36,21.46,21.63,14.36,14.64,16.50,,,,,,,103.94,10,0
155,1,04:51:35,5,62,15.6,4.2,34.8,4.1,,,,,,,,11.89,8.42,8.66,8.64,8.78,,,,,,,,46.39,9,0
156,1,04:51:41,5,67,16.3,4.2,29.2,4.0,,,,,,,,12.20,5.72,6.34,4.14,4.34,,,,,,,,32.74,9,0
157,1,04:54:18,5,64,20.5,4.3,30.0,10.0,,,,,,,,12.01,6.26,6.18,3.99,4.35,,,,,,,,32.80,16,0
158,2,04:54:30,2,65,9.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
159,2,04:55:27,2,64,8.9,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,2,0
160,2,04:56:51,2,53,9.4,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,2,0
161,2,04:57:35,6,55,13.4,4.3,23.2,4.0,4.1,,,,,,,14.44,20.36,19.69,15.82,15.76,13.46,,,,,,,99.54,10,0
162,2,04:58:10,2,71,12.0,,,,,,,,,,,4.81,3.62,,,,,,,,,,,8.43,3,0
163,2,04:59:13,2,55,9.2,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0
164,1,04:59:17,6,58,17.1,4.2,23.1,4.0,4.1,,,,,,,10.98,6.67,6.60,2.76,3.90,4.31,,,,,,,35.21,10,0
165,1,04:59:21,5,62,19.6,4.3,28.7,4.0,,,,,,,,11.34,6.69,6.99,4.11,4.60,,,,,,,,33.73,9,0
166,1,04:59:23,5,62,17.1,4.2,29.8,10.0,,,,,,,,11.53,5.62,5.51,3.79,3.45,,,,,,,,29.89,16,0
167,2,04:59:33,2,59,9.9,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
168,1,04:59:52,5,56,13.9,4.3,31.3,4.0,,,,,,,,10.31,5.68,5.41,3.46,3.18,,,,,,,,28.03,9,0
169,2,05:01:21,2,63,13.5,,,,,,,,,,,4.88,6.71,,,,,,,,,,,11.59,5,0
170,1,05:02:14,2,62,18.5,,,,,,,,,,,11.09,27.09,,,,,,,,,,,38.18,5,0
171,1,05:03:16,6,57,17.8,4.2,23.1,4.0,4.0,,,,,,,12.28,5.26,5.84,2.66,3.65,3.08,,,,,,,32.77,10,0
172,1,05:03:32,6,57,12.0,4.2,21.9,4.2,4.2,,,,,,,10.93,6.32,5.86,3.81,3.62,3.97,,,,,,,34.51,10,0
173,2,05:04:49,5,55,17.5,4.3,31.5,4.0,,,,,,,,14.79,6.69,6.35,3.56,4.09,,,,,,,,35.48,9,0
174,1,05:04:56,5,58,17.5,4.3,29.5,4.0,,,,,,,,13.69,5.94,5.57,3.96,4.25,,,,,,,,33.40,9,0
175,1,05:05:52,2,65,8.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
176,1,05:06:27,2,72,8.9,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0
177,1,05:11:05,5,65,18.2,4.2,30.1,4.1,,,,,,,,11.94,6.46,6.67,3.43,3.64,,,,,,,,32.15,9,0
178,2,05:13:33,5,61,13.4,22.7,2.9,2.9,,,,,,,,5.77,5.35,3.01,4.13,4.58,,,,,,,,22.84,3,0
179,1,05:15:22,2,59,20.5,,,,,,,,,,,9.83,17.58,,,,,,,,,,,27.41,5,0
180,1,05:17:14,2,65,8.4,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.33,2,0
181,2,05:18:55,2,53,9.3,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,0
182,2,05:19:21,2,56,11.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
183,1,05:19:43,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.45,5.64,5.00,2.86,4.72,3.28,,,,,,,31.95,10,0
184,2,05:20:26,2,65,8.9,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0
185,1,05:20:54,2,51,10.4,,,,,,,,,,,3.23,1.89,,,,,,,,,,,5.12,3,0
186,1,05:21:04,2,63,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
187,2,05:22:01,2,52,9.1,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
188,1,05:23:00,2,61,8.9,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
189,1,05:23:52,2,62,9.3,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.44,2,0
190,2,05:24:41,2,59,11.5,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
191,1,05:25:21,2,60,8.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
192,1,05:25:44,5,53,13.0,4.3,30.1,4.0,,,,,,,,14.46,20.71,20.08,20.31,20.67,,,,,,,,96.24,9,0
193,1,05:26:31,2,57,9.4,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
194,2,05:26:45,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.49,17.76,18.22,14.98,14.86,13.83,,,,,,,94.14,10,0
195,1,05:26:50,2,53,8.9,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,2,0
196,1,05:27:36,2,71,8.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
197,2,05:27:40,2,52,8.8,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
198,1,05:29:05,2,56,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
199,2,05:32:27,5,63,16.9,4.3,35.0,4.1,,,,,,,,14.61,14.76,13.99,10.68,10.24,,,,,,,,64.27,9,0
200,1,05:32:51,2,57,11.7,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
201,2,05:34:55,6,60,17.0,4.2,23.4,4.0,5.2,,,,,,,13.44,22.04,20.95,13.50,16.02,19.78,,,,,,,105.73,10,0
202,1,05:35:28,4,58,12.6,18.1,2.9,,,,,,,,,5.32,4.85,1.58,1.81,,,,,,,,,13.56,3,0
203,1,05:36:11,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.67,5.91,5.54,3.61,3.83,3.68,,,,,,,33.24,10,0
204,1,05:36:28,6,63,13.5,4.3,23.2,4.0,4.0,,,,,,,12.06,6.36,5.92,4.35,4.11,2.77,,,,,,,35.56,10,0
205,1,05:36:55,6,62,17.2,4.2,23.0,4.0,4.0,,,,,,,12.05,6.10,6.44,3.12,3.56,4.81,,,,,,,36.07,10,0
206,1,05:37:48,2,57,8.9,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
207,2,05:37:58,6,55,17.8,4.2,23.4,4.0,4.0,,,,,,,15.71,22.65,22.56,13.61,17.79,15.33,,,,,,,107.65,10,0
208,2,05:38:37,2,49,10.9,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.75,3,0
209,2,05:39:16,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,15.21,18.97,18.55,15.02,14.86,14.31,,,,,,,96.91,10,0
210,2,05:39:46,5,57,18.2,4.2,33.2,4.1,,,,,,,,14.04,19.62,19.43,19.53,19.34,,,,,,,,91.96,9,0
211,2,05:40:38,4,59,13.0,20.9,9.5,,,,,,,,,11.50,20.17,9.59,3.03,,,,,,,,,44.30,8,0
212,1,05:40:47,2,60,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
213,1,05:41:49,2,47,10.0,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
214,1,05:41:50,2,45,8.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
215,1,05:43:17,2,53,9.0,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
216,2,05:44:07,2,57,9.9,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
217,1,05:44:14,5,60,11.9,4.3,32.6,4.0,,,,,,,,10.10,17.00,16.90,15.56,15.98,,,,,,,,75.53,9,0
219,1,05:45:41,2,69,4.8,,,,,,,,,,,0.55,1.15,,,,,,,,,,,1.70,1,0
220,2,05:46:47,2,58,11.5,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.29,3,0
221,1,05:47:22,2,71,8.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
222,2,05:47:42,2,67,8.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
223,2,05:51:42,2,52,9.2,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.17,2,0
224,2,05:51:48,2,61,10.8,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.36,3,0
225,2,05:53:13,3,58,13.2,15.7,,,,,,,,,,3.89,3.51,1.82,,,,,,,,,,9.22,3,0
226,2,05:54:05,2,57,9.3,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,2,0
227,2,05:54:51,2,58,11.8,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.48,3,0
228,2,05:54:53,2,60,8.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0
229,1,05:55:27,2,64,8.9,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
230,1,05:56:18,5,63,14.9,4.2,32.3,4.0,,,,,,,,11.13,7.12,6.92,6.82,7.39,,,,,,,,39.38,9,0
231,2,05:57:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.20,20.77,20.54,13.31,18.42,16.59,,,,,,,104.83,10,0
232,1,05:57:49,2,60,9.9,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
233,2,05:57:53,2,61,9.0,,,,,,,,,,,3.04,1.53,,,,,,,,,,,4.57,2,0
234,2,05:58:36,2,59,8.8,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0
235,2,05:59:13,5,65,17.1,4.3,32.5,4.0,,,,,,,,14.96,18.70,17.92,19.70,22.39,,,,,,,,93.67,9,0
236,2,05:59:15,2,64,9.0,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
237,2,06:00:15,2,57,9.4,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
238,2,06:00:35,2,58,8.9,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.09,2,0
239,1,06:01:12,5,60,18.6,4.3,24.0,4.3,,,,,,,,12.50,7.59,7.66,5.17,5.13,,,,,,,,38.05,9,0
240,2,06:01:49,2,61,9.4,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,2,0
241,1,06:02:58,2,59,9.2,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
242,2,06:03:07,2,60,10.8,,,,,,,,,,,4.30,2.68,,,,,,,,,,,6.98,3,0
243,1,06:03:35,2,57,9.4,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.66,2,0
244,1,06:03:38,2,57,11.4,,,,,,,,,,,3.53,3.63,,,,,,,,,,,7.16,3,0
245,1,06:05:11,5,62,12.5,4.3,31.2,4.0,,,,,,,,14.22,21.10,19.79,16.86,17.13,,,,,,,,89.11,9,0
246,2,06:06:01,2,54,11.7,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.14,3,0
248,2,06:06:35,2,58,9.3,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,2,0
249,2,06:06:40,2,55,11.5,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.04,3,0
250,1,06:07:04,2,57,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
251,2,06:07:35,2,50,9.3,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.59,2,0
252,1,06:07:56,2,58,12.7,,,,,,,,,,,5.29,3.71,,,,,,,,,,,9.00,3,0
253,2,06:08:21,2,53,11.1,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0
254,1,06:08:34,5,61,11.0,4.3,32.3,4.0,,,,,,,,11.86,5.86,6.54,3.10,3.81,,,,,,,,31.16,9,0
255,1,06:08:40,2,60,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
256,2,06:09:56,2,64,11.5,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.28,3,0
257,2,06:10:04,2,59,9.3,,,,,,,,,,,2.87,1.45,,,,,,,,,,,4.32,2,0
258,1,06:10:08,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.92,5.54,4.95,3.56,4.12,3.41,,,,,,,32.50,10,0
259,2,06:10:11,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,15.00,20.96,20.59,16.44,15.91,15.71,,,,,,,104.61,10,0
260,1,06:10:55,2,65,8.6,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
261,2,06:11:26,6,58,13.4,4.3,23.2,4.0,4.1,,,,,,,15.82,22.53,22.27,17.19,16.86,13.84,,,,,,,108.51,10,0
262,2,06:11:31,2,60,7.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
263,1,06:12:20,2,60,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
264,2,06:12:27,2,61,9.4,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.52,2,0
265,1,06:12:38,2,57,8.6,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
266,2,06:14:15,6,61,17.1,4.3,23.0,4.0,4.0,,,,,,,15.30,22.20,21.84,14.60,15.83,17.72,,,,,,,107.49,10,0
267,2,06:14:46,2,57,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
268,1,06:15:02,2,52,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
269,1,06:15:27,2,52,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
270,1,06:15:29,2,66,11.5,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0
271,2,06:16:07,2,57,11.4,,,,,,,,,,,5.17,3.55,,,,,,,,,,,8.72,3,0
272,1,06:16:50,6,56,17.0,4.2,23.0,4.0,4.0,,,,,,,10.57,6.13,5.60,2.68,3.46,3.94,,,,,,,32.39,10,0
273,2,06:17:09,2,55,11.5,,,,,,,,,,,4.19,4.42,,,,,,,,,,,8.61,3,0
274,2,06:17:19,5,58,14.0,4.3,30.1,10.1,,,,,,,,13.16,20.71,20.11,18.99,20.06,,,,,,,,93.04,16,0
275,2,06:17:21,2,57,8.8,,,,,,,,,,,2.49,1.24,,,,,,,,,,,3.73,2,0
276,1,06:17:59,6,60,12.1,4.3,22.0,4.2,4.2,,,,,,,11.19,6.25,5.62,3.13,3.31,3.69,,,,,,,33.19,10,0
277,1,06:19:15,2,60,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
278,2,06:19:38,2,62,9.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
279,1,06:19:41,2,55,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
280,1,06:20:13,2,58,9.3,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
281,2,06:20:30,2,48,8.9,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,2,0
282,1,06:20:34,2,63,8.8,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
283,2,06:20:52,2,58,10.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,3,0
284,1,06:22:54,6,57,17.7,4.2,23.3,4.0,4.0,,,,,,,12.03,6.45,5.99,3.29,4.12,3.62,,,,,,,35.50,10,0
285,2,06:22:55,2,58,9.1,,,,,,,,,,,3.34,1.84,,,,,,,,,,,5.18,2,0
286,1,06:24:22,5,57,13.3,4.3,29.9,4.0,,,,,,,,12.87,19.81,18.72,20.75,20.35,,,,,,,,92.49,9,0
287,1,06:24:30,2,53,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
288,1,06:24:39,3,53,20.5,4.2,,,,,,,,,,12.45,4.60,4.86,,,,,,,,,,21.92,6,0
289,1,06:24:41,2,53,9.2,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,2,0
290,1,06:24:44,2,57,9.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
291,1,06:24:46,2,57,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
292,1,06:25:00,2,53,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
293,1,06:25:08,2,54,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
294,1,06:25:42,3,60,20.2,4.3,,,,,,,,,,13.23,13.58,13.07,,,,,,,,,,39.88,6,0
295,2,06:25:49,2,61,12.0,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.41,3,0
296,2,06:26:42,2,57,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
297,2,06:26:46,2,62,9.6,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
298,1,06:27:16,2,60,9.3,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,2,0