veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:54,2,72,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
2,2,00:01:36,2,70,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
3,1,00:01:37,2,59,9.3,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
4,1,00:02:42,2,64,13.1,,,,,,,,,,,3.57,3.74,,,,,,,,,,,7.30,3,0
5,1,00:03:14,2,70,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
6,1,00:03:37,2,66,9.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
7,1,00:05:46,2,70,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0
8,1,00:07:01,2,68,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
9,1,00:09:35,2,58,9.6,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
10,1,00:10:32,5,68,20.8,4.3,34.8,4.1,,,,,,,,10.71,7.41,6.78,6.84,6.20,,,,,,,,37.94,9,0
11,1,00:12:03,2,65,9.7,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
12,1,00:14:53,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
13,1,00:30:11,2,63,8.4,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
14,1,00:39:49,2,68,9.6,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
15,1,00:41:47,2,60,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
16,1,00:42:50,5,63,17.2,4.3,36.4,5.0,,,,,,,,10.81,6.96,7.17,4.55,4.25,,,,,,,,33.75,9,0
17,1,00:49:04,2,76,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
18,1,00:49:22,2,70,14.1,,,,,,,,,,,4.33,4.24,,,,,,,,,,,8.57,5,0
19,1,00:53:06,2,64,14.0,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.41,5,0
20,1,00:54:21,2,65,9.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
21,1,00:57:32,2,67,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
22,1,01:04:09,2,69,12.3,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
23,2,01:06:07,2,66,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
24,1,01:07:18,2,64,9.6,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,2,0
25,1,01:08:16,2,63,10.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
26,1,01:09:50,2,69,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
27,1,01:15:29,3,63,17.5,4.2,,,,,,,,,,10.47,4.04,4.16,,,,,,,,,,18.67,6,0
28,2,01:15:34,2,70,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
29,1,01:19:39,2,68,10.1,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
30,1,01:28:30,2,70,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,2,0
31,1,01:32:00,2,69,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
32,1,01:33:54,2,66,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
33,1,01:36:09,2,70,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
34,2,01:51:13,2,66,9.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
35,1,02:06:48,2,66,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
36,1,02:08:53,5,68,12.4,4.2,34.7,4.1,,,,,,,,8.34,8.41,8.00,6.31,6.78,,,,,,,,37.84,9,0
37,1,02:38:59,4,43,13.0,18.7,2.7,,,,,,,,,4.52,8.65,4.42,2.78,,,,,,,,,20.37,3,0
38,1,02:51:04,2,68,8.2,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
39,1,02:51:52,2,70,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
40,1,02:58:45,2,62,5.3,,,,,,,,,,,0.58,1.03,,,,,,,,,,,1.61,2,0
41,1,03:35:19,2,68,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
42,1,03:47:43,2,68,11.7,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.67,3,0
43,1,03:48:52,5,65,11.5,4.3,23.0,4.0,,,,,,,,9.47,6.86,6.88,6.30,5.40,,,,,,,,34.90,9,0
44,1,03:52:29,2,65,14.2,,,,,,,,,,,4.95,3.51,,,,,,,,,,,8.46,5,0
45,1,04:00:18,2,65,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
46,1,04:07:42,2,70,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
47,1,04:09:37,2,66,17.5,,,,,,,,,,,6.44,14.82,,,,,,,,,,,21.26,5,0
48,1,04:13:02,2,66,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
49,1,04:16:52,2,61,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
50,1,04:28:59,2,70,9.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
51,1,04:29:36,2,66,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
52,1,04:36:02,5,62,19.9,4.3,33.9,4.0,,,,,,,,9.72,13.15,12.29,9.72,9.19,,,,,,,,54.07,9,0
53,1,04:45:02,2,65,11.8,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
54,1,04:52:23,5,67,12.5,4.2,28.5,4.0,,,,,,,,9.13,6.24,6.45,8.86,8.18,,,,,,,,38.86,9,0
55,1,04:52:51,2,74,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
56,1,05:00:56,2,47,18.1,,,,,,,,,,,7.33,8.89,,,,,,,,,,,16.22,5,0
57,2,05:04:53,2,65,8.6,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
58,1,05:04:56,2,65,11.8,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
59,1,05:05:11,2,64,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
60,1,05:05:17,2,70,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
61,2,05:08:59,2,66,10.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
62,1,05:12:44,2,73,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
63,1,05:16:04,2,49,8.9,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0
64,2,05:25:05,2,75,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
65,1,05:25:06,2,64,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
66,1,05:25:10,2,68,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
67,1,05:25:26,2,66,12.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
68,1,05:26:23,2,73,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
69,1,05:27:30,2,68,8.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
70,1,05:29:00,2,65,9.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.10,2,0
71,1,05:30:46,2,75,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
72,1,05:32:47,2,66,9.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
73,1,05:35:07,2,70,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
74,2,05:36:00,2,71,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
75,2,05:36:16,2,70,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
76,1,05:36:16,2,60,11.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
77,1,05:36:42,2,70,11.8,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
78,1,05:38:01,2,68,8.7,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
79,1,05:38:16,2,69,11.6,,,,,,,,,,,3.47,4.07,,,,,,,,,,,7.54,3,0
80,2,05:39:31,2,68,11.5,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
81,1,05:39:35,2,63,11.3,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
82,1,05:40:40,2,68,10.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
83,1,05:40:51,2,66,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
84,1,05:42:18,2,55,11.8,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.34,3,0
85,2,05:42:19,2,68,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
86,1,05:42:28,2,62,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
87,1,05:42:30,2,63,13.2,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.90,3,0
88,1,05:45:03,2,66,9.6,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,2,0
89,2,05:46:31,2,68,9.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
90,1,05:47:42,2,71,12.1,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
91,1,05:49:07,2,65,10.9,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.13,3,0
92,1,05:49:30,2,55,4.3,,,,,,,,,,,0.64,1.10,,,,,,,,,,,1.74,1,0
93,1,05:49:38,2,68,11.8,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.83,3,0
94,1,05:50:35,2,66,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
95,1,05:52:42,2,66,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
96,1,05:53:24,2,60,9.5,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0
97,1,05:55:48,2,68,12.1,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
98,1,05:57:30,2,69,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0
99,1,05:58:01,2,72,12.0,,,,,,,,,,,4.22,2.87,,,,,,,,,,,7.09,3,0
100,1,05:58:51,2,67,9.7,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0
101,1,06:02:12,5,60,11.7,4.3,38.1,4.1,,,,,,,,10.84,13.92,14.11,6.99,5.47,,,,,,,,51.31,9,0
102,1,06:02:28,2,65,11.9,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
103,1,06:03:24,2,68,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
104,1,06:04:36,2,66,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
105,1,06:05:34,5,70,13.6,4.3,31.0,4.0,,,,,,,,9.54,5.19,4.80,3.81,5.58,,,,,,,,28.93,9,0
106,1,06:07:32,2,66,11.3,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.71,3,0
107,1,06:07:46,4,66,10.9,21.0,2.7,,,,,,,,,3.12,3.35,1.80,0.98,,,,,,,,,9.24,3,0
108,1,06:07:46,2,55,2.4,,,,,,,,,,,1.49,0.48,,,,,,,,,,,1.96,14,38
109,1,06:08:34,2,68,13.1,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.67,3,0
110,1,06:10:14,2,66,9.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
111,2,06:10:35,2,68,11.5,,,,,,,,,,,3.53,4.56,,,,,,,,,,,8.09,3,0
112,1,06:10:40,2,66,9.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
113,1,06:11:04,3,61,11.6,15.8,,,,,,,,,,2.41,4.21,2.53,,,,,,,,,,9.15,3,0
114,1,06:11:57,2,70,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
115,1,06:12:27,2,77,10.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
116,1,06:13:18,2,65,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
117,1,06:13:20,2,68,10.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
118,1,06:13:40,2,67,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
119,1,06:13:55,2,66,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
120,2,06:14:57,2,71,8.8,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
121,2,06:15:04,2,72,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
122,1,06:15:56,2,66,14.1,,,,,,,,,,,4.28,2.78,,,,,,,,,,,7.06,5,0
123,1,06:18:43,2,58,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
124,2,06:18:50,2,66,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
125,1,06:20:04,2,67,9.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
126,1,06:21:33,2,65,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
127,2,06:22:39,2,81,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
128,1,06:23:32,2,61,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
129,1,06:24:06,2,64,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
130,1,06:24:08,2,66,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
131,2,06:24:26,2,65,10.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
132,1,06:24:28,2,66,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
133,2,06:24:35,2,67,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
134,1,06:24:43,2,65,11.9,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
135,1,06:24:56,5,64,11.7,4.3,27.7,4.1,,,,,,,,10.40,10.16,9.26,11.68,11.48,,,,,,,,52.97,9,0
136,1,06:25:13,2,43,10.9,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
137,1,06:25:29,2,69,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
138,2,06:25:44,2,66,9.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,2,0
139,1,06:26:14,2,76,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
140,1,06:26:16,2,67,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
141,1,06:26:17,2,68,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
142,1,06:26:27,5,66,12.1,4.3,27.2,10.4,,,,,,,,9.10,14.72,13.90,14.80,13.74,,,,,,,,66.27,16,0
143,1,06:26:46,2,70,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
144,1,06:27:34,2,67,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
145,2,06:27:56,2,68,9.8,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.58,2,0
146,1,06:28:09,2,55,8.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
147,1,06:28:25,2,63,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
148,1,06:28:36,2,66,11.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
149,1,06:29:08,2,60,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
150,2,06:29:42,2,70,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
151,1,06:30:06,2,66,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
152,1,06:30:18,2,58,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
153,1,06:30:28,2,70,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
154,1,06:30:35,2,68,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
155,1,06:30:40,5,68,19.3,4.3,36.9,4.2,,,,,,,,9.63,15.47,14.84,15.01,13.91,,,,,,,,68.86,9,0
156,2,06:31:05,2,66,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
157,1,06:31:06,2,65,8.2,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
158,1,06:31:36,2,70,10.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
159,1,06:32:22,2,60,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
160,1,06:32:27,2,68,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
161,2,06:32:30,2,71,11.6,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
162,1,06:32:49,2,48,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
163,1,06:33:17,2,68,9.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
164,1,06:33:39,2,66,9.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
165,1,06:33:58,2,69,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
166,1,06:35:32,2,70,8.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
167,1,06:35:41,2,70,12.1,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.49,3,0
168,1,06:36:39,2,69,14.1,,,,,,,,,,,4.22,3.35,,,,,,,,,,,7.58,5,0
169,1,06:36:55,3,63,12.1,18.3,,,,,,,,,,3.25,3.00,2.41,,,,,,,,,,8.66,3,0
170,2,06:37:10,2,68,9.3,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
171,2,06:37:29,2,70,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
172,1,06:37:30,2,70,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
173,1,06:37:34,2,68,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
174,2,06:37:41,2,66,10.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
175,2,06:37:42,2,72,11.9,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
176,1,06:37:42,2,68,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
177,1,06:37:53,2,71,9.7,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
178,1,06:39:13,2,65,11.5,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
179,1,06:39:57,2,68,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
180,1,06:40:48,2,71,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
181,1,06:40:53,2,66,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
182,1,06:41:37,2,68,9.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
183,1,06:42:23,2,65,7.8,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0
184,1,06:42:27,2,65,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
185,1,06:42:30,2,65,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
186,1,06:42:49,2,48,9.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
187,1,06:43:45,2,63,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
188,1,06:44:00,2,74,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
189,1,06:44:02,2,65,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
190,1,06:44:10,2,68,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
191,1,06:44:13,2,70,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
192,1,06:44:32,2,65,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
193,1,06:45:07,2,66,10.9,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
194,1,06:45:23,2,68,5.2,,,,,,,,,,,0.67,1.15,,,,,,,,,,,1.82,2,0
195,1,06:46:14,2,63,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
196,1,06:46:38,2,68,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
197,1,06:46:42,2,66,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
198,1,06:47:07,2,63,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
199,1,06:47:39,2,50,16.9,,,,,,,,,,,4.81,10.43,,,,,,,,,,,15.24,5,0
200,2,06:47:41,2,66,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
201,2,06:47:42,2,68,8.7,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
202,1,06:48:16,2,71,8.4,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
203,1,06:48:24,5,70,18.8,4.3,31.2,3.9,,,,,,,,10.95,18.44,16.21,17.54,16.54,,,,,,,,79.67,9,0
204,1,06:48:24,2,14,0.8,,,,,,,,,,,3.70,4.03,,,,,,,,,,,7.73,14,38
205,1,06:48:31,2,71,13.1,,,,,,,,,,,2.62,3.37,,,,,,,,,,,5.99,3,34
206,1,06:48:34,2,66,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
207,1,06:48:40,2,68,11.7,,,,,,,,,,,3.20,4.46,,,,,,,,,,,7.66,3,0
208,2,06:48:41,2,67,11.9,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
209,1,06:49:29,2,73,8.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
210,1,06:50:03,2,68,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
211,1,06:50:08,2,68,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
212,1,06:50:25,2,67,12.0,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
213,2,06:50:26,2,69,10.0,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0
214,2,06:50:29,2,68,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
215,2,06:50:46,2,69,9.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
216,2,06:51:23,2,73,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
217,1,06:51:32,2,66,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
218,1,06:51:49,2,68,9.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
219,2,06:51:52,2,71,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
220,1,06:52:04,2,68,12.1,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.06,3,0
221,1,06:52:48,2,70,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
222,2,06:53:13,2,63,9.8,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.63,3,0
223,1,06:55:30,2,66,8.7,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
224,2,06:55:30,2,71,8.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
225,2,06:55:56,2,66,11.8,,,,,,,,,,,3.72,3.66,,,,,,,,,,,7.39,3,0
226,2,06:56:02,2,80,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
227,1,06:56:40,2,65,9.5,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
228,2,06:58:34,2,62,8.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
229,1,06:58:58,2,68,10.9,,,,,,,,,,,3.22,3.43,,,,,,,,,,,6.66,3,0
230,1,07:01:29,2,68,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
231,1,07:01:35,2,70,10.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
232,2,07:01:47,2,66,8.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
233,1,07:02:10,2,66,10.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
234,1,07:02:36,2,70,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
235,2,07:03:01,2,70,9.2,,,,,,,,,,,1.94,2.16,,,,,,,,,,,4.10,2,0
236,2,07:03:24,2,58,11.9,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
237,2,07:03:31,2,55,9.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
238,2,07:04:30,2,65,8.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
239,2,07:04:47,2,58,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
240,1,07:05:00,2,72,10.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,3,0
241,1,07:05:09,2,66,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
242,1,07:05:21,2,65,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
243,1,07:05:43,5,68,19.0,4.2,25.8,4.0,,,,,,,,9.83,8.14,7.73,5.75,5.10,,,,,,,,36.55,9,0
244,1,07:05:43,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,1,07:08:16,2,71,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
246,2,07:08:24,2,65,13.4,,,,,,,,,,,4.63,3.18,,,,,,,,,,,7.81,3,0
247,1,07:08:59,2,71,8.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
248,1,07:09:19,2,63,8.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
249,1,07:10:01,2,58,11.3,,,,,,,,,,,4.06,2.53,,,,,,,,,,,6.59,3,0
250,1,07:11:12,2,62,12.1,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
251,1,07:11:32,2,70,9.2,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
252,1,07:12:38,2,68,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
253,1,07:12:45,2,70,11.9,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
254,1,07:12:48,2,70,11.7,,,,,,,,,,,3.20,4.32,,,,,,,,,,,7.51,3,0
255,1,07:13:23,2,69,10.2,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,3,0
256,2,07:14:56,2,70,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
257,1,07:15:06,2,71,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
258,2,07:16:40,2,69,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
259,1,07:17:00,2,66,8.1,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
260,2,07:17:19,2,66,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
261,1,07:17:26,2,64,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
262,1,07:18:02,2,68,12.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
263,1,07:18:28,2,72,8.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
264,1,07:18:40,2,67,8.4,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
265,2,07:18:40,2,68,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
266,2,07:19:05,2,63,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
267,2,07:19:11,2,67,9.8,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,3,0
268,2,07:19:22,2,68,12.1,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0
269,1,07:19:56,2,67,11.8,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.03,3,0
270,1,07:20:04,2,71,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0
271,1,07:20:15,2,71,8.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
272,1,07:20:38,2,73,11.3,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
273,1,07:20:47,2,70,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
274,1,07:21:06,2,70,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
275,1,07:21:29,2,56,11.6,,,,,,,,,,,3.47,2.07,,,,,,,,,,,5.54,3,0
276,1,07:21:48,2,66,9.0,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
277,1,07:22:16,2,68,11.7,,,,,,,,,,,3.19,3.99,,,,,,,,,,,7.18,3,0
278,1,07:22:22,2,66,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
279,1,07:22:28,2,70,12.9,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.17,3,0
280,1,07:23:01,2,66,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
281,2,07:23:09,2,79,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
282,1,07:23:10,2,69,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
283,1,07:23:19,2,65,8.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
284,1,07:23:51,2,68,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
285,2,07:23:52,2,69,11.4,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0
286,2,07:23:56,2,67,9.4,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
287,1,07:24:06,2,65,13.3,,,,,,,,,,,3.95,6.17,,,,,,,,,,,10.12,3,0
288,1,07:24:44,2,70,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
289,1,07:25:13,2,68,8.9,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
290,2,07:25:14,2,67,11.0,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
291,1,07:25:26,2,55,4.4,,,,,,,,,,,0.77,1.37,,,,,,,,,,,2.13,0,0
292,1,07:25:31,2,65,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
293,1,07:25:32,2,66,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
294,1,07:26:10,2,68,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
295,2,07:26:15,2,68,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
296,1,07:26:19,2,69,10.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
297,2,07:27:10,2,68,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
298,2,07:27:12,2,73,7.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
299,1,07:27:12,2,65,13.3,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.32,3,0
300,1,07:27:25,2,71,9.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
301,2,07:27:30,2,76,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
302,1,07:27:40,2,75,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
303,1,07:27:59,2,58,8.2,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,0
304,1,07:28:30,2,70,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
305,2,07:28:40,2,70,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
306,1,07:29:10,2,64,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
307,1,07:29:25,2,63,8.7,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
308,1,07:30:02,2,68,12.1,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.18,3,0
309,1,07:30:24,2,68,11.6,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
310,1,07:30:43,2,68,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
311,1,07:31:01,2,66,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
312,1,07:32:18,2,70,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
313,1,07:32:22,2,66,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
314,1,07:33:00,2,57,9.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
315,1,07:33:06,2,66,11.3,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
316,1,07:33:25,2,66,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
317,2,07:33:35,2,69,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
318,1,07:33:42,2,68,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
319,2,07:33:44,2,68,9.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
320,2,07:34:16,2,69,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
321,1,07:34:23,2,70,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
322,1,07:34:35,2,64,11.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
323,1,07:34:53,2,68,12.0,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
324,1,07:35:29,3,47,16.9,4.1,,,,,,,,,,7.18,4.46,6.27,,,,,,,,,,17.91,6,0
325,2,07:36:00,2,72,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
326,1,07:36:23,2,68,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
327,1,07:37:07,2,62,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
328,1,07:37:52,2,68,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
329,1,07:38:10,2,67,12.2,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
330,1,07:38:33,5,74,19.0,4.4,32.3,4.1,,,,,,,,10.10,7.60,6.30,4.21,5.21,,,,,,,,33.42,9,0
331,1,07:38:49,2,65,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
332,1,07:39:20,2,68,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
333,1,07:39:25,2,71,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
334,1,07:39:32,2,66,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
335,1,07:40:53,2,71,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
336,1,07:41:05,2,68,9.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
337,2,07:41:05,2,60,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
338,1,07:41:36,2,60,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
339,1,07:41:43,2,67,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
340,2,07:41:45,2,70,8.8,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
341,1,07:41:46,2,66,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,2,0
342,1,07:42:19,2,66,13.0,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.54,3,0
343,1,07:42:41,2,71,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
344,2,07:42:47,2,68,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
345,1,07:42:58,2,63,9.8,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,2,0
346,1,07:43:24,2,69,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
347,1,07:43:34,2,66,13.8,,,,,,,,,,,3.69,3.31,,,,,,,,,,,6.99,3,0
348,1,07:43:36,3,66,13.2,19.1,,,,,,,,,,4.30,3.40,2.84,,,,,,,,,,10.54,3,0
349,1,07:43:37,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,1,07:43:48,2,70,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
351,1,07:43:59,2,72,5.2,,,,,,,,,,,0.71,1.16,,,,,,,,,,,1.87,2,0
352,1,07:45:21,2,68,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
353,1,07:45:31,2,86,9.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
354,1,07:45:50,2,57,9.8,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,2,0
355,1,07:45:56,2,70,13.3,,,,,,,,,,,4.63,5.81,,,,,,,,,,,10.44,3,0
356,1,07:46:39,2,70,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
357,2,07:47:44,2,66,8.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
358,1,07:47:45,2,62,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
359,2,07:47:48,2,66,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
360,1,07:48:02,2,65,11.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
361,1,07:48:12,2,67,9.9,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0
362,1,07:48:34,2,70,9.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
363,2,07:48:39,2,73,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0