veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:33,2,68,8.7,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,2,0,4,min5.tye,,,11.5,
2,4,00:04:04,2,67,9.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0,77,min5.tye,,,11.2,
3,1,00:04:39,2,75,10.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0,8,min5.tye,,,11.4,
4,1,00:08:26,2,62,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,91,min5.tye,,,11.0,
5,1,00:13:44,2,72,10.2,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0,79,min5.tye,,,11.2,
6,1,00:16:41,2,70,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0,12,min5.tye,,,11.6,
7,4,00:17:42,2,74,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,72,min5.tye,,,11.7,
8,4,00:19:26,2,48,10.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0,69,min5.tye,,,11.3,
9,4,00:19:52,2,59,7.9,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,8,min5.tye,,,11.2,
10,1,00:23:21,2,70,9.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,2,8:10:8,83,min5.tye,,,11.7,
11,1,00:34:51,2,68,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,97,min5.tye,,,11.4,
12,1,00:36:15,2,57,11.6,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0,2,min5.tye,,,11.3,
13,1,00:37:43,2,63,7.0,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,8:8,76,min5.tye,,,11.5,
14,4,00:39:18,2,59,7.5,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,8:8,74,min5.tye,,,11.3,
15,1,00:43:05,2,63,8.3,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,8:8,65,min5.tye,,,10.7,
16,1,00:50:41,2,66,9.5,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,5,min5.tye,,,12.3,
17,4,00:51:02,2,66,8.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,94,min5.tye,,,11.9,
18,1,00:53:42,2,69,11.2,,,,,,,,,,,3.49,3.74,,,,,,,,,,,7.23,3,0,14,min5.tye,,,11.8,
19,4,01:02:52,2,67,11.0,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,3,0,23,min5.tye,,,11.2,
20,1,01:12:16,6,66,19.7,4.6,29.6,4.2,4.3,,,,,,,10.40,19.33,19.40,18.70,16.47,20.92,,,,,,,105.22,10,0,46,min5.tye,,,12.2,
21,4,01:14:04,2,65,9.4,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,2,8:8,97,min5.tye,,,12.0,
22,2,01:19:02,2,84,13.9,,,,,,,,,,,3.86,4.07,,,,,,,,,,,7.93,5,8:10:8,16,min5.tye,,,12.1,
23,4,01:33:28,2,70,12.3,,,,,,,,,,,4.13,3.00,,,,,,,,,,,7.14,3,0,94,min5.tye,,,12.4,
24,1,01:34:17,2,64,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,53,min5.tye,,,12.9,
25,1,01:35:16,2,52,12.6,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0,3,min5.tye,,,12.8,
26,2,01:39:19,2,81,11.1,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0,1,min5.tye,,,13.0,
27,1,01:49:01,5,68,14.8,4.6,33.0,4.2,,,,,,,,12.14,18.18,17.78,17.90,17.71,,,,,,,,83.71,9,0,13,min5.tye,,,13.5,
28,1,01:58:11,2,68,9.9,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.73,3,0,55,min5.tye,,,13.3,
29,1,02:13:45,2,66,8.5,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,8:8,74,min5.tye,,,13.6,
30,4,02:17:32,6,69,19.1,5.0,23.3,8.7,5.0,,,,,,,12.11,20.76,19.67,13.93,20.01,20.19,,,,,,,106.67,10,0,43,min5.tye,,,13.6,
31,4,02:27:10,6,67,19.1,4.4,28.6,4.0,4.2,,,,,,,9.98,8.93,7.70,2.94,4.34,4.73,,,,,,,38.62,10,0,86,min5.tye,,,13.8,
32,2,02:30:34,2,85,10.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,40,min5.tye,,,14.0,
33,4,02:30:55,2,67,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,27,min5.tye,,,14.1,
34,4,02:31:20,2,68,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,79,min5.tye,,,13.7,
35,1,02:45:43,2,72,12.5,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0,18,min5.tye,,,13.8,
36,1,02:55:38,5,69,18.4,4.4,33.2,10.5,,,,,,,,13.00,11.31,10.28,6.83,7.05,,,,,,,,48.47,9,0,6,min5.tye,,,13.9,
37,4,02:57:11,2,62,12.0,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,38,min5.tye,,,13.9,
38,4,03:02:53,2,61,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,28,min5.tye,,,13.9,
39,4,03:04:00,2,67,10.0,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0,95,min5.tye,,,13.8,
40,1,03:10:23,2,68,9.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,49,min5.tye,,,13.8,
41,1,03:11:24,2,70,11.3,,,,,,,,,,,4.09,4.08,,,,,,,,,,,8.17,3,0,23,min5.tye,,,13.8,
42,1,03:12:04,2,73,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,40,min5.tye,,,13.7,
43,4,03:13:45,2,67,9.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0,69,min5.tye,,,13.8,
44,4,03:15:38,2,65,11.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.99,3,0,49,min5.tye,,,14.0,
45,4,03:17:13,2,71,9.5,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,40,min5.tye,,,13.9,
46,2,03:21:10,2,84,11.3,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,8:8,28,min5.tye,,,14.5,
47,1,03:24:15,2,71,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,8:10:8,50,min5.tye,,,13.9,
48,1,03:27:37,2,67,22.0,,,,,,,,,,,12.14,17.37,,,,,,,,,,,29.51,5,0,38,min5.tye,,,14.3,
49,1,03:29:35,2,68,18.1,,,,,,,,,,,4.71,7.85,,,,,,,,,,,12.56,5,0,43,min5.tye,,,14.1,
50,4,03:39:34,2,68,9.3,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,8:8,99,min5.tye,,,14.0,
51,4,03:41:13,2,68,13.1,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0,42,min5.tye,,,14.5,
52,4,03:41:17,2,66,9.0,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.43,2,0,64,min5.tye,,,14.4,
53,1,03:42:37,2,72,10.3,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,44,min5.tye,,,14.4,
54,4,03:43:06,2,62,8.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,1,min5.tye,,,14.2,
55,1,03:43:19,2,70,10.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,8:8,13,min5.tye,,,14.2,
56,4,03:43:42,2,65,11.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.11,3,8:8,3,min5.tye,,,14.7,
57,4,03:45:27,2,73,9.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,44,min5.tye,,,14.1,
58,1,03:47:20,5,65,19.5,4.6,36.9,4.3,,,,,,,,11.54,8.58,8.55,7.31,7.12,,,,,,,,43.09,9,0,30,min5.tye,,,14.3,
59,4,03:51:27,2,61,13.1,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0,100,min5.tye,,,14.4,
60,1,03:53:46,5,70,14.5,4.5,36.5,4.2,,,,,,,,7.03,7.48,6.89,4.17,4.44,,,,,,,,30.01,9,0,86,min5.tye,,,14.5,
61,2,03:53:46,2,81,4.9,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,14,2,42,min5.tye,,,14.5,
62,1,03:54:34,2,74,9.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,2,0,20,min5.tye,,,14.3,
63,3,03:57:08,2,67,8.1,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,8:8,64,min5.tye,,,14.5,
64,4,03:57:21,2,70,12.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,29,min5.tye,,,14.4,
65,1,04:03:18,2,62,12.1,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,48,min5.tye,,,14.6,
66,4,04:06:29,2,58,8.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,21,min5.tye,,,14.4,
67,1,04:06:58,5,72,16.6,4.5,34.1,4.2,,,,,,,,8.87,7.70,7.28,4.30,4.65,,,,,,,,32.80,9,0,52,min5.tye,,,14.6,
68,1,04:07:16,2,67,21.9,,,,,,,,,,,8.11,12.99,,,,,,,,,,,21.10,5,0,1,min5.tye,,,14.6,
69,4,04:10:12,2,50,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,79,min5.tye,,,14.8,
70,4,04:13:25,2,60,9.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0,32,min5.tye,,,14.9,
71,4,04:15:37,2,58,9.6,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.50,2,8:10:8,92,min5.tye,,,15.1,
72,4,04:15:39,2,76,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,27,min5.tye,,,15.1,
73,4,04:15:47,2,66,12.0,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0,55,min5.tye,,,15.1,
74,1,04:18:24,2,65,23.5,,,,,,,,,,,8.96,12.91,,,,,,,,,,,21.87,5,0,20,min5.tye,,,15.0,
75,1,04:24:12,2,67,8.8,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,2,8:8,1,min5.tye,,,15.0,
76,4,04:24:45,2,67,9.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,8:8,37,min5.tye,,,15.0,
77,4,04:25:38,2,66,11.6,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,27,min5.tye,,,15.1,
78,4,04:26:40,2,67,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,2,0,24,min5.tye,,,15.1,
79,4,04:27:30,2,72,10.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,28,min5.tye,,,14.9,
80,4,04:31:09,2,64,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,40,min5.tye,,,15.0,
81,4,04:31:58,2,55,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0,22,min5.tye,,,15.0,
82,1,04:33:28,3,67,20.5,4.7,,,,,,,,,,9.63,10.58,11.29,,,,,,,,,,31.50,6,0,93,min5.tye,,,14.9,
83,4,04:33:36,2,61,8.5,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,8:8,82,min5.tye,,,14.9,
84,4,04:35:01,2,67,8.3,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,68,min5.tye,,,14.7,
85,1,04:35:17,2,69,13.7,,,,,,,,,,,3.12,7.54,,,,,,,,,,,10.66,5,0,2,min5.tye,,,14.7,
86,1,04:35:20,2,74,13.4,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.96,3,0,94,min5.tye,,,14.7,
87,4,04:35:54,2,71,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0,54,min5.tye,,,15.0,
88,4,04:36:43,2,72,9.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0,6,min5.tye,,,14.9,
89,4,04:38:37,2,70,8.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,15,min5.tye,,,14.9,
90,1,04:39:35,6,67,19.8,5.2,24.1,9.1,5.2,,,,,,,14.58,22.02,21.68,14.08,22.70,20.49,,,,,,,115.55,10,0,96,min5.tye,,,15.0,
91,2,04:40:09,2,88,10.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,3,0,6,min5.tye,,,14.8,
92,1,04:40:22,5,66,17.9,4.4,35.6,4.2,,,,,,,,11.20,12.05,11.40,6.90,6.80,,,,,,,,48.35,9,0,100,min5.tye,,,14.8,
93,4,04:42:24,2,70,12.8,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,8:10:8,88,min5.tye,,,14.9,
94,1,04:44:21,2,65,21.8,,,,,,,,,,,10.06,15.35,,,,,,,,,,,25.41,5,0,47,min5.tye,,,15.0,
95,4,04:44:37,2,65,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,26,min5.tye,,,15.0,
96,4,04:45:49,2,71,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,78,min5.tye,,,14.9,
97,4,04:48:07,2,70,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0,37,min5.tye,,,15.0,
98,4,04:48:44,2,70,11.6,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,8:10:8,42,min5.tye,,,15.0,
99,1,04:50:10,2,66,20.6,,,,,,,,,,,10.55,13.52,,,,,,,,,,,24.07,5,8:10,49,min5.tye,,,14.9,
100,4,04:50:31,2,73,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,77,min5.tye,,,15.0,
101,4,04:50:54,2,54,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,96,min5.tye,,,15.0,
102,1,04:51:19,4,67,13.0,4.4,19.2,,,,,,,,,10.90,9.60,9.76,10.91,,,,,,,,,41.17,8,0,68,min5.tye,,,14.9,
103,1,04:53:01,2,67,8.0,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.65,2,8:8,95,min5.tye,,,14.8,
104,1,04:53:33,2,67,11.8,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,8:10:8,61,min5.tye,,,14.7,
105,4,04:53:53,2,63,12.3,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,8:10:8,84,min5.tye,,,14.7,
106,1,04:54:19,2,69,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,5,min5.tye,,,14.8,
107,4,04:55:19,2,66,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,47,min5.tye,,,14.7,
108,1,04:55:31,2,74,13.6,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0,58,min5.tye,,,14.9,
109,4,04:55:52,2,64,11.5,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,8:10:8,66,min5.tye,,,14.9,
110,4,04:55:57,2,70,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,63,min5.tye,,,14.9,
111,2,04:56:18,2,88,10.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,56,min5.tye,,,14.9,
112,1,04:57:13,2,64,9.7,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,67,min5.tye,,,14.8,
113,4,04:57:36,2,67,11.6,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,8:10:8,59,min5.tye,,,14.8,
114,1,04:58:52,2,67,11.6,,,,,,,,,,,3.34,3.75,,,,,,,,,,,7.09,3,0,28,min5.tye,,,15.1,
115,1,04:59:36,2,71,12.7,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,52,min5.tye,,,14.9,
116,4,04:59:50,2,51,7.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,42,min5.tye,,,14.9,
117,1,05:00:16,2,72,12.8,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.61,3,0,39,min5.tye,,,15.0,
118,4,05:01:13,2,68,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,75,min5.tye,,,14.9,
119,1,05:01:57,5,64,16.1,4.5,36.9,4.2,,,,,,,,12.81,7.97,7.64,5.39,4.97,,,,,,,,38.78,9,0,95,min5.tye,,,15.1,
120,1,05:02:06,2,68,9.7,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0,64,min5.tye,,,15.0,
121,1,05:03:50,2,67,8.7,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,8:8,88,min5.tye,,,14.9,
122,4,05:03:56,2,66,10.8,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.93,3,0,55,min5.tye,,,14.9,
123,4,05:05:51,2,71,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,90,min5.tye,,,14.9,
124,1,05:06:54,2,70,12.5,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.93,3,0,90,min5.tye,,,14.9,
125,1,05:07:22,2,69,11.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,8:10:8,94,min5.tye,,,14.8,
126,2,05:07:24,2,89,10.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,3,0,94,min5.tye,,,14.8,
127,1,05:07:25,2,69,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,8:8,89,min5.tye,,,14.9,
128,4,05:07:26,2,69,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0,61,min5.tye,,,14.9,
129,4,05:07:41,2,68,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,86,min5.tye,,,15.0,
130,4,05:07:56,2,73,10.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,6,min5.tye,,,15.0,
131,4,05:08:16,2,71,9.9,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,3,8:8,61,min5.tye,,,14.9,
132,1,05:08:25,2,69,15.0,,,,,,,,,,,6.08,4.17,,,,,,,,,,,10.25,5,0,15,min5.tye,,,14.9,
133,4,05:08:25,2,71,12.4,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,8:10:8,44,min5.tye,,,14.9,
134,1,05:09:17,2,66,14.9,,,,,,,,,,,2.21,2.89,,,,,,,,,,,5.10,14,0,87,min5.tye,,,14.7,
135,4,05:09:41,2,71,8.8,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,79,min5.tye,,,14.7,
136,1,05:09:59,2,68,11.6,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.80,3,8:10:8,42,min5.tye,,,14.8,
137,4,05:10:22,2,71,9.0,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,8:8,77,min5.tye,,,14.7,
138,4,05:10:42,2,51,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,62,min5.tye,,,14.8,
139,2,05:10:43,2,88,11.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,87,min5.tye,,,14.8,
140,1,05:10:48,2,68,12.0,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0,100,min5.tye,,,14.7,
141,4,05:11:37,2,67,12.0,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0,47,min5.tye,,,14.9,
142,4,05:11:56,2,64,9.0,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.62,2,8:8,55,min5.tye,,,14.9,
143,1,05:13:18,2,68,9.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0,50,min5.tye,,,14.6,
144,4,05:13:29,2,64,7.2,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,85,min5.tye,,,14.6,
145,4,05:13:47,2,65,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,95,min5.tye,,,14.9,
146,4,05:14:31,2,71,9.6,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.86,2,0,28,min5.tye,,,14.9,
147,1,05:14:53,4,66,12.9,4.4,19.5,,,,,,,,,13.15,12.34,12.61,14.27,,,,,,,,,52.37,8,0,5,min5.tye,,,14.8,
148,4,05:16:02,2,68,9.2,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,8:8,16,min5.tye,,,14.8,
149,4,05:16:06,2,68,11.6,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,3,8:8,10,min5.tye,,,14.8,
150,4,05:16:11,2,68,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.17,2,0,100,min5.tye,,,14.8,
151,4,05:16:26,2,68,10.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,8:8,80,min5.tye,,,14.9,
152,4,05:16:54,2,68,8.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,8:8,24,min5.tye,,,14.8,
153,4,05:17:07,5,68,15.9,4.4,32.8,4.0,,,,,,,,8.56,7.26,6.81,5.42,5.08,,,,,,,,33.13,9,0,19,min5.tye,,,14.8,
154,1,05:17:59,5,69,16.8,4.4,30.6,10.7,,,,,,,,11.23,5.20,4.81,3.12,2.02,,,,,,,,26.38,9,0,18,min5.tye,,,14.7,
155,1,05:18:29,2,69,8.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,0,min5.tye,,,14.8,
156,1,05:18:35,2,75,12.4,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0,79,min5.tye,,,14.8,
157,4,05:19:01,2,63,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,64,min5.tye,,,15.0,
158,4,05:19:12,2,66,7.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,8:8,56,min5.tye,,,15.0,
159,1,05:20:27,2,71,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,94,min5.tye,,,15.1,
160,4,05:21:00,2,67,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0,41,min5.tye,,,15.0,
161,2,05:21:34,2,31,11.3,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.57,3,0,29,min5.tye,,,15.0,
162,4,05:22:04,2,68,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,85,min5.tye,,,14.9,
163,1,05:22:31,5,72,16.1,4.5,28.7,4.3,,,,,,,,11.59,14.93,15.12,10.33,9.15,,,,,,,,61.12,9,0,46,min5.tye,,,14.9,
164,4,05:23:28,2,67,7.9,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,8:8,40,min5.tye,,,14.9,
165,4,05:24:22,2,65,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,12,min5.tye,,,14.9,
166,4,05:24:32,2,66,9.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,90,min5.tye,,,15.0,
167,1,05:24:33,2,66,12.5,,,,,,,,,,,4.27,3.79,,,,,,,,,,,8.06,3,0,70,min5.tye,,,15.0,
168,1,05:24:52,2,74,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,63,min5.tye,,,15.2,
169,1,05:24:57,2,71,9.5,,,,,,,,,,,2.01,2.13,,,,,,,,,,,4.15,2,8:8,59,min5.tye,,,15.1,
170,1,05:25:06,2,66,9.6,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0,96,min5.tye,,,15.1,
171,4,05:25:10,2,68,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,93,min5.tye,,,15.0,
172,3,05:25:13,2,68,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,44,min5.tye,,,15.0,
173,4,05:25:28,2,72,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,54,min5.tye,,,15.0,
174,1,05:25:48,4,68,13.6,23.5,2.9,,,,,,,,,4.15,4.08,1.82,2.19,,,,,,,,,12.23,3,0,58,min5.tye,,,14.8,
175,4,05:25:58,2,70,8.5,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,8:8,66,min5.tye,,,14.9,
176,4,05:26:17,2,70,8.0,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,8:8,46,min5.tye,,,14.9,
177,1,05:26:18,2,63,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,67,min5.tye,,,14.9,
178,1,05:26:23,3,65,12.4,16.2,,,,,,,,,,3.63,3.98,2.92,,,,,,,,,,10.53,3,0,96,min5.tye,,,14.8,
179,1,05:26:36,2,65,8.2,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.01,2,8:8,6,min5.tye,,,14.8,
180,1,05:27:11,2,74,13.6,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,34,min5.tye,,,14.7,
181,4,05:27:19,2,74,16.5,,,,,,,,,,,4.20,6.41,,,,,,,,,,,10.62,5,0,93,min5.tye,,,14.7,
182,4,05:27:27,2,69,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,92,min5.tye,,,14.8,
183,4,05:28:16,2,73,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,60,min5.tye,,,14.7,
184,4,05:28:28,2,69,12.0,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,45,min5.tye,,,14.7,
185,4,05:28:41,2,70,12.1,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0,38,min5.tye,,,14.7,
186,4,05:30:35,2,65,9.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,57,min5.tye,,,14.7,
187,1,05:30:38,2,68,13.1,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.52,3,0,73,min5.tye,,,14.7,
188,4,05:31:06,2,70,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,30,min5.tye,,,14.7,
189,1,05:32:11,2,69,8.1,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.66,2,8:8,91,min5.tye,,,14.9,
190,4,05:32:24,2,62,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,44,min5.tye,,,14.9,
191,1,05:32:26,2,65,9.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,0,84,min5.tye,,,14.9,
192,1,05:32:39,2,67,13.2,,,,,,,,,,,3.96,3.52,,,,,,,,,,,7.49,3,8:10:8,84,min5.tye,,,14.9,
193,4,05:33:28,2,68,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,85,min5.tye,,,14.9,
194,1,05:33:30,2,71,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,8,min5.tye,,,14.9,
195,4,05:33:41,2,70,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,88,min5.tye,,,14.9,
196,1,05:34:03,2,76,9.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0,73,min5.tye,,,15.0,
197,4,05:34:06,2,71,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,94,min5.tye,,,15.1,
198,4,05:34:20,2,72,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0,46,min5.tye,,,15.0,
199,1,05:35:18,2,71,11.7,,,,,,,,,,,2.70,3.27,,,,,,,,,,,5.97,3,0,88,min5.tye,,,14.8,
200,3,05:35:38,5,60,16.7,4.3,36.1,4.1,,,,,,,,1.92,2.32,2.31,3.86,3.88,,,,,,,,14.29,14,3,14,min5.tye,,,14.9,
201,4,05:35:38,5,60,16.5,4.3,35.8,4.1,,,,,,,,3.99,8.64,8.64,7.76,7.03,,,,,,,,36.06,9,0,15,min5.tye,,,14.9,
202,4,05:36:03,2,72,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,18,min5.tye,,,14.9,
203,4,05:36:25,2,66,7.3,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.60,2,0,11,min5.tye,,,15.0,
204,4,05:37:08,2,54,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,97,min5.tye,,,15.2,
205,1,05:38:26,2,72,13.8,,,,,,,,,,,4.80,4.10,,,,,,,,,,,8.90,5,8:10:8,64,min5.tye,,,15.0,
206,1,05:38:36,2,68,10.4,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0,60,min5.tye,,,15.1,
207,2,05:38:38,2,60,8.6,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,8:8,41,min5.tye,,,15.1,
208,1,05:39:53,2,70,9.2,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,8:8,24,min5.tye,,,15.1,
209,4,05:39:53,2,61,7.9,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,8:8,26,min5.tye,,,15.1,
210,1,05:40:17,2,77,9.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,44,min5.tye,,,15.0,
211,1,05:41:10,2,82,11.3,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0,84,min5.tye,,,15.0,
212,1,05:41:11,2,78,11.8,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,3,8:10:8,90,min5.tye,,,15.0,
213,1,05:42:37,2,78,10.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,3,8:8,78,min5.tye,,,15.0,
214,4,05:42:50,2,67,13.3,,,,,,,,,,,4.87,3.61,,,,,,,,,,,8.48,3,0,79,min5.tye,,,15.0,
215,2,05:43:17,2,90,10.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0,68,min5.tye,,,15.0,
216,1,05:43:37,2,73,11.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,3,0,7,min5.tye,,,15.0,
217,4,05:43:59,2,64,7.8,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,8:8,71,min5.tye,,,15.0,
218,1,05:44:16,2,75,9.6,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,21,min5.tye,,,15.0,
219,1,05:44:34,2,67,11.6,,,,,,,,,,,3.64,3.05,,,,,,,,,,,6.69,3,0,96,min5.tye,,,15.1,
220,4,05:44:40,2,64,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,8:8,81,min5.tye,,,15.1,
221,4,05:44:59,2,64,9.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,8:8,54,min5.tye,,,15.2,
222,4,05:45:04,2,68,9.5,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,26,min5.tye,,,15.3,
223,1,05:45:11,2,73,11.5,,,,,,,,,,,3.04,4.09,,,,,,,,,,,7.12,3,0,69,min5.tye,,,15.2,
224,4,05:45:22,2,71,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,2,0,59,min5.tye,,,15.1,
225,1,05:45:29,2,72,9.5,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0,25,min5.tye,,,15.2,
226,1,05:45:46,2,83,12.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,12,min5.tye,,,15.2,
227,4,05:46:27,2,68,8.1,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.95,2,8:8,6,min5.tye,,,15.1,
228,4,05:46:39,6,62,17.7,4.5,28.7,5.0,5.0,,,,,,,10.15,20.06,19.27,15.88,15.06,14.56,,,,,,,94.97,10,0,73,min5.tye,,,15.2,
229,1,05:46:49,2,77,10.3,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,3,8:8,81,min5.tye,,,15.2,
230,2,05:47:16,2,89,14.7,,,,,,,,,,,3.74,3.22,,,,,,,,,,,6.95,5,0,51,min5.tye,,,15.4,
231,1,05:47:17,2,77,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,8:10:8,82,min5.tye,,,15.4,
232,1,05:47:30,2,71,12.5,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,0,9,min5.tye,,,15.2,
233,1,05:47:38,2,74,10.1,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,8:8,73,min5.tye,,,15.0,
234,4,05:47:44,2,71,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,85,min5.tye,,,15.0,
235,1,05:47:59,2,70,9.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,93,min5.tye,,,15.0,
236,4,05:48:09,2,62,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,2,min5.tye,,,15.2,
237,2,05:48:43,2,44,15.2,,,,,,,,,,,3.33,4.03,,,,,,,,,,,7.36,5,0,40,min5.tye,,,15.2,
238,1,05:49:17,2,70,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,52,min5.tye,,,15.3,
239,1,05:49:39,2,69,12.7,,,,,,,,,,,3.69,3.11,,,,,,,,,,,6.80,3,0,53,min5.tye,,,15.4,
240,1,05:49:43,2,70,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,5,min5.tye,,,15.4,
241,1,05:49:46,2,73,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.62,3,0,37,min5.tye,,,15.4,
242,1,05:50:48,2,70,9.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,42,min5.tye,,,15.2,
243,1,05:51:05,2,73,14.2,,,,,,,,,,,3.45,3.58,,,,,,,,,,,7.03,5,0,51,min5.tye,,,15.2,
244,4,05:52:49,2,70,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,98,min5.tye,,,15.3,
245,1,05:52:52,2,72,9.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,8:8,37,min5.tye,,,15.2,
246,1,05:54:20,2,72,9.1,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,8:8,66,min5.tye,,,15.4,
247,1,05:55:13,2,72,12.0,,,,,,,,,,,4.43,4.23,,,,,,,,,,,8.66,3,0,87,min5.tye,,,15.4,
248,1,05:55:42,2,72,14.0,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.52,5,8:10:8,11,min5.tye,,,15.5,
249,4,05:55:48,2,72,10.7,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,3,0,29,min5.tye,,,15.4,
250,1,05:55:49,2,72,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,8:8,81,min5.tye,,,15.4,
251,2,05:55:49,2,84,10.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,71,min5.tye,,,15.4,
252,1,05:55:57,2,72,13.8,,,,,,,,,,,4.10,3.68,,,,,,,,,,,7.77,5,8:10:8,22,min5.tye,,,15.4,
253,1,05:56:11,2,74,9.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,94,min5.tye,,,15.2,
254,2,05:56:12,2,73,14.9,,,,,,,,,,,4.06,3.18,,,,,,,,,,,7.24,5,8:10:8,57,min5.tye,,,15.3,
255,1,05:56:50,2,73,9.4,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,8:8,21,min5.tye,,,15.4,
256,4,05:56:50,2,66,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,58,min5.tye,,,15.4,
257,3,05:56:56,2,73,11.7,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.86,3,0,63,min5.tye,,,15.5,
258,4,05:57:00,2,63,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,59,min5.tye,,,15.5,
259,4,05:57:13,2,73,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,70,min5.tye,,,15.4,
260,2,05:57:37,2,73,10.1,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.10,3,8:8,70,min5.tye,,,15.4,
261,1,05:57:43,2,76,9.0,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0,97,min5.tye,,,15.5,
262,1,05:58:19,5,64,17.4,4.5,30.7,10.5,,,,,,,,10.94,6.28,6.14,4.67,3.88,,,,,,,,31.91,9,0,20,min5.tye,,,15.5,
263,4,05:58:46,2,66,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0,27,min5.tye,,,15.4,
264,1,05:59:18,2,74,13.3,,,,,,,,,,,5.35,4.33,,,,,,,,,,,9.69,3,0,72,min5.tye,,,15.5,
265,1,05:59:32,2,73,12.5,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0,24,min5.tye,,,15.6,
266,1,05:59:40,2,72,9.2,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,8:8,20,min5.tye,,,15.5,
267,4,06:00:10,2,67,12.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,8:10:8,50,min5.tye,,,15.3,
268,3,06:00:11,2,70,14.1,,,,,,,,,,,4.71,3.71,,,,,,,,,,,8.41,5,0,38,min5.tye,,,15.3,
269,1,06:00:41,2,71,9.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,42,min5.tye,,,15.3,
270,1,06:00:43,2,71,14.5,,,,,,,,,,,4.08,3.66,,,,,,,,,,,7.74,5,0,51,min5.tye,,,15.3,
271,1,06:00:50,2,71,8.7,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.67,2,8:8,37,min5.tye,,,15.4,
272,4,06:00:54,5,59,17.0,4.3,36.1,4.0,,,,,,,,11.82,14.74,14.29,16.32,16.92,,,,,,,,74.09,9,0,10,min5.tye,,,15.4,