veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,62,10.9,,,,,,,,,,,4.20,2.85,,,,,,,,,,,7.05,3,0
2,2,00:00:51,2,65,10.8,,,,,,,,,,,4.91,4.23,,,,,,,,,,,9.14,3,0
3,2,00:00:56,2,63,11.6,,,,,,,,,,,6.93,5.28,,,,,,,,,,,12.21,5,0
4,2,00:02:19,2,58,11.9,,,,,,,,,,,4.40,3.40,,,,,,,,,,,7.79,3,0
5,1,00:02:53,2,53,8.6,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,2,0
6,1,00:03:48,5,58,17.2,4.3,32.7,4.0,,,,,,,,15.69,15.82,16.02,14.00,14.07,,,,,,,,75.60,9,0
7,1,00:03:58,4,61,13.0,16.4,2.9,,,,,,,,,6.06,5.01,2.85,3.43,,,,,,,,,17.35,8,0
8,1,00:05:28,2,63,8.9,,,,,,,,,,,2.70,1.39,,,,,,,,,,,4.09,2,0
9,1,00:08:34,2,60,9.9,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0
10,1,00:11:06,2,66,11.2,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
11,1,00:11:20,5,62,16.7,4.3,35.6,4.0,,,,,,,,16.14,12.52,12.90,14.26,15.71,,,,,,,,71.53,9,0
12,1,00:15:59,2,64,12.0,,,,,,,,,,,4.58,4.13,,,,,,,,,,,8.71,3,0
13,2,00:18:41,2,55,11.0,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0
14,1,00:18:51,2,51,11.5,,,,,,,,,,,5.12,3.67,,,,,,,,,,,8.79,3,0
15,1,00:19:27,5,67,11.1,4.3,31.7,10.0,,,,,,,,14.94,10.93,11.13,11.19,11.24,,,,,,,,59.43,16,0
16,1,00:19:30,2,70,9.2,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,2,0
17,1,00:19:38,2,64,10.8,,,,,,,,,,,4.40,3.55,,,,,,,,,,,7.95,3,0
18,2,00:22:08,3,59,13.9,28.4,,,,,,,,,,5.14,13.86,4.16,,,,,,,,,,23.16,8,0
19,1,00:22:25,2,63,9.4,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,2,0
20,1,00:23:42,2,62,9.4,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,2,0
21,1,00:25:00,2,60,8.9,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,2,0
22,2,00:26:31,2,62,8.9,,,,,,,,,,,3.88,2.46,,,,,,,,,,,6.34,2,0
23,2,00:27:40,2,64,9.3,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,2,0
24,2,00:27:53,2,63,8.8,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,2,0
25,2,00:28:48,2,62,9.3,,,,,,,,,,,3.35,1.94,,,,,,,,,,,5.29,2,0
26,1,00:29:16,2,53,7.7,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0
27,2,00:31:54,4,53,11.3,17.3,2.8,,,,,,,,,6.30,12.14,1.99,2.19,,,,,,,,,22.63,8,0
28,2,00:32:18,2,55,10.1,,,,,,,,,,,3.88,2.35,,,,,,,,,,,6.23,3,0
29,2,00:33:08,2,58,9.0,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,2,0
30,2,00:33:43,2,55,8.5,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.31,2,0
31,2,00:35:39,2,64,9.0,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.31,2,0
32,1,00:36:13,2,72,9.0,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,2,0
33,2,00:38:05,2,64,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
34,1,00:39:12,2,63,10.7,,,,,,,,,,,5.55,5.08,,,,,,,,,,,10.62,3,0
35,1,00:39:30,2,61,9.1,,,,,,,,,,,3.09,1.68,,,,,,,,,,,4.77,2,0
36,1,00:41:23,2,58,8.7,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
37,1,00:42:38,2,62,8.9,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
38,1,00:45:08,2,65,8.7,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
39,2,00:48:06,2,62,9.3,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,2,0
40,1,00:48:11,2,57,9.9,,,,,,,,,,,3.78,3.27,,,,,,,,,,,7.05,3,0
41,2,00:49:08,2,61,9.2,,,,,,,,,,,5.12,5.06,,,,,,,,,,,10.18,3,0
42,1,00:51:00,2,59,10.0,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,3,0
43,2,00:52:35,2,59,8.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,2,0
44,2,00:52:42,2,63,10.0,,,,,,,,,,,4.28,3.15,,,,,,,,,,,7.43,3,0
45,1,00:56:55,2,62,11.5,,,,,,,,,,,4.67,3.33,,,,,,,,,,,8.00,3,0
46,1,00:58:11,2,62,8.9,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.51,2,0
47,1,00:58:15,2,56,8.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
48,1,00:58:23,3,53,9.8,19.6,,,,,,,,,,4.53,4.78,3.01,,,,,,,,,,12.32,2,0
49,1,01:00:00,2,60,9.9,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.85,3,0
50,1,01:00:03,2,55,9.9,,,,,,,,,,,4.61,4.32,,,,,,,,,,,8.92,3,0
51,1,01:02:24,2,55,10.6,,,,,,,,,,,4.82,4.37,,,,,,,,,,,9.19,3,0
52,2,01:04:32,2,60,9.0,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.07,2,0
53,1,01:06:57,2,58,10.1,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0
54,1,01:07:04,2,62,8.9,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.06,2,0
55,1,01:07:46,5,62,20.1,4.4,28.7,11.0,,,,,,,,17.22,23.00,22.85,22.63,22.39,,,,,,,,108.10,16,0
56,2,01:09:40,2,57,14.5,,,,,,,,,,,8.23,5.47,,,,,,,,,,,13.70,5,0
57,2,01:10:46,2,61,8.5,,,,,,,,,,,3.61,3.63,,,,,,,,,,,7.24,2,0
58,1,01:17:00,2,74,8.7,,,,,,,,,,,2.90,4.06,,,,,,,,,,,6.96,2,0
59,1,01:26:30,2,58,9.6,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,2,0
60,1,01:26:36,2,62,9.5,,,,,,,,,,,4.11,2.37,,,,,,,,,,,6.48,2,0
61,1,01:28:23,5,62,16.1,4.3,30.8,4.0,,,,,,,,16.73,22.95,22.49,22.82,22.37,,,,,,,,107.37,9,0
62,2,01:28:59,2,54,8.8,,,,,,,,,,,2.95,1.58,,,,,,,,,,,4.53,2,0
63,1,01:30:06,4,62,14.4,17.1,2.8,,,,,,,,,6.75,6.82,3.69,3.61,,,,,,,,,20.87,8,0
64,1,01:30:11,5,62,19.5,4.3,29.3,9.9,,,,,,,,19.37,19.29,19.28,17.61,21.42,,,,,,,,96.96,16,0
65,2,01:30:48,2,55,8.6,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0
66,1,01:36:48,2,60,9.2,,,,,,,,,,,3.34,1.88,,,,,,,,,,,5.21,2,0
67,2,01:38:31,2,65,9.4,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.23,2,0
68,1,01:41:29,2,60,9.1,,,,,,,,,,,3.07,1.70,,,,,,,,,,,4.78,2,0
69,1,01:42:59,3,60,11.8,12.7,,,,,,,,,,4.37,3.03,1.39,,,,,,,,,,8.79,3,0
71,1,01:44:05,5,71,16.9,5.1,33.3,10.0,,,,,,,,16.26,21.84,22.68,24.85,24.80,,,,,,,,110.43,16,0
73,2,01:44:47,2,58,8.9,,,,,,,,,,,3.68,4.53,,,,,,,,,,,8.21,2,0
74,1,01:45:27,5,62,19.5,4.3,34.4,4.0,,,,,,,,17.23,14.07,13.71,8.41,8.49,,,,,,,,61.91,9,0
75,1,01:46:58,3,62,22.8,4.2,,,,,,,,,,16.32,13.72,13.71,,,,,,,,,,43.74,6,0
76,1,01:50:51,2,62,9.1,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.34,2,0
77,1,01:52:17,5,65,18.0,4.3,30.0,4.0,,,,,,,,13.80,7.48,8.18,6.72,6.07,,,,,,,,42.25,9,0
78,1,01:55:16,2,58,11.1,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0
79,1,01:56:17,2,52,8.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
80,1,01:57:14,2,58,8.8,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.69,2,0
81,1,01:58:38,5,62,19.4,4.2,30.4,10.0,,,,,,,,15.74,18.81,19.32,12.91,13.24,,,,,,,,80.03,16,0
82,2,02:00:17,3,54,11.8,17.8,,,,,,,,,,3.91,3.47,2.25,,,,,,,,,,9.64,3,0
83,1,02:02:26,2,58,9.2,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.93,2,0
84,1,02:02:33,2,62,9.0,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0
85,1,02:12:21,2,61,11.5,,,,,,,,,,,5.96,5.60,,,,,,,,,,,11.56,5,0
86,1,02:12:31,2,58,9.0,,,,,,,,,,,3.46,1.92,,,,,,,,,,,5.38,2,0
87,2,02:20:49,5,63,11.8,4.3,30.1,4.1,,,,,,,,17.48,23.63,21.69,24.63,24.62,,,,,,,,112.05,9,0
88,1,02:22:44,2,47,9.5,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.41,2,0
89,2,02:22:55,2,57,8.6,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,2,0
90,1,02:24:56,2,60,9.9,,,,,,,,,,,3.74,2.56,,,,,,,,,,,6.29,3,0
91,1,02:25:50,2,63,9.2,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,2,0
92,1,02:28:31,2,60,8.7,,,,,,,,,,,2.83,1.45,,,,,,,,,,,4.27,2,0
93,2,02:29:09,5,61,15.9,4.3,36.7,4.1,,,,,,,,16.63,26.61,26.69,21.20,22.90,,,,,,,,114.04,9,0
94,1,02:30:56,2,62,9.0,,,,,,,,,,,3.00,1.60,,,,,,,,,,,4.60,2,0
95,1,02:38:09,2,62,8.9,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0
96,2,02:40:55,2,58,13.1,,,,,,,,,,,6.72,4.71,,,,,,,,,,,11.43,5,0
97,2,02:47:42,2,72,9.0,,,,,,,,,,,3.39,1.96,,,,,,,,,,,5.35,2,0
98,2,02:51:52,3,60,12.8,19.7,,,,,,,,,,5.73,4.86,4.00,,,,,,,,,,14.59,3,0
99,1,02:57:11,2,59,9.2,,,,,,,,,,,3.42,1.86,,,,,,,,,,,5.28,2,0
100,1,03:05:24,2,62,8.9,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.32,2,0
101,1,03:14:08,2,58,9.2,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,2,0
102,2,03:19:38,5,62,17.6,4.3,34.3,4.1,,,,,,,,18.94,23.36,23.57,22.52,22.50,,,,,,,,110.89,9,0
103,1,03:26:23,3,58,10.4,18.3,,,,,,,,,,3.65,4.14,2.78,,,,,,,,,,10.57,3,0
104,2,03:33:28,5,60,17.7,4.2,32.0,10.2,,,,,,,,15.27,8.08,8.36,6.44,5.56,,,,,,,,43.71,16,0
105,1,03:34:47,5,58,17.3,4.3,30.8,4.0,,,,,,,,16.61,22.31,21.02,21.66,23.02,,,,,,,,104.62,9,0
106,2,03:41:12,2,65,11.5,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,0
107,2,03:43:06,5,61,19.5,4.3,34.9,4.0,,,,,,,,16.10,25.25,25.07,21.97,22.06,,,,,,,,110.44,9,0
108,2,03:44:37,2,61,8.5,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.15,2,0
109,1,03:45:21,2,57,8.9,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
110,2,03:47:46,2,63,21.3,,,,,,,,,,,13.78,17.38,,,,,,,,,,,31.16,5,0
111,1,03:54:45,2,60,8.5,,,,,,,,,,,2.66,1.37,,,,,,,,,,,4.03,2,0
112,1,04:06:16,2,65,9.4,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.74,2,0
113,2,04:07:16,2,62,10.0,,,,,,,,,,,4.25,3.70,,,,,,,,,,,7.95,3,0
114,2,04:09:33,2,60,8.7,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,2,0
115,2,04:11:45,2,62,9.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,2,0
116,2,04:12:13,2,65,13.1,,,,,,,,,,,6.54,13.36,,,,,,,,,,,19.91,5,0
117,1,04:15:40,2,68,11.6,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.38,3,0
118,1,04:16:11,2,59,9.4,,,,,,,,,,,3.62,1.81,,,,,,,,,,,5.43,2,0
119,1,04:16:16,2,61,8.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
120,1,04:27:27,5,63,11.9,4.3,29.9,4.0,,,,,,,,13.60,6.88,7.09,6.52,6.56,,,,,,,,40.65,9,0
121,2,04:30:39,2,58,10.3,,,,,,,,,,,4.83,5.09,,,,,,,,,,,9.92,3,0
122,2,04:31:10,2,64,8.9,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.66,2,0
123,1,04:32:00,5,60,14.0,4.3,28.0,4.1,,,,,,,,18.67,27.68,26.65,24.82,26.87,,,,,,,,124.70,9,0
124,1,04:32:29,3,65,12.7,20.2,,,,,,,,,,6.12,4.70,4.18,,,,,,,,,,14.99,8,0
125,2,04:32:59,2,62,9.5,,,,,,,,,,,3.59,4.04,,,,,,,,,,,7.63,2,0
126,1,04:35:31,2,62,11.1,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.51,3,0
127,2,04:38:30,2,60,8.7,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
128,2,04:50:03,2,57,8.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
129,2,04:50:24,2,62,20.5,,,,,,,,,,,14.11,17.97,,,,,,,,,,,32.09,5,0
130,1,04:55:18,2,58,9.6,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,2,0
131,1,04:57:24,2,63,11.9,,,,,,,,,,,4.16,3.96,,,,,,,,,,,8.12,3,0
132,2,04:59:29,2,61,9.1,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,2,0
133,2,05:12:15,2,60,8.9,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,2,0
134,1,05:12:21,2,57,8.7,,,,,,,,,,,2.78,1.42,,,,,,,,,,,4.20,2,0
135,2,05:18:34,2,62,8.8,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,2,0
136,2,05:22:27,2,61,21.2,,,,,,,,,,,13.99,15.89,,,,,,,,,,,29.88,5,0
137,1,05:26:17,2,66,9.9,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
138,1,05:30:04,3,60,10.8,16.1,,,,,,,,,,3.59,3.36,0.83,,,,,,,,,,7.78,3,0
139,2,05:31:33,2,62,9.3,,,,,,,,,,,3.29,1.90,,,,,,,,,,,5.20,2,0
140,1,05:32:10,2,57,8.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,2,0
141,1,05:33:32,2,58,9.3,,,,,,,,,,,3.37,2.02,,,,,,,,,,,5.38,2,0
142,1,05:33:57,2,55,11.8,,,,,,,,,,,4.31,2.87,,,,,,,,,,,7.17,3,0
143,1,05:36:31,2,50,8.9,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0
144,1,05:44:43,2,64,9.9,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.15,3,0
145,1,05:45:49,2,58,8.9,,,,,,,,,,,2.78,1.41,,,,,,,,,,,4.19,2,0
146,1,05:45:58,2,60,9.2,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
147,1,05:49:40,5,65,14.0,4.4,28.0,4.0,,,,,,,,17.56,24.56,24.14,23.84,24.25,,,,,,,,114.35,9,0
148,2,05:52:01,2,67,8.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
149,2,05:53:51,2,60,9.5,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.05,2,0
150,2,05:54:57,2,68,9.0,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.07,2,0
151,1,05:55:41,3,62,9.5,18.8,,,,,,,,,,3.73,3.84,2.19,,,,,,,,,,9.76,2,0
152,2,05:58:59,2,60,10.0,,,,,,,,,,,4.16,3.31,,,,,,,,,,,7.47,3,0
153,2,06:00:50,2,62,8.4,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
154,1,06:01:39,3,60,10.1,17.8,,,,,,,,,,3.26,2.38,1.22,,,,,,,,,,6.86,3,0
155,1,06:02:50,2,63,9.0,,,,,,,,,,,2.91,1.56,,,,,,,,,,,4.47,2,0
156,2,06:03:35,2,63,9.3,,,,,,,,,,,3.99,4.20,,,,,,,,,,,8.19,2,0
157,2,06:05:07,4,62,13.2,15.3,2.6,,,,,,,,,7.09,7.57,2.58,2.48,,,,,,,,,19.72,8,0
158,2,06:07:18,5,63,13.8,4.3,30.9,4.1,,,,,,,,18.81,25.75,25.56,25.68,25.79,,,,,,,,121.59,9,0
159,1,06:07:42,5,60,19.6,4.3,28.9,10.1,,,,,,,,15.24,8.91,10.62,5.09,5.22,,,,,,,,45.07,16,0
160,1,06:08:37,2,63,8.4,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,2,0
161,2,06:09:13,2,69,10.8,,,,,,,,,,,4.24,4.12,,,,,,,,,,,8.36,3,0
162,1,06:09:14,2,60,9.2,,,,,,,,,,,2.82,3.47,,,,,,,,,,,6.28,2,0
163,1,06:09:19,2,56,8.6,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
164,2,06:11:03,2,60,9.2,,,,,,,,,,,3.67,3.29,,,,,,,,,,,6.96,2,0
165,1,06:12:03,2,63,8.9,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,2,0
166,1,06:15:06,2,61,11.9,,,,,,,,,,,4.49,2.88,,,,,,,,,,,7.37,3,0
167,1,06:16:07,2,62,8.7,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.33,2,0
168,2,06:16:54,2,62,9.2,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.07,2,0
169,1,06:19:09,2,62,9.1,,,,,,,,,,,2.84,1.48,,,,,,,,,,,4.32,2,0
170,1,06:19:23,2,61,9.9,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
171,1,06:21:55,2,66,8.9,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.74,2,0
172,1,06:23:52,2,59,8.6,,,,,,,,,,,3.00,1.38,,,,,,,,,,,4.38,2,0
173,2,06:24:41,2,69,13.1,,,,,,,,,,,8.49,5.58,,,,,,,,,,,14.07,5,0
174,1,06:26:21,2,60,8.7,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
175,2,06:26:35,2,62,9.3,,,,,,,,,,,3.52,2.08,,,,,,,,,,,5.60,2,0
176,2,06:26:54,5,58,13.9,4.3,28.9,4.1,,,,,,,,18.61,26.82,26.21,25.39,22.92,,,,,,,,119.95,9,0
177,2,06:27:04,2,55,11.5,,,,,,,,,,,4.41,6.47,,,,,,,,,,,10.88,3,0
178,2,06:29:34,2,63,9.0,,,,,,,,,,,3.33,2.00,,,,,,,,,,,5.32,2,0
179,2,06:29:55,2,66,10.8,,,,,,,,,,,5.28,6.66,,,,,,,,,,,11.95,5,0
180,1,06:36:05,5,64,17.2,4.3,29.8,4.0,,,,,,,,17.92,10.52,10.26,9.36,9.55,,,,,,,,57.61,9,0
181,2,06:36:07,2,69,11.3,,,,,,,,,,,5.11,4.10,,,,,,,,,,,9.20,3,0
182,2,06:39:32,2,62,8.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
183,1,06:40:05,2,63,9.3,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.28,2,0
184,2,06:41:16,2,61,9.5,,,,,,,,,,,3.86,2.37,,,,,,,,,,,6.23,2,0
185,2,06:42:02,2,62,14.4,,,,,,,,,,,7.79,6.22,,,,,,,,,,,14.01,5,0
186,2,06:42:04,4,61,11.0,23.5,3.0,,,,,,,,,5.44,6.92,3.32,2.36,,,,,,,,,18.03,3,0
187,1,06:43:23,2,62,9.1,,,,,,,,,,,3.16,1.91,,,,,,,,,,,5.08,2,0
188,1,06:43:40,2,60,11.4,,,,,,,,,,,4.93,5.61,,,,,,,,,,,10.54,3,0
189,2,06:45:58,5,60,16.7,4.3,27.7,4.1,,,,,,,,18.60,23.56,21.94,19.55,19.56,,,,,,,,103.20,9,0
190,2,06:46:00,2,60,11.0,,,,,,,,,,,4.53,5.02,,,,,,,,,,,9.55,3,0
191,1,06:46:26,3,57,9.3,14.6,,,,,,,,,,2.69,2.61,1.53,,,,,,,,,,6.83,2,0
192,2,06:46:45,2,60,10.5,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
193,1,06:48:28,2,58,11.7,,,,,,,,,,,4.50,4.07,,,,,,,,,,,8.57,3,0
194,1,06:49:27,2,58,9.3,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
195,2,06:49:33,3,65,11.5,15.3,,,,,,,,,,4.44,5.50,3.75,,,,,,,,,,13.69,3,0
196,2,06:49:39,4,65,14.0,18.8,3.0,,,,,,,,,5.69,7.86,4.85,3.62,,,,,,,,,22.02,3,0
197,1,06:50:09,2,62,9.2,,,,,,,,,,,4.10,3.72,,,,,,,,,,,7.83,2,0
198,1,06:51:50,2,58,12.0,,,,,,,,,,,4.50,3.04,,,,,,,,,,,7.55,3,0
199,2,06:55:31,2,60,8.9,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
200,2,06:55:51,2,67,10.2,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
201,1,06:57:25,4,61,13.0,20.9,2.9,,,,,,,,,7.73,7.39,4.43,6.74,,,,,,,,,26.29,8,0
202,2,07:00:24,2,59,8.8,,,,,,,,,,,4.49,4.30,,,,,,,,,,,8.79,2,0
203,2,07:00:26,2,60,10.0,,,,,,,,,,,4.10,3.58,,,,,,,,,,,7.69,3,0
204,2,07:00:28,2,60,9.6,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,2,0
205,2,07:00:33,2,60,9.5,,,,,,,,,,,4.43,3.07,,,,,,,,,,,7.50,2,0
206,2,07:00:52,2,59,10.1,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0
207,2,07:00:57,2,59,11.7,,,,,,,,,,,7.18,5.27,,,,,,,,,,,12.45,5,0
208,2,07:00:58,2,60,9.9,,,,,,,,,,,4.81,4.80,,,,,,,,,,,9.62,3,0
209,1,07:01:30,2,58,8.6,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.74,2,0
210,1,07:01:37,5,62,19.9,4.3,33.1,4.0,,,,,,,,18.28,21.15,21.75,16.75,17.06,,,,,,,,94.98,9,0
211,1,07:02:18,2,65,9.0,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.16,2,0
212,2,07:03:12,2,62,10.6,,,,,,,,,,,4.09,3.14,,,,,,,,,,,7.23,3,0
213,2,07:03:49,2,68,8.7,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,2,0
214,2,07:05:19,2,62,12.0,,,,,,,,,,,5.76,3.64,,,,,,,,,,,9.40,3,0
215,1,07:06:23,2,59,11.9,,,,,,,,,,,4.59,4.08,,,,,,,,,,,8.67,3,0
216,1,07:06:28,3,61,11.9,12.9,,,,,,,,,,4.39,3.20,2.33,,,,,,,,,,9.93,3,0
217,1,07:08:15,2,60,13.1,,,,,,,,,,,6.04,4.38,,,,,,,,,,,10.41,5,0
218,1,07:09:00,2,60,9.3,,,,,,,,,,,4.15,3.07,,,,,,,,,,,7.23,2,0
219,2,07:09:16,3,65,18.7,4.5,,,,,,,,,,16.40,14.33,13.67,,,,,,,,,,44.40,6,0
220,1,07:09:43,4,67,11.2,16.3,2.8,,,,,,,,,5.36,5.23,3.18,3.84,,,,,,,,,17.61,3,0
221,1,07:09:53,4,68,13.3,15.8,2.7,,,,,,,,,5.92,7.78,3.74,3.78,,,,,,,,,21.22,3,0
222,1,07:10:16,2,65,9.3,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.41,2,0
223,2,07:11:58,2,64,8.6,,,,,,,,,,,7.51,5.47,,,,,,,,,,,12.98,5,0
224,1,07:12:03,2,59,9.4,,,,,,,,,,,3.69,3.24,,,,,,,,,,,6.92,2,0
225,2,07:12:14,2,62,11.6,,,,,,,,,,,5.42,4.24,,,,,,,,,,,9.66,3,0
226,1,07:12:43,2,59,9.6,,,,,,,,,,,4.31,3.15,,,,,,,,,,,7.46,2,0
227,1,07:13:27,2,60,9.4,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.88,2,0
228,1,07:14:26,2,60,5.5,,,,,,,,,,,0.90,1.95,,,,,,,,,,,2.85,2,0
229,1,07:14:28,2,62,5.4,,,,,,,,,,,1.15,1.99,,,,,,,,,,,3.14,2,0
230,1,07:14:28,2,60,5.5,,,,,,,,,,,1.10,2.11,,,,,,,,,,,3.21,2,0
231,1,07:14:47,2,63,5.3,,,,,,,,,,,1.23,1.77,,,,,,,,,,,3.00,2,0
232,2,07:14:54,2,60,9.2,,,,,,,,,,,2.62,3.46,,,,,,,,,,,6.09,2,0
233,1,07:15:13,3,58,9.4,18.2,,,,,,,,,,3.31,3.50,2.44,,,,,,,,,,9.25,2,0
234,1,07:15:34,2,60,8.7,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
235,2,07:15:53,2,61,23.0,,,,,,,,,,,16.34,23.08,,,,,,,,,,,39.42,5,0
236,2,07:15:56,2,61,9.5,,,,,,,,,,,4.34,3.95,,,,,,,,,,,8.28,2,0
237,2,07:16:17,2,62,5.3,,,,,,,,,,,0.52,0.84,,,,,,,,,,,1.36,2,0
238,1,07:16:19,2,61,9.3,,,,,,,,,,,3.67,2.10,,,,,,,,,,,5.77,2,0
239,1,07:19:45,2,61,9.6,,,,,,,,,,,3.76,2.13,,,,,,,,,,,5.88,2,0
240,1,07:19:48,5,61,19.9,4.2,30.7,9.9,,,,,,,,17.33,12.99,13.99,12.16,13.25,,,,,,,,69.73,16,0
241,2,07:19:54,2,62,7.7,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,2,0
242,1,07:20:10,2,57,11.5,,,,,,,,,,,4.41,3.33,,,,,,,,,,,7.74,3,0
243,1,07:20:18,2,61,10.9,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.62,3,0
244,2,07:20:55,5,67,20.3,4.3,33.0,4.0,,,,,,,,18.40,24.97,24.64,24.03,23.48,,,,,,,,115.50,9,0
245,1,07:23:20,2,60,11.0,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.26,3,0
246,2,07:23:37,2,63,11.7,,,,,,,,,,,4.67,5.99,,,,,,,,,,,10.67,3,0
247,2,07:23:55,2,62,8.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,2,0
248,1,07:25:10,2,58,11.7,,,,,,,,,,,3.89,2.67,,,,,,,,,,,6.56,3,0
249,1,07:25:51,2,59,11.9,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0
250,1,07:26:42,3,60,11.9,11.7,,,,,,,,,,4.43,3.23,0.43,,,,,,,,,,8.08,3,0
251,1,07:27:07,2,63,9.7,,,,,,,,,,,3.72,2.71,,,,,,,,,,,6.43,2,0
252,2,07:27:20,2,61,13.0,,,,,,,,,,,6.28,6.54,,,,,,,,,,,12.82,5,0
253,2,07:27:49,2,63,9.4,,,,,,,,,,,3.66,2.38,,,,,,,,,,,6.04,2,0
254,1,07:28:25,2,61,8.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
255,2,07:28:46,2,65,9.4,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.19,2,0
256,2,07:29:06,2,63,8.1,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,2,0
257,1,07:29:39,2,63,5.2,,,,,,,,,,,1.32,2.06,,,,,,,,,,,3.38,2,0
258,2,07:32:19,5,62,20.4,4.3,30.0,11.0,,,,,,,,16.51,23.57,20.17,20.23,19.70,,,,,,,,100.17,16,0
259,2,07:32:22,5,62,20.3,4.3,30.4,10.2,,,,,,,,16.33,21.87,22.55,14.67,13.80,,,,,,,,89.21,16,0
260,2,07:32:27,2,66,8.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,2,0
261,2,07:32:33,5,65,20.0,4.2,34.5,4.0,,,,,,,,17.61,25.27,24.44,22.46,22.38,,,,,,,,112.16,9,0
262,2,07:32:42,2,59,12.0,,,,,,,,,,,5.51,3.70,,,,,,,,,,,9.21,3,0
263,1,07:33:14,2,60,9.2,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,2,0
264,1,07:33:31,2,63,9.0,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
265,1,07:33:37,2,63,8.8,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
266,1,07:33:57,2,60,10.1,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0
267,1,07:34:29,2,63,9.3,,,,,,,,,,,3.64,2.32,,,,,,,,,,,5.97,2,0
268,2,07:34:30,2,64,9.7,,,,,,,,,,,4.14,3.55,,,,,,,,,,,7.69,2,0
269,1,07:34:45,3,60,11.9,15.0,,,,,,,,,,4.23,3.56,2.67,,,,,,,,,,10.47,3,0
270,1,07:34:54,2,62,9.0,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,2,0
271,1,07:35:26,2,70,9.5,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,2,0
272,1,07:35:32,2,62,9.8,,,,,,,,,,,3.94,3.78,,,,,,,,,,,7.72,2,0
273,1,07:35:38,2,63,9.6,,,,,,,,,,,4.53,3.62,,,,,,,,,,,8.15,2,0
274,2,07:36:14,2,59,9.3,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.95,2,0
275,2,07:36:49,2,62,9.5,,,,,,,,,,,3.80,1.98,,,,,,,,,,,5.78,2,0
276,2,07:36:54,2,66,12.8,,,,,,,,,,,5.43,6.27,,,,,,,,,,,11.70,5,0
277,1,07:37:25,2,60,9.1,,,,,,,,,,,3.24,1.70,,,,,,,,,,,4.94,2,0
278,1,07:38:37,2,61,10.1,,,,,,,,,,,4.18,3.15,,,,,,,,,,,7.34,3,0
279,1,07:38:39,2,66,11.7,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.68,3,0
280,1,07:39:01,2,62,9.2,,,,,,,,,,,3.59,2.01,,,,,,,,,,,5.60,2,0
281,2,07:39:39,3,60,13.3,13.9,,,,,,,,,,7.51,9.57,1.82,,,,,,,,,,18.90,8,0
282,2,07:39:47,2,62,12.0,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0
283,1,07:39:56,3,55,10.2,18.4,,,,,,,,,,3.94,2.79,3.18,,,,,,,,,,9.90,3,0
284,2,07:40:22,2,62,9.4,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,2,0
285,2,07:40:24,2,61,9.1,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,2,0
286,1,07:41:04,2,65,9.1,,,,,,,,,,,3.47,1.97,,,,,,,,,,,5.43,2,0
287,1,07:41:20,2,66,10.9,,,,,,,,,,,4.64,3.13,,,,,,,,,,,7.77,3,0
288,2,07:41:41,5,63,23.1,32.1,2.9,2.9,,,,,,,,18.18,35.10,3.99,4.33,6.33,,,,,,,,67.93,10,0
289,2,07:41:42,2,62,5.3,,,,,,,,,,,1.02,1.51,,,,,,,,,,,2.53,2,0
290,2,07:41:43,2,62,11.5,,,,,,,,,,,5.27,5.92,,,,,,,,,,,11.19,5,0
291,1,07:41:47,2,60,9.2,,,,,,,,,,,3.38,1.98,,,,,,,,,,,5.36,2,0
292,2,07:42:40,2,61,9.3,,,,,,,,,,,3.51,2.05,,,,,,,,,,,5.56,2,0
293,2,07:42:57,2,57,11.9,,,,,,,,,,,5.27,4.89,,,,,,,,,,,10.15,3,0
294,2,07:43:25,2,66,8.7,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,2,0
295,2,07:43:29,2,67,9.3,,,,,,,,,,,3.62,2.14,,,,,,,,,,,5.76,2,0
296,1,07:43:39,2,63,9.2,,,,,,,,,,,3.04,1.80,,,,,,,,,,,4.84,2,0
297,1,07:44:02,2,60,8.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
298,1,07:44:05,2,58,9.2,,,,,,,,,,,3.21,1.89,,,,,,,,,,,5.10,2,0
299,2,07:45:43,4,65,13.0,16.4,3.0,,,,,,,,,7.40,8.17,1.75,1.59,,,,,,,,,18.91,8,0
300,2,07:46:26,3,63,8.8,19.2,,,,,,,,,,3.43,4.09,2.33,,,,,,,,,,9.85,2,0
301,2,07:48:24,2,61,10.0,,,,,,,,,,,4.50,3.19,,,,,,,,,,,7.69,3,0
302,2,07:48:39,2,65,9.6,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,2,0
303,1,07:48:43,2,65,9.2,,,,,,,,,,,3.33,1.98,,,,,,,,,,,5.31,2,0
304,2,07:49:19,2,64,8.6,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
305,2,07:49:20,2,63,8.7,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.04,2,0
306,2,07:49:21,2,63,8.9,,,,,,,,,,,3.26,1.90,,,,,,,,,,,5.15,2,0
307,1,07:49:46,2,61,11.8,,,,,,,,,,,5.24,4.30,,,,,,,,,,,9.54,3,0
308,2,07:50:02,2,62,13.5,,,,,,,,,,,7.56,4.30,,,,,,,,,,,11.86,5,0
309,2,07:50:37,2,64,11.7,,,,,,,,,,,4.54,5.10,,,,,,,,,,,9.64,3,0
310,1,07:50:47,2,63,9.8,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,2,0
311,2,07:51:21,2,61,9.1,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,2,0
312,1,07:51:27,2,60,8.9,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,2,0
313,1,07:51:28,2,63,9.2,,,,,,,,,,,3.51,2.06,,,,,,,,,,,5.57,2,0
314,2,07:51:37,2,56,8.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
315,1,07:51:43,2,59,8.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,2,0
316,1,07:51:45,2,60,11.9,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.91,3,0
317,1,07:51:56,2,63,11.7,,,,,,,,,,,4.05,2.53,,,,,,,,,,,6.58,3,0
318,2,07:52:22,2,53,10.0,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,3,0
319,2,07:53:31,2,60,9.4,,,,,,,,,,,3.98,2.63,,,,,,,,,,,6.61,2,0
320,1,07:54:44,2,64,10.0,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.18,3,0
321,2,07:55:47,3,58,9.7,15.1,,,,,,,,,,4.88,6.44,3.31,,,,,,,,,,14.63,3,0
322,2,07:56:23,2,63,10.9,,,,,,,,,,,4.25,5.47,,,,,,,,,,,9.71,3,0
323,2,07:56:26,2,64,9.2,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,2,0
324,1,07:57:37,2,57,10.0,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
325,2,08:00:04,2,64,9.4,,,,,,,,,,,4.05,2.76,,,,,,,,,,,6.81,2,0
326,1,08:00:17,2,58,8.6,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.45,2,0
327,2,08:00:37,2,63,9.0,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,2,0
328,1,08:00:41,2,61,9.2,,,,,,,,,,,3.62,2.08,,,,,,,,,,,5.70,2,0
329,1,08:01:22,3,62,8.8,18.3,,,,,,,,,,3.15,3.01,0.78,,,,,,,,,,6.94,2,0
330,1,08:01:25,2,61,9.5,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.54,2,0
331,2,08:01:29,2,62,10.0,,,,,,,,,,,4.25,3.30,,,,,,,,,,,7.55,3,0
332,1,08:01:45,2,63,9.3,,,,,,,,,,,3.85,2.58,,,,,,,,,,,6.43,2,0
333,1,08:01:49,2,65,9.6,,,,,,,,,,,5.19,4.30,,,,,,,,,,,9.49,3,0
334,1,08:02:07,2,60,8.6,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.97,2,0
335,1,08:02:21,2,57,8.8,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,2,0
336,2,08:03:17,2,63,12.0,,,,,,,,,,,5.51,4.10,,,,,,,,,,,9.61,3,0
337,1,08:03:32,2,59,10.0,,,,,,,,,,,3.62,2.16,,,,,,,,,,,5.77,3,0
338,2,08:05:28,2,59,9.9,,,,,,,,,,,4.64,4.38,,,,,,,,,,,9.02,3,0
339,1,08:05:29,2,63,9.9,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
340,2,08:06:02,2,58,9.4,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,2,0
341,1,08:06:55,2,68,5.4,,,,,,,,,,,0.86,1.41,,,,,,,,,,,2.28,2,0
342,1,08:08:26,2,60,9.6,,,,,,,,,,,3.91,3.30,,,,,,,,,,,7.22,2,0
343,1,08:08:52,2,57,8.7,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0
344,1,08:09:31,5,66,16.7,4.2,29.9,4.0,,,,,,,,18.03,23.34,23.70,25.95,23.26,,,,,,,,114.28,9,0
345,2,08:09:33,5,64,17.6,4.3,36.9,4.0,,,,,,,,17.64,11.22,10.90,8.78,10.28,,,,,,,,58.82,9,0
346,1,08:10:49,2,60,9.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
347,1,08:10:55,2,64,9.9,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0
348,2,08:12:36,2,66,9.5,,,,,,,,,,,3.97,3.47,,,,,,,,,,,7.44,2,0
349,2,08:12:49,2,58,9.0,,,,,,,,,,,3.62,1.97,,,,,,,,,,,5.59,2,0
350,1,08:15:02,4,64,14.3,21.9,2.8,,,,,,,,,6.82,8.08,4.87,5.42,,,,,,,,,25.19,8,0