veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:41,2,59,10.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0,79,min54.tye
2,1,00:04:58,2,73,8.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,99,min54.tye
3,1,00:05:05,5,76,16.8,4.3,32.5,4.0,,,,,,,,10.39,11.76,11.63,11.78,10.46,,,,,,,,56.02,9,0,31,min54.tye
4,1,00:06:57,6,63,19.6,4.3,23.7,5.7,5.0,,,,,,,11.15,18.39,18.11,18.84,18.28,18.26,,,,,,,103.02,10,0,14,min54.tye
5,1,00:07:39,6,62,11.3,4.3,25.1,4.0,4.1,,,,,,,11.75,20.07,22.65,16.50,17.48,16.56,,,,,,,105.01,10,0,30,min54.tye
6,3,00:09:09,2,73,10.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,16,min54.tye
7,2,00:10:14,2,78,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,66,min54.tye
8,4,00:10:16,5,66,12.2,4.4,28.0,4.1,,,,,,,,7.26,5.68,5.39,4.68,3.05,,,,,,,,26.07,9,0,66,min54.tye
9,1,00:14:19,5,68,17.1,4.3,32.2,4.0,,,,,,,,12.75,11.07,11.39,12.53,12.43,,,,,,,,60.17,9,0,32,min54.tye
10,1,00:14:42,2,60,10.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0,81,min54.tye
11,4,00:15:35,2,55,11.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0,94,min54.tye
12,4,00:19:58,2,65,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,97,min54.tye
13,2,00:22:34,2,57,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,80,min54.tye
14,4,00:23:09,2,67,12.1,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,20,min54.tye
15,1,00:23:38,2,66,9.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,2,0,87,min54.tye
16,4,00:32:38,3,65,12.0,13.8,,,,,,,,,,2.76,3.08,0.78,,,,,,,,,,6.63,3,0,62,min54.tye
17,1,00:34:45,2,70,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,68,min54.tye
18,4,00:36:52,2,67,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,47,min54.tye
19,4,00:37:59,2,67,8.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,44,min54.tye
20,4,00:40:03,2,52,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,86,min54.tye
21,1,00:41:08,2,53,8.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,28,min54.tye
22,4,00:43:14,2,65,9.4,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0,71,min54.tye
23,4,00:45:20,2,70,8.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,99,min54.tye
24,4,00:45:24,2,71,9.7,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,43,min54.tye
25,4,00:53:51,2,88,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0,18,min54.tye
26,1,00:56:46,2,66,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,12,min54.tye
27,4,01:00:57,6,67,11.4,4.4,24.9,4.0,4.0,,,,,,,8.83,7.16,6.56,3.22,3.89,3.64,,,,,,,33.29,10,0,88,min54.tye
28,1,01:01:37,5,60,15.1,4.2,30.9,4.0,,,,,,,,13.48,19.04,18.90,20.06,20.20,,,,,,,,91.68,9,0,54,min54.tye
29,1,01:10:38,2,64,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,57,min54.tye
30,1,01:12:40,2,65,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,63,min54.tye
31,4,01:31:53,2,72,13.9,,,,,,,,,,,4.30,2.91,,,,,,,,,,,7.21,5,0,3,min54.tye
32,4,01:39:12,5,65,17.1,4.3,35.4,4.0,,,,,,,,11.83,15.13,14.84,16.44,16.42,,,,,,,,74.66,9,0,18,min54.tye
33,4,01:45:22,5,70,18.6,4.4,31.5,4.0,,,,,,,,11.57,16.25,16.40,17.07,16.85,,,,,,,,78.14,9,0,5,min54.tye
34,4,01:52:57,2,64,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,21,min54.tye
35,1,01:53:37,2,58,11.7,,,,,,,,,,,3.50,3.99,,,,,,,,,,,7.48,3,0,51,min54.tye
36,1,02:06:16,2,58,10.3,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,3,0,0,min54.tye
37,1,02:07:21,2,59,8.3,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,64,min54.tye
38,4,02:14:06,2,68,9.5,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0,90,min54.tye
39,1,02:14:17,5,56,16.1,4.2,29.1,8.1,,,,,,,,9.51,15.49,16.11,19.02,17.64,,,,,,,,77.77,16,0,48,min54.tye
40,1,02:35:17,2,58,9.3,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.93,2,0,89,min54.tye
41,1,02:38:39,2,75,11.5,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.58,3,0,15,min54.tye
42,4,02:49:07,2,72,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.66,2,0,57,min54.tye
43,4,02:53:50,2,67,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,62,min54.tye
44,1,03:04:09,2,68,11.2,,,,,,,,,,,4.73,5.38,,,,,,,,,,,10.11,3,0,65,min54.tye
45,4,03:05:33,2,67,8.4,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.13,2,0,54,min54.tye
46,1,03:08:03,2,73,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,15,min54.tye
47,4,03:16:59,2,65,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,20,min54.tye
48,1,03:17:11,2,76,11.3,,,,,,,,,,,3.37,4.79,,,,,,,,,,,8.16,3,0,94,min54.tye
49,1,03:21:02,5,67,16.1,4.4,34.0,4.0,,,,,,,,12.31,17.90,17.43,17.04,16.81,,,,,,,,81.49,9,0,9,min54.tye
50,4,03:22:00,5,66,12.1,4.2,29.4,4.1,,,,,,,,10.01,11.12,11.12,9.36,8.07,,,,,,,,49.68,9,0,51,min54.tye
51,4,03:24:40,2,71,10.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0,21,min54.tye
52,4,03:28:52,5,64,11.6,4.3,18.8,4.0,,,,,,,,10.15,8.56,8.21,8.67,8.75,,,,,,,,44.33,9,0,35,min54.tye
53,4,03:37:43,5,62,18.1,4.4,29.9,10.1,,,,,,,,11.69,15.89,16.25,22.30,20.75,,,,,,,,86.88,16,0,99,min54.tye
54,1,03:39:18,2,65,8.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,25,min54.tye
55,1,03:43:34,2,71,9.3,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,95,min54.tye
56,1,03:46:33,2,59,9.2,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,2,0,29,min54.tye
57,1,03:47:23,2,68,11.4,,,,,,,,,,,4.47,4.79,,,,,,,,,,,9.26,3,0,80,min54.tye
58,4,03:49:25,2,73,13.2,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0,26,min54.tye
59,4,03:52:08,2,86,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,62,min54.tye
60,1,03:53:47,2,71,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,89,min54.tye
61,1,03:55:49,2,71,11.6,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,88,min54.tye
62,1,04:01:52,2,69,9.0,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.50,2,0,29,min54.tye
63,4,04:06:12,2,57,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,51,min54.tye
64,4,04:06:45,2,71,11.7,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,63,min54.tye
65,1,04:08:30,2,68,10.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,3,0,74,min54.tye
66,1,04:18:15,2,89,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0,34,min54.tye
67,2,04:18:15,2,89,10.0,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,0,36,min54.tye
68,1,04:19:08,2,77,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,44,min54.tye
69,4,04:22:39,2,67,11.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0,9,min54.tye
70,1,04:25:29,2,68,8.5,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,67,min54.tye
71,1,04:34:50,2,66,11.5,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0,2,min54.tye
72,4,04:38:16,2,70,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,84,min54.tye
73,4,04:39:09,2,68,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,41,min54.tye
74,1,04:39:24,2,70,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,82,min54.tye
75,1,04:42:54,5,64,12.8,20.9,10.4,21.5,,,,,,,,9.65,15.60,11.50,13.16,9.61,,,,,,,,59.52,11,0,53,min54.tye
76,4,04:46:57,2,74,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,6,min54.tye
77,1,04:48:07,2,75,11.3,,,,,,,,,,,3.75,3.67,,,,,,,,,,,7.41,3,0,81,min54.tye
78,1,04:48:52,2,67,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,22,min54.tye
79,4,04:49:40,2,63,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,51,min54.tye
80,1,04:50:38,2,72,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,23,min54.tye
81,4,04:50:42,2,70,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,76,min54.tye
82,1,04:53:12,2,80,9.6,,,,,,,,,,,3.53,3.48,,,,,,,,,,,7.01,2,0,52,min54.tye
83,4,04:57:07,5,67,19.2,4.3,32.0,4.0,,,,,,,,10.31,7.50,7.01,3.82,4.80,,,,,,,,33.44,9,0,5,min54.tye
84,4,04:58:34,2,69,8.9,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0,53,min54.tye
85,4,05:00:06,5,71,13.1,4.3,36.5,4.1,,,,,,,,9.94,12.55,12.36,9.46,9.19,,,,,,,,53.50,9,0,62,min54.tye
86,1,05:01:30,2,73,8.8,,,,,,,,,,,3.92,2.26,,,,,,,,,,,6.19,2,0,36,min54.tye
87,1,05:01:40,2,64,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,78,min54.tye
88,4,05:02:02,5,65,15.2,4.3,29.8,4.1,,,,,,,,12.48,16.39,16.33,15.86,15.76,,,,,,,,76.82,9,0,55,min54.tye
89,4,05:03:51,2,59,13.0,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,3,0,93,min54.tye
90,4,05:06:29,2,66,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,58,min54.tye
91,1,05:06:45,2,67,11.5,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0,15,min54.tye
92,1,05:07:54,4,44,13.5,3.8,4.2,,,,,,,,,13.56,5.68,15.81,16.15,,,,,,,,,51.20,7,0,25,min54.tye
93,4,05:09:36,2,57,9.2,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,76,min54.tye
94,1,05:10:15,2,70,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,14,min54.tye
95,1,05:10:53,2,73,9.2,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,73,min54.tye
96,4,05:11:52,2,68,9.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,1,min54.tye
97,1,05:13:21,2,65,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0,58,min54.tye
98,1,05:15:48,2,75,14.2,,,,,,,,,,,5.09,6.68,,,,,,,,,,,11.77,5,0,60,min54.tye
99,1,05:16:09,2,62,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,34,min54.tye
100,1,05:16:33,2,66,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,56,min54.tye
101,4,05:17:23,2,63,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,16,min54.tye
102,1,05:19:57,2,71,9.2,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0,32,min54.tye
103,1,05:21:01,2,65,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,91,min54.tye
104,4,05:21:15,2,70,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,39,min54.tye
105,2,05:21:54,2,68,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,27,min54.tye
106,1,05:22:34,2,64,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0,67,min54.tye
107,4,05:23:34,2,73,11.7,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,79,min54.tye
108,4,05:24:02,5,71,17.7,4.3,30.1,10.0,,,,,,,,10.75,12.74,11.90,18.45,18.47,,,,,,,,72.32,16,0,21,min54.tye
109,1,05:25:00,2,69,11.2,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0,13,min54.tye
110,4,05:25:34,2,68,10.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,94,min54.tye
111,1,05:25:46,2,66,10.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,22,min54.tye
112,1,05:26:14,2,69,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,95,min54.tye
113,4,05:27:04,2,61,9.1,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,25,min54.tye
114,1,05:27:05,2,72,11.0,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0,22,min54.tye
115,1,05:27:23,2,67,11.5,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,72,min54.tye
116,1,05:29:07,2,55,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,55,min54.tye
117,1,05:29:14,2,63,8.8,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,2,0,13,min54.tye
118,4,05:30:23,2,64,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,51,min54.tye
119,4,05:30:26,2,70,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0,23,min54.tye
120,4,05:31:08,2,68,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,47,min54.tye
121,4,05:31:50,2,68,13.1,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0,26,min54.tye
122,4,05:33:14,6,64,12.9,4.3,19.0,4.1,4.1,,,,,,,8.83,6.61,7.04,6.87,3.90,2.28,,,,,,,35.53,10,0,30,min54.tye
123,1,05:33:39,6,62,15.7,4.5,25.9,4.0,3.9,,,,,,,11.81,20.35,20.51,12.72,15.88,19.24,,,,,,,100.50,10,0,58,min54.tye
124,1,05:33:56,5,68,13.6,4.3,31.3,4.1,,,,,,,,11.73,16.59,16.53,15.99,15.96,,,,,,,,76.81,9,0,58,min54.tye
125,1,05:34:58,2,65,12.7,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0,37,min54.tye
126,1,05:35:03,2,63,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,11,min54.tye
127,1,05:35:50,2,63,11.9,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,0,29,min54.tye
128,1,05:36:03,5,57,11.9,4.3,27.1,10.1,,,,,,,,7.47,15.01,14.99,16.72,16.49,,,,,,,,70.67,16,0,82,min54.tye
129,1,05:36:11,2,66,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0,2,min54.tye
130,4,05:36:32,2,56,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0,11,min54.tye
131,4,05:37:47,2,60,12.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,73,min54.tye
132,4,05:38:21,2,65,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0,40,min54.tye
133,4,05:39:01,2,62,9.2,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,69,min54.tye
134,1,05:39:03,5,64,12.0,4.3,31.7,4.1,,,,,,,,11.31,20.59,18.69,11.82,12.07,,,,,,,,74.48,9,0,91,min54.tye
135,2,05:39:28,2,68,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,61,min54.tye
136,4,05:41:06,2,62,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,87,min54.tye
137,1,05:41:29,2,68,12.9,,,,,,,,,,,4.39,3.62,,,,,,,,,,,8.00,3,0,79,min54.tye
138,1,05:42:59,2,74,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0,54,min54.tye
139,4,05:43:12,2,69,11.9,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.93,3,0,10,min54.tye
140,4,05:43:42,2,60,9.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,61,min54.tye
141,1,05:43:50,2,70,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.12,2,0,85,min54.tye
142,1,05:44:09,2,62,7.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,14,0,27,min54.tye
143,4,05:44:14,5,67,17.2,4.3,35.0,4.1,,,,,,,,11.92,16.14,15.61,15.79,17.37,,,,,,,,76.83,9,0,19,min54.tye
144,4,05:44:39,2,70,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0,40,min54.tye
145,4,05:45:04,2,70,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,39,min54.tye
146,4,05:45:26,5,62,15.9,4.3,29.9,4.1,,,,,,,,11.11,5.32,5.14,3.01,4.41,,,,,,,,28.99,9,0,48,min54.tye
147,4,05:46:10,2,68,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,70,min54.tye
148,4,05:46:22,2,73,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0,81,min54.tye
149,4,05:47:49,2,63,8.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0,96,min54.tye
150,4,05:48:12,2,74,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,12,min54.tye
151,4,05:48:19,2,75,9.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0,44,min54.tye
152,1,05:48:27,2,63,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,76,min54.tye
153,1,05:49:09,2,60,11.6,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0,19,min54.tye
154,4,05:50:14,2,63,8.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,68,min54.tye
155,4,05:50:24,2,57,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,65,min54.tye
156,4,05:50:33,2,66,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,41,min54.tye
157,1,05:51:27,2,62,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,69,min54.tye
158,4,05:51:50,4,63,13.1,19.0,2.7,,,,,,,,,3.12,3.10,1.36,1.37,,,,,,,,,8.96,3,0,96,min54.tye
159,4,05:52:08,2,71,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0,46,min54.tye
160,1,05:52:51,2,65,11.7,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0,0,min54.tye
161,4,05:53:02,2,68,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,88,min54.tye
162,4,05:53:33,2,65,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,47,min54.tye
163,4,05:54:06,2,57,16.6,,,,,,,,,,,4.48,6.74,,,,,,,,,,,11.22,5,0,4,min54.tye
164,4,05:54:12,2,69,9.4,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0,91,min54.tye
165,4,05:55:00,2,75,8.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,83,min54.tye
166,4,05:55:26,2,65,11.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,64,min54.tye
167,4,05:55:41,5,62,15.2,4.2,33.9,4.0,,,,,,,,10.73,7.02,6.42,4.66,4.87,,,,,,,,33.71,9,0,0,min54.tye
168,4,05:57:43,2,68,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,81,min54.tye
169,1,05:58:24,2,70,8.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.14,2,0,19,min54.tye
170,4,05:58:28,2,59,11.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,66,min54.tye
171,4,06:01:30,2,70,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,10,min54.tye
172,1,06:01:35,2,55,9.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,58,min54.tye
173,4,06:02:03,2,55,21.1,,,,,,,,,,,8.71,14.37,,,,,,,,,,,23.08,5,0,95,min54.tye
174,4,06:02:13,5,68,11.4,4.3,35.7,4.0,,,,,,,,10.04,13.03,13.29,7.12,7.95,,,,,,,,51.43,9,0,17,min54.tye
175,1,06:02:41,2,71,9.0,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.23,2,0,42,min54.tye
176,1,06:02:44,2,71,8.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,75,min54.tye
177,2,06:06:36,2,71,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,59,min54.tye
178,4,06:07:23,2,67,11.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,45,min54.tye
179,1,06:07:39,2,63,11.9,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0,94,min54.tye
180,1,06:07:48,2,49,10.0,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,3,0,49,min54.tye
181,4,06:08:00,2,64,11.5,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0,32,min54.tye
182,4,06:08:07,5,70,20.3,4.3,29.6,10.2,,,,,,,,9.00,12.68,12.75,14.14,13.74,,,,,,,,62.31,16,0,45,min54.tye
183,1,06:08:47,2,70,8.5,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0,80,min54.tye
184,1,06:09:34,2,66,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,38,min54.tye
185,1,06:09:43,2,67,8.3,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.45,2,0,34,min54.tye
186,1,06:09:52,2,66,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,31,min54.tye
187,4,06:09:58,2,70,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,14,min54.tye
188,4,06:10:24,2,58,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,7,min54.tye
189,1,06:10:34,2,63,8.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,86,min54.tye
190,1,06:10:58,2,69,11.5,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0,69,min54.tye
191,1,06:11:23,2,72,8.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,2,min54.tye
192,4,06:11:29,2,68,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,18,min54.tye
193,1,06:12:14,2,65,14.3,,,,,,,,,,,4.31,2.67,,,,,,,,,,,6.98,5,0,86,min54.tye
194,1,06:12:36,2,74,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,14,min54.tye
195,4,06:12:39,2,75,12.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.55,3,0,89,min54.tye
196,1,06:13:16,2,59,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0,37,min54.tye
197,1,06:13:53,2,70,8.8,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0,33,min54.tye
198,4,06:14:13,2,68,10.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0,47,min54.tye
199,1,06:14:14,2,73,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,44,min54.tye
200,1,06:14:23,2,70,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0,81,min54.tye
201,1,06:15:14,2,67,12.9,,,,,,,,,,,4.90,4.11,,,,,,,,,,,9.01,3,0,29,min54.tye
202,1,06:15:26,2,53,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,97,min54.tye
203,4,06:16:00,2,70,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,51,min54.tye
204,1,06:18:14,2,69,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,99,min54.tye
205,1,06:18:41,2,63,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,32,min54.tye
206,4,06:19:43,2,71,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,93,min54.tye
207,1,06:20:05,2,63,10.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0,43,min54.tye
208,4,06:20:39,2,63,12.0,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.76,3,0,10,min54.tye
209,1,06:20:55,2,68,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,11,min54.tye
210,4,06:21:59,2,61,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,57,min54.tye
211,4,06:22:14,5,66,16.8,4.2,30.6,4.0,,,,,,,,10.61,6.84,6.86,7.57,7.88,,,,,,,,39.76,9,0,70,min54.tye
212,2,06:22:21,2,65,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,71,min54.tye
213,1,06:22:42,2,63,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0,74,min54.tye
214,4,06:23:17,2,65,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,27,min54.tye
215,1,06:23:25,2,68,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,35,min54.tye
216,2,06:23:26,2,68,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,55,min54.tye
217,4,06:24:21,4,65,13.9,22.6,2.8,,,,,,,,,3.89,4.23,1.90,1.96,,,,,,,,,11.99,3,0,90,min54.tye
218,1,06:24:25,2,62,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,56,min54.tye
219,2,06:24:28,2,73,11.1,,,,,,,,,,,3.66,3.85,,,,,,,,,,,7.51,3,0,54,min54.tye
220,4,06:24:55,2,65,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,13,min54.tye
221,4,06:25:32,2,69,9.6,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,2,0,14,min54.tye
222,1,06:25:49,2,65,9.2,,,,,,,,,,,3.96,2.33,,,,,,,,,,,6.29,2,0,54,min54.tye
223,1,06:25:53,2,68,13.1,,,,,,,,,,,4.28,4.33,,,,,,,,,,,8.61,3,0,29,min54.tye
224,4,06:26:05,2,73,14.4,,,,,,,,,,,4.65,5.00,,,,,,,,,,,9.65,5,0,88,min54.tye
225,3,06:26:32,2,68,10.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0,13,min54.tye
226,3,06:26:50,2,70,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,38,min54.tye
227,4,06:26:54,2,60,8.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,71,min54.tye
228,4,06:27:07,2,60,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,2,0,69,min54.tye
229,4,06:27:18,2,64,8.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,59,min54.tye
230,4,06:27:43,2,63,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,68,min54.tye
231,3,06:27:46,2,70,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0,62,min54.tye
232,4,06:27:47,2,68,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,73,min54.tye
233,4,06:28:01,5,66,12.1,4.3,27.1,10.1,,,,,,,,7.65,6.17,5.71,4.81,4.68,,,,,,,,29.01,16,0,47,min54.tye
234,4,06:29:26,2,72,10.8,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.01,3,0,43,min54.tye
235,1,06:29:51,2,70,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,13,min54.tye
236,4,06:30:01,2,69,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,73,min54.tye
237,1,06:30:15,6,66,15.2,4.2,24.0,5.1,5.0,,,,,,,10.86,20.72,20.72,15.48,17.72,18.36,,,,,,,103.87,10,0,35,min54.tye
238,1,06:30:27,5,66,17.2,4.3,29.3,4.0,,,,,,,,11.13,17.25,16.84,17.45,16.79,,,,,,,,79.46,9,0,30,min54.tye
239,4,06:31:14,2,68,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,28,min54.tye
240,4,06:31:22,2,71,13.2,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,46,min54.tye
241,1,06:31:37,2,65,10.7,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.82,3,0,41,min54.tye
242,4,06:32:11,2,67,11.1,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0,38,min54.tye
243,4,06:32:42,2,65,11.7,,,,,,,,,,,3.78,3.68,,,,,,,,,,,7.46,3,0,13,min54.tye
244,1,06:32:48,2,67,13.0,,,,,,,,,,,4.01,4.35,,,,,,,,,,,8.36,3,0,18,min54.tye
245,1,06:33:42,2,59,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,58,min54.tye
246,1,06:34:13,2,68,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,29,min54.tye
247,1,06:34:23,2,62,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,15,min54.tye
248,1,06:34:39,2,71,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,49,min54.tye
249,1,06:34:44,2,70,11.1,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,3,0,70,min54.tye
250,4,06:35:02,2,71,9.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,53,min54.tye
251,4,06:35:07,2,60,9.3,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,14,min54.tye
252,1,06:35:13,2,66,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.17,2,0,10,min54.tye
253,4,06:35:13,2,65,8.8,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0,16,min54.tye
254,4,06:35:16,2,65,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,84,min54.tye
255,1,06:35:18,2,64,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,55,min54.tye
256,1,06:35:21,2,69,11.9,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,0,53,min54.tye
257,4,06:35:30,2,61,11.5,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,45,min54.tye
258,1,06:35:43,2,56,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,77,min54.tye
259,4,06:36:15,2,62,8.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,61,min54.tye
260,1,06:36:18,2,64,7.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.16,14,0,86,min54.tye
261,4,06:36:28,5,65,18.0,4.4,31.4,10.2,,,,,,,,10.43,14.81,14.35,19.10,19.15,,,,,,,,77.84,16,0,75,min54.tye
262,1,06:36:53,2,61,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,66,min54.tye
263,1,06:37:27,3,60,19.6,4.3,,,,,,,,,,9.63,4.75,3.32,,,,,,,,,,17.70,6,0,82,min54.tye
264,2,06:37:28,2,69,11.9,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,23,min54.tye
265,4,06:37:58,2,66,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,85,min54.tye
266,4,06:38:02,2,67,9.0,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0,7,min54.tye
267,4,06:38:08,2,65,9.1,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,19,min54.tye
268,4,06:38:10,2,66,10.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,3,0,77,min54.tye
269,1,06:38:28,2,65,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,97,min54.tye
270,1,06:38:52,2,66,16.2,,,,,,,,,,,8.17,12.49,,,,,,,,,,,20.66,5,0,42,min54.tye
271,1,06:38:56,2,64,10.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0,86,min54.tye
272,4,06:38:59,2,51,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,2,min54.tye
273,4,06:39:06,2,66,13.1,,,,,,,,,,,4.03,3.63,,,,,,,,,,,7.66,3,0,79,min54.tye
274,4,06:39:14,2,65,11.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,34,min54.tye
275,4,06:39:30,2,68,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0,99,min54.tye
276,4,06:39:33,3,49,17.5,4.2,,,,,,,,,,9.96,8.38,9.13,,,,,,,,,,27.47,6,0,89,min54.tye
277,4,06:40:12,2,69,8.6,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0,6,min54.tye
278,1,06:40:14,2,74,9.4,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0,38,min54.tye
279,1,06:40:25,2,65,19.4,,,,,,,,,,,6.86,9.68,,,,,,,,,,,16.53,5,0,96,min54.tye
280,1,06:40:50,2,57,12.8,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.13,3,0,84,min54.tye
281,4,06:41:11,2,68,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,60,min54.tye
282,4,06:41:25,2,68,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0,38,min54.tye
283,1,06:41:25,2,76,9.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0,70,min54.tye
284,1,06:41:41,2,67,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,49,min54.tye
285,1,06:42:01,2,65,14.6,,,,,,,,,,,4.75,9.39,,,,,,,,,,,14.14,5,0,69,min54.tye
286,4,06:42:11,2,66,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,52,min54.tye
287,1,06:42:14,2,71,8.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0,22,min54.tye
288,4,06:43:20,2,65,8.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,11,min54.tye
289,1,06:43:53,2,60,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,1,min54.tye
290,2,06:43:56,2,68,13.1,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,3,0,73,min54.tye
291,4,06:44:39,2,63,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,9,min54.tye
292,4,06:45:17,2,68,11.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,97,min54.tye
293,1,06:45:26,2,64,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,86,min54.tye
294,1,06:45:41,2,57,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,15,min54.tye
295,4,06:45:47,2,62,13.2,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,3,0,7,min54.tye