veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,63,10.9,,,,,,,,,,,2.06,2.48,,,,,,,,,,,4.55,3,0
2,4,00:02:03,2,66,9.8,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.38,3,0
3,4,00:02:11,2,67,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
4,4,00:02:16,2,67,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
5,4,00:02:20,2,66,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
6,1,00:07:24,2,71,12.5,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.82,3,0
7,4,00:08:42,2,65,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
8,1,00:09:03,2,66,9.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
9,1,00:09:06,2,67,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
10,1,00:09:10,2,63,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
11,1,00:09:15,2,66,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
12,4,00:09:58,2,65,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
13,4,00:10:00,2,63,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
14,1,00:10:14,2,69,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
15,4,00:12:48,2,64,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
16,2,00:14:04,2,66,9.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
17,4,00:14:08,2,64,8.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
18,4,00:15:13,2,65,8.8,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0
19,1,00:16:30,2,65,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
20,1,00:17:38,2,65,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
21,1,00:17:40,2,66,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
22,1,00:18:53,2,53,11.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
23,4,00:19:02,2,67,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
25,4,00:20:02,2,65,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
26,4,00:23:37,2,60,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
27,4,00:26:45,2,65,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
28,1,00:30:08,2,64,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
29,4,00:35:55,2,68,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
30,4,00:36:28,2,68,8.7,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
31,4,00:37:45,2,75,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
32,1,00:40:47,2,69,9.3,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
33,1,00:40:52,2,68,11.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,3,0
34,1,00:42:20,2,60,11.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
35,1,00:44:07,2,64,13.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
36,4,00:47:03,2,57,8.8,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
37,3,00:47:19,2,66,10.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0
38,1,00:49:07,2,65,12.6,,,,,,,,,,,3.68,4.27,,,,,,,,,,,7.95,3,0
39,1,00:49:26,2,68,9.0,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.38,2,0
40,1,00:49:28,2,62,9.0,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0
41,4,00:54:27,2,57,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
42,1,00:58:48,5,64,17.1,4.2,30.8,4.7,,,,,,,,8.93,13.94,14.28,13.99,14.34,,,,,,,,65.48,9,0
43,4,00:59:46,2,65,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
44,1,01:00:52,2,55,8.2,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.96,2,0
45,1,01:03:26,2,58,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
46,1,01:09:13,2,63,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
47,1,01:11:02,2,59,11.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0
48,2,01:11:03,2,68,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
49,4,01:12:05,2,70,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
50,4,01:12:43,2,67,9.4,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
51,1,01:12:45,2,56,10.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
52,4,01:14:10,2,60,8.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
53,1,01:15:06,2,66,8.6,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0
54,2,01:16:57,2,75,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
55,1,01:17:07,2,70,11.1,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.79,3,0
56,1,01:18:27,2,66,9.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
57,1,01:22:00,2,65,10.2,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,3,0
58,1,01:22:18,2,64,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
59,4,01:30:34,2,69,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
60,1,01:32:39,2,46,10.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,3,0
61,1,01:35:24,2,48,10.4,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,3,0
62,1,01:38:13,2,71,8.5,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
63,2,01:39:14,2,65,9.4,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0
64,4,01:45:14,2,54,9.4,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
65,1,01:46:19,2,69,9.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
66,1,01:48:10,3,65,12.8,18.0,,,,,,,,,,2.44,2.39,0.87,,,,,,,,,,5.70,3,0
67,1,01:48:42,2,67,10.8,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.95,3,0
68,1,01:48:46,4,61,10.7,20.2,2.8,,,,,,,,,2.25,2.95,2.45,1.92,,,,,,,,,9.57,3,0
69,2,01:50:05,2,76,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
70,1,01:59:15,2,66,8.1,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0
71,3,02:00:27,2,60,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
72,4,02:00:35,2,67,9.3,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,2,0
73,1,02:02:44,2,65,8.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.30,2,0
74,2,02:05:27,2,64,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
75,4,02:05:37,2,68,9.2,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.93,2,0
76,1,02:05:53,6,58,17.8,4.2,31.4,4.1,4.0,,,,,,,4.91,3.45,3.38,2.06,2.29,2.47,,,,,,,18.56,10,0
77,1,02:08:08,5,65,11.2,4.3,29.4,4.0,,,,,,,,7.56,8.10,8.06,6.87,6.91,,,,,,,,37.50,9,0
78,4,02:10:19,2,62,12.6,,,,,,,,,,,4.32,5.30,,,,,,,,,,,9.62,3,0
79,3,02:10:20,2,66,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
80,4,02:13:40,2,70,9.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
81,4,02:19:01,2,91,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
82,2,02:28:37,2,70,9.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.64,2,0
83,4,02:29:49,5,63,14.0,4.3,27.9,4.1,,,,,,,,11.26,15.36,15.14,16.05,16.75,,,,,,,,74.56,9,0
84,4,02:32:13,2,60,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
85,4,02:35:58,5,67,13.2,4.3,35.7,4.0,,,,,,,,8.75,12.12,12.41,7.55,7.27,,,,,,,,48.09,9,0
86,1,02:36:28,2,69,9.2,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
87,1,02:37:56,5,66,17.2,4.6,29.7,10.0,,,,,,,,9.05,4.22,4.33,2.72,2.97,,,,,,,,23.29,16,0
88,2,02:49:08,2,60,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
89,1,03:07:23,2,72,11.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
90,1,03:07:44,2,70,9.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
91,1,03:08:31,2,60,10.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
92,2,03:08:53,2,70,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
93,1,03:10:45,2,57,8.4,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
94,1,03:13:17,2,57,8.1,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
95,1,03:13:29,2,65,11.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
96,1,03:14:41,5,65,11.2,4.3,30.8,4.0,,,,,,,,7.58,7.47,7.39,6.44,5.90,,,,,,,,34.79,9,0
97,1,03:15:53,2,63,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
98,1,03:16:14,2,57,11.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
99,2,03:17:02,2,64,11.7,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
100,1,03:17:30,2,56,8.1,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
101,4,03:17:57,5,64,11.2,4.2,21.0,4.0,,,,,,,,9.47,6.79,6.70,5.76,5.37,,,,,,,,34.09,9,0
102,1,03:18:19,5,73,17.2,4.3,31.4,4.0,,,,,,,,9.45,6.17,5.14,4.36,4.54,,,,,,,,29.66,9,0
103,1,03:20:05,2,68,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
104,4,03:20:56,4,59,11.5,17.3,2.9,,,,,,,,,2.74,3.10,2.53,2.66,,,,,,,,,11.04,3,0
105,4,03:21:00,2,61,8.1,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
106,1,03:21:04,2,68,12.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
107,1,03:21:33,2,58,11.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0
108,1,03:22:55,6,66,17.1,4.2,27.3,5.4,4.6,,,,,,,8.47,3.61,4.21,3.25,2.62,2.36,,,,,,,24.53,10,0
109,4,03:38:05,5,57,15.6,4.4,31.4,5.0,,,,,,,,9.05,5.77,5.52,4.71,4.25,,,,,,,,29.31,9,0
110,4,03:39:03,5,63,14.0,4.3,28.0,4.1,,,,,,,,11.36,15.72,15.78,16.72,16.46,,,,,,,,76.04,9,0
111,1,03:43:00,2,78,11.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
112,1,03:44:11,2,65,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
113,1,03:47:53,3,66,17.7,4.3,,,,,,,,,,6.98,2.80,3.10,,,,,,,,,,12.88,6,0
114,1,03:49:59,2,43,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
115,1,03:52:37,2,73,14.8,,,,,,,,,,,3.70,5.94,,,,,,,,,,,9.64,5,0
116,1,03:55:27,3,68,10.9,13.8,,,,,,,,,,1.99,1.91,1.01,,,,,,,,,,4.91,3,0
117,1,04:01:33,2,68,11.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
118,4,04:01:43,2,68,14.6,,,,,,,,,,,4.94,6.93,,,,,,,,,,,11.87,5,0
119,1,04:02:47,5,63,12.5,20.8,10.9,21.4,,,,,,,,6.77,10.58,7.28,9.24,7.70,,,,,,,,41.58,11,0
120,1,04:04:12,2,58,9.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,3,0
121,1,04:05:27,2,73,21.1,,,,,,,,,,,5.86,7.42,,,,,,,,,,,13.28,5,0
122,1,04:05:35,2,71,8.7,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
123,1,04:08:31,2,37,13.3,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,3,0
124,1,04:08:50,6,55,11.4,4.3,28.6,4.1,4.1,,,,,,,6.33,4.07,4.06,1.19,2.31,3.41,,,,,,,21.36,10,0
125,4,04:14:21,2,80,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
126,4,04:16:50,6,63,15.4,4.3,25.6,4.0,4.0,,,,,,,9.97,5.45,5.67,0.59,2.99,4.52,,,,,,,29.20,10,0
127,1,04:20:25,2,63,11.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
128,4,04:20:53,5,62,16.9,4.3,28.0,4.0,,,,,,,,6.80,4.27,3.86,2.91,2.67,,,,,,,,20.51,9,0
129,4,04:35:20,2,41,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
130,1,04:36:46,2,71,13.3,,,,,,,,,,,3.51,5.09,,,,,,,,,,,8.61,3,0
131,1,04:40:17,2,59,8.9,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0
132,4,04:44:16,5,66,15.9,4.3,32.8,4.0,,,,,,,,9.80,6.71,6.94,4.89,4.61,,,,,,,,32.95,9,0
133,1,04:47:11,4,68,11.5,15.5,2.8,,,,,,,,,2.16,1.78,0.71,0.76,,,,,,,,,5.41,3,0
134,4,04:48:30,2,63,10.6,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,3,0
135,4,04:54:35,2,66,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
136,1,04:55:29,2,68,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
137,4,05:00:45,5,60,11.6,4.3,30.6,4.0,,,,,,,,9.45,13.13,12.23,10.57,11.51,,,,,,,,56.89,9,0
138,4,05:03:46,5,61,11.4,4.3,17.4,4.2,,,,,,,,10.37,11.76,11.91,16.14,17.07,,,,,,,,67.25,9,0
139,2,05:05:03,2,64,8.5,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
140,1,05:05:07,2,54,11.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
141,1,05:05:24,2,63,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
143,1,05:07:24,5,69,13.2,4.3,35.0,4.1,,,,,,,,3.56,3.68,3.26,3.57,2.68,,,,,,,,16.74,9,0
144,1,05:09:14,4,71,11.8,18.1,3.8,,,,,,,,,2.32,2.47,0.95,1.11,,,,,,,,,6.86,3,0
145,1,05:10:31,2,63,9.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
146,1,05:11:31,2,45,11.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
147,1,05:17:38,5,70,11.7,4.4,29.8,5.0,,,,,,,,6.51,5.38,5.30,2.91,3.06,,,,,,,,23.16,9,0
148,4,05:18:54,2,65,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
149,1,05:19:11,2,62,9.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,3,0
150,4,05:20:06,2,71,9.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
151,4,05:20:54,2,63,8.8,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.07,2,0
152,1,05:23:31,5,64,14.1,4.3,28.0,4.1,,,,,,,,6.89,3.74,4.09,3.42,3.10,,,,,,,,21.23,9,0
153,4,05:24:25,2,66,22.8,,,,,,,,,,,9.24,13.29,,,,,,,,,,,22.53,5,0
154,1,05:24:40,5,68,13.6,4.3,31.4,4.0,,,,,,,,9.50,13.74,13.86,14.88,15.25,,,,,,,,67.22,9,0
155,4,05:24:47,2,64,13.0,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
156,1,05:25:53,2,70,8.7,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.47,2,0
157,4,05:26:04,2,68,8.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
158,2,05:26:15,3,72,12.0,20.4,,,,,,,,,,7.15,15.43,9.26,,,,,,,,,,31.83,8,0
159,1,05:27:47,2,67,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
160,1,05:30:51,2,70,10.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0
161,3,05:32:35,2,75,8.9,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
162,4,05:35:05,2,71,11.7,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0
163,1,05:35:21,2,65,11.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
164,1,05:36:10,2,66,8.5,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
165,4,05:36:35,5,68,13.6,4.3,33.2,4.1,,,,,,,,8.97,5.40,5.31,5.33,5.49,,,,,,,,30.50,9,0
166,4,05:37:34,5,68,16.8,4.1,28.6,3.9,,,,,,,,12.34,16.28,16.90,15.19,18.13,,,,,,,,78.84,9,0
167,1,05:37:53,2,66,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
168,4,05:39:55,2,65,12.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
169,4,05:42:29,2,57,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
170,1,05:43:22,2,69,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
171,4,05:43:23,2,68,11.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
172,1,05:44:14,2,63,11.7,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,3,0
173,3,05:44:37,2,57,8.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
174,1,05:44:55,2,68,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
175,4,05:46:05,2,69,13.0,,,,,,,,,,,3.94,2.98,,,,,,,,,,,6.92,3,0
176,4,05:46:52,2,66,10.7,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.01,3,0
177,1,05:46:55,2,68,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
178,4,05:47:26,2,70,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
179,4,05:47:35,2,58,14.5,,,,,,,,,,,3.83,6.12,,,,,,,,,,,9.95,5,0
180,3,05:47:37,2,65,8.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
181,3,05:47:54,2,66,10.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,0
182,4,05:49:54,2,71,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
183,4,05:50:12,2,67,11.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,3,0
184,1,05:50:56,2,60,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
185,4,05:51:03,2,72,11.5,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
186,1,05:51:18,2,66,11.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,3,0
187,4,05:51:29,2,68,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
188,1,05:51:36,2,65,11.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
189,4,05:51:54,2,67,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
190,4,05:52:10,2,63,9.3,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.18,2,0
191,4,05:53:48,5,32,14.6,4.2,31.3,5.0,,,,,,,,9.50,5.86,5.86,5.02,4.80,,,,,,,,31.03,9,0
192,4,05:54:45,5,71,11.6,4.3,30.8,4.0,,,,,,,,9.97,10.31,10.01,6.04,6.74,,,,,,,,43.08,9,0
193,1,05:55:11,5,65,14.8,4.3,29.9,4.1,,,,,,,,8.49,15.70,15.03,14.71,13.57,,,,,,,,67.50,9,0
194,4,05:56:52,2,52,11.0,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,3,0
195,1,05:57:57,2,62,8.9,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.39,2,0
196,4,05:58:32,2,64,20.9,,,,,,,,,,,9.03,11.10,,,,,,,,,,,20.14,5,0
197,4,05:59:06,6,57,18.9,4.2,26.2,4.4,4.4,,,,,,,9.38,6.39,5.89,4.44,4.16,3.32,,,,,,,33.57,10,0
198,4,05:59:47,2,65,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
199,2,05:59:55,2,70,8.9,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
200,1,06:02:24,2,61,7.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
201,1,06:04:11,2,53,11.0,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.10,3,0
202,1,06:04:31,5,60,14.1,4.4,29.4,4.0,,,,,,,,8.05,15.38,14.77,14.57,15.93,,,,,,,,68.70,9,0
203,4,06:05:13,2,65,8.9,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,2,0
204,1,06:05:24,2,78,9.2,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
205,1,06:06:28,2,65,13.1,,,,,,,,,,,3.57,2.44,,,,,,,,,,,6.01,3,0
206,1,06:06:45,2,68,11.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
207,4,06:07:14,2,68,9.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
208,3,06:07:17,2,71,8.7,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
209,4,06:07:59,5,67,18.3,4.3,30.9,10.0,,,,,,,,10.62,5.86,6.04,0.61,4.59,,,,,,,,27.71,16,0
210,1,06:08:00,2,66,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
211,4,06:08:24,5,65,11.2,4.3,34.6,3.9,,,,,,,,10.26,12.48,12.59,9.32,9.26,,,,,,,,53.90,9,0
212,4,06:08:55,2,56,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
213,1,06:09:41,2,68,8.9,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
214,1,06:10:05,2,71,9.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
215,1,06:10:37,5,67,17.1,4.3,32.0,4.1,,,,,,,,8.46,5.35,5.31,5.44,3.08,,,,,,,,27.64,9,0
216,1,06:11:17,2,72,9.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
217,1,06:11:24,2,56,10.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0
218,4,06:12:20,2,67,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
219,3,06:12:20,2,66,9.1,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.13,2,0
220,4,06:12:27,2,57,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
221,1,06:12:37,2,66,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
222,1,06:13:01,2,63,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
223,1,06:13:48,2,65,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
224,1,06:14:12,5,64,11.6,4.3,32.2,4.0,,,,,,,,7.55,7.95,7.58,6.98,6.35,,,,,,,,36.41,9,0
225,4,06:16:14,2,66,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
226,4,06:16:59,2,64,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
227,1,06:17:44,5,62,15.5,4.3,36.9,4.1,,,,,,,,8.57,5.19,5.00,3.69,3.71,,,,,,,,26.16,9,0
228,1,06:19:15,2,68,11.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
229,3,06:20:03,2,70,9.1,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
230,4,06:20:58,3,62,12.7,27.7,,,,,,,,,,3.61,5.25,6.15,,,,,,,,,,15.01,3,0
231,4,06:21:14,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.13,5.03,4.88,4.13,3.75,,,,,,,,27.92,9,0
232,1,06:21:15,2,52,11.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,3,0
233,4,06:21:50,2,60,14.3,,,,,,,,,,,4.55,3.94,,,,,,,,,,,8.50,5,0
234,4,06:23:18,2,72,8.9,,,,,,,,,,,1.98,2.14,,,,,,,,,,,4.11,2,0
235,4,06:23:26,2,54,11.9,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.32,3,0
236,4,06:23:46,2,68,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
237,1,06:24:03,2,55,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
238,1,06:24:06,2,74,11.9,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,3,0
239,1,06:24:16,2,71,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
240,1,06:24:25,2,72,9.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
241,2,06:24:32,2,68,9.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
242,2,06:24:41,2,66,11.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
243,1,06:24:45,5,57,12.0,4.2,32.5,4.1,,,,,,,,7.72,10.30,10.15,7.77,7.71,,,,,,,,43.64,9,0
244,4,06:26:23,2,62,10.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,3,0
245,1,06:26:27,5,71,11.5,4.3,30.4,4.0,,,,,,,,8.04,7.94,7.83,4.88,5.14,,,,,,,,33.83,9,0
246,1,06:26:35,2,62,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
247,4,06:27:04,5,63,15.1,4.3,33.2,4.0,,,,,,,,11.12,6.44,6.41,5.64,4.91,,,,,,,,34.52,9,0
248,4,06:27:28,2,64,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
249,1,06:27:42,2,68,9.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
250,1,06:27:54,2,74,10.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
251,4,06:28:06,2,68,8.9,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
252,4,06:28:35,2,66,9.6,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
253,2,06:28:55,2,68,11.8,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
254,1,06:28:58,2,62,8.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
255,4,06:29:09,2,68,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
256,1,06:29:16,4,66,13.1,23.7,4.0,,,,,,,,,7.19,15.11,6.89,6.74,,,,,,,,,35.93,8,0
257,1,06:29:21,2,65,8.9,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
258,4,06:29:25,5,61,17.9,4.3,31.7,9.9,,,,,,,,8.51,5.86,5.62,3.35,3.41,,,,,,,,26.75,16,0
259,4,06:29:47,2,59,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
260,1,06:30:58,2,68,11.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
261,4,06:31:16,2,65,9.2,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.53,2,0
262,1,06:32:06,2,73,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
263,4,06:32:17,2,63,9.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0
264,1,06:32:23,2,68,8.5,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
265,4,06:32:23,2,53,9.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
266,4,06:32:28,2,60,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
267,4,06:32:34,2,65,9.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
268,4,06:32:57,2,55,10.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
269,4,06:33:21,2,65,9.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,3,0
270,4,06:33:26,2,65,8.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0
271,4,06:33:29,2,62,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
272,4,06:33:31,2,61,8.8,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
273,4,06:33:41,2,62,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
274,1,06:33:43,2,63,9.2,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
275,4,06:34:18,2,74,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
276,2,06:34:24,2,75,8.4,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0
277,3,06:35:50,2,67,11.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
278,4,06:36:14,2,57,9.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
279,3,06:36:21,2,74,8.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
280,4,06:37:02,2,60,11.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
281,1,06:37:29,4,64,12.9,24.0,4.0,,,,,,,,,7.69,14.13,5.78,6.09,,,,,,,,,33.70,8,0
282,1,06:37:43,2,54,22.6,,,,,,,,,,,5.34,9.52,,,,,,,,,,,14.86,5,0
283,1,06:37:55,2,66,8.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
284,2,06:37:57,2,68,11.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
285,4,06:38:04,2,57,11.6,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.22,3,0
286,4,06:38:09,2,65,8.5,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
287,4,06:38:25,2,65,12.8,,,,,,,,,,,3.93,2.68,,,,,,,,,,,6.61,3,0
288,1,06:39:31,5,63,12.0,4.2,31.3,4.1,,,,,,,,9.83,13.81,13.89,9.30,9.38,,,,,,,,56.21,9,0
289,1,06:40:39,2,71,12.7,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
290,4,06:40:46,5,65,14.9,4.3,29.9,4.1,,,,,,,,9.69,5.95,5.88,4.11,4.40,,,,,,,,30.03,9,0
291,3,06:40:47,2,64,9.3,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,2,0
292,1,06:41:04,2,67,10.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
293,4,06:41:05,2,65,10.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
294,4,06:41:14,2,63,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
295,4,06:41:18,2,65,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
296,3,06:41:22,2,64,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,0
297,4,06:41:22,2,62,8.8,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
298,3,06:41:23,2,65,8.9,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,2,0
300,1,06:41:36,2,72,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
301,1,06:42:20,2,66,9.2,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.42,2,0
302,1,06:43:02,2,58,12.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
303,1,06:43:39,2,49,11.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
304,3,06:43:53,2,68,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
305,4,06:44:00,3,63,12.7,22.0,,,,,,,,,,7.26,12.52,8.55,,,,,,,,,,28.33,8,0
306,4,06:44:13,2,66,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
307,4,06:44:32,2,67,9.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
308,1,06:44:45,2,78,9.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
309,1,06:45:10,5,64,14.1,4.3,28.0,4.1,,,,,,,,7.42,3.91,3.77,3.18,3.35,,,,,,,,21.62,9,0
310,1,06:45:57,2,61,12.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.84,3,0
311,1,06:46:51,2,68,11.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
312,1,06:47:07,2,71,9.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
313,4,06:47:46,2,70,12.9,,,,,,,,,,,4.14,2.96,,,,,,,,,,,7.10,3,0
314,1,06:47:51,2,65,10.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
315,1,06:47:55,2,65,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
316,4,06:49:33,2,70,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
317,4,06:50:09,2,64,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
318,1,06:50:45,2,68,11.3,,,,,,,,,,,2.65,3.21,,,,,,,,,,,5.86,3,0
319,4,06:51:16,2,68,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
320,1,06:51:50,2,66,8.8,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.58,2,0
321,4,06:52:01,2,72,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
322,1,06:52:27,2,63,21.1,,,,,,,,,,,5.71,8.12,,,,,,,,,,,13.83,5,0
323,4,06:52:35,2,71,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
324,1,06:52:57,2,70,10.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,3,0
325,1,06:53:15,2,68,11.8,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
326,4,06:53:26,2,63,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
327,2,06:54:07,2,71,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
328,1,06:54:09,2,62,9.6,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
329,4,06:55:13,2,68,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
330,1,06:55:20,2,70,13.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
331,1,06:55:35,2,70,8.1,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0
332,4,06:55:44,2,70,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
333,1,06:56:12,5,72,17.2,4.2,29.0,4.0,,,,,,,,8.68,5.30,5.95,3.28,4.00,,,,,,,,27.21,9,0
334,4,06:56:33,2,66,9.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
335,4,06:56:40,2,64,9.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
336,1,06:56:45,2,67,8.1,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.97,2,0
337,1,06:56:52,2,66,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
338,1,06:56:58,2,70,8.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
339,4,06:57:04,2,66,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0
340,1,06:57:06,3,66,11.1,12.4,,,,,,,,,,1.87,1.77,0.86,,,,,,,,,,4.50,3,0
341,3,06:58:15,2,65,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,0
342,4,06:58:18,5,66,14.2,4.4,29.2,4.0,,,,,,,,8.64,5.73,5.50,3.30,3.94,,,,,,,,27.11,9,0
343,4,06:58:23,2,70,8.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
344,4,06:59:35,2,71,9.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
345,2,06:59:40,2,65,11.5,,,,,,,,,,,3.69,7.17,,,,,,,,,,,10.86,5,0
346,4,06:59:48,2,58,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
347,4,06:59:53,2,62,10.3,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,3,0
348,1,07:00:10,2,61,12.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
349,1,07:00:33,2,67,11.7,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
350,4,07:01:05,2,67,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
351,4,07:01:15,2,72,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
352,1,07:01:21,2,65,11.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0