veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:16,2,63,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
2,1,00:02:51,2,57,11.0,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.06,3,0
3,1,00:03:54,2,60,10.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
4,1,00:06:59,2,61,11.9,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.51,3,0
5,1,00:07:01,2,61,9.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
6,1,00:07:04,2,63,9.4,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,2,0
7,1,00:07:58,2,61,9.0,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,2,0
8,2,00:08:24,2,62,8.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0
9,1,00:12:49,2,66,11.5,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.57,3,0
10,1,00:13:14,5,62,11.5,4.3,30.0,4.0,,,,,,,,9.23,5.11,5.41,4.76,4.89,,,,,,,,29.39,9,0
11,2,00:16:05,2,66,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
12,2,00:19:10,2,63,9.3,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,2,0
13,1,00:21:12,2,63,9.3,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
14,1,00:23:05,5,62,11.2,4.3,32.4,4.0,,,,,,,,10.87,9.29,9.12,5.35,6.29,,,,,,,,40.92,9,0
15,1,00:23:48,2,58,8.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
16,2,00:24:00,2,61,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
17,2,00:25:03,2,60,11.1,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
18,2,00:25:23,2,62,9.3,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
19,1,00:28:17,2,58,9.3,,,,,,,,,,,2.82,1.48,,,,,,,,,,,4.30,2,0
20,2,00:28:44,2,60,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
21,1,00:29:10,2,51,8.4,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
22,2,00:29:17,2,62,9.1,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.66,2,0
23,1,00:29:44,5,69,17.7,5.2,33.5,10.0,,,,,,,,12.30,15.46,15.51,13.64,14.28,,,,,,,,71.18,16,0
24,1,00:30:34,2,68,8.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
25,1,00:31:47,2,61,9.2,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.35,2,0
26,1,00:32:47,2,51,9.4,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
27,2,00:33:02,2,62,7.8,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.22,2,0
28,1,00:33:56,2,62,8.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
29,2,00:36:03,2,61,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
30,1,00:38:58,2,64,11.9,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
31,1,00:40:22,2,60,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
32,2,00:44:43,2,56,10.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
33,2,00:44:57,2,58,13.0,,,,,,,,,,,3.26,4.26,,,,,,,,,,,7.52,3,0
34,1,00:47:09,2,67,9.4,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
35,1,00:50:25,2,61,9.0,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
36,2,00:51:32,2,60,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
37,2,00:53:35,3,62,11.8,20.0,,,,,,,,,,3.32,2.78,1.57,,,,,,,,,,7.68,3,0
38,1,00:56:03,2,61,11.8,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.82,3,0
39,1,00:56:08,2,60,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
40,2,00:59:51,2,60,9.6,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
41,2,01:02:11,2,61,8.9,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
42,1,01:03:02,2,59,10.0,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.98,3,0
43,1,01:03:05,2,60,8.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
44,1,01:22:22,2,62,9.2,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,2,0
45,1,01:22:27,3,66,10.4,12.7,,,,,,,,,,2.21,1.72,0.55,,,,,,,,,,4.49,3,0
46,1,01:23:23,5,61,18.2,4.2,28.7,4.0,,,,,,,,13.28,9.62,10.17,6.35,7.17,,,,,,,,46.59,9,0
47,1,01:26:17,2,62,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
48,2,01:28:26,2,58,10.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
49,1,01:32:09,2,62,9.6,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,2,0
50,2,01:32:21,5,62,17.5,4.3,34.2,4.0,,,,,,,,11.22,15.13,15.16,14.29,14.92,,,,,,,,70.72,9,0
51,1,01:36:16,2,65,8.9,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
52,1,01:41:04,2,57,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
53,1,01:41:06,2,56,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
54,2,01:41:33,2,61,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
55,2,01:42:14,2,71,9.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
56,2,01:42:19,2,71,10.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
57,1,01:43:13,2,57,9.1,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.04,2,0
58,2,01:47:01,2,59,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
59,2,01:47:33,5,63,11.5,4.3,30.3,4.0,,,,,,,,9.83,15.57,15.91,14.13,14.83,,,,,,,,70.26,9,0
60,1,01:53:10,2,55,9.4,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,2,0
61,2,01:53:26,2,59,11.7,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
62,1,01:56:44,2,61,10.7,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
63,2,01:56:55,2,63,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
64,1,01:57:48,2,61,11.5,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.46,3,0
65,2,01:58:50,2,63,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
66,1,02:01:28,2,77,10.6,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
67,1,02:01:32,2,79,9.6,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0
68,1,02:02:15,5,62,17.9,4.3,31.9,4.0,,,,,,,,11.13,7.76,8.15,3.69,4.50,,,,,,,,35.23,9,0
69,1,02:04:55,2,62,9.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
70,1,02:09:29,2,63,9.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
71,1,02:14:03,2,81,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
72,1,02:15:19,2,60,9.2,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
73,2,02:16:10,2,61,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
74,2,02:20:21,2,57,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
75,2,02:24:04,2,57,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
76,1,02:30:41,2,68,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
77,2,02:32:25,2,67,12.0,,,,,,,,,,,2.87,3.28,,,,,,,,,,,6.15,3,0
78,1,02:35:36,2,55,9.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
79,2,02:38:06,2,61,10.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
80,1,02:41:58,2,59,9.0,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
81,1,02:42:11,2,58,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
82,2,02:45:06,2,68,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
83,1,02:46:18,2,60,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
84,1,02:47:54,2,50,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
85,2,02:49:21,5,62,10.7,4.4,35.9,4.1,,,,,,,,7.15,12.75,12.27,8.64,8.05,,,,,,,,48.86,9,0
86,2,02:59:15,5,59,16.8,4.4,30.3,4.1,,,,,,,,11.72,16.22,14.60,13.12,13.87,,,,,,,,69.53,9,0
87,2,03:03:08,2,62,10.8,,,,,,,,,,,3.15,3.74,,,,,,,,,,,6.90,3,0
88,1,03:04:17,2,63,9.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
89,2,03:06:17,2,60,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
90,1,03:18:10,2,63,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
91,1,03:18:52,2,60,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
92,1,03:40:27,2,62,11.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
93,1,03:41:15,2,65,9.2,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
94,2,03:48:12,2,60,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
95,1,03:48:57,5,62,11.5,4.3,30.1,4.0,,,,,,,,10.08,5.35,5.39,4.84,5.41,,,,,,,,31.08,9,0
96,2,03:51:50,2,57,21.3,,,,,,,,,,,8.36,11.65,,,,,,,,,,,20.01,5,0
97,1,03:52:19,2,55,9.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
98,2,03:57:09,2,65,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
99,2,03:58:14,4,65,11.8,27.9,3.9,,,,,,,,,4.48,4.63,2.44,2.74,,,,,,,,,14.30,3,0
100,2,04:02:25,2,60,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
101,2,04:07:33,5,58,17.4,4.2,32.2,4.0,,,,,,,,13.26,11.97,11.80,11.05,10.60,,,,,,,,58.68,9,0
102,2,04:13:05,2,65,13.1,,,,,,,,,,,3.55,7.91,,,,,,,,,,,11.45,5,0
103,2,04:14:30,5,58,17.3,4.2,29.5,4.1,,,,,,,,9.91,4.64,5.26,4.31,3.63,,,,,,,,27.74,9,0
104,1,04:14:43,2,57,9.4,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.04,2,0
105,1,04:15:50,2,59,8.9,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
106,1,04:17:51,2,61,11.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
107,1,04:24:56,2,58,8.9,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
108,2,04:39:01,2,61,20.5,,,,,,,,,,,8.93,11.79,,,,,,,,,,,20.72,5,0
109,2,04:40:32,2,61,11.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
110,1,04:48:14,4,63,16.9,4.3,20.2,,,,,,,,,11.92,12.82,12.91,14.20,,,,,,,,,51.84,8,0
111,2,04:49:33,2,60,21.3,,,,,,,,,,,8.62,10.82,,,,,,,,,,,19.43,5,0
112,1,04:49:58,2,54,8.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
113,1,04:55:15,2,69,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
114,1,05:00:02,2,57,9.7,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.37,2,0
115,1,05:02:49,4,62,11.9,18.5,2.9,,,,,,,,,3.31,4.03,1.55,2.65,,,,,,,,,11.53,3,0
116,1,05:05:06,2,63,10.7,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0
117,1,05:06:24,5,61,14.0,4.3,27.9,4.1,,,,,,,,13.34,18.53,18.23,17.41,17.67,,,,,,,,85.18,9,0
118,2,05:07:31,2,63,9.6,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
119,1,05:16:55,2,58,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
120,1,05:17:58,2,58,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
121,2,05:20:16,5,62,14.6,4.3,30.6,4.0,,,,,,,,10.07,4.95,5.91,3.36,3.79,,,,,,,,28.08,9,0
122,2,05:21:23,2,61,9.5,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
123,1,05:21:39,2,60,9.2,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
124,1,05:30:17,2,60,11.7,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
125,1,05:33:15,2,52,9.5,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
126,1,05:36:28,2,57,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
127,2,05:38:55,5,61,12.7,4.3,31.4,4.0,,,,,,,,12.55,14.63,17.91,15.14,17.07,,,,,,,,77.31,9,0
128,1,05:39:40,2,61,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
129,1,05:40:57,2,65,9.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
130,2,05:48:36,2,63,8.8,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
131,2,05:48:38,2,61,8.4,,,,,,,,,,,1.80,1.97,,,,,,,,,,,3.77,2,0
132,1,05:49:51,5,63,14.0,4.4,28.0,4.1,,,,,,,,12.69,18.01,16.75,18.02,16.62,,,,,,,,82.08,9,0
133,1,05:50:47,2,62,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
134,1,06:01:20,2,57,8.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
135,1,06:01:26,2,55,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
136,2,06:01:31,2,56,8.8,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
137,1,06:01:35,2,55,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
138,1,06:03:58,3,55,8.9,15.3,,,,,,,,,,2.39,1.94,0.54,,,,,,,,,,4.87,2,0
139,1,06:06:27,2,78,10.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.94,3,0
140,1,06:09:43,2,58,9.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
141,1,06:09:46,2,59,10.9,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
142,1,06:09:50,3,63,11.9,18.3,,,,,,,,,,3.22,2.54,1.18,,,,,,,,,,6.94,3,0
143,2,06:11:16,5,65,18.8,4.3,31.4,10.2,,,,,,,,8.92,4.78,4.96,3.05,2.65,,,,,,,,24.37,16,0
144,1,06:11:18,2,54,12.8,,,,,,,,,,,5.34,3.45,,,,,,,,,,,8.80,3,0
145,1,06:11:26,2,68,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
146,1,06:15:47,3,62,9.7,20.0,,,,,,,,,,2.41,2.16,2.26,,,,,,,,,,6.83,2,0
147,2,06:16:15,3,59,22.9,4.2,,,,,,,,,,12.91,11.36,11.72,,,,,,,,,,36.00,6,0
148,1,06:18:52,2,62,11.5,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0
149,2,06:19:32,4,65,12.9,24.7,3.1,,,,,,,,,4.81,4.55,2.28,2.33,,,,,,,,,13.97,3,0
150,1,06:22:32,2,63,9.2,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.39,2,0
151,1,06:22:49,2,62,10.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
152,2,06:25:20,2,62,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
153,2,06:25:49,2,65,9.4,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,2,0
154,1,06:26:41,2,57,12.9,,,,,,,,,,,3.91,5.12,,,,,,,,,,,9.03,3,0
155,1,06:27:35,2,59,10.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
156,1,06:31:03,2,65,9.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
157,2,06:32:35,2,64,11.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
158,2,06:33:11,4,62,12.7,24.7,3.5,,,,,,,,,3.69,5.66,5.23,4.78,,,,,,,,,19.36,3,0
159,1,06:35:51,2,65,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
160,2,06:36:14,2,63,9.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
161,1,06:36:48,2,62,10.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
162,2,06:38:56,2,60,19.8,,,,,,,,,,,10.24,11.16,,,,,,,,,,,21.40,5,0
163,2,06:40:15,2,60,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
164,1,06:40:22,2,57,10.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
165,2,06:40:50,2,60,9.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
166,2,06:41:00,2,65,9.8,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,2,0
167,2,06:41:55,5,65,14.7,4.3,30.1,4.1,,,,,,,,10.44,5.78,5.37,4.61,3.99,,,,,,,,30.18,9,0
168,1,06:41:59,2,57,9.7,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.94,2,0
169,1,06:42:24,2,60,7.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
170,1,06:42:25,2,60,9.2,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
171,2,06:43:45,3,57,8.9,15.4,,,,,,,,,,2.58,2.39,1.27,,,,,,,,,,6.23,2,0
172,1,06:45:03,2,61,8.3,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.39,2,0
173,2,06:46:31,2,60,10.1,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
174,1,06:46:40,2,60,11.7,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
175,2,06:46:42,2,65,9.5,,,,,,,,,,,4.33,3.57,,,,,,,,,,,7.90,2,0
176,2,06:46:51,2,62,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
177,1,06:47:09,5,63,16.7,4.3,35.7,4.0,,,,,,,,11.70,8.25,8.45,8.09,8.28,,,,,,,,44.78,9,0
178,1,06:48:00,3,58,12.0,12.6,,,,,,,,,,3.97,2.78,0.76,,,,,,,,,,7.51,3,0
179,2,06:48:06,2,61,8.9,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.88,2,0
180,1,06:49:50,2,71,9.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
181,1,06:49:52,2,61,10.8,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
182,1,06:50:35,2,63,9.9,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
183,2,06:51:33,3,61,8.9,12.7,,,,,,,,,,2.41,2.71,1.46,,,,,,,,,,6.58,2,0
184,2,06:53:28,2,60,9.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
185,1,06:54:30,2,60,8.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
186,1,06:54:37,2,62,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
187,2,06:56:49,2,56,7.8,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.52,2,0
188,2,06:57:16,2,62,11.5,,,,,,,,,,,3.45,3.39,,,,,,,,,,,6.84,3,0
189,2,06:58:47,2,60,12.7,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0
190,1,06:59:03,2,60,9.6,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,2,0
191,2,07:00:10,2,63,9.0,,,,,,,,,,,3.58,2.16,,,,,,,,,,,5.74,2,0
192,2,07:00:58,2,60,10.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
193,2,07:01:43,2,66,14.5,,,,,,,,,,,5.12,4.37,,,,,,,,,,,9.49,5,0
194,1,07:02:09,2,65,9.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
195,1,07:04:04,2,62,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
196,1,07:04:26,3,62,10.7,14.0,,,,,,,,,,3.02,3.04,1.26,,,,,,,,,,7.31,3,0
197,2,07:04:40,2,60,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
198,2,07:05:06,2,66,12.0,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
199,2,07:05:32,5,60,20.6,4.3,33.8,4.0,,,,,,,,12.25,15.47,15.35,13.52,13.49,,,,,,,,70.07,9,0
200,1,07:05:41,2,57,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
201,2,07:07:53,3,61,9.4,14.1,,,,,,,,,,2.74,2.61,1.58,,,,,,,,,,6.93,2,0
202,2,07:08:11,2,66,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0
203,2,07:09:23,2,62,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
204,1,07:10:30,2,58,8.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
205,2,07:11:43,2,60,12.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
206,2,07:11:47,2,60,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
207,2,07:12:09,2,63,11.0,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.46,3,0
208,2,07:12:50,2,62,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
209,2,07:12:57,2,65,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
210,2,07:13:08,2,68,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
211,2,07:13:22,2,65,10.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.36,3,0
212,2,07:13:41,2,58,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
213,1,07:14:00,2,60,9.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
214,1,07:14:22,2,66,9.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,3,0
215,2,07:14:50,2,61,8.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
216,1,07:15:11,5,66,12.2,4.2,27.6,4.0,,,,,,,,9.78,7.27,7.36,6.61,6.41,,,,,,,,37.43,9,0
217,1,07:15:15,2,60,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
218,1,07:15:51,2,63,8.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
219,2,07:16:58,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
220,2,07:18:20,5,62,15.0,4.3,27.8,4.1,,,,,,,,10.67,15.74,15.97,14.22,14.68,,,,,,,,71.28,9,0
221,1,07:19:19,2,64,7.4,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.01,2,0
222,2,07:19:27,2,63,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
223,1,07:20:10,2,58,10.2,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,0
224,1,07:20:12,2,58,10.8,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0
225,1,07:21:31,2,65,8.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
226,2,07:23:41,2,66,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
227,2,07:24:40,2,60,8.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0
228,2,07:25:08,10,61,8.6,11.5,4.9,25.2,2.3,3.8,4.5,3.0,3.0,,,10.08,18.55,16.55,0.22,18.01,12.21,1.01,0.38,0.46,1.68,,,79.16,13,0
229,1,07:25:34,2,60,9.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,2,0
230,2,07:26:03,12,63,3.1,12.5,3.1,5.3,5.6,4.7,3.1,3.1,3.1,3.1,3.1,0.49,3.32,1.18,0.93,1.62,0.84,1.78,0.34,0.34,0.34,0.31,0.34,11.81,14,0
232,1,07:26:29,2,58,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
233,2,07:27:24,3,62,34.9,4.5,,,,,,,,,,13.02,2.46,0.76,,,,,,,,,,16.24,4,0
234,1,07:27:55,2,55,9.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0
235,1,07:28:24,5,62,12.7,4.3,31.2,4.0,,,,,,,,9.15,4.37,6.34,4.70,4.87,,,,,,,,29.42,9,0
236,1,07:30:03,2,57,11.4,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
237,1,07:30:05,2,54,10.2,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
238,1,07:30:35,2,57,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
239,2,07:30:50,2,16,8.3,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,2,0
240,1,07:31:15,2,63,9.3,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
241,1,07:32:41,2,44,9.1,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
242,1,07:33:11,2,60,8.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
243,1,07:34:44,2,63,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
244,1,07:35:22,2,62,11.5,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.94,3,0
245,1,07:35:28,2,67,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
246,1,07:35:37,2,63,10.7,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.86,3,0
247,1,07:36:09,3,62,17.5,4.2,,,,,,,,,,12.21,4.70,5.19,,,,,,,,,,22.09,6,0
248,2,07:36:13,2,65,11.0,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
249,2,07:36:23,2,63,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
250,2,07:38:02,2,65,9.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
251,1,07:38:21,2,60,11.5,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
252,1,07:39:46,2,58,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
253,1,07:39:48,2,57,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
254,1,07:39:50,2,59,9.9,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
255,1,07:40:37,2,60,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,2,0
256,1,07:41:13,2,66,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
257,2,07:41:49,2,55,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
258,1,07:42:23,2,62,10.7,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,3,0
259,2,07:44:12,2,62,8.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
260,2,07:44:53,2,65,10.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
261,2,07:45:00,6,60,9.0,3.1,4.4,2.9,3.0,,,,,,,2.25,1.46,0.85,0.43,0.41,0.86,,,,,,,6.26,0,0
262,1,07:45:51,2,58,8.7,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
266,2,07:48:12,7,65,3.4,5.4,4.1,3.1,3.1,3.1,,,,,,2.47,0.33,54.78,0.35,0.34,0.33,0.36,,,,,,58.95,14,0
267,1,07:48:23,2,57,11.7,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0
268,1,07:50:03,2,61,9.4,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0
269,1,07:50:37,2,60,9.6,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,2,0
271,1,07:52:01,2,60,9.9,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
272,1,07:53:56,2,60,8.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
273,1,07:54:00,2,61,8.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
274,1,07:54:10,2,61,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
275,1,07:54:47,2,63,9.5,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,2,0
277,2,07:57:18,11,60,2.9,3.0,3.6,2.2,2.9,3.0,3.0,2.9,2.9,10.3,,1.82,0.34,0.32,1.55,0.32,0.33,0.32,0.31,0.30,3.57,3.25,,12.42,0,0
278,2,07:57:23,11,61,3.3,11.9,4.0,4.3,2.3,1.1,30.8,4.0,4.3,2.7,,11.03,0.35,0.37,17.75,17.53,0.07,0.62,14.81,15.15,0.27,0.35,,78.30,13,0
279,2,07:58:16,2,75,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
280,1,07:58:35,2,53,9.0,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
282,2,07:59:54,2,61,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
283,1,08:00:11,2,58,11.5,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
284,2,08:00:14,6,64,17.7,4.2,28.5,4.0,2.2,,,,,,,11.24,16.27,16.30,14.52,15.28,0.40,,,,,,,74.01,10,0
285,2,08:02:49,4,53,10.8,9.5,9.3,,,,,,,,,2.31,2.75,2.06,1.73,,,,,,,,,8.86,3,0
286,2,08:03:16,2,52,11.6,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
287,2,08:03:24,2,65,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
288,2,08:04:00,2,63,11.1,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
289,1,08:04:01,2,59,11.5,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.81,3,0
290,2,08:05:34,6,62,17.7,1.9,35.2,2.9,7.2,,,,,,,13.29,10.31,10.97,16.19,5.28,10.91,,,,,,,66.96,10,0
291,1,08:06:58,2,62,10.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
292,2,08:07:02,2,55,9.0,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.04,2,0
293,1,08:07:32,2,60,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
294,2,08:07:38,2,61,11.7,,,,,,,,,,,3.90,4.28,,,,,,,,,,,8.18,3,0
295,2,08:10:24,6,61,12.2,4.3,28.2,4.3,3.6,,,,,,,10.55,13.14,13.48,19.18,18.30,0.44,,,,,,,75.10,10,0
296,1,08:10:28,2,62,9.7,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,2,0
297,1,08:10:44,3,63,11.9,13.9,,,,,,,,,,3.61,2.56,0.72,,,,,,,,,,6.89,3,0
298,2,08:11:05,2,62,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
299,2,08:11:22,2,59,10.9,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0
300,1,08:11:48,2,60,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
301,1,08:12:19,2,62,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
302,2,08:13:08,11,65,11.1,7.9,4.7,3.2,3.5,2.9,4.8,3.1,3.2,3.1,,3.29,6.29,0.80,0.41,0.84,1.86,2.99,0.42,0.44,0.42,0.87,,18.63,13,0
303,1,08:14:11,2,59,10.1,,,,,,,,,,,3.03,1.74,,,,,,,,,,,4.77,3,0
304,2,08:14:22,9,58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,14,0
305,2,08:14:48,10,62,93.3,3.3,3.0,3.4,2.6,3.0,3.0,4.5,3.0,,,96.50,2.34,0.34,0.75,2.22,0.34,0.31,0.64,0.32,0.32,,,104.08,14,0
306,1,08:15:47,2,63,9.4,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.88,2,0
309,1,08:17:04,2,62,9.4,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
310,1,08:17:54,2,63,8.8,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,2,0
313,1,08:19:26,2,60,9.8,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.22,3,0
318,2,08:20:13,12,61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14,0
319,1,08:20:37,2,59,9.8,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
320,1,08:21:45,2,60,9.4,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
322,1,08:22:14,2,61,8.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
323,1,08:22:26,2,55,9.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0
324,1,08:23:57,2,60,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,0
325,2,08:24:06,10,63,3.1,3.1,3.2,3.0,3.1,3.1,3.1,3.1,9.6,,,2.14,0.49,0.54,1.41,0.50,0.52,0.51,0.50,2.48,1.71,,,10.79,0,0
326,1,08:24:28,2,60,8.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
327,1,08:24:36,2,64,10.8,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
329,2,08:26:02,11,58,2.8,2.8,2.8,4.2,2.8,2.8,2.8,2.8,7.1,2.8,,0.32,0.30,0.31,0.65,0.30,0.31,0.32,0.34,5.86,0.39,1.18,,10.26,0,0
332,2,08:26:41,11,55,2.7,2.7,3.1,2.2,2.7,2.7,2.7,2.7,2.7,9.6,,1.38,0.31,0.29,1.26,0.32,0.28,0.29,0.28,0.31,1.85,1.38,,7.96,0,0
333,2,08:26:43,9,53,2.6,3.9,1.8,4.7,3.8,2.6,2.6,2.6,,,,1.83,1.02,0.55,0.96,0.75,0.39,0.39,0.37,0.38,,,,6.65,0,0
334,1,08:26:45,2,59,10.0,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
335,1,08:27:49,2,58,9.6,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
336,1,08:27:50,2,58,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
337,1,08:27:52,2,33,16.7,,,,,,,,,,,0.56,3.05,,,,,,,,,,,3.62,0,0
338,1,08:28:02,2,61,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
340,1,08:29:20,2,34,15.9,,,,,,,,,,,0.24,1.39,,,,,,,,,,,1.63,0,0
342,1,08:29:37,2,64,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
343,1,08:29:56,2,69,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
344,2,08:30:48,9,65,6.4,4.8,3.2,3.2,3.2,14.4,11.2,4.8,,,,1.64,1.05,0.49,0.56,0.50,9.65,8.76,1.02,1.03,,,,24.70,0,0
345,1,08:30:53,2,60,11.8,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.40,3,0
346,1,08:30:54,2,60,9.7,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0
347,2,08:31:56,10,60,3.9,3.4,3.2,2.7,4.4,2.9,2.9,3.0,2.9,,,2.10,3.61,0.48,2.57,4.36,0.51,0.35,0.31,0.34,0.72,,,15.34,0,0
349,1,08:32:43,2,58,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
351,1,08:32:53,2,58,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
352,1,08:33:33,2,63,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
354,2,08:33:41,12,53,5.2,2.6,2.6,2.6,2.6,2.6,2.6,3.6,2.9,2.6,3.9,1.38,0.44,0.44,0.47,2.32,0.46,0.46,0.94,2.02,3.21,1.16,0.46,13.77,14,0
356,1,08:35:01,2,63,11.2,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0
357,1,08:35:09,4,60,12.7,19.3,3.0,,,,,,,,,4.44,4.31,2.83,3.02,,,,,,,,,14.60,3,0
358,1,08:35:13,2,60,9.6,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
359,1,08:35:16,3,60,10.7,14.8,,,,,,,,,,3.60,3.43,1.39,,,,,,,,,,8.43,3,0
360,1,08:35:21,2,62,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
361,1,08:35:29,2,60,11.5,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
362,2,08:35:32,12,62,3.0,3.0,2.9,3.1,3.0,3.0,3.0,3.0,4.5,3.0,2.2,1.78,0.59,0.59,1.41,0.60,0.62,0.59,0.54,2.76,0.63,0.56,1.57,12.24,14,0
363,1,08:35:56,2,62,8.9,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.24,2,0