veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:59,2,73,9.7,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,37,min5.tye
2,1,00:02:06,2,59,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,6,min5.tye
3,1,00:03:01,2,57,9.1,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,92,min5.tye
4,1,00:03:25,2,62,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,74,min5.tye
5,4,00:04:12,5,68,21.1,4.3,33.0,10.2,,,,,,,,10.74,7.40,6.93,5.60,4.95,,,,,,,,35.60,9,0,68,min5.tye
6,1,00:04:21,2,70,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,3,min5.tye
7,1,00:07:29,2,68,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,16,min5.tye
8,4,00:12:15,2,63,13.9,,,,,,,,,,,3.92,9.40,,,,,,,,,,,13.32,5,0,98,min5.tye
9,1,00:13:16,2,64,11.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0,69,min5.tye
10,1,00:14:45,2,68,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,72,min5.tye
11,1,00:15:43,2,70,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,53,min5.tye
12,1,00:17:12,2,58,8.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,52,min5.tye
13,1,00:17:15,2,74,10.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.23,3,0,15,min5.tye
14,1,00:22:30,2,65,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,36,min5.tye
15,2,00:23:03,2,71,10.6,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,3,0,3,min5.tye
16,1,00:23:22,2,65,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,67,min5.tye
17,1,00:26:06,5,62,15.1,4.4,32.6,4.2,,,,,,,,12.14,20.28,17.89,18.90,18.30,,,,,,,,87.51,9,0,72,min5.tye
18,4,00:27:43,2,68,10.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0,62,min5.tye
19,4,00:27:49,6,60,12.4,4.6,27.8,6.0,6.1,,,,,,,11.25,9.98,9.41,8.32,7.97,7.28,,,,,,,54.21,10,0,99,min5.tye
20,1,00:27:52,2,69,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,65,min5.tye
21,4,00:28:12,2,68,9.8,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,2,0,88,min5.tye
22,1,00:31:52,2,50,8.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0,56,min5.tye
23,1,00:34:09,2,57,9.2,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,59,min5.tye
24,1,00:35:20,2,65,8.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.33,2,0,15,min5.tye
25,4,00:35:22,2,64,11.0,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0,13,min5.tye
26,1,00:42:28,2,68,9.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,52,min5.tye
27,1,00:43:12,2,66,8.7,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0,63,min5.tye
28,1,00:43:27,2,55,11.8,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,2,min5.tye
29,1,00:43:44,2,68,11.5,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,41,min5.tye
30,1,00:43:52,2,67,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,8,min5.tye
31,4,00:47:27,2,67,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,30,min5.tye
32,1,00:48:47,2,75,11.6,,,,,,,,,,,2.95,3.50,,,,,,,,,,,6.45,3,0,16,min5.tye
33,1,00:53:11,2,70,9.1,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,57,min5.tye
34,1,00:54:47,2,77,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,12,min5.tye
35,1,00:56:28,2,64,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,92,min5.tye
36,4,01:04:36,5,71,14.3,4.4,30.3,4.1,,,,,,,,9.44,6.15,6.26,6.48,6.31,,,,,,,,34.65,9,0,29,min5.tye
37,1,01:08:47,2,55,10.7,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0,4,min5.tye
38,4,01:28:42,2,55,10.1,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,34,min5.tye
39,1,01:30:19,2,68,9.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,15,min5.tye
40,1,01:30:39,2,66,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0,45,min5.tye
41,1,01:31:51,2,63,13.3,,,,,,,,,,,5.10,3.14,,,,,,,,,,,8.24,3,0,38,min5.tye
42,4,01:37:52,5,65,15.1,4.3,32.4,4.1,,,,,,,,10.74,4.75,5.04,3.66,3.72,,,,,,,,27.91,9,0,33,min5.tye
43,4,01:40:12,2,76,12.1,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0,83,min5.tye
44,4,01:44:38,2,51,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,92,min5.tye
45,1,01:49:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,2,01:49:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,3,01:49:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,4,01:49:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,1,01:50:33,2,52,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,64,min5.tye
50,1,01:57:53,2,64,9.8,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,0,73,min5.tye
51,1,02:06:11,5,70,18.2,4.4,36.0,4.1,,,,,,,,9.65,14.26,14.03,7.68,7.84,,,,,,,,53.47,9,0,60,min5.tye
52,1,02:15:01,2,63,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,81,min5.tye
53,4,02:17:12,2,71,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,77,min5.tye
54,4,02:18:27,2,62,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0,90,min5.tye
55,1,02:26:16,5,65,14.4,4.4,31.7,4.1,,,,,,,,8.60,5.89,6.22,5.98,5.91,,,,,,,,32.59,9,0,43,min5.tye
56,4,02:26:47,3,67,13.2,15.0,,,,,,,,,,4.27,4.27,1.49,,,,,,,,,,10.04,3,0,58,min5.tye
57,4,02:31:16,2,76,10.1,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.27,3,0,33,min5.tye
58,1,02:35:09,2,65,8.7,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.22,2,0,6,min5.tye
59,1,02:39:10,2,69,9.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.16,2,0,37,min5.tye
60,4,02:41:15,2,63,9.6,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,60,min5.tye
61,1,02:56:28,2,68,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0,41,min5.tye
62,1,02:57:19,2,55,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0,30,min5.tye
63,4,03:03:13,2,71,13.2,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.12,3,0,56,min5.tye
64,4,03:08:14,2,66,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,33,min5.tye
65,4,03:10:49,2,66,11.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,71,min5.tye
66,4,03:16:24,2,62,11.6,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,19,min5.tye
67,4,03:16:49,2,73,14.6,,,,,,,,,,,4.80,2.95,,,,,,,,,,,7.75,5,0,88,min5.tye
68,4,03:17:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
69,4,03:21:58,2,64,9.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0,52,min5.tye
70,1,03:27:24,2,70,11.9,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.09,3,0,41,min5.tye
71,1,03:28:22,2,72,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,18,min5.tye
72,1,03:29:54,2,70,9.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,97,min5.tye
73,1,03:30:22,2,64,11.5,,,,,,,,,,,2.38,4.71,,,,,,,,,,,7.08,3,0,34,min5.tye
74,1,03:39:29,2,52,11.9,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,49,min5.tye
75,4,03:41:12,2,91,8.8,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0,59,min5.tye
76,1,03:42:37,2,66,11.7,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,51,min5.tye
77,1,03:43:14,2,58,14.2,,,,,,,,,,,5.10,8.69,,,,,,,,,,,13.79,5,0,97,min5.tye
78,1,03:45:21,2,71,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,31,min5.tye
79,4,03:46:54,2,64,9.2,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,0,min5.tye
80,1,03:48:21,5,69,15.7,4.3,31.5,10.4,,,,,,,,8.78,6.63,6.48,4.42,2.85,,,,,,,,29.15,9,2,12,min5.tye
81,1,03:48:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,03:56:46,2,67,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,62,min5.tye
83,4,03:57:07,2,69,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,28,min5.tye
84,4,04:00:26,2,71,12.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,20,min5.tye
85,1,04:00:38,2,65,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,5,min5.tye
86,4,04:01:16,2,74,11.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,96,min5.tye
87,4,04:03:09,2,66,9.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0,58,min5.tye
88,4,04:03:27,2,69,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,54,min5.tye
89,4,04:03:38,2,63,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,63,min5.tye
90,1,04:06:23,5,68,17.9,4.3,31.4,10.3,,,,,,,,9.20,5.73,5.99,3.10,2.53,,,,,,,,26.56,9,0,56,min5.tye
91,2,04:06:52,2,70,12.2,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0,52,min5.tye
92,4,04:07:27,2,64,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0,47,min5.tye
93,1,04:08:15,5,64,11.7,4.4,31.2,4.2,,,,,,,,8.38,6.03,6.10,7.29,7.43,,,,,,,,35.23,9,0,33,min5.tye
94,1,04:13:45,2,64,21.6,,,,,,,,,,,8.13,10.22,,,,,,,,,,,18.36,5,0,93,min5.tye
95,1,04:16:54,2,64,11.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0,55,min5.tye
96,4,04:17:03,2,47,10.6,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,3,0,2,min5.tye
97,4,04:17:32,2,77,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,72,min5.tye
98,4,04:18:27,2,70,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,55,min5.tye
99,1,04:21:24,2,74,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,58,min5.tye
100,4,04:29:01,2,66,14.2,,,,,,,,,,,5.20,7.59,,,,,,,,,,,12.79,5,0,99,min5.tye
101,2,04:31:17,2,65,23.4,,,,,,,,,,,8.77,10.93,,,,,,,,,,,19.70,5,0,72,min5.tye
102,1,04:31:20,2,62,8.8,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,1,min5.tye
103,4,04:31:39,2,61,12.1,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,6,min5.tye
104,1,04:32:02,2,53,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,13,min5.tye
105,4,04:32:41,2,55,10.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,8,min5.tye
106,4,04:34:28,2,65,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,14,min5.tye
107,1,04:34:36,2,63,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,19,min5.tye
108,1,04:35:52,2,64,9.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,86,min5.tye
109,1,04:35:57,2,70,12.2,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,86,min5.tye
110,1,04:36:26,2,67,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,99,min5.tye
111,4,04:36:58,2,54,9.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0,79,min5.tye
112,1,04:37:03,5,66,12.9,4.3,32.8,4.1,,,,,,,,9.53,8.62,7.65,4.04,3.83,,,,,,,,33.68,9,2,32,min5.tye
113,1,04:37:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,4,04:37:29,2,54,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,67,min5.tye
115,4,04:38:25,2,69,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,32,min5.tye
116,4,04:39:39,2,70,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,92,min5.tye
117,1,04:43:50,5,61,16.0,4.4,29.5,10.2,,,,,,,,12.20,17.08,16.30,17.89,17.95,,,,,,,,81.42,9,0,58,min5.tye
118,4,04:44:37,2,54,8.8,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0,23,min5.tye
119,1,04:45:29,2,68,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,64,min5.tye
120,4,04:45:43,2,71,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,15,min5.tye
121,4,04:47:20,2,69,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0,16,min5.tye
122,4,04:47:45,2,70,9.7,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,2,0,79,min5.tye
123,1,04:47:50,2,70,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,93,min5.tye
124,1,04:48:23,2,67,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,45,min5.tye
125,1,04:48:33,5,69,16.4,4.4,13.6,4.1,,,,,,,,5.79,3.74,4.07,3.21,2.75,,,,,,,,19.56,9,0,65,min5.tye
126,1,04:48:54,2,64,23.0,,,,,,,,,,,8.50,12.49,,,,,,,,,,,21.00,5,0,23,min5.tye
127,4,04:49:42,2,72,9.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,2,0,45,min5.tye
128,1,04:50:05,5,66,14.4,4.4,31.7,4.1,,,,,,,,8.10,6.33,5.55,5.24,4.86,,,,,,,,30.08,9,0,91,min5.tye
129,1,04:50:12,2,69,9.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,94,min5.tye
130,4,04:51:40,2,66,9.1,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.33,2,0,9,min5.tye
131,4,04:52:53,2,59,8.2,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0,58,min5.tye
132,4,04:54:19,2,67,8.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,0,20,min5.tye
133,1,04:54:27,2,67,8.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,77,min5.tye
134,3,04:54:46,2,69,11.7,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,40,min5.tye
135,4,04:54:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
136,4,04:56:35,2,61,12.2,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,73,min5.tye
137,4,04:56:39,2,73,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,35,min5.tye
138,4,04:58:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,29,min5.tye
139,4,04:58:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,4,04:59:18,2,72,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,67,min5.tye
141,4,04:59:40,2,52,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,87,min5.tye
142,4,04:59:51,2,68,8.8,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.14,2,0,46,min5.tye
143,4,05:00:04,2,68,10.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0,23,min5.tye
144,4,05:00:27,2,72,11.3,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,68,min5.tye
145,1,05:00:40,2,61,10.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,3,0,72,min5.tye
146,2,05:00:41,2,67,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.02,2,0,28,min5.tye
147,4,05:01:12,2,74,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,95,min5.tye
148,4,05:02:20,2,62,8.2,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.86,2,0,29,min5.tye
149,1,05:02:26,5,61,12.0,4.4,33.9,4.1,,,,,,,,10.34,16.84,16.05,17.75,16.63,,,,,,,,77.61,9,0,42,min5.tye
150,4,05:02:31,2,62,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,93,min5.tye
151,4,05:03:20,2,67,13.2,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,34,min5.tye
152,4,05:05:31,2,68,9.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,87,min5.tye
153,1,05:06:15,2,68,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,7,min5.tye
154,1,05:06:46,5,70,16.1,4.5,33.2,4.1,,,,,,,,8.42,7.86,9.12,5.27,6.14,,,,,,,,36.81,9,0,71,min5.tye
155,4,05:06:48,2,68,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,98,min5.tye
156,4,05:06:56,2,72,9.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,14,min5.tye
157,1,05:07:57,2,71,8.8,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,96,min5.tye
158,4,05:08:57,2,69,12.2,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0,7,min5.tye
159,4,05:09:18,2,66,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.91,2,0,57,min5.tye
160,1,05:09:49,2,72,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,4,min5.tye
161,4,05:10:05,2,78,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,17,min5.tye
162,4,05:10:45,2,76,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,39,min5.tye
163,1,05:10:50,2,58,8.8,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0,69,min5.tye
164,1,05:11:21,5,59,12.0,4.4,33.8,4.2,,,,,,,,10.51,17.76,17.26,17.11,16.41,,,,,,,,79.05,9,2,5,min5.tye
165,1,05:11:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,3,05:11:48,2,70,9.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,99,min5.tye
167,4,05:12:07,2,74,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,77,min5.tye
168,4,05:12:36,2,65,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,36,min5.tye
169,4,05:12:39,2,69,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0,96,min5.tye
170,3,05:12:40,2,73,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0,73,min5.tye
171,4,05:14:58,2,72,9.6,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,1,min5.tye
172,4,05:15:22,2,71,9.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,38,min5.tye
173,4,05:15:53,2,63,8.8,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0,66,min5.tye
174,4,05:16:13,2,63,10.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,33,min5.tye
175,4,05:16:48,2,70,10.1,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0,90,min5.tye
176,1,05:16:53,6,61,17.5,4.4,32.3,4.0,4.0,,,,,,,11.44,18.34,17.52,14.73,12.95,13.35,,,,,,,88.34,10,2,9,min5.tye
177,1,05:16:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,1,05:17:48,2,75,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,65,min5.tye
179,4,05:17:48,2,70,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,47,min5.tye
180,1,05:17:49,2,74,12.2,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,27,min5.tye
181,4,05:17:54,2,71,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,100,min5.tye
182,4,05:18:33,2,61,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,57,min5.tye
183,4,05:18:42,2,70,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,66,min5.tye
184,4,05:19:16,2,71,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,50,min5.tye
185,4,05:19:52,2,60,8.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,9,min5.tye
186,4,05:20:29,2,69,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0,48,min5.tye
187,4,05:20:47,2,70,13.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,82,min5.tye
188,4,05:20:53,2,68,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,32,min5.tye
189,4,05:21:02,2,76,13.2,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,0,7,min5.tye
190,4,05:21:06,2,72,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,77,min5.tye
191,1,05:21:23,2,66,8.9,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.74,2,0,14,min5.tye
192,4,05:21:24,5,73,18.2,4.3,35.7,4.1,,,,,,,,10.03,8.95,8.07,4.63,3.96,,,,,,,,35.64,9,0,41,min5.tye
193,4,05:21:35,2,72,9.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,32,min5.tye
194,4,05:22:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
195,1,05:22:51,2,66,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,83,min5.tye
196,4,05:22:52,2,64,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,12,min5.tye
197,4,05:23:20,2,71,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,65,min5.tye
198,3,05:23:45,2,68,10.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,38,min5.tye
199,4,05:23:45,2,61,12.2,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.71,3,0,16,min5.tye
200,4,05:24:08,2,65,12.2,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,91,min5.tye
201,4,05:24:14,2,70,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,87,min5.tye
202,1,05:24:31,2,62,10.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0,75,min5.tye
203,1,05:24:35,2,71,11.3,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,4,min5.tye
204,1,05:25:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye
205,4,05:25:09,2,68,11.7,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0,73,min5.tye
206,4,05:25:25,2,64,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,21,min5.tye
207,1,05:25:26,2,31,9.6,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,2,2,42,min5.tye
208,1,05:25:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,4,05:25:28,2,74,16.6,,,,,,,,,,,4.08,4.83,,,,,,,,,,,8.91,5,0,77,min5.tye
210,4,05:26:06,2,64,10.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,91,min5.tye
211,4,05:26:22,2,72,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,47,min5.tye
212,4,05:27:08,2,67,10.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0,46,min5.tye
213,4,05:27:50,2,69,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,86,min5.tye
214,1,05:28:08,5,62,13.4,4.4,27.8,4.0,,,,,,,,10.08,18.09,17.39,20.26,17.99,,,,,,,,83.81,9,0,42,min5.tye
215,1,05:28:57,2,64,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,17,min5.tye
216,1,05:29:19,2,73,12.2,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0,15,min5.tye
217,4,05:29:21,2,64,11.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,15,min5.tye
218,4,05:29:24,2,63,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,56,min5.tye
219,4,05:29:39,2,63,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,6,min5.tye
220,1,05:29:40,2,65,11.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,20,min5.tye
221,4,05:29:48,2,69,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,22,min5.tye
222,4,05:29:54,2,71,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,64,min5.tye
223,1,05:30:56,2,56,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0,20,min5.tye
224,4,05:31:02,2,69,8.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,12,min5.tye
225,2,05:31:43,2,70,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,72,min5.tye
226,4,05:31:44,2,68,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,87,min5.tye
227,1,05:31:56,2,57,11.9,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.58,3,0,62,min5.tye
228,4,05:31:59,2,69,10.2,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,3,0,81,min5.tye
229,4,05:33:15,2,67,8.6,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.75,2,0,89,min5.tye
230,1,05:33:21,2,65,16.2,,,,,,,,,,,5.79,7.12,,,,,,,,,,,12.91,5,0,11,min5.tye
231,2,05:33:21,2,69,9.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,3,min5.tye
232,4,05:33:32,2,56,8.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,40,min5.tye
233,1,05:34:46,2,62,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,96,min5.tye
234,1,05:34:52,2,70,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,59,min5.tye
235,1,05:35:04,2,64,14.9,,,,,,,,,,,2.84,7.37,,,,,,,,,,,10.21,5,0,91,min5.tye
236,4,05:35:21,2,72,9.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0,75,min5.tye
237,4,05:35:24,2,66,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,23,min5.tye
238,1,05:35:30,2,60,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,13,min5.tye
239,1,05:35:47,2,65,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,69,min5.tye
240,4,05:36:12,2,68,11.7,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0,65,min5.tye
241,2,05:36:33,2,65,8.7,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0,93,min5.tye
242,2,05:36:44,5,69,17.7,4.3,18.1,4.2,,,,,,,,10.87,6.68,6.70,4.84,3.95,,,,,,,,33.03,9,0,58,min5.tye
243,4,05:36:46,2,70,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,78,min5.tye
244,2,05:37:17,2,72,8.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,18,min5.tye
245,1,05:37:18,6,64,16.1,4.4,22.7,4.2,4.1,,,,,,,9.42,9.10,9.00,12.26,10.75,7.29,,,,,,,57.83,10,0,90,min5.tye
246,2,05:38:34,2,70,11.0,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0,4,min5.tye
247,1,05:38:36,2,70,12.8,,,,,,,,,,,5.22,12.97,,,,,,,,,,,18.19,5,0,67,min5.tye
248,1,05:38:49,2,66,9.6,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0,66,min5.tye
249,2,05:38:59,2,65,10.2,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0,9,min5.tye
250,4,05:39:34,5,66,12.8,4.3,32.6,4.1,,,,,,,,10.53,7.27,7.27,5.16,4.54,,,,,,,,34.77,9,0,45,min5.tye
251,1,05:39:58,3,62,13.8,21.6,,,,,,,,,,9.41,19.65,14.66,,,,,,,,,,43.71,8,0,13,min5.tye
252,4,05:40:37,2,71,8.6,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,20,min5.tye
253,1,05:40:45,2,76,9.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,100,min5.tye
254,1,05:41:06,2,66,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,62,min5.tye
255,1,05:41:34,2,67,10.1,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0,24,min5.tye
256,4,05:41:35,5,64,17.1,4.4,34.4,4.1,,,,,,,,10.65,7.12,6.99,5.42,5.22,,,,,,,,35.40,9,2,20,min5.tye
257,4,05:41:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
258,1,05:42:01,2,66,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,29,min5.tye
259,1,05:42:20,2,67,9.8,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,2,0,46,min5.tye
260,1,05:42:43,2,68,11.3,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,51,min5.tye
261,4,05:42:47,2,60,11.6,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0,45,min5.tye
262,3,05:42:55,5,63,14.1,4.4,31.5,4.1,,,,,,,,10.28,18.23,17.86,18.53,18.80,,,,,,,,83.71,9,0,26,min5.tye
263,4,05:42:57,2,60,8.8,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,58,min5.tye
264,4,05:43:19,2,75,9.8,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,1,min5.tye
265,4,05:43:53,2,63,12.3,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,40,min5.tye
266,4,05:44:33,5,74,16.1,4.4,33.2,4.1,,,,,,,,7.16,5.80,7.38,2.95,4.07,,,,,,,,27.35,9,0,8,min5.tye
267,1,05:44:38,2,68,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,94,min5.tye
268,4,05:44:45,2,62,10.7,,,,,,,,,,,2.35,2.65,,,,,,,,,,,5.01,3,0,35,min5.tye
269,1,05:45:25,2,64,21.4,,,,,,,,,,,8.36,12.10,,,,,,,,,,,20.46,5,0,14,min5.tye
270,1,05:45:29,2,67,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,51,min5.tye
271,4,05:45:40,2,66,8.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.29,2,0,59,min5.tye
272,4,05:46:04,2,63,12.3,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0,48,min5.tye
273,4,05:46:08,2,68,10.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,3,0,79,min5.tye
274,1,05:46:11,2,66,12.2,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0,57,min5.tye
275,1,05:47:14,2,65,10.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0,17,min5.tye
276,1,05:47:36,2,64,12.2,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,72,min5.tye
277,1,05:47:38,2,68,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,4,min5.tye
278,4,05:47:40,2,70,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,42,min5.tye
279,1,05:47:45,2,67,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,57,min5.tye
280,1,05:48:08,2,67,8.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,9,min5.tye
281,4,05:48:26,2,67,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,70,min5.tye
282,1,05:48:27,2,73,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,2,min5.tye
283,1,05:48:40,2,72,11.8,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0,13,min5.tye
284,2,05:48:41,2,75,9.6,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0,27,min5.tye
285,1,05:48:43,2,73,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0,11,min5.tye
286,4,05:48:53,2,69,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,10,min5.tye
287,4,05:49:05,2,66,12.1,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,77,min5.tye
288,1,05:49:21,2,67,11.3,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,97,min5.tye
289,1,05:49:33,5,64,21.1,4.4,37.0,4.1,,,,,,,,10.42,18.14,17.11,16.64,16.70,,,,,,,,79.02,9,0,53,min5.tye
290,4,05:50:11,2,68,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,36,min5.tye
291,2,05:51:08,2,69,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,58,min5.tye
292,4,05:51:14,2,72,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,30,min5.tye
293,4,05:51:32,2,68,8.8,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,94,min5.tye
294,1,05:51:34,4,59,13.3,22.4,2.9,,,,,,,,,4.21,4.55,2.35,2.38,,,,,,,,,13.50,3,0,100,min5.tye
295,4,05:52:12,2,61,10.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,56,min5.tye
296,4,05:52:16,2,67,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,3,min5.tye
297,4,05:52:23,2,66,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,92,min5.tye
298,4,05:52:44,2,63,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,14,min5.tye
299,1,05:52:56,2,68,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,54,min5.tye
300,1,05:53:01,2,71,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,82,min5.tye
301,1,05:53:13,2,69,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,13,min5.tye
302,1,05:53:17,4,58,12.9,21.9,4.1,,,,,,,,,7.35,17.10,10.42,10.89,,,,,,,,,45.76,8,2,22,min5.tye
303,1,05:53:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,1,05:53:27,2,59,9.4,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0,75,min5.tye
305,4,05:53:34,2,61,11.7,,,,,,,,,,,3.52,3.49,,,,,,,,,,,7.00,3,0,87,min5.tye