veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,74,9.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
2,4,00:00:57,2,68,9.2,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
3,1,00:01:03,4,73,14.4,15.0,2.7,,,,,,,,,3.66,5.08,5.76,4.69,,,,,,,,,19.20,8,0
4,1,00:01:17,2,68,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
5,4,00:01:22,2,55,5.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
6,1,00:01:27,2,66,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
7,4,00:01:39,5,63,12.3,21.2,9.5,22.0,,,,,,,,6.93,10.75,8.34,8.29,6.68,,,,,,,,40.98,11,0
8,3,00:01:46,2,68,10.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
9,1,00:01:47,5,65,15.6,4.3,33.1,4.1,,,,,,,,10.71,9.37,10.41,6.48,6.96,,,,,,,,43.93,9,0
10,4,00:01:59,2,79,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
11,4,00:02:11,2,39,6.6,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0
12,4,00:02:28,5,63,12.6,21.1,9.5,22.0,,,,,,,,7.67,12.20,9.65,7.56,7.03,,,,,,,,44.11,11,0
13,4,00:02:42,5,66,12.9,21.8,10.0,22.6,,,,,,,,7.02,11.66,10.13,6.87,7.60,,,,,,,,43.28,11,0
14,1,00:03:00,5,66,12.2,20.7,9.5,22.6,,,,,,,,9.88,13.46,12.30,9.41,7.29,,,,,,,,52.34,11,0
15,4,00:03:07,5,64,17.2,4.2,33.8,4.0,,,,,,,,8.08,7.07,6.61,7.30,7.64,,,,,,,,36.70,9,0
16,1,00:04:16,2,70,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
17,4,00:04:36,2,70,13.1,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,3,0
18,4,00:04:47,5,65,19.0,4.3,30.7,4.0,,,,,,,,8.57,12.00,11.90,11.72,11.98,,,,,,,,56.16,9,0
19,1,00:05:16,2,80,9.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
20,4,00:05:52,6,64,11.9,4.3,19.0,9.8,21.8,,,,,,,7.63,8.39,8.08,10.51,9.58,9.10,,,,,,,53.29,12,0
21,4,00:06:21,2,73,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
22,1,00:07:18,5,66,18.3,4.2,28.1,4.0,,,,,,,,11.55,15.14,15.97,15.01,15.80,,,,,,,,73.48,9,0
23,2,00:07:19,2,70,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
24,4,00:07:25,2,77,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
25,4,00:07:32,5,68,16.7,4.3,22.4,22.7,,,,,,,,6.66,7.05,7.33,12.51,8.96,,,,,,,,42.51,4,0
26,1,00:07:45,2,75,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
27,4,00:07:53,2,75,8.8,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.83,2,0
28,4,00:07:58,5,73,15.6,4.4,32.9,4.1,,,,,,,,9.91,10.43,10.62,8.61,9.25,,,,,,,,48.81,9,0
29,4,00:08:34,2,73,10.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
30,2,00:08:41,2,76,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
31,4,00:09:25,5,61,12.0,20.7,9.5,21.7,,,,,,,,8.14,11.14,7.99,7.83,6.73,,,,,,,,41.84,11,0
32,4,00:09:40,2,75,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
33,2,00:09:44,2,75,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
34,1,00:10:10,5,63,17.2,4.3,33.3,4.0,,,,,,,,10.93,10.26,10.06,4.71,4.61,,,,,,,,40.57,9,0
35,4,00:10:18,5,60,12.6,20.8,9.5,21.9,,,,,,,,8.47,11.02,10.42,6.79,6.41,,,,,,,,43.11,11,0
36,4,00:10:27,5,60,12.3,21.1,9.5,21.9,,,,,,,,7.49,7.30,6.73,5.98,5.65,,,,,,,,33.14,11,0
37,4,00:11:25,2,70,10.0,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,3,0
38,1,00:11:42,5,66,15.2,4.3,36.3,4.0,,,,,,,,9.49,11.05,11.04,11.85,12.58,,,,,,,,56.03,9,0
39,4,00:12:13,5,64,17.2,4.3,33.6,4.0,,,,,,,,8.90,9.45,9.00,8.89,9.06,,,,,,,,45.31,9,0
40,4,00:12:35,2,27,18.3,,,,,,,,,,,0.55,1.10,,,,,,,,,,,1.65,0,0
41,1,00:12:49,2,65,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
42,2,00:13:11,2,73,9.7,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,2,0
43,2,00:13:29,5,68,17.7,4.3,30.5,10.1,,,,,,,,9.44,4.70,4.81,2.86,2.80,,,,,,,,24.61,16,0
44,1,00:13:38,5,73,16.7,4.1,31.6,4.1,,,,,,,,9.21,6.30,7.01,6.00,6.92,,,,,,,,35.44,9,0
45,1,00:14:18,2,78,9.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
46,4,00:14:24,5,65,18.8,4.4,34.1,3.9,,,,,,,,6.38,7.33,7.29,6.83,6.59,,,,,,,,34.41,9,0
47,1,00:14:51,2,75,11.8,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.68,3,0
48,1,00:15:27,2,74,11.6,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0
49,4,00:15:59,2,72,8.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
50,1,00:16:23,3,76,11.7,15.4,,,,,,,,,,2.80,2.48,1.90,,,,,,,,,,7.18,3,0
51,4,00:16:36,2,34,11.4,,,,,,,,,,,0.56,0.87,,,,,,,,,,,1.42,3,0
52,4,00:17:15,5,65,16.8,4.4,34.3,4.1,,,,,,,,8.55,12.13,12.15,11.31,10.97,,,,,,,,55.11,9,0
53,4,00:17:24,2,70,9.7,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
54,3,00:17:51,2,70,9.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
55,1,00:17:57,2,69,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.38,2,0
56,2,00:18:09,5,67,15.6,4.4,36.8,4.0,,,,,,,,8.70,10.59,10.51,8.20,8.94,,,,,,,,46.93,9,0
57,4,00:18:28,2,74,10.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
58,4,00:18:35,4,65,11.9,13.9,2.8,,,,,,,,,2.87,2.51,1.57,0.64,,,,,,,,,7.59,3,36
59,2,00:18:39,5,67,17.6,4.2,35.1,3.9,,,,,,,,10.40,9.13,9.02,8.37,8.68,,,,,,,,45.59,9,0
60,2,00:18:42,5,65,16.5,4.3,35.9,4.9,,,,,,,,10.36,11.35,11.74,11.96,12.31,,,,,,,,57.72,9,0
61,4,00:19:19,2,70,9.9,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.52,3,0
62,2,00:19:28,2,62,19.0,,,,,,,,,,,5.70,10.30,,,,,,,,,,,16.01,5,0
63,1,00:19:30,2,77,8.8,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
64,4,00:19:38,2,66,11.4,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0
65,4,00:19:49,5,66,17.1,4.3,33.7,4.1,,,,,,,,8.53,5.87,5.75,5.90,5.88,,,,,,,,31.93,9,0
66,4,00:20:00,2,68,9.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
67,4,00:20:21,5,63,16.9,4.3,33.8,4.0,,,,,,,,7.74,7.38,7.52,6.66,7.07,,,,,,,,36.37,9,0
68,1,00:20:22,2,78,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
69,1,00:20:24,2,73,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
70,1,00:20:34,2,75,8.1,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
71,1,00:20:54,2,73,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
72,2,00:21:09,2,70,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
73,1,00:21:46,5,64,17.2,4.3,33.9,4.1,,,,,,,,11.50,10.18,11.25,5.67,5.96,,,,,,,,44.56,9,0
74,1,00:21:57,2,75,13.3,,,,,,,,,,,4.30,3.28,,,,,,,,,,,7.58,3,0
75,1,00:22:35,2,75,9.0,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.85,2,0
76,1,00:22:51,2,69,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
77,4,00:22:52,2,70,12.0,,,,,,,,,,,2.64,3.04,,,,,,,,,,,5.68,3,0
78,1,00:22:55,5,69,17.4,4.4,36.8,4.1,,,,,,,,11.39,6.29,6.66,5.02,4.72,,,,,,,,34.09,9,0
79,4,00:23:09,2,27,19.6,,,,,,,,,,,0.35,0.86,,,,,,,,,,,1.21,0,0
80,4,00:23:34,2,35,6.5,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.42,2,0
81,4,00:24:49,2,78,11.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
82,4,00:25:05,2,68,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
83,1,00:25:24,2,75,10.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
84,4,00:25:40,5,60,17.2,4.3,33.0,4.0,,,,,,,,9.78,9.76,8.95,11.68,11.13,,,,,,,,51.31,9,0
85,1,00:25:57,2,71,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
86,3,00:26:11,5,66,13.0,21.8,9.8,22.8,,,,,,,,8.34,12.96,12.92,10.65,10.79,,,,,,,,55.65,11,0
87,1,00:26:26,2,72,9.7,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
88,4,00:26:55,2,63,9.8,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.44,2,0
89,3,00:26:56,2,73,9.2,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
90,2,00:27:20,5,69,12.2,4.2,29.2,4.0,,,,,,,,9.11,10.02,9.87,10.25,11.81,,,,,,,,51.06,9,0
91,2,00:27:23,5,69,12.1,4.2,27.9,4.0,,,,,,,,8.80,10.03,9.92,9.74,12.14,,,,,,,,50.64,9,0
92,1,00:27:36,2,75,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0
93,1,00:27:45,5,57,18.5,4.2,34.0,4.0,,,,,,,,12.22,18.94,20.19,17.03,19.02,,,,,,,,87.41,9,0
94,2,00:27:46,6,71,19.9,4.2,35.2,4.5,4.6,,,,,,,10.70,12.48,12.74,8.13,12.18,8.48,,,,,,,64.71,10,0
95,1,00:27:55,2,68,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
96,2,00:28:04,5,70,17.1,4.3,32.4,4.1,,,,,,,,9.27,5.47,5.42,4.17,4.52,,,,,,,,28.84,9,0
97,1,00:28:32,5,68,17.8,4.3,35.4,4.2,,,,,,,,8.25,13.30,12.66,12.91,13.68,,,,,,,,60.81,9,0
98,2,00:28:33,5,72,18.3,4.2,36.4,4.1,,,,,,,,8.63,9.01,9.24,7.81,7.85,,,,,,,,42.55,9,0
99,4,00:28:44,5,68,16.6,4.3,35.8,4.1,,,,,,,,8.26,6.97,6.74,6.49,7.37,,,,,,,,35.83,9,0
100,4,00:28:47,2,84,8.6,,,,,,,,,,,2.77,1.45,,,,,,,,,,,4.22,2,0
101,4,00:28:49,5,73,17.4,4.3,29.6,4.1,,,,,,,,8.80,11.16,11.80,10.50,10.56,,,,,,,,52.82,9,0
102,4,00:29:12,2,20,19.8,,,,,,,,,,,0.29,0.61,,,,,,,,,,,0.90,0,0
103,3,00:29:12,5,68,17.3,4.1,30.7,3.9,,,,,,,,10.23,11.83,11.81,12.31,12.20,,,,,,,,58.38,9,0
104,3,00:29:30,2,71,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
105,1,00:29:36,2,67,8.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
106,4,00:29:59,5,63,13.1,21.4,9.8,22.4,,,,,,,,6.79,8.53,5.49,6.02,5.33,,,,,,,,32.16,11,0
107,1,00:30:08,2,66,10.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,3,0
108,4,00:31:24,5,60,16.5,4.3,30.6,4.0,,,,,,,,9.03,11.19,10.98,13.41,13.28,,,,,,,,57.89,9,0
109,4,00:31:33,2,72,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
110,4,00:32:54,2,54,6.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
111,1,00:33:31,2,71,10.5,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
112,4,00:33:38,2,73,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
113,4,00:34:11,2,65,11.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
114,3,00:34:36,2,70,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
115,1,00:34:58,5,69,12.5,4.2,35.1,4.0,,,,,,,,3.79,4.26,5.21,2.77,2.99,,,,,,,,19.01,9,0
116,4,00:35:52,2,71,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
117,3,00:36:20,2,72,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
118,4,00:36:23,2,74,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
119,4,00:36:26,6,69,11.3,4.3,20.1,8.8,21.9,,,,,,,7.37,7.95,7.56,9.05,3.80,3.61,,,,,,,39.33,12,0
120,4,00:36:35,2,73,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
121,4,00:36:44,4,68,17.1,4.2,19.1,,,,,,,,,7.29,4.76,4.82,4.31,,,,,,,,,21.19,8,0
122,1,00:36:45,2,74,17.5,,,,,,,,,,,2.79,7.15,,,,,,,,,,,9.94,0,0
123,2,00:36:59,3,70,17.7,4.2,,,,,,,,,,10.17,3.90,3.42,,,,,,,,,,17.49,6,0
124,4,00:37:29,2,71,9.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
125,3,00:37:34,2,66,11.9,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
126,2,00:37:54,2,73,10.9,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.92,3,0
127,4,00:38:09,2,71,10.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
128,2,00:39:12,2,73,11.0,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
129,4,00:39:12,2,72,12.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
130,4,00:39:36,2,54,6.6,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
131,4,00:39:44,2,72,11.1,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
132,2,00:41:19,2,73,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
133,1,00:41:55,5,65,17.0,4.3,32.0,4.0,,,,,,,,9.83,10.33,9.81,10.39,12.94,,,,,,,,53.30,9,0
134,4,00:42:15,2,68,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
135,4,00:42:53,5,63,16.1,4.3,35.2,4.1,,,,,,,,8.40,12.00,11.23,10.92,11.14,,,,,,,,53.68,9,0
136,1,00:42:54,2,67,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
137,1,00:43:02,2,71,10.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
138,4,00:43:27,5,65,12.5,21.6,9.0,22.0,,,,,,,,7.36,9.30,8.63,7.40,5.95,,,,,,,,38.64,11,0
139,4,00:43:31,2,71,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
140,4,00:43:34,2,65,10.7,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
141,3,00:43:42,2,73,9.8,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
142,2,00:43:52,2,72,8.8,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0
143,1,00:43:52,2,55,6.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
144,4,00:44:16,2,69,21.1,,,,,,,,,,,6.08,7.60,,,,,,,,,,,13.68,5,0
145,3,00:44:40,2,72,10.8,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,3,0
146,1,00:44:42,4,73,11.8,18.9,2.7,,,,,,,,,3.88,2.93,1.09,0.69,,,,,,,,,8.58,3,0
147,4,00:44:42,5,64,17.2,4.3,32.2,4.0,,,,,,,,8.90,7.29,6.78,9.98,9.93,,,,,,,,42.88,9,0
148,4,00:44:58,5,63,11.7,4.2,29.3,4.0,,,,,,,,8.34,4.07,6.37,6.41,7.09,,,,,,,,32.28,9,0
149,4,00:45:32,5,70,16.2,4.3,33.9,4.1,,,,,,,,9.10,7.40,7.53,7.07,7.15,,,,,,,,38.24,9,0
150,2,00:45:43,2,75,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
151,4,00:45:55,2,68,11.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
152,1,00:46:02,2,78,10.9,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
153,2,00:46:04,2,76,10.9,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0
154,2,00:46:35,2,71,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
155,1,00:46:45,5,61,10.9,4.2,32.0,4.0,,,,,,,,12.00,14.12,14.19,14.25,15.06,,,,,,,,69.61,9,0
156,4,00:46:54,2,73,9.7,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
157,1,00:47:28,2,73,9.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
158,4,00:47:28,2,68,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
159,1,00:48:11,2,55,6.9,,,,,,,,,,,4.60,3.73,,,,,,,,,,,8.33,2,0
160,4,00:48:25,2,39,6.6,,,,,,,,,,,0.90,0.92,,,,,,,,,,,1.82,2,0
161,1,00:48:37,2,73,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
162,1,00:48:50,2,71,11.5,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
163,1,00:49:53,2,74,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
164,3,00:50:01,2,72,21.1,,,,,,,,,,,9.46,8.63,,,,,,,,,,,18.10,5,0
165,3,00:50:02,2,71,11.6,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0
166,4,00:50:02,5,68,17.7,4.3,33.1,4.6,,,,,,,,8.90,9.42,8.86,8.87,9.08,,,,,,,,45.13,9,0
167,3,00:50:11,5,68,17.1,4.3,31.7,4.0,,,,,,,,10.01,7.36,7.58,5.04,5.43,,,,,,,,35.42,9,0
168,1,00:50:15,2,75,9.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
169,2,00:50:23,5,73,19.9,4.3,38.1,4.0,,,,,,,,9.24,7.47,7.75,4.61,5.28,,,,,,,,34.35,9,0
170,4,00:50:39,2,72,8.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
171,4,00:51:14,5,58,16.9,4.2,31.4,4.1,,,,,,,,9.30,9.49,9.55,11.77,11.30,,,,,,,,51.41,9,0
172,1,00:51:36,5,64,15.4,4.3,28.2,4.1,,,,,,,,9.96,6.58,6.62,5.88,5.34,,,,,,,,34.39,9,0
173,4,00:51:39,2,63,11.8,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
174,4,00:52:15,5,67,12.5,4.3,35.4,4.0,,,,,,,,7.30,8.95,8.15,7.86,8.12,,,,,,,,40.38,9,0
175,4,00:52:35,2,76,8.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
176,3,00:53:03,2,72,11.6,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
177,2,00:54:24,2,75,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
178,4,00:54:48,2,66,11.5,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
179,2,00:55:14,2,71,8.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
180,1,00:55:23,2,73,9.6,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,2,0
181,4,00:55:27,2,79,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
182,1,00:55:35,2,70,9.3,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,2,0
183,4,00:56:55,5,71,17.0,4.3,31.3,4.0,,,,,,,,8.75,11.77,11.73,11.08,11.31,,,,,,,,54.63,9,0
184,1,00:57:07,2,76,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
185,1,00:57:28,5,69,13.0,4.3,28.6,3.9,,,,,,,,9.79,8.02,8.13,6.92,9.87,,,,,,,,42.73,9,0
186,2,00:58:12,5,68,15.7,4.2,32.3,4.0,,,,,,,,9.46,9.28,9.10,7.39,9.06,,,,,,,,44.29,9,0
187,1,00:58:20,2,68,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
188,3,00:58:55,2,71,10.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.67,3,0
189,3,00:59:36,2,79,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
190,2,00:59:58,2,71,9.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0
191,2,01:00:05,2,73,8.6,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.66,2,0
192,4,01:00:05,2,39,6.5,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,2,0
193,3,01:00:28,2,77,9.4,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0
194,1,01:00:37,2,75,11.0,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0
195,2,01:00:53,2,71,7.4,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0
196,4,01:01:08,2,71,9.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
197,3,01:01:12,2,71,8.4,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.06,2,0
198,2,01:01:14,2,72,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
199,2,01:01:17,2,71,8.6,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.38,2,0
200,3,01:01:41,2,88,9.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0
201,4,01:02:18,2,68,12.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
202,4,01:02:24,5,73,17.1,4.3,35.3,4.0,,,,,,,,7.97,11.00,10.60,5.95,6.11,,,,,,,,41.63,9,0
203,1,01:02:35,2,68,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0
204,1,01:03:03,2,74,9.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
205,3,01:03:55,2,78,8.4,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
206,1,01:04:06,2,71,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
207,4,01:04:07,2,76,11.6,,,,,,,,,,,2.56,2.82,,,,,,,,,,,5.37,3,0
208,1,01:04:39,3,27,2.9,5.1,,,,,,,,,,1.40,1.24,0.54,,,,,,,,,,3.18,0,0
209,1,01:05:23,2,73,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
210,4,01:05:28,2,39,6.5,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0
211,4,01:05:47,2,73,9.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
212,4,01:05:51,5,70,16.0,4.3,34.6,4.0,,,,,,,,8.95,12.08,11.34,12.13,12.47,,,,,,,,56.97,9,0
213,4,01:05:56,2,27,18.8,,,,,,,,,,,0.50,1.41,,,,,,,,,,,1.91,0,0
214,2,01:06:55,2,70,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
215,1,01:07:23,2,73,10.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
216,4,01:07:25,2,78,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
217,4,01:07:53,2,70,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
218,1,01:07:57,2,80,8.9,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.16,2,0
219,1,01:08:29,5,64,17.0,4.2,33.7,4.0,,,,,,,,9.65,4.97,4.94,4.31,3.97,,,,,,,,27.84,9,0
220,1,01:08:34,5,65,11.9,4.3,34.9,3.9,,,,,,,,9.37,7.50,7.60,7.38,7.95,,,,,,,,39.80,9,0
221,1,01:08:57,2,71,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
222,2,01:09:30,2,78,9.0,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
223,4,01:10:16,2,68,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
224,4,01:10:45,2,72,10.9,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.29,3,0
225,4,01:10:51,2,75,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
226,4,01:10:54,2,73,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
227,4,01:11:49,2,37,6.7,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0
228,1,01:11:51,5,61,16.7,4.3,33.0,4.0,,,,,,,,11.74,9.04,9.44,9.89,10.63,,,,,,,,50.75,9,0
229,2,01:11:52,3,72,11.4,13.8,,,,,,,,,,3.77,3.85,1.63,,,,,,,,,,9.25,3,0
230,1,01:12:06,5,63,11.4,4.3,32.2,4.0,,,,,,,,10.43,8.19,7.93,6.20,6.77,,,,,,,,39.53,9,0
231,4,01:12:21,2,68,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
232,4,01:12:36,5,66,12.9,21.9,9.9,22.8,,,,,,,,7.22,12.08,9.55,6.44,5.95,,,,,,,,41.25,11,0
233,4,01:12:51,5,70,15.4,4.3,31.3,4.1,,,,,,,,7.84,8.23,8.33,5.32,5.64,,,,,,,,35.36,9,0
234,4,01:12:57,2,75,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
235,1,01:13:03,5,70,19.8,4.2,33.7,4.1,,,,,,,,9.86,6.30,6.90,3.77,3.72,,,,,,,,30.55,9,0
236,2,01:13:19,2,75,9.6,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
237,2,01:13:25,2,66,10.8,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,0
238,1,01:13:56,2,75,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
239,1,01:14:03,2,73,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
240,1,01:14:20,5,60,17.7,4.2,34.0,4.1,,,,,,,,12.69,16.96,16.72,15.69,17.05,,,,,,,,79.11,9,0
241,1,01:15:18,2,75,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
242,1,01:15:23,4,63,11.9,14.8,2.8,,,,,,,,,3.00,2.67,1.74,1.43,,,,,,,,,8.83,3,0
243,3,01:15:23,6,73,13.3,4.1,22.6,4.2,4.0,,,,,,,8.92,11.68,11.07,11.08,9.30,9.69,,,,,,,61.74,10,0
244,1,01:15:24,2,63,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
245,1,01:15:29,3,71,11.7,16.1,,,,,,,,,,3.24,3.10,1.90,,,,,,,,,,8.24,3,0
246,1,01:17:37,2,73,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
247,4,01:17:42,2,48,37.8,,,,,,,,,,,0.44,1.39,,,,,,,,,,,1.83,0,0
248,4,01:18:27,5,67,15.8,4.3,35.3,4.0,,,,,,,,9.20,8.61,9.16,9.68,9.27,,,,,,,,45.92,9,0
249,1,01:18:32,2,75,8.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
250,2,01:19:11,5,62,12.1,21.0,9.3,21.7,,,,,,,,9.24,11.51,10.34,10.42,9.75,,,,,,,,51.25,11,0
251,4,01:19:22,2,11,1.5,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,14,0
252,4,01:19:30,2,73,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
253,1,01:21:09,5,64,17.1,4.2,35.4,4.1,,,,,,,,10.35,5.44,5.49,5.13,5.24,,,,,,,,31.65,9,0
254,4,01:21:28,2,73,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
255,4,01:22:05,2,72,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
256,3,01:22:07,6,68,20.3,4.3,19.9,9.6,22.9,,,,,,,9.07,7.89,7.82,10.34,9.59,9.16,,,,,,,53.86,12,0
257,4,01:22:14,2,29,22.9,,,,,,,,,,,0.32,0.91,,,,,,,,,,,1.23,0,0
258,4,01:23:18,2,70,10.2,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
259,1,01:23:28,2,70,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
260,2,01:23:37,2,76,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
261,1,01:24:00,2,75,9.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
262,3,01:24:21,2,73,9.5,,,,,,,,,,,2.54,3.00,,,,,,,,,,,5.54,2,0
263,1,01:24:30,2,75,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
264,2,01:24:35,2,73,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
265,1,01:24:37,2,68,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
266,1,01:25:14,2,71,8.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
267,2,01:25:44,6,69,17.2,4.4,21.0,8.6,22.9,,,,,,,9.01,7.28,7.77,10.32,10.92,10.92,,,,,,,56.21,12,0
268,2,01:25:58,2,75,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
269,1,01:26:00,4,70,11.7,18.7,2.9,,,,,,,,,2.69,2.82,0.76,1.29,,,,,,,,,7.56,3,0
270,4,01:26:03,2,75,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
271,3,01:26:21,2,72,12.0,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
272,1,01:26:53,2,74,9.2,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.95,2,0
273,3,01:26:55,5,66,15.3,4.4,36.1,4.0,,,,,,,,9.46,11.55,11.75,8.86,9.81,,,,,,,,51.44,9,0
274,4,01:28:11,2,71,11.1,,,,,,,,,,,2.85,3.21,,,,,,,,,,,6.07,3,0
275,1,01:29:22,5,71,17.2,4.2,28.7,4.0,,,,,,,,9.95,5.73,5.61,4.29,5.04,,,,,,,,30.62,9,0
276,1,01:29:31,2,67,11.1,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0
277,4,01:29:38,2,70,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
278,3,01:30:20,5,68,12.2,4.2,34.3,4.0,,,,,,,,9.18,7.44,7.48,6.92,7.12,,,,,,,,38.14,9,0
279,4,01:32:20,2,65,11.5,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.64,3,0
280,4,01:32:35,5,71,17.3,4.4,36.9,4.0,,,,,,,,7.79,13.66,12.56,9.24,13.45,,,,,,,,56.69,9,0
281,4,01:34:15,5,69,19.8,4.4,30.3,4.0,,,,,,,,8.51,10.68,9.10,12.09,12.56,,,,,,,,52.94,9,0
282,2,01:34:59,2,73,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
283,4,01:35:00,2,71,11.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
284,4,01:35:25,5,69,17.2,4.2,29.6,4.1,,,,,,,,8.71,8.30,8.32,6.80,6.62,,,,,,,,38.76,9,0
285,1,01:35:32,5,70,16.9,4.1,32.9,4.0,,,,,,,,11.10,13.97,14.67,13.91,14.30,,,,,,,,67.95,9,0
286,4,01:35:42,5,62,12.8,21.2,9.7,21.9,,,,,,,,7.00,11.61,8.38,5.82,6.31,,,,,,,,39.13,11,0
287,4,01:36:10,2,72,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
288,1,01:36:12,2,74,9.3,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
289,4,01:37:10,2,59,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
290,4,01:37:26,2,36,6.7,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,0
291,4,01:37:29,2,71,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
292,4,01:38:20,2,71,9.8,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
293,4,01:38:36,2,73,12.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,3,0
294,4,01:38:54,2,70,9.2,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
295,1,01:39:02,2,73,9.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.96,2,0
296,4,01:39:46,2,72,9.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
297,4,01:40:23,5,64,17.1,4.2,37.2,4.1,,,,,,,,8.26,11.66,11.36,12.71,12.67,,,,,,,,56.66,9,0
298,4,01:40:32,2,71,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
299,4,01:40:34,2,71,11.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
301,1,01:41:29,2,78,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
302,4,01:41:38,2,71,8.9,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
303,4,01:42:12,5,63,17.2,4.3,32.9,10.1,,,,,,,,8.43,7.98,7.97,9.32,9.48,,,,,,,,43.18,16,0
304,4,01:42:36,2,71,8.9,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
305,1,01:42:59,5,63,17.0,4.2,34.3,4.1,,,,,,,,10.27,8.05,8.67,6.24,6.10,,,,,,,,39.33,9,0
306,4,01:43:03,2,72,9.9,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
307,3,01:43:17,5,66,11.3,4.2,30.9,4.0,,,,,,,,8.36,6.62,6.48,6.19,6.23,,,,,,,,33.89,9,0
308,1,01:43:44,2,75,10.7,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
309,1,01:44:20,2,70,14.4,,,,,,,,,,,4.14,2.61,,,,,,,,,,,6.75,5,0
310,4,01:45:03,2,62,9.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
311,3,01:45:28,2,84,9.1,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
312,4,01:45:32,2,71,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
313,4,01:46:38,2,73,11.6,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
314,4,01:46:45,5,71,15.5,4.4,32.2,10.0,,,,,,,,9.63,13.02,13.10,11.46,11.92,,,,,,,,59.13,16,0
315,2,01:46:47,2,74,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
316,4,01:46:50,5,68,16.1,4.3,31.8,10.0,,,,,,,,8.97,11.32,10.78,11.46,11.80,,,,,,,,54.33,16,0
317,1,01:46:53,2,70,9.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
318,2,01:47:11,6,70,10.7,4.3,20.4,9.4,22.3,,,,,,,7.48,7.15,7.45,8.75,5.72,4.86,,,,,,,41.41,12,0
319,4,01:47:46,2,70,11.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
320,1,01:47:50,2,73,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
321,4,01:48:30,5,66,12.2,4.3,30.6,4.1,,,,,,,,7.36,5.82,5.71,5.91,6.50,,,,,,,,31.31,9,0
322,1,01:48:59,2,76,8.6,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
323,2,01:49:07,2,79,10.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
324,2,01:49:08,2,81,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
325,1,01:49:09,5,64,16.9,4.2,36.6,4.0,,,,,,,,9.35,7.84,8.40,5.69,6.23,,,,,,,,37.51,9,0
326,4,01:49:54,2,27,19.0,,,,,,,,,,,0.49,1.21,,,,,,,,,,,1.70,0,0
327,4,01:50:06,2,73,8.2,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0
328,4,01:50:33,5,66,17.0,4.4,35.5,4.1,,,,,,,,8.29,12.07,11.97,10.79,10.11,,,,,,,,53.23,9,0
329,1,01:50:37,5,71,20.2,4.2,30.7,4.0,,,,,,,,12.41,13.08,14.11,13.33,13.90,,,,,,,,66.83,9,0