veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:55,5,64,17.0,4.2,32.7,4.0,,,,,,,,11.90,10.44,10.78,6.73,6.89,,,,,,,,46.74,9,0
2,4,00:01:55,2,57,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
3,4,00:03:24,2,67,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
4,1,00:03:59,2,71,8.8,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.35,2,0
5,1,00:04:16,2,57,11.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0
6,1,00:04:27,2,66,13.7,,,,,,,,,,,5.21,11.10,,,,,,,,,,,16.31,5,0
7,4,00:04:59,2,58,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
8,1,00:05:56,2,75,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
9,1,00:06:31,2,47,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
10,4,00:09:10,2,57,10.0,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
11,4,00:10:55,2,63,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
12,1,00:11:32,2,68,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
13,4,00:19:07,2,62,11.6,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
14,1,00:20:32,2,65,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
15,4,00:20:45,2,67,11.5,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
16,1,00:21:24,2,62,9.7,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,2,0
17,4,00:26:37,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
18,1,00:27:28,2,64,9.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
19,4,00:27:33,2,56,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
20,4,00:28:46,2,60,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
21,4,00:30:05,2,65,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
22,1,00:30:06,2,60,9.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
23,1,00:31:28,2,58,8.5,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
24,4,00:32:51,2,79,8.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
25,4,00:33:19,2,50,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
26,4,00:34:02,2,61,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
27,2,00:35:52,2,70,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
28,4,00:36:46,2,63,8.1,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
29,1,00:38:20,2,60,12.2,,,,,,,,,,,5.46,9.49,,,,,,,,,,,14.95,5,0
30,4,00:38:43,2,68,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
31,3,00:39:23,2,65,8.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
32,4,00:39:36,2,63,7.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
33,1,00:40:06,2,58,10.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
34,3,00:42:26,2,67,7.8,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,0
35,4,00:43:42,2,63,8.9,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,0
36,2,00:47:26,2,68,11.6,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
37,4,00:48:53,2,55,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
38,4,00:53:11,5,68,17.2,4.2,35.0,4.0,,,,,,,,12.99,20.99,19.57,15.11,14.54,,,,,,,,83.19,9,0
39,4,00:54:00,5,68,17.0,4.2,34.6,4.1,,,,,,,,10.81,13.31,13.26,8.82,8.76,,,,,,,,54.96,9,0
40,1,00:54:06,5,69,14.9,4.3,30.1,4.0,,,,,,,,8.40,5.06,5.15,4.97,2.89,,,,,,,,26.48,9,0
41,3,00:54:17,2,67,11.6,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
42,4,00:57:27,2,68,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
43,1,00:59:17,2,63,8.0,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,2,0
44,2,00:59:26,2,67,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
45,4,01:01:56,2,58,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
46,4,01:02:35,2,68,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
47,4,01:04:01,2,73,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
48,2,01:05:21,2,64,9.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
49,1,01:06:15,2,57,9.8,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,3,0
50,1,01:08:01,2,52,8.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.26,2,0
51,4,01:08:56,2,60,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
52,4,01:09:05,2,62,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
53,4,01:09:38,2,68,9.6,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,2,0
54,1,01:09:39,2,52,8.9,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
55,1,01:09:43,2,52,8.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
56,3,01:10:03,2,65,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
57,3,01:10:57,2,66,9.5,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
58,4,01:11:12,2,69,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
59,4,01:11:16,2,65,9.2,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
60,2,01:12:58,2,65,8.5,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
61,4,01:15:49,2,70,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
62,1,01:19:32,2,49,10.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
63,3,01:23:48,2,55,9.9,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
64,1,01:24:10,2,49,10.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,3,0
65,4,01:24:19,2,63,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
66,4,01:27:18,2,52,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
67,1,01:28:40,2,66,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
68,4,01:29:25,2,69,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
69,4,01:32:35,2,53,12.6,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
70,1,01:33:57,5,66,15.9,4.3,29.9,10.0,,,,,,,,9.72,5.10,4.69,3.41,3.65,,,,,,,,26.58,16,0
71,1,01:36:24,2,49,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
72,1,01:40:05,2,48,9.1,,,,,,,,,,,4.08,2.54,,,,,,,,,,,6.62,2,0
73,1,01:44:21,2,64,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
74,4,01:45:51,2,65,11.9,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
75,1,01:47:52,2,68,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
76,4,01:52:38,2,65,8.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0
77,1,01:58:02,2,63,8.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
78,2,02:04:03,2,68,11.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,3,0
79,1,02:04:03,2,69,11.7,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
80,1,02:04:49,5,64,12.2,4.3,26.8,4.0,,,,,,,,9.60,10.28,9.93,12.57,12.89,,,,,,,,55.27,9,0
81,4,02:22:43,2,66,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
82,1,02:24:48,2,65,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
83,1,02:36:41,2,61,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0
84,1,02:50:02,5,56,18.6,4.3,26.1,10.1,,,,,,,,11.19,16.16,15.91,17.47,17.01,,,,,,,,77.73,16,0
85,4,02:53:25,2,62,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
86,1,03:08:12,2,68,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
87,1,03:08:20,5,65,11.2,4.2,31.3,4.1,,,,,,,,6.05,7.79,7.80,7.74,7.54,,,,,,,,36.90,9,0
88,4,03:12:22,2,58,8.3,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
89,1,03:14:09,2,63,8.8,,,,,,,,,,,3.53,2.07,,,,,,,,,,,5.60,2,0
90,4,03:16:26,5,62,12.2,4.3,29.5,4.0,,,,,,,,9.78,7.72,7.81,5.77,5.93,,,,,,,,37.02,9,0
91,1,03:24:14,2,54,9.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
92,2,03:24:15,5,66,16.3,4.3,28.3,5.1,,,,,,,,11.19,7.54,7.29,5.03,5.40,,,,,,,,36.45,9,0
93,4,03:31:12,2,54,11.0,,,,,,,,,,,2.72,3.31,,,,,,,,,,,6.03,3,0
94,2,03:35:02,2,78,9.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
95,3,03:43:31,2,71,9.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
96,4,03:46:17,2,62,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
97,4,03:47:07,2,60,8.1,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
98,2,03:52:53,2,70,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
99,1,03:52:55,2,66,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
100,1,03:54:21,2,58,10.0,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
101,4,03:56:15,5,66,17.7,4.2,31.3,3.9,,,,,,,,10.81,8.58,8.93,9.90,10.35,,,,,,,,48.57,9,0
102,1,03:57:06,5,63,12.9,21.0,9.7,21.4,,,,,,,,9.10,14.63,11.09,15.16,12.80,,,,,,,,62.78,11,0
103,4,04:02:02,2,68,11.5,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.41,3,0
104,4,04:03:36,2,65,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
105,1,04:03:37,2,73,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
106,1,04:04:38,5,64,12.2,4.2,28.7,4.1,,,,,,,,9.27,7.71,7.70,7.00,6.74,,,,,,,,38.42,9,0
107,4,04:05:38,5,66,17.4,4.2,34.4,4.0,,,,,,,,11.87,11.00,10.78,11.67,11.17,,,,,,,,56.49,9,0
108,1,04:07:07,2,65,11.9,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
109,3,04:07:44,2,57,8.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
110,1,04:15:30,2,64,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
111,2,04:16:44,2,58,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
112,4,04:17:41,2,65,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
113,1,04:19:52,2,58,9.7,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
114,4,04:21:03,2,69,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
115,4,04:21:13,2,66,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
116,1,04:22:06,2,67,9.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,2,0
117,4,04:26:33,2,68,10.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
118,1,04:37:02,2,63,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
119,2,04:37:20,2,70,9.5,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
120,4,04:38:38,5,64,16.2,4.3,30.6,10.1,,,,,,,,9.69,13.73,12.89,14.92,14.78,,,,,,,,66.01,16,0
121,1,04:39:13,2,63,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
122,1,04:40:51,5,67,16.0,4.3,35.2,5.0,,,,,,,,11.23,15.63,14.95,15.76,15.75,,,,,,,,73.32,9,0
123,1,04:41:31,2,65,11.2,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.06,3,0
124,2,04:41:35,2,72,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
125,1,04:43:15,2,69,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
126,1,04:43:22,2,71,9.3,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
127,1,04:44:00,2,67,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
128,1,04:46:01,2,73,8.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
129,1,04:46:09,2,73,8.5,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
130,1,04:47:14,2,67,11.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
131,4,04:48:07,2,66,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
132,4,04:50:01,5,73,17.7,4.5,31.2,10.1,,,,,,,,10.70,6.70,5.96,3.88,4.22,,,,,,,,31.46,16,0
133,1,04:50:17,2,70,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
134,4,04:52:06,2,63,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
135,4,04:53:30,2,73,9.5,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
136,1,04:55:18,2,70,9.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
137,4,04:55:31,5,63,16.4,4.2,29.6,4.1,,,,,,,,10.29,9.89,9.76,6.91,7.50,,,,,,,,44.35,9,0
138,1,04:56:30,2,71,11.9,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
139,1,04:57:06,2,67,8.2,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
140,1,05:02:32,2,63,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
141,4,05:02:35,2,68,8.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
142,1,05:03:18,2,68,9.2,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
143,1,05:03:47,2,73,21.1,,,,,,,,,,,7.07,8.57,,,,,,,,,,,15.64,5,0
144,4,05:03:52,2,68,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
145,2,05:03:59,2,68,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
146,4,05:04:24,2,64,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
147,4,05:04:30,2,65,10.4,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,3,0
148,2,05:06:16,2,75,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
149,2,05:07:06,2,68,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
150,4,05:07:11,2,70,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
151,1,05:09:38,6,61,12.3,4.3,22.4,3.9,4.1,,,,,,,9.55,5.58,5.83,1.84,3.82,3.82,,,,,,,30.44,10,0
152,4,05:09:48,2,55,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
153,4,05:10:06,2,68,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
154,1,05:11:55,2,70,8.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
155,4,05:12:05,2,67,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
156,1,05:12:22,2,65,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
157,4,05:12:45,5,71,15.7,4.3,26.7,4.0,,,,,,,,10.40,6.42,7.39,2.72,4.74,,,,,,,,31.67,9,0
158,4,05:14:05,2,66,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
159,4,05:14:11,2,62,10.9,,,,,,,,,,,2.54,3.29,,,,,,,,,,,5.83,3,0
160,1,05:14:24,2,43,7.4,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0
161,4,05:15:56,2,70,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
162,4,05:16:45,2,58,12.0,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0
163,4,05:17:53,2,58,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
164,4,05:18:02,2,68,10.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.11,3,0
165,4,05:18:06,2,68,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
166,4,05:18:38,2,64,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0
167,1,05:19:55,2,52,8.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
168,1,05:20:14,2,69,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
169,1,05:21:43,2,62,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
170,1,05:22:04,5,67,16.8,4.5,36.2,4.0,,,,,,,,11.16,5.89,5.50,3.70,3.79,,,,,,,,30.03,9,0
171,2,05:22:10,2,71,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
172,1,05:22:53,3,71,15.5,4.3,,,,,,,,,,9.46,3.63,3.65,,,,,,,,,,16.74,6,0
173,1,05:23:47,6,65,15.0,4.3,23.2,3.9,4.1,,,,,,,8.51,5.41,5.92,1.10,4.09,5.24,,,,,,,30.28,10,0
174,4,05:23:55,2,69,13.0,,,,,,,,,,,4.54,3.02,,,,,,,,,,,7.56,3,0
175,4,05:24:20,2,65,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
176,4,05:24:34,2,71,8.2,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
177,4,05:24:38,5,71,16.5,4.3,35.1,5.0,,,,,,,,11.48,7.05,6.66,2.47,4.53,,,,,,,,32.19,9,0
178,3,05:25:21,2,70,11.9,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,3,0
179,4,05:26:44,2,65,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
180,4,05:28:57,2,56,14.9,,,,,,,,,,,3.43,5.71,,,,,,,,,,,9.14,5,0
181,3,05:28:59,2,70,10.8,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
182,4,05:29:48,2,69,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
183,1,05:30:17,4,66,12.5,23.7,4.0,,,,,,,,,8.28,15.38,6.58,6.52,,,,,,,,,36.76,8,0
184,1,05:31:01,2,67,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
185,1,05:31:36,2,76,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
186,4,05:32:06,2,65,12.0,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
187,1,05:33:51,2,65,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
188,4,05:34:03,2,66,11.7,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
189,1,05:34:38,2,63,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
190,4,05:34:49,2,69,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
191,1,05:35:23,6,64,18.6,4.3,22.3,4.0,4.1,,,,,,,10.06,6.44,6.38,1.40,3.99,4.91,,,,,,,33.17,10,0
192,4,05:35:38,2,65,12.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
193,4,05:35:52,2,62,11.0,,,,,,,,,,,3.52,3.68,,,,,,,,,,,7.21,3,0
194,1,05:35:53,2,71,11.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,3,0
195,4,05:37:12,2,68,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
196,1,05:37:14,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.26,18.60,18.02,15.04,14.99,,,,,,,,77.91,9,0
197,4,05:37:24,2,67,13.0,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.57,3,0
198,1,05:38:26,2,67,11.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
199,1,05:38:33,2,63,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
200,1,05:38:39,2,64,9.5,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.27,2,0
201,1,05:38:42,2,70,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
202,3,05:39:13,2,58,10.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,3,0
203,4,05:39:33,2,70,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,3,0
204,1,05:40:46,2,70,8.6,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
205,1,05:40:52,2,64,11.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
206,4,05:41:01,2,57,21.1,,,,,,,,,,,8.12,13.23,,,,,,,,,,,21.35,5,0
207,4,05:41:20,2,66,12.0,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
208,4,05:41:25,2,66,11.5,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,3,0
209,4,05:41:54,2,66,10.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
210,2,05:42:00,2,62,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,2,0
211,1,05:42:05,3,61,11.9,15.6,,,,,,,,,,3.05,2.59,2.53,,,,,,,,,,8.17,3,0
212,4,05:42:14,2,65,11.9,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0
213,4,05:42:28,2,67,11.9,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.04,3,0
214,4,05:42:32,2,66,13.9,,,,,,,,,,,4.62,8.03,,,,,,,,,,,12.65,5,0
215,4,05:42:50,2,66,23.1,,,,,,,,,,,12.41,20.27,,,,,,,,,,,32.69,5,0
216,4,05:43:24,2,66,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
217,1,05:43:53,2,63,7.7,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
218,3,05:44:28,2,73,11.5,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
219,3,05:44:36,2,73,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
220,4,05:44:37,2,66,11.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
221,4,05:44:41,2,67,8.7,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
222,4,05:45:40,2,64,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
223,4,05:45:51,2,64,8.4,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
224,3,05:45:53,2,75,10.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
225,4,05:46:02,2,65,8.0,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
226,1,05:46:23,2,68,8.5,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
227,1,05:47:37,2,69,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
228,4,05:47:58,2,57,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
229,4,05:48:34,2,67,11.1,,,,,,,,,,,3.10,4.39,,,,,,,,,,,7.49,3,0
230,4,05:48:35,2,66,10.9,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
231,3,05:48:35,2,68,12.9,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,3,0
232,1,05:49:11,2,73,9.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
233,1,05:50:27,2,67,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
234,4,05:50:36,2,61,10.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,3,0
235,4,05:50:57,2,68,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
236,3,05:51:00,2,72,13.2,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,0
237,4,05:52:04,2,66,9.3,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
238,1,05:52:53,2,70,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
239,4,05:54:24,2,70,12.0,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
240,4,05:55:00,2,73,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
241,4,05:55:02,2,75,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
242,4,05:55:29,2,64,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
243,1,05:56:05,2,62,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
244,4,05:56:24,2,73,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
245,4,05:56:34,2,66,10.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
246,4,05:56:53,2,71,12.0,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
247,4,05:57:11,2,55,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
248,4,05:57:47,2,65,8.4,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
249,4,05:58:52,2,66,9.2,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.20,2,0
250,1,05:59:11,2,64,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
251,4,05:59:22,6,60,16.6,4.3,26.6,4.0,4.0,,,,,,,9.24,10.13,9.47,9.61,9.01,8.59,,,,,,,56.06,10,0
252,3,05:59:22,2,66,8.0,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
253,4,05:59:50,2,68,11.9,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
254,4,05:59:53,2,67,11.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
255,4,06:00:02,2,70,8.7,,,,,,,,,,,3.46,1.97,,,,,,,,,,,5.43,2,0
256,3,06:00:02,2,71,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
257,1,06:00:02,2,66,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
258,3,06:00:04,2,68,8.4,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0
259,4,06:00:04,2,70,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0
260,4,06:00:07,2,60,9.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
261,4,06:02:26,2,70,13.5,,,,,,,,,,,3.72,7.38,,,,,,,,,,,11.10,5,0
262,1,06:02:34,2,69,11.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
263,1,06:03:00,2,65,12.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
264,4,06:03:08,2,63,7.9,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0
265,4,06:03:43,2,63,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
266,4,06:03:57,2,68,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
267,1,06:04:47,2,75,13.3,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
268,1,06:05:02,2,64,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
269,2,06:05:03,2,70,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
270,1,06:05:08,2,69,13.0,,,,,,,,,,,3.81,3.66,,,,,,,,,,,7.47,3,0
271,4,06:05:15,3,63,12.6,22.2,,,,,,,,,,7.40,15.51,12.52,,,,,,,,,,35.43,8,0
272,4,06:05:40,2,70,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
273,1,06:06:25,2,75,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
274,1,06:06:35,2,65,8.0,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
275,4,06:06:53,2,68,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
276,1,06:07:04,2,63,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
277,1,06:07:11,2,63,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
278,4,06:07:31,2,68,11.4,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
279,1,06:07:45,5,62,12.0,4.2,31.6,4.0,,,,,,,,9.25,11.60,11.35,12.80,12.69,,,,,,,,57.69,9,0
280,4,06:08:09,2,66,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
281,4,06:08:28,2,64,11.3,,,,,,,,,,,3.74,2.27,,,,,,,,,,,6.01,3,0
282,2,06:08:38,2,69,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
283,1,06:08:54,2,69,13.0,,,,,,,,,,,3.68,3.81,,,,,,,,,,,7.49,3,0
284,1,06:09:07,2,66,7.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,2,0
285,1,06:09:16,2,66,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
286,2,06:09:35,2,71,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
287,1,06:09:44,2,65,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
288,2,06:10:03,2,71,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
289,1,06:10:10,2,67,8.4,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
290,4,06:10:17,2,71,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
291,4,06:10:40,2,66,13.1,,,,,,,,,,,4.00,3.94,,,,,,,,,,,7.93,3,0
292,1,06:10:54,2,66,11.8,,,,,,,,,,,3.45,4.11,,,,,,,,,,,7.56,3,0
293,1,06:11:08,2,65,10.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
294,1,06:11:32,2,72,13.1,,,,,,,,,,,4.70,3.79,,,,,,,,,,,8.49,3,0
295,2,06:11:33,2,74,11.5,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
296,1,06:11:35,2,68,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
297,3,06:12:07,2,65,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
298,1,06:12:15,2,68,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
299,1,06:12:44,2,58,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
300,1,06:12:52,2,68,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
301,1,06:13:03,2,69,11.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
302,1,06:13:41,2,64,11.9,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0
303,2,06:13:42,3,68,13.1,21.3,,,,,,,,,,3.42,2.97,2.41,,,,,,,,,,8.80,3,0
304,4,06:13:44,2,64,9.3,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
305,1,06:14:02,3,65,11.8,19.5,,,,,,,,,,3.99,4.04,2.36,,,,,,,,,,10.39,3,0
306,1,06:14:12,2,66,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
307,4,06:14:18,2,60,13.2,,,,,,,,,,,3.43,3.71,,,,,,,,,,,7.15,3,0
308,2,06:15:36,3,66,11.5,19.8,,,,,,,,,,3.45,2.82,1.19,,,,,,,,,,7.46,3,0
309,1,06:16:04,2,66,10.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
310,1,06:16:21,2,66,9.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,3,0
311,1,06:16:51,2,68,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
312,4,06:16:52,2,65,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
313,1,06:16:54,2,69,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
314,2,06:17:04,2,72,11.8,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
315,1,06:17:08,2,73,11.5,,,,,,,,,,,3.88,4.24,,,,,,,,,,,8.12,3,0
316,1,06:18:04,2,69,11.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
317,2,06:18:09,2,71,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
318,4,06:18:15,5,63,18.8,4.3,29.6,4.0,,,,,,,,10.93,13.09,13.23,10.85,10.79,,,,,,,,58.90,9,0
319,1,06:18:32,2,63,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
320,4,06:18:59,2,73,12.0,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
321,4,06:19:59,2,67,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,3,0
322,1,06:20:16,2,65,8.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
323,1,06:20:20,2,69,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
324,4,06:20:41,5,66,15.3,4.3,30.8,10.0,,,,,,,,10.76,5.83,5.56,3.85,3.78,,,,,,,,29.78,16,0
325,1,06:20:46,2,62,8.4,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
326,1,06:21:19,2,65,12.7,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
327,1,06:21:28,2,65,9.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
328,1,06:21:39,2,64,13.3,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.38,3,0
329,4,06:21:47,2,71,8.8,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
330,1,06:21:53,2,68,8.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
331,1,06:22:04,2,69,11.6,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.46,3,0
332,1,06:22:56,2,64,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
333,1,06:23:16,2,75,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
334,1,06:23:49,2,66,9.2,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,2,0
335,1,06:23:58,2,67,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
336,1,06:24:21,2,65,10.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
337,1,06:24:50,2,68,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
338,2,06:24:56,2,70,11.9,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0
339,4,06:24:57,5,66,20.8,4.3,29.7,10.1,,,,,,,,10.18,5.49,5.73,3.83,3.29,,,,,,,,28.54,16,0
340,1,06:24:57,2,67,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
341,4,06:25:20,2,52,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0
342,4,06:25:35,2,62,10.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
343,2,06:25:47,2,73,11.8,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
344,1,06:25:52,2,68,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
345,1,06:26:01,2,67,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
346,1,06:26:15,2,64,16.6,,,,,,,,,,,5.43,7.99,,,,,,,,,,,13.42,5,0
347,1,06:26:31,2,67,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
348,1,06:26:36,2,66,9.3,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0
349,1,06:27:05,2,68,9.4,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
350,1,06:27:22,2,68,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
351,4,06:27:38,5,68,19.4,4.3,28.8,10.1,,,,,,,,10.30,15.88,16.00,17.74,18.07,,,,,,,,78.00,16,0
352,1,06:27:38,2,62,10.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
353,1,06:27:48,2,70,14.4,,,,,,,,,,,5.05,3.89,,,,,,,,,,,8.94,5,0
354,1,06:28:26,2,60,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
355,1,06:28:32,2,70,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0