veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:37,2,55,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,13,min54.tye
2,1,00:09:12,2,60,9.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,88,min54.tye
3,2,00:11:41,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
4,2,00:19:57,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
5,2,00:22:12,2,75,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,16,min54.tye
6,2,00:23:54,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
7,1,00:26:53,2,61,10.0,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0,23,min54.tye
8,2,00:29:09,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
9,1,00:36:52,5,61,20.5,4.3,34.8,4.0,,,,,,,,12.82,10.06,10.39,5.74,6.48,,,,,,,,45.49,9,0,94,min54.tye
10,2,00:41:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,56,min54.tye
11,2,00:41:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,47,min54.tye
12,2,00:44:18,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
13,2,01:02:40,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
14,1,01:04:59,5,60,15.2,26.4,3.0,2.9,,,,,,,,8.71,7.00,1.10,1.78,1.70,,,,,,,,20.28,10,0,71,min54.tye
15,1,01:09:49,2,62,9.3,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,2,0,2,min54.tye
16,1,01:29:03,2,58,8.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,58,min54.tye
17,1,01:29:07,2,59,10.0,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0,8,min54.tye
18,1,01:35:14,2,62,8.8,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,76,min54.tye
19,2,01:35:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
20,1,01:42:29,2,77,9.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,94,min54.tye
21,2,01:50:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,13,min54.tye
22,2,01:56:08,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
23,1,01:58:51,5,60,15.1,4.4,32.8,4.0,,,,,,,,13.82,18.98,17.70,18.33,17.96,,,,,,,,86.79,9,0,51,min54.tye
24,1,02:18:56,2,53,9.3,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.54,2,0,92,min54.tye
25,2,02:25:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
26,1,02:44:20,2,55,9.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0,71,min54.tye
27,2,02:46:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,81,min54.tye
28,2,02:48:32,2,53,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
29,2,02:48:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,14,min54.tye
30,2,02:57:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
31,2,02:59:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
32,2,03:00:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
33,1,03:03:21,2,59,8.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,69,min54.tye
34,1,03:08:44,2,64,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,48,min54.tye
35,2,03:11:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
36,1,03:16:55,2,55,8.9,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0,82,min54.tye
37,2,03:18:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,65,min54.tye
38,1,03:25:18,2,60,9.0,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0,20,min54.tye
39,1,03:28:19,5,63,17.3,4.3,30.8,9.9,,,,,,,,13.52,16.89,17.09,14.42,15.22,,,,,,,,77.14,16,0,65,min54.tye
40,1,03:30:29,2,60,8.6,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,25,min54.tye
41,2,03:31:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,19,min54.tye
42,2,03:32:39,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
43,2,03:49:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
44,2,03:50:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
45,2,03:51:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
46,1,03:54:41,2,65,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,20,min54.tye
47,2,04:03:44,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
48,1,04:03:52,2,55,9.5,,,,,,,,,,,2.75,1.44,,,,,,,,,,,4.19,2,0,45,min54.tye
49,1,04:04:55,2,64,11.6,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0,0,min54.tye
50,1,04:05:21,2,55,9.2,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.53,2,0,80,min54.tye
51,2,04:05:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
52,2,04:09:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,16,min54.tye
53,1,04:10:46,2,63,9.2,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0,83,min54.tye
54,2,04:14:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
55,2,04:16:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,90,min54.tye
56,2,04:16:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,47,min54.tye
57,1,04:22:43,2,64,9.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0,81,min54.tye
58,1,04:23:16,2,62,12.0,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,71,min54.tye
59,1,04:23:27,2,57,9.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,13,min54.tye
60,1,04:26:38,2,76,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,7,min54.tye
61,2,04:29:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
62,2,04:33:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
63,2,04:36:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
64,2,04:37:55,2,56,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,89,min54.tye
65,2,04:38:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,36,min54.tye
66,1,04:41:03,2,50,9.7,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,2,0,87,min54.tye
67,2,04:43:49,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,91,min54.tye
68,2,04:44:23,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
69,2,04:44:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
70,2,04:46:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
71,2,04:47:54,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
72,2,04:52:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
73,1,04:53:30,2,59,8.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.85,2,0,28,min54.tye
74,2,04:53:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,9,min54.tye
75,2,04:53:47,2,73,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
76,1,04:55:05,2,62,14.7,,,,,,,,,,,5.28,8.23,,,,,,,,,,,13.52,5,0,35,min54.tye
77,2,04:55:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
78,1,04:55:43,2,64,13.1,,,,,,,,,,,5.12,3.21,,,,,,,,,,,8.33,3,0,67,min54.tye
79,2,04:55:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
80,1,04:56:28,2,54,8.6,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0,37,min54.tye
81,2,04:59:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
82,2,05:01:07,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,96,min54.tye
83,2,05:02:05,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
84,1,05:03:29,2,57,10.9,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0,95,min54.tye
85,2,05:05:05,2,79,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
86,2,05:08:32,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
87,2,05:09:02,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
88,2,05:09:31,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
89,1,05:10:21,3,68,21.9,4.3,,,,,,,,,,13.10,4.94,5.15,,,,,,,,,,23.19,6,0,12,min54.tye
90,2,05:11:20,2,53,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
91,2,05:12:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,22,min54.tye
92,2,05:12:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
93,2,05:12:57,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
94,2,05:13:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,25,min54.tye
95,2,05:14:14,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
96,2,05:15:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
97,2,05:15:31,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
98,2,05:17:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,74,min54.tye
99,2,05:20:29,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
100,2,05:21:27,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
101,2,05:21:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
102,1,05:21:39,3,58,16.0,4.6,,,,,,,,,,22.33,15.78,16.12,,,,,,,,,,54.23,6,0,42,min54.tye
103,1,05:24:36,2,64,19.8,,,,,,,,,,,10.12,14.00,,,,,,,,,,,24.12,5,0,96,min54.tye
104,2,05:25:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
105,2,05:26:57,2,63,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,39,min54.tye
106,2,05:27:51,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
107,1,05:29:33,6,71,15.8,4.3,35.1,4.6,4.6,,,,,,,10.03,6.26,6.20,3.47,5.87,2.75,,,,,,,34.58,10,0,94,min54.tye
108,1,05:29:35,2,60,9.4,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,2,0,97,min54.tye
109,2,05:31:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,51,min54.tye
110,1,05:31:53,2,50,9.7,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,18,min54.tye
111,1,05:31:56,2,55,9.2,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0,8,min54.tye
112,2,05:32:30,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
113,2,05:32:45,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,90,min54.tye
114,1,05:33:03,2,63,8.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,60,min54.tye
115,1,05:34:51,2,61,11.3,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0,16,min54.tye
116,1,05:36:30,2,58,8.8,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,74,min54.tye
117,2,05:37:29,2,74,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
118,2,05:38:36,2,75,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
119,1,05:39:03,2,59,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,72,min54.tye
120,2,05:39:04,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
121,1,05:39:16,2,65,10.7,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,64,min54.tye
122,2,05:39:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
123,1,05:40:28,2,53,10.3,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.06,3,0,54,min54.tye
124,1,05:40:41,2,64,11.6,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0,62,min54.tye
125,2,05:40:53,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
126,2,05:41:29,2,65,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
127,2,05:41:38,2,68,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
128,1,05:43:36,2,59,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0,82,min54.tye
129,2,05:43:48,2,70,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,73,min54.tye
130,2,05:45:30,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
131,2,05:46:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,95,min54.tye
132,2,05:46:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
133,2,05:47:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
134,1,05:47:57,2,63,9.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0,31,min54.tye
135,2,05:49:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,14,min54.tye
136,1,05:49:22,2,57,9.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0,48,min54.tye
137,2,05:49:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
138,2,05:51:09,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
139,2,05:51:18,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
140,1,05:51:22,2,60,9.5,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.34,2,0,99,min54.tye
141,1,05:52:14,5,62,17.5,4.2,31.5,4.1,,,,,,,,13.80,17.76,18.31,18.78,18.53,,,,,,,,87.18,9,0,20,min54.tye
142,2,05:52:19,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,40,min54.tye
143,1,05:52:34,4,64,13.5,21.9,2.8,,,,,,,,,5.12,4.42,2.21,2.14,,,,,,,,,13.89,3,0,87,min54.tye
144,2,05:53:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
145,1,05:53:37,2,61,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,55,min54.tye
146,2,05:55:20,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
147,2,05:56:33,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,56,min54.tye
148,1,05:56:37,2,58,9.1,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0,78,min54.tye
149,1,05:56:41,2,59,9.3,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,2,0,8,min54.tye
150,2,05:57:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
151,2,05:58:55,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
152,1,06:01:00,2,58,8.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,25,min54.tye
153,1,06:01:02,2,57,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,69,min54.tye
154,1,06:01:58,2,58,9.4,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0,27,min54.tye
155,2,06:02:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
156,1,06:03:41,2,63,11.6,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,3,0,60,min54.tye
157,1,06:03:49,5,62,13.8,4.3,29.3,4.1,,,,,,,,14.66,19.68,20.51,17.44,16.87,,,,,,,,89.15,9,0,10,min54.tye
158,1,06:04:03,5,68,15.3,4.4,34.7,10.1,,,,,,,,10.49,7.14,6.21,5.16,5.60,,,,,,,,34.61,16,0,89,min54.tye
159,1,06:04:26,2,61,8.8,,,,,,,,,,,4.19,2.30,,,,,,,,,,,6.49,2,0,93,min54.tye
160,2,06:04:29,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
161,2,06:04:37,2,68,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
162,1,06:04:42,2,58,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0,90,min54.tye
163,2,06:05:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
164,1,06:05:12,2,55,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,52,min54.tye
165,2,06:05:23,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
166,2,06:06:25,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
167,2,06:07:12,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
168,2,06:07:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
169,1,06:07:51,2,57,12.0,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0,15,min54.tye
170,1,06:09:44,3,63,13.6,12.2,,,,,,,,,,4.56,4.79,3.15,,,,,,,,,,12.50,3,0,99,min54.tye
171,1,06:09:55,2,63,13.2,,,,,,,,,,,4.71,3.35,,,,,,,,,,,8.06,3,0,57,min54.tye
172,2,06:10:16,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
173,1,06:10:23,2,60,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,73,min54.tye
174,1,06:11:05,2,76,9.2,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0,37,min54.tye
175,1,06:11:39,2,66,8.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,2,0,62,min54.tye
176,1,06:12:55,2,64,14.4,,,,,,,,,,,6.90,5.45,,,,,,,,,,,12.35,5,0,10,min54.tye
177,1,06:13:06,2,58,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,31,min54.tye
178,1,06:13:37,2,65,13.1,,,,,,,,,,,5.36,3.90,,,,,,,,,,,9.26,3,0,5,min54.tye
179,2,06:14:53,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
180,1,06:15:57,2,60,9.3,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,96,min54.tye
181,2,06:15:58,2,62,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
182,1,06:16:28,2,63,11.8,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.37,3,0,50,min54.tye
183,2,06:16:35,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
184,2,06:17:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,44,min54.tye
185,2,06:17:55,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
186,1,06:18:29,5,60,19.7,4.2,29.4,10.1,,,,,,,,14.24,17.61,18.89,17.40,16.61,,,,,,,,84.75,16,0,71,min54.tye
187,2,06:18:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
188,2,06:19:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
189,1,06:21:35,5,58,20.0,4.4,30.3,4.0,,,,,,,,13.64,16.07,15.77,14.01,14.42,,,,,,,,73.92,9,0,38,min54.tye
190,1,06:22:23,2,58,8.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,2,0,31,min54.tye
191,2,06:22:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
192,2,06:22:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,87,min54.tye
193,1,06:22:45,2,66,10.0,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.80,3,0,71,min54.tye
194,1,06:24:25,2,66,11.5,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.06,3,0,52,min54.tye
195,1,06:25:01,2,60,11.7,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.38,3,0,10,min54.tye
196,2,06:25:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
197,2,06:26:50,2,54,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
198,1,06:27:20,2,63,9.3,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0,52,min54.tye
199,2,06:27:21,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
200,1,06:28:18,2,62,9.0,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0,20,min54.tye
201,1,06:29:03,2,62,9.1,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0,86,min54.tye
202,1,06:29:35,2,53,9.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,20,min54.tye
203,1,06:29:52,5,62,15.8,4.3,35.6,4.1,,,,,,,,11.74,6.41,6.42,5.81,6.56,,,,,,,,36.95,9,0,52,min54.tye
204,2,06:30:09,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
205,2,06:30:20,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
206,1,06:31:40,2,57,9.1,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,2,min54.tye
207,2,06:31:41,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
208,2,06:31:47,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
209,2,06:32:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
210,1,06:32:39,2,62,23.1,,,,,,,,,,,9.36,16.91,,,,,,,,,,,26.28,5,0,73,min54.tye
211,2,06:33:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
212,1,06:33:24,2,59,8.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,12,min54.tye
213,2,06:33:29,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
214,2,06:33:33,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
215,2,06:33:51,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
216,1,06:33:55,2,57,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,3,0,43,min54.tye
217,1,06:34:00,2,60,9.0,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0,76,min54.tye
218,1,06:34:27,2,58,11.8,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.07,3,0,32,min54.tye
219,1,06:34:32,2,61,9.3,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.33,2,0,58,min54.tye
220,2,06:34:47,2,56,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
221,2,06:34:54,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
222,1,06:35:35,2,61,8.7,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.17,2,0,91,min54.tye
223,2,06:36:53,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
224,2,06:36:58,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
225,2,06:36:59,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
226,2,06:37:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
227,2,06:37:25,2,56,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
228,1,06:37:49,2,55,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,97,min54.tye
229,1,06:38:36,2,53,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,6,min54.tye
230,1,06:38:38,3,52,12.0,15.6,,,,,,,,,,3.73,2.97,2.30,,,,,,,,,,9.00,3,0,35,min54.tye
231,1,06:39:01,2,64,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,69,min54.tye
232,2,06:39:46,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
233,1,06:40:04,2,59,9.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,2,0,57,min54.tye
234,1,06:40:16,5,64,18.1,4.2,31.8,4.0,,,,,,,,13.49,18.14,18.22,17.08,17.34,,,,,,,,84.28,9,0,36,min54.tye
235,1,06:40:33,2,64,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0,52,min54.tye
236,1,06:41:23,2,66,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0,61,min54.tye
237,2,06:41:29,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,51,min54.tye
238,2,06:41:30,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,78,min54.tye
239,1,06:42:52,5,60,17.4,4.3,30.2,4.0,,,,,,,,11.87,6.49,6.57,2.80,4.91,,,,,,,,32.64,9,0,57,min54.tye
240,1,06:42:57,2,58,9.5,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,2,0,86,min54.tye
241,2,06:43:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,94,min54.tye
242,1,06:43:30,2,64,10.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,97,min54.tye
243,1,06:44:23,2,58,11.1,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,68,min54.tye
244,2,06:44:47,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,8,min54.tye
245,1,06:44:48,2,64,14.5,,,,,,,,,,,5.67,3.76,,,,,,,,,,,9.43,5,0,9,min54.tye
246,2,06:45:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,30,min54.tye
247,1,06:45:16,2,63,10.1,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.13,3,0,8,min54.tye
248,1,06:45:56,2,60,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0,87,min54.tye
249,1,06:46:04,5,58,15.8,4.4,29.4,10.9,,,,,,,,13.31,16.95,17.72,19.44,19.03,,,,,,,,86.45,16,0,47,min54.tye
250,1,06:46:05,2,60,12.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0,59,min54.tye
251,1,06:46:37,2,63,10.0,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.84,3,0,95,min54.tye
252,1,06:46:41,2,66,9.3,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,86,min54.tye
253,1,06:46:52,2,60,12.7,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.43,3,0,38,min54.tye
254,1,06:47:02,5,58,17.2,4.3,35.7,10.1,,,,,,,,13.17,10.66,10.28,7.14,7.71,,,,,,,,48.96,16,0,64,min54.tye
255,1,06:47:40,5,60,13.7,4.3,30.0,4.1,,,,,,,,10.80,19.87,20.01,15.61,15.31,,,,,,,,81.60,9,0,7,min54.tye
256,1,06:47:44,5,60,14.5,4.4,30.2,4.0,,,,,,,,16.40,21.17,19.79,20.40,20.87,,,,,,,,98.63,9,0,62,min54.tye
257,1,06:49:05,2,60,8.8,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,50,min54.tye
258,1,06:49:17,2,65,8.5,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.02,2,0,9,min54.tye
259,2,06:50:01,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
260,2,06:50:06,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
261,1,06:50:29,2,60,9.0,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,72,min54.tye
262,2,06:50:45,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
263,2,06:51:02,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
264,2,06:52:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
265,2,06:52:19,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,1,min54.tye
266,1,06:52:22,2,63,9.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0,75,min54.tye
267,1,06:52:41,2,58,9.4,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.34,2,0,83,min54.tye
268,2,06:54:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
269,1,06:54:43,2,63,9.3,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0,48,min54.tye
270,2,06:54:47,2,52,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
271,2,06:54:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
272,2,06:54:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
273,2,06:54:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,30,min54.tye
274,2,06:54:56,2,50,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
275,2,06:54:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,61,min54.tye
276,2,06:55:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,13,min54.tye
277,1,06:55:10,2,57,9.0,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0,38,min54.tye
278,2,06:55:39,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,46,min54.tye
279,2,06:56:06,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,84,min54.tye
280,2,06:56:09,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
281,2,06:56:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,81,min54.tye
282,2,06:56:53,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
283,2,06:56:55,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,15,min54.tye
284,2,06:56:58,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
285,2,06:57:08,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
286,1,06:57:22,2,60,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,2,min54.tye
287,1,06:57:50,2,53,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,50,min54.tye
288,1,06:57:59,2,57,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,88,min54.tye
289,2,06:59:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,98,min54.tye
290,2,06:59:17,2,55,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
291,2,06:59:18,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
292,2,07:00:04,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
293,2,07:00:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
294,2,07:01:33,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
295,2,07:01:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,51,min54.tye
296,1,07:02:13,2,60,8.9,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,21,min54.tye
297,2,07:02:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,90,min54.tye
298,1,07:03:03,2,60,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0,70,min54.tye
299,1,07:03:28,2,49,14.8,,,,,,,,,,,18.52,25.35,,,,,,,,,,,43.87,5,0,75,min54.tye
300,1,07:06:00,2,58,9.6,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0,1,min54.tye
301,2,07:06:00,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
302,1,07:06:49,2,63,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0,20,min54.tye
303,1,07:08:42,2,62,9.2,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,44,min54.tye
304,1,07:09:37,2,61,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,94,min54.tye
305,2,07:10:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
306,1,07:10:37,2,60,8.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0,16,min54.tye
307,1,07:11:33,2,66,9.5,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0,39,min54.tye
308,1,07:12:18,2,58,8.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,11,min54.tye
309,1,07:13:51,2,63,8.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,43,min54.tye
310,1,07:14:49,2,60,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,94,min54.tye
311,2,07:15:01,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
312,2,07:15:02,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
313,1,07:15:29,2,62,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0,32,min54.tye
314,1,07:15:59,2,65,9.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0,10,min54.tye
315,2,07:16:08,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
316,1,07:16:13,2,58,11.2,,,,,,,,,,,4.17,2.47,,,,,,,,,,,6.64,3,0,17,min54.tye