veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:54,2,71,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,2,0
2,1,00:02:28,2,63,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
4,3,00:03:03,5,62,12.9,4.2,32.2,4.0,,,,,,,,9.50,10.76,11.82,11.82,12.06,,,,,,,,55.96,9,0
5,3,00:04:55,2,71,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
6,4,00:07:58,2,62,10.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
7,1,00:11:22,2,68,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
8,1,00:14:04,2,60,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
9,4,00:19:04,5,64,15.6,4.3,33.5,5.1,,,,,,,,8.28,9.46,8.65,7.60,7.73,,,,,,,,41.72,9,0
10,4,00:20:56,2,63,13.0,,,,,,,,,,,3.94,4.72,,,,,,,,,,,8.66,3,0
11,1,00:21:04,2,63,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
12,4,00:22:21,2,66,10.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
13,1,00:23:46,2,64,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
14,4,00:25:21,2,63,9.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
15,1,00:29:54,2,54,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
16,4,00:32:06,5,63,14.1,4.3,30.5,4.0,,,,,,,,8.41,4.88,4.30,2.83,3.72,,,,,,,,24.15,9,0
17,1,00:32:09,2,62,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
18,1,00:34:58,5,72,16.3,4.2,29.7,10.2,,,,,,,,10.89,13.68,12.43,14.60,14.28,,,,,,,,65.88,16,0
19,1,00:38:22,2,63,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
20,1,00:39:08,2,61,9.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
21,1,00:41:14,2,65,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
22,1,00:41:59,2,60,10.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
23,4,00:45:28,2,65,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
24,1,00:45:56,2,63,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
25,1,00:47:17,2,60,11.1,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
26,3,00:51:16,2,63,9.5,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
27,4,00:56:30,5,66,14.8,4.3,31.4,4.1,,,,,,,,9.50,7.69,7.31,6.46,6.36,,,,,,,,37.31,9,0
28,4,00:56:41,5,66,15.6,4.3,31.0,4.0,,,,,,,,9.78,5.37,5.36,2.43,4.06,,,,,,,,27.01,9,0
29,4,01:02:30,2,63,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
30,1,01:02:40,5,63,14.2,4.2,30.2,4.0,,,,,,,,11.99,15.97,15.35,15.12,14.49,,,,,,,,72.92,9,0
31,4,01:05:38,2,78,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
32,1,01:07:07,2,65,11.9,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.33,3,0
33,4,01:08:01,5,66,18.1,4.3,29.3,4.0,,,,,,,,9.30,5.55,5.32,3.79,3.51,,,,,,,,27.47,9,0
34,1,01:15:56,2,66,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
35,1,01:16:41,2,75,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
36,1,01:18:05,2,67,9.2,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
37,1,01:18:09,2,64,9.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
38,4,01:20:54,2,71,9.8,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.56,2,0
39,1,01:21:12,2,62,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
40,1,01:23:03,2,70,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,2,0
41,1,01:23:21,2,68,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
42,1,01:24:07,5,66,15.9,4.4,37.2,4.0,,,,,,,,10.68,11.15,10.82,10.63,10.32,,,,,,,,53.60,9,0
43,4,01:25:03,5,60,15.6,4.3,31.0,4.1,,,,,,,,10.53,5.37,4.94,3.15,3.36,,,,,,,,27.36,9,0
44,4,01:25:32,2,63,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
45,1,01:25:50,2,58,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
46,1,01:27:28,2,81,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
47,4,01:31:08,5,61,18.0,4.4,35.7,4.9,,,,,,,,11.30,14.71,14.93,14.75,14.90,,,,,,,,70.60,9,0
48,1,01:34:51,5,67,20.0,4.2,33.6,4.0,,,,,,,,9.69,9.67,9.50,9.90,9.55,,,,,,,,48.31,9,0
49,4,01:35:16,5,70,14.1,4.4,30.1,4.1,,,,,,,,9.32,5.63,5.40,2.96,2.84,,,,,,,,26.14,9,0
50,1,01:35:53,2,63,13.2,,,,,,,,,,,4.24,2.42,,,,,,,,,,,6.66,3,0
51,4,01:36:35,2,66,10.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
52,4,01:37:34,2,66,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
53,1,01:40:25,2,70,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
54,1,01:41:24,5,68,19.7,4.3,33.8,4.0,,,,,,,,9.98,6.25,6.64,5.43,4.92,,,,,,,,33.23,9,0
55,1,01:41:46,2,63,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
56,1,01:47:51,2,69,10.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
57,1,01:49:43,2,68,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
58,1,01:50:23,2,72,8.0,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
59,1,01:50:39,2,66,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
60,4,01:51:44,5,68,13.7,4.3,29.5,4.0,,,,,,,,9.46,4.66,4.82,3.63,4.13,,,,,,,,26.70,9,0
61,1,01:51:48,2,63,21.3,,,,,,,,,,,6.57,8.96,,,,,,,,,,,15.52,5,0
62,1,01:52:03,2,68,12.1,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,3,0
63,4,01:52:06,5,66,17.0,4.2,31.2,4.0,,,,,,,,9.62,6.75,6.29,4.18,5.96,,,,,,,,32.80,9,0
64,4,01:53:34,5,66,19.3,4.3,32.9,4.0,,,,,,,,10.18,13.39,13.50,13.23,13.94,,,,,,,,64.24,9,0
65,1,01:54:24,2,68,9.2,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
66,1,01:54:34,2,66,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
67,4,01:56:51,2,66,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
68,4,01:58:29,5,64,14.3,4.3,29.2,4.1,,,,,,,,9.23,5.17,5.22,3.77,4.41,,,,,,,,27.80,9,0
69,1,01:58:52,2,68,9.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
70,1,01:59:53,2,69,9.5,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
71,1,02:01:29,2,68,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
72,1,02:03:35,2,65,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
73,1,02:06:16,2,68,9.3,,,,,,,,,,,2.33,2.51,,,,,,,,,,,4.85,2,0
74,4,02:08:47,2,75,10.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
75,1,02:13:49,2,67,10.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
76,1,02:14:07,5,66,13.5,21.3,10.1,21.9,,,,,,,,9.51,14.64,9.49,11.23,8.82,,,,,,,,53.69,11,0
77,1,02:14:34,2,65,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
78,1,02:14:51,2,68,10.8,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.86,3,0
79,1,02:15:06,2,64,13.2,,,,,,,,,,,3.74,5.30,,,,,,,,,,,9.04,3,0
80,1,02:15:15,2,67,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
81,1,02:20:55,2,71,8.8,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
82,4,02:26:06,5,64,14.2,4.3,30.1,4.1,,,,,,,,8.97,4.86,4.65,2.91,3.03,,,,,,,,24.41,9,0
84,1,02:32:18,5,66,15.0,4.2,31.7,3.9,,,,,,,,11.40,14.99,13.72,16.02,14.66,,,,,,,,70.79,9,0
85,4,02:40:02,5,68,17.0,4.4,37.2,4.1,,,,,,,,8.96,7.57,7.35,4.90,4.94,,,,,,,,33.71,9,0
86,1,02:40:38,5,68,12.9,4.2,36.2,3.9,,,,,,,,10.31,11.82,11.35,13.33,13.47,,,,,,,,60.28,9,0
87,1,02:40:59,2,67,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
88,2,02:41:16,2,77,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
89,1,02:41:17,5,65,17.2,4.2,37.8,4.0,,,,,,,,11.53,13.20,12.57,12.02,11.88,,,,,,,,61.19,9,0
90,4,02:43:02,2,63,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
91,1,02:46:21,2,68,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
93,4,02:52:24,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
94,1,02:53:44,2,70,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
95,1,02:54:31,5,60,19.6,4.2,29.1,4.0,,,,,,,,11.31,15.49,15.09,14.59,14.40,,,,,,,,70.87,9,0
96,1,02:56:22,6,67,14.2,4.3,19.4,4.8,4.8,,,,,,,9.41,12.13,11.75,5.02,10.79,11.31,,,,,,,60.40,10,0
97,4,02:59:59,5,64,17.3,4.3,28.3,8.0,,,,,,,,9.46,14.53,14.41,18.83,19.20,,,,,,,,76.44,4,0
98,1,03:02:43,2,73,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
99,4,03:06:12,2,66,9.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
101,1,03:10:44,2,71,10.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
102,4,03:10:59,5,68,14.3,4.2,29.3,3.9,,,,,,,,7.45,4.88,5.08,4.02,3.20,,,,,,,,24.63,9,0
103,1,03:30:07,4,57,11.8,30.4,3.4,,,,,,,,,4.20,5.10,3.96,3.83,,,,,,,,,17.09,3,0
104,4,03:30:44,2,61,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
105,1,03:31:16,2,59,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
106,1,03:32:04,2,65,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
107,1,03:36:08,5,67,17.1,4.2,34.9,4.0,,,,,,,,11.21,11.45,11.13,8.02,7.95,,,,,,,,49.76,9,0
108,4,03:38:54,2,68,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
109,1,03:40:57,5,65,17.4,4.3,33.8,3.9,,,,,,,,10.39,15.29,14.19,16.31,16.18,,,,,,,,72.35,9,0
110,4,03:41:00,2,75,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0
111,1,03:43:14,5,63,14.5,4.3,30.4,4.0,,,,,,,,10.75,14.71,14.10,15.11,14.92,,,,,,,,69.58,9,0
112,4,03:43:56,2,69,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
113,4,03:46:28,5,70,16.2,4.3,29.1,4.0,,,,,,,,11.02,16.19,16.94,16.95,17.05,,,,,,,,78.16,9,0
114,4,03:46:41,5,69,18.4,4.2,24.4,4.0,,,,,,,,10.55,15.66,16.33,16.11,15.35,,,,,,,,74.00,9,0
115,4,03:46:48,5,69,14.0,4.4,28.9,4.0,,,,,,,,7.90,19.44,19.38,14.91,16.01,,,,,,,,77.64,9,0
116,1,03:47:53,5,65,13.0,4.2,31.5,4.0,,,,,,,,9.47,12.16,11.22,8.52,7.60,,,,,,,,48.97,9,0
117,1,03:49:26,2,73,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
118,4,03:49:28,2,62,21.0,,,,,,,,,,,7.28,8.60,,,,,,,,,,,15.88,5,0
119,1,03:51:35,2,76,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
120,4,03:52:46,2,73,9.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,2,0
121,1,03:55:09,5,62,13.1,4.2,33.1,3.9,,,,,,,,9.61,11.56,11.49,11.88,11.40,,,,,,,,55.93,9,0
122,1,03:55:56,5,68,17.6,4.2,34.3,3.9,,,,,,,,9.53,7.55,6.98,8.57,9.23,,,,,,,,41.86,9,0
123,4,03:56:08,2,65,14.5,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.21,5,0
124,4,03:56:20,2,64,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
125,4,03:57:39,5,53,12.2,4.2,30.0,4.0,,,,,,,,9.13,7.23,6.71,5.53,5.87,,,,,,,,34.47,9,0
126,1,03:59:19,2,60,8.8,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
127,4,04:00:14,2,67,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
128,4,04:00:39,5,70,13.1,4.3,26.9,4.0,,,,,,,,7.70,4.70,4.36,2.65,3.59,,,,,,,,23.01,9,0
129,4,04:04:12,5,68,14.8,4.4,31.4,5.0,,,,,,,,11.41,13.60,14.04,15.07,14.74,,,,,,,,68.85,9,0
130,1,04:04:38,2,66,9.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
132,1,04:05:35,6,69,15.1,4.3,20.9,4.1,4.4,,,,,,,11.04,13.91,13.59,2.11,13.68,13.51,,,,,,,67.83,10,0
133,1,04:05:44,5,63,13.1,21.0,9.6,22.0,,,,,,,,8.54,11.00,7.18,8.79,6.19,,,,,,,,41.70,11,0
134,1,04:06:57,2,66,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
135,1,04:07:31,5,69,11.4,4.3,30.4,4.0,,,,,,,,9.63,8.22,6.90,6.41,7.21,,,,,,,,38.37,9,0
136,1,04:09:11,5,63,15.5,4.2,30.9,4.0,,,,,,,,8.97,15.06,14.55,15.35,14.73,,,,,,,,68.66,9,0
137,4,04:09:12,2,81,11.4,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
138,4,04:11:02,5,68,13.7,4.4,30.0,4.0,,,,,,,,10.02,14.76,15.41,13.60,15.14,,,,,,,,68.93,9,0
139,1,04:11:08,6,68,18.0,4.3,18.4,4.8,4.8,,,,,,,10.23,12.20,11.91,8.63,13.43,12.69,,,,,,,69.09,10,0
140,2,04:11:19,2,72,11.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,3,0
141,4,04:16:29,6,68,15.9,5.1,23.4,5.1,5.1,,,,,,,10.68,17.47,17.20,11.18,17.72,16.00,,,,,,,90.25,10,0
142,4,04:16:33,2,63,9.8,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
143,1,04:17:01,5,70,16.7,4.2,30.2,4.0,,,,,,,,9.85,14.80,14.19,13.94,13.53,,,,,,,,66.31,9,0
144,1,04:19:05,5,63,14.2,4.2,29.4,4.0,,,,,,,,11.25,15.47,14.85,15.50,16.15,,,,,,,,73.20,9,0
145,1,04:19:36,2,65,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
146,4,04:19:36,5,66,14.7,4.3,31.3,4.0,,,,,,,,9.89,7.46,7.35,6.45,6.42,,,,,,,,37.57,9,0
147,1,04:20:42,6,70,16.3,4.3,19.0,5.4,4.3,,,,,,,9.94,14.53,13.25,4.57,14.04,13.36,,,,,,,69.69,10,0
148,1,04:20:44,6,70,16.9,4.0,15.0,5.3,4.3,,,,,,,10.80,12.57,12.13,6.02,11.50,12.09,,,,,,,65.10,10,0
149,4,04:20:55,2,64,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
150,1,04:23:01,3,66,8.8,16.7,,,,,,,,,,2.09,1.94,0.51,,,,,,,,,,4.55,2,0
151,4,04:24:46,3,57,15.2,4.7,,,,,,,,,,13.99,12.74,12.29,,,,,,,,,,39.02,6,33
152,4,04:25:21,2,72,10.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0
153,4,04:25:27,5,66,16.3,4.3,29.2,10.1,,,,,,,,10.45,6.07,5.95,6.16,1.91,,,,,,,,30.54,16,0
154,4,04:26:21,2,68,12.4,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.49,3,0
155,1,04:26:26,5,68,14.1,4.2,29.0,3.9,,,,,,,,11.03,15.66,14.39,15.06,14.20,,,,,,,,70.35,9,0
156,1,04:26:43,2,64,13.5,,,,,,,,,,,4.28,5.21,,,,,,,,,,,9.49,3,0
157,4,04:26:53,5,64,14.1,4.5,30.9,10.0,,,,,,,,9.97,13.04,13.38,18.24,18.14,,,,,,,,72.78,16,0
158,1,04:27:27,2,68,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
159,4,04:28:59,2,68,12.0,,,,,,,,,,,4.03,2.67,,,,,,,,,,,6.70,3,0
160,4,04:30:51,2,71,9.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
161,1,04:31:40,2,68,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
162,4,04:32:00,2,64,11.6,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
163,4,04:32:26,2,59,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
164,4,04:35:27,2,65,11.0,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
165,4,04:35:33,2,59,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
166,1,04:37:03,2,70,7.8,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.09,2,0
167,1,04:38:12,2,60,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
168,1,04:38:35,3,45,15.2,4.6,,,,,,,,,,14.57,16.67,17.95,,,,,,,,,,49.18,6,0
169,4,04:39:18,2,62,11.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
170,3,04:40:19,2,68,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
171,4,04:41:27,2,72,8.0,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
172,1,04:42:27,2,74,10.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
173,1,04:42:31,2,71,11.6,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
174,1,04:44:26,2,60,11.1,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.52,3,0
175,4,04:45:11,5,68,17.3,4.3,28.6,7.9,,,,,,,,11.05,14.65,13.00,16.21,16.32,,,,,,,,71.22,9,0
176,3,04:45:13,2,76,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
177,4,04:45:51,2,69,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
178,1,04:45:51,5,68,15.5,4.3,33.2,4.0,,,,,,,,9.56,16.49,14.10,12.95,13.77,,,,,,,,66.87,9,0
179,1,04:46:05,2,70,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
180,1,04:48:50,5,62,11.7,4.2,29.1,4.0,,,,,,,,9.03,7.63,7.22,5.47,5.68,,,,,,,,35.03,9,0
181,1,04:49:42,2,65,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
182,4,04:50:07,2,71,8.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
183,2,04:51:40,2,63,9.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
184,3,04:52:22,5,71,13.5,4.6,31.0,5.1,,,,,,,,10.59,15.54,15.80,15.65,15.56,,,,,,,,73.14,9,0
185,4,04:52:39,2,65,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
186,1,04:53:15,2,68,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
187,1,04:53:20,2,78,13.0,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
188,1,04:54:26,2,62,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
189,3,04:55:02,2,70,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
190,4,04:55:03,2,70,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
191,1,04:56:26,5,58,12.2,4.2,28.4,4.0,,,,,,,,10.72,8.72,8.48,13.90,14.27,,,,,,,,56.09,9,0
192,3,04:56:39,2,80,8.8,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
193,4,04:56:40,2,62,7.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
194,4,04:57:16,2,67,9.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
195,4,04:58:22,2,67,10.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
196,3,04:58:24,2,70,11.5,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,3,0
197,1,04:59:16,2,73,9.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
198,4,04:59:40,2,66,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
199,1,05:00:35,5,64,13.5,4.2,30.7,4.0,,,,,,,,10.78,13.37,14.21,14.27,14.90,,,,,,,,67.53,9,0
200,4,05:00:38,2,73,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
201,4,05:01:08,2,71,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
202,4,05:01:22,2,63,9.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
203,1,05:01:23,2,68,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
204,1,05:01:40,5,67,14.9,4.2,35.5,3.9,,,,,,,,9.84,10.64,10.16,12.09,12.02,,,,,,,,54.74,9,0
205,1,05:01:44,2,65,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
206,1,05:02:21,5,69,17.6,4.2,34.2,4.0,,,,,,,,9.72,10.14,10.88,13.25,13.12,,,,,,,,57.11,9,0
207,4,05:02:40,2,67,12.9,,,,,,,,,,,2.96,5.04,,,,,,,,,,,7.99,3,0
208,4,05:04:05,2,68,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
209,4,05:04:22,2,62,11.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0
210,3,05:04:25,2,67,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
211,1,05:05:03,2,70,9.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
212,4,05:05:56,2,71,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
213,4,05:06:08,2,66,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
214,1,05:06:46,2,64,21.3,,,,,,,,,,,10.47,11.93,,,,,,,,,,,22.41,5,0
215,4,05:08:59,2,73,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
216,4,05:09:18,2,68,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
217,1,05:09:18,2,66,9.4,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
218,1,05:09:51,2,75,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
219,2,05:10:11,2,76,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
220,4,05:10:39,2,73,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
221,4,05:11:10,2,70,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
222,4,05:11:13,2,83,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
223,1,05:11:23,2,67,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
224,1,05:12:01,2,65,9.7,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
225,2,05:12:07,4,43,2.7,21.9,2.6,,,,,,,,,3.31,3.69,3.92,3.82,,,,,,,,,14.74,7,36
226,1,05:12:07,5,68,16.8,4.3,34.1,4.1,,,,,,,,6.74,5.72,5.42,6.31,5.89,,,,,,,,30.08,9,0
228,4,05:13:00,2,69,9.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
229,4,05:13:19,2,66,8.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
230,4,05:14:30,2,66,11.8,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
231,1,05:16:39,2,65,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
232,4,05:16:48,2,73,10.2,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,3,0
233,4,05:16:56,2,69,10.8,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
234,3,05:16:58,2,72,8.4,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
235,4,05:17:11,6,66,15.6,4.2,24.5,5.1,5.1,,,,,,,10.04,16.17,16.48,8.00,16.36,16.90,,,,,,,83.96,10,0
236,1,05:17:20,2,66,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
237,1,05:17:29,2,73,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
238,4,05:17:46,2,60,10.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,3,0
239,4,05:18:10,5,73,11.1,4.2,33.5,4.0,,,,,,,,9.18,8.51,8.99,11.81,11.90,,,,,,,,50.38,9,0
240,4,05:18:22,2,68,9.4,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
241,1,05:19:21,5,61,18.0,4.2,28.9,4.0,,,,,,,,9.40,13.95,14.17,14.59,14.37,,,,,,,,66.47,9,0
242,1,05:19:58,2,68,11.8,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
243,1,05:20:32,2,65,10.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
244,1,05:21:30,2,64,22.8,,,,,,,,,,,9.29,9.96,,,,,,,,,,,19.26,5,0
245,4,05:22:00,2,71,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
246,4,05:22:04,5,68,14.1,4.4,30.3,4.1,,,,,,,,8.85,4.30,4.51,2.59,3.59,,,,,,,,23.83,9,0
247,1,05:22:28,2,68,9.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
248,4,05:22:34,2,67,11.2,,,,,,,,,,,3.39,3.43,,,,,,,,,,,6.82,3,0
249,1,05:22:58,2,70,22.7,,,,,,,,,,,8.92,9.95,,,,,,,,,,,18.87,5,0
250,1,05:23:08,2,64,21.2,,,,,,,,,,,7.55,11.93,,,,,,,,,,,19.49,5,0
251,4,05:23:09,2,62,7.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
252,4,05:23:13,5,63,19.8,4.3,31.7,10.0,,,,,,,,9.95,15.56,15.81,18.59,18.12,,,,,,,,78.02,16,0
253,1,05:23:16,2,64,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
254,4,05:23:37,2,65,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
255,4,05:23:45,2,70,13.2,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
256,1,05:23:53,3,63,8.9,19.8,,,,,,,,,,2.23,1.83,0.42,,,,,,,,,,4.47,2,0
257,1,05:23:58,3,67,13.2,21.1,,,,,,,,,,8.76,12.99,7.90,,,,,,,,,,29.66,8,0
258,4,05:24:04,2,70,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
259,1,05:25:00,2,70,11.1,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
260,4,05:25:06,5,66,15.7,4.2,29.0,4.0,,,,,,,,8.68,4.01,5.15,3.09,6.11,,,,,,,,27.04,9,0
261,4,05:25:23,2,61,9.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
262,4,05:25:44,2,71,7.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
263,4,05:25:51,5,69,16.4,4.2,31.8,4.1,,,,,,,,9.66,11.85,12.24,11.88,12.15,,,,,,,,57.78,9,0
264,4,05:25:59,2,66,11.5,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
265,4,05:26:52,2,63,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
266,1,05:27:00,2,61,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
267,4,05:27:11,5,69,13.0,4.4,27.5,4.1,,,,,,,,8.55,4.91,5.26,2.65,3.30,,,,,,,,24.68,9,0
268,2,05:27:15,2,85,8.1,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
269,1,05:27:18,2,70,11.6,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
270,1,05:27:28,2,71,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
271,4,05:27:58,2,67,11.6,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
272,4,05:28:10,2,73,11.5,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
273,4,05:29:03,6,65,15.4,4.2,27.8,4.1,4.1,,,,,,,8.91,5.02,6.04,4.43,4.33,4.38,,,,,,,33.10,10,0
274,4,05:29:36,5,70,19.7,4.3,28.0,4.0,,,,,,,,10.57,6.21,6.02,3.03,3.48,,,,,,,,29.31,9,0
275,1,05:30:10,2,67,10.6,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,3,0
276,4,05:31:20,2,68,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
277,4,05:31:23,5,69,16.3,4.3,24.1,4.3,,,,,,,,9.16,6.32,6.41,4.14,5.13,,,,,,,,31.16,9,0
278,4,05:31:25,2,68,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
279,1,05:31:49,2,67,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
280,4,05:32:19,2,73,13.1,,,,,,,,,,,3.58,3.28,,,,,,,,,,,6.87,3,0
281,4,05:32:36,5,69,19.4,4.2,28.9,3.9,,,,,,,,9.87,5.35,5.88,3.10,6.36,,,,,,,,30.56,9,0
282,4,05:32:44,2,65,12.9,,,,,,,,,,,3.62,3.27,,,,,,,,,,,6.89,3,0
283,1,05:33:02,2,66,11.9,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
284,1,05:33:15,2,65,11.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
285,1,05:33:18,2,71,13.3,,,,,,,,,,,4.34,2.41,,,,,,,,,,,6.75,3,0
286,4,05:33:25,2,71,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
287,1,05:34:10,5,60,11.9,4.3,36.2,4.1,,,,,,,,8.44,10.15,10.30,8.92,10.54,,,,,,,,48.35,9,0
288,1,05:34:18,3,59,12.7,25.7,,,,,,,,,,8.89,15.61,9.72,,,,,,,,,,34.22,8,0
289,4,05:34:41,2,58,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
290,4,05:34:56,2,63,7.8,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
291,1,05:35:08,2,66,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
292,4,05:35:13,2,72,10.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
293,4,05:35:18,2,75,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
294,4,05:35:25,2,70,11.5,,,,,,,,,,,3.93,2.66,,,,,,,,,,,6.59,3,0
295,1,05:35:34,5,64,19.7,4.3,28.4,4.2,,,,,,,,10.59,7.69,6.95,6.80,6.93,,,,,,,,38.96,9,0
296,4,05:35:39,2,71,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
297,4,05:35:51,2,79,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
298,4,05:37:09,2,68,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
299,1,05:37:16,2,69,13.0,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0
300,1,05:37:29,2,69,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
301,3,05:37:43,2,73,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.22,2,0
302,4,05:37:44,2,65,11.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
303,4,05:37:55,2,68,12.0,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0
304,4,05:38:29,2,70,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
305,1,05:38:42,2,66,8.2,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
306,4,05:38:51,2,73,7.8,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
307,4,05:39:06,2,72,13.0,,,,,,,,,,,4.03,3.27,,,,,,,,,,,7.30,3,0
308,4,05:39:11,2,66,9.2,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
309,1,05:39:23,2,74,9.1,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
310,1,05:39:32,2,62,21.3,,,,,,,,,,,8.50,10.00,,,,,,,,,,,18.49,5,0
311,1,05:40:08,2,73,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
312,1,05:40:16,2,63,14.6,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,5,0
313,1,05:40:20,2,69,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
314,1,05:40:22,2,68,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
315,4,05:40:28,2,71,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.68,2,0
316,2,05:40:49,2,70,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
317,1,05:40:49,2,57,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
318,1,05:41:21,2,71,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
319,4,05:41:31,2,68,11.5,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
320,4,05:42:16,2,69,7.9,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0
321,1,05:42:31,2,77,12.0,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
322,4,05:42:32,5,68,14.4,4.4,29.7,4.0,,,,,,,,7.50,5.48,5.09,3.14,4.00,,,,,,,,25.23,9,0
323,4,05:42:51,2,66,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
324,1,05:43:29,2,68,11.5,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.31,3,0
325,4,05:43:46,2,68,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
326,1,05:43:59,2,71,9.3,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
327,4,05:44:08,2,66,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
328,1,05:44:20,2,68,14.8,,,,,,,,,,,4.08,7.85,,,,,,,,,,,11.93,5,0
329,1,05:44:36,2,58,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
330,3,05:44:39,2,72,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
332,1,05:45:15,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
333,1,05:45:26,2,71,9.1,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.04,2,0
334,1,05:45:44,2,76,8.3,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.73,2,0
335,4,05:46:02,2,67,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
336,4,05:46:38,2,72,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
337,4,05:46:42,2,64,8.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
338,4,05:46:54,2,63,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
339,3,05:46:55,2,70,9.0,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0
340,4,05:47:00,6,66,16.0,4.2,25.1,4.0,4.2,,,,,,,8.84,5.15,6.03,2.24,3.66,3.85,,,,,,,29.78,10,0
341,4,05:47:27,6,66,16.8,4.3,25.8,4.0,4.1,,,,,,,8.77,5.48,6.14,5.04,3.62,5.86,,,,,,,34.90,10,0