veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,2,72,11.0,,,,,,,,,,,3.15,4.16,,,,,,,,,,,7.30,3,0
2,4,00:00:19,2,71,9.5,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
3,4,00:00:29,2,74,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
4,1,00:00:33,2,77,11.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
5,1,00:00:38,2,73,8.8,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
6,1,00:00:40,2,73,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
7,2,00:00:47,2,78,8.6,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,2,0
8,1,00:01:05,2,71,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
9,1,00:01:07,2,70,8.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
10,1,00:01:08,2,70,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
11,4,00:01:08,5,65,12.3,21.2,9.4,22.1,,,,,,,,10.08,8.59,6.66,7.23,6.63,,,,,,,,39.18,11,0
12,1,00:01:10,2,73,11.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
13,4,00:01:12,2,74,9.4,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0
14,1,00:01:26,2,70,12.0,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0
15,4,00:01:40,2,75,9.7,,,,,,,,,,,3.10,3.55,,,,,,,,,,,6.66,2,0
16,1,00:01:48,2,73,9.5,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.18,2,0
17,4,00:01:59,2,67,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
18,2,00:02:17,2,77,8.1,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.59,2,0
19,1,00:02:26,5,64,17.0,4.2,33.7,4.1,,,,,,,,12.91,12.37,14.03,7.38,7.02,,,,,,,,53.72,9,0
20,1,00:02:33,2,70,8.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,2,0
21,1,00:02:57,2,70,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
22,4,00:03:11,2,65,9.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
23,4,00:03:22,2,76,9.8,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
24,4,00:03:27,2,71,8.8,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
25,1,00:03:31,3,65,11.5,13.1,,,,,,,,,,2.99,2.90,2.53,,,,,,,,,,8.42,3,0
26,1,00:04:02,3,57,12.1,25.6,,,,,,,,,,3.06,7.25,3.15,,,,,,,,,,13.46,8,0
27,1,00:04:06,2,55,6.2,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
28,1,00:04:14,2,68,11.0,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0
29,4,00:04:18,2,72,10.5,,,,,,,,,,,3.64,4.97,,,,,,,,,,,8.61,3,0
30,2,00:04:28,2,75,10.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
31,1,00:04:31,2,73,8.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
32,1,00:04:42,2,72,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
33,1,00:04:49,2,71,8.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
34,2,00:04:49,2,75,10.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
35,2,00:04:59,2,76,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
36,1,00:05:00,2,75,11.1,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.74,3,0
37,4,00:05:08,5,68,20.1,4.3,35.4,4.1,,,,,,,,9.89,18.07,18.15,15.95,16.54,,,,,,,,78.61,9,0
38,1,00:05:21,2,62,14.8,,,,,,,,,,,4.74,8.63,,,,,,,,,,,13.37,5,0
39,4,00:05:29,2,73,9.9,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
40,4,00:05:37,2,73,8.6,,,,,,,,,,,2.09,2.30,,,,,,,,,,,4.39,2,0
41,3,00:05:42,2,72,9.6,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,2,0
42,2,00:06:01,2,83,10.9,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,3,0
43,2,00:06:08,2,64,8.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
44,1,00:06:21,2,83,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
45,4,00:06:25,2,78,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
46,1,00:06:25,2,70,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
47,1,00:06:33,2,77,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
48,4,00:06:35,2,66,9.5,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
49,1,00:06:41,2,75,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
50,3,00:06:45,2,78,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
51,1,00:06:49,2,75,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
52,2,00:06:50,2,76,8.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
53,4,00:06:51,2,65,9.3,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
54,4,00:06:54,2,73,9.6,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.62,2,0
55,1,00:06:56,3,72,9.7,14.3,,,,,,,,,,3.20,2.75,2.07,,,,,,,,,,8.02,2,0
56,4,00:07:03,2,80,10.8,,,,,,,,,,,3.27,3.51,,,,,,,,,,,6.78,3,0
58,1,00:07:17,2,76,10.1,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
59,4,00:07:22,2,82,10.1,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,3,0
60,3,00:07:32,2,88,9.4,,,,,,,,,,,2.89,3.33,,,,,,,,,,,6.22,2,0
61,1,00:07:32,5,70,20.3,4.3,30.3,4.0,,,,,,,,12.99,16.49,17.47,15.82,16.69,,,,,,,,79.47,9,0
62,1,00:07:43,2,74,9.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.55,2,0
63,2,00:07:44,2,75,9.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
64,1,00:07:47,2,55,5.9,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
65,4,00:07:54,2,71,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
66,2,00:07:56,2,83,12.1,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.06,3,0
67,1,00:07:57,4,75,13.2,17.0,2.8,,,,,,,,,5.01,3.91,2.76,2.08,,,,,,,,,13.76,3,0
68,1,00:07:59,2,76,11.5,,,,,,,,,,,3.92,3.87,,,,,,,,,,,7.78,3,0
69,1,00:08:02,2,72,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
70,2,00:08:02,2,75,9.0,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,2,0
71,4,00:08:09,2,68,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
72,4,00:08:11,2,68,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
73,3,00:08:12,2,73,8.5,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
74,4,00:08:15,2,72,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
75,1,00:08:24,2,73,10.8,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
76,2,00:08:35,2,82,9.1,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
77,4,00:08:43,2,66,9.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
78,4,00:08:45,2,73,8.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,2,0
79,1,00:08:48,2,67,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
80,1,00:09:09,2,71,8.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
81,2,00:09:12,2,77,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
82,1,00:09:13,2,72,11.8,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
83,2,00:09:15,2,74,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
84,4,00:09:16,2,73,9.0,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0
85,1,00:09:23,5,65,12.3,21.0,9.4,22.9,,,,,,,,12.05,16.42,13.60,10.51,6.94,,,,,,,,59.51,11,0
86,1,00:09:30,2,75,13.1,,,,,,,,,,,4.66,3.45,,,,,,,,,,,8.10,3,0
87,2,00:09:32,2,76,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
88,1,00:09:34,2,73,9.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
89,4,00:09:42,2,69,9.4,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.90,2,0
90,2,00:09:43,4,26,7.7,1.5,11.5,,,,,,,,,4.27,5.96,6.25,5.89,,,,,,,,,22.36,3,0
92,1,00:09:45,3,69,11.6,19.0,,,,,,,,,,3.57,2.95,3.03,,,,,,,,,,9.55,3,0
94,2,00:09:52,2,65,23.9,,,,,,,,,,,12.43,13.94,,,,,,,,,,,26.37,5,0
95,3,00:09:58,2,75,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
96,4,00:09:58,2,70,11.6,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0
97,4,00:10:00,2,55,6.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0
98,1,00:10:12,2,67,8.8,,,,,,,,,,,2.57,2.96,,,,,,,,,,,5.54,2,0
99,2,00:10:12,3,69,17.1,4.3,,,,,,,,,,11.42,5.90,6.23,,,,,,,,,,23.54,6,0
101,4,00:10:41,2,70,11.5,,,,,,,,,,,4.46,4.42,,,,,,,,,,,8.88,3,0
102,3,00:10:42,2,72,8.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
103,1,00:10:48,2,78,12.1,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0
104,1,00:10:52,2,55,7.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
105,4,00:10:55,2,66,13.0,,,,,,,,,,,4.53,4.06,,,,,,,,,,,8.59,3,0
106,1,00:11:02,3,75,11.5,18.8,,,,,,,,,,3.06,2.96,2.44,,,,,,,,,,8.46,3,0
107,3,00:11:23,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,4,00:11:33,2,65,8.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
109,4,00:11:35,2,65,13.4,,,,,,,,,,,4.06,6.37,,,,,,,,,,,10.43,3,0
110,4,00:11:40,2,74,8.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
111,1,00:11:49,2,70,10.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
112,1,00:12:03,3,70,11.3,14.0,,,,,,,,,,2.94,3.54,3.49,,,,,,,,,,9.97,3,0
113,2,00:12:05,2,72,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
114,1,00:12:09,2,71,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
115,4,00:12:13,3,71,11.3,11.5,,,,,,,,,,3.50,3.52,1.59,,,,,,,,,,8.61,3,0
116,1,00:12:19,2,71,8.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
117,1,00:12:21,2,78,11.5,,,,,,,,,,,4.32,3.90,,,,,,,,,,,8.22,3,0
118,2,00:12:28,2,73,10.0,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
119,1,00:12:29,2,76,9.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0
120,2,00:13:07,2,68,10.6,,,,,,,,,,,2.62,3.84,,,,,,,,,,,6.46,3,0
122,3,00:13:11,2,75,8.8,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
123,4,00:13:21,5,70,17.3,4.2,32.6,4.0,,,,,,,,11.70,15.57,15.45,16.12,16.88,,,,,,,,75.72,9,0
124,4,00:13:24,2,67,10.9,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
125,1,00:13:25,2,65,10.9,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0
126,1,00:13:42,2,74,11.2,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
127,4,00:13:45,2,72,9.4,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
128,1,00:13:48,5,68,18.3,4.3,36.2,4.1,,,,,,,,11.39,11.82,11.70,8.38,6.67,,,,,,,,49.96,9,0
129,4,00:13:54,3,75,16.3,4.3,,,,,,,,,,12.19,5.83,5.15,,,,,,,,,,23.17,6,0
130,4,00:13:54,2,74,4.1,,,,,,,,,,,4.87,3.15,,,,,,,,,,,8.01,14,38
131,1,00:13:55,5,73,19.6,4.3,27.2,10.0,,,,,,,,12.53,14.77,15.24,15.76,19.22,,,,,,,,77.52,16,0
132,4,00:14:03,2,74,10.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
133,4,00:14:47,2,65,10.9,,,,,,,,,,,3.43,3.72,,,,,,,,,,,7.15,3,0
134,1,00:14:49,2,75,9.6,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
135,1,00:15:02,2,73,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
136,4,00:15:10,2,68,8.9,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,2,0
137,4,00:15:20,2,67,11.8,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
138,1,00:15:32,5,72,17.4,4.3,33.2,4.0,,,,,,,,14.22,16.13,17.40,16.11,13.39,,,,,,,,77.26,9,0
139,1,00:15:52,2,69,10.1,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
140,1,00:15:57,4,73,13.2,17.7,2.7,,,,,,,,,5.10,3.99,3.21,3.30,,,,,,,,,15.61,3,0
141,1,00:16:05,5,66,20.4,4.3,32.5,4.1,,,,,,,,12.14,6.62,6.98,5.91,5.88,,,,,,,,37.54,9,0
142,1,00:16:19,5,66,13.5,21.3,9.8,22.6,,,,,,,,11.03,10.36,6.19,4.22,4.47,,,,,,,,36.29,11,0
143,1,00:16:23,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
144,4,00:16:41,2,73,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0
145,2,00:16:55,2,73,9.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,3,0
147,1,00:16:58,5,63,11.4,4.3,35.7,4.0,,,,,,,,11.07,12.99,12.75,8.43,10.80,,,,,,,,56.04,9,0
148,2,00:16:58,4,75,10.9,20.9,2.7,,,,,,,,,3.28,4.13,2.17,2.13,,,,,,,,,11.72,3,0
149,1,00:17:01,3,55,3.2,19.7,,,,,,,,,,2.07,1.96,2.33,,,,,,,,,,6.36,14,36
150,2,00:17:04,2,78,9.2,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
151,1,00:17:05,2,73,10.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
152,2,00:17:06,2,79,10.0,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,0
153,1,00:17:12,3,67,9.0,13.0,,,,,,,,,,2.68,2.08,1.25,,,,,,,,,,6.02,2,0
154,4,00:17:16,2,70,10.7,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
155,4,00:17:21,2,73,8.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
156,4,00:18:10,2,71,8.8,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0
157,3,00:18:11,2,73,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
158,4,00:18:41,5,66,17.2,4.3,30.1,4.1,,,,,,,,11.47,7.50,7.83,7.83,7.99,,,,,,,,42.61,9,0
159,3,00:18:52,2,71,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
160,4,00:19:00,5,63,17.1,4.3,33.0,4.0,,,,,,,,12.50,14.47,13.17,15.60,15.70,,,,,,,,71.45,9,0
161,3,00:19:00,2,72,11.8,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.55,3,0
162,4,00:19:20,2,70,9.3,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
163,4,00:19:29,2,70,8.6,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
164,1,00:19:35,2,61,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
165,2,00:19:40,2,77,10.9,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
166,2,00:19:45,2,73,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
167,1,00:19:45,2,66,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
168,4,00:19:46,2,73,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
169,1,00:19:50,2,72,11.2,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.87,3,0
170,3,00:19:51,2,73,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
171,4,00:19:55,2,58,17.3,,,,,,,,,,,5.15,9.93,,,,,,,,,,,15.08,5,0
172,4,00:20:05,2,55,3.7,,,,,,,,,,,0.56,0.92,,,,,,,,,,,1.48,1,0
173,4,00:20:06,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,2,00:20:07,2,77,13.7,,,,,,,,,,,4.30,4.43,,,,,,,,,,,8.73,3,0
175,3,00:20:12,2,73,9.4,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
176,4,00:20:13,2,70,10.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
177,4,00:20:18,5,63,17.2,4.3,32.7,4.0,,,,,,,,11.57,13.66,13.17,15.17,16.07,,,,,,,,69.64,9,0
178,4,00:20:20,2,62,9.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
179,1,00:20:23,2,73,12.0,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.12,3,0
180,4,00:20:37,2,84,9.4,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0
181,1,00:20:45,5,68,15.7,4.3,36.7,4.0,,,,,,,,11.41,14.60,14.59,11.18,12.82,,,,,,,,64.59,9,0
182,2,00:20:51,2,70,9.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
183,4,00:20:53,2,65,8.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
184,1,00:21:02,2,71,11.8,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0
185,1,00:21:05,2,65,11.1,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.85,3,0
186,3,00:21:09,2,85,8.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
187,1,00:21:22,2,73,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
188,1,00:21:24,2,73,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
189,1,00:21:41,2,80,11.7,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
190,1,00:21:47,2,55,5.7,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
191,4,00:21:53,2,72,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
192,2,00:21:59,2,77,9.4,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
193,1,00:22:11,5,65,12.4,21.2,9.7,22.5,,,,,,,,9.62,17.60,15.41,12.46,11.36,,,,,,,,66.44,11,0
194,1,00:22:40,2,72,11.8,,,,,,,,,,,4.73,3.18,,,,,,,,,,,7.92,3,0
195,4,00:22:44,4,68,12.1,37.5,4.1,,,,,,,,,9.93,18.77,7.32,7.34,,,,,,,,,43.36,8,0
196,4,00:22:46,2,55,5.2,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0
197,1,00:22:48,2,65,9.4,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0
198,2,00:22:50,2,73,9.4,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.78,2,0
199,2,00:22:51,2,71,8.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
200,1,00:23:15,2,75,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
201,4,00:23:18,2,73,10.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
202,4,00:23:25,2,75,9.1,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,2,0
203,2,00:23:46,2,71,8.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
204,1,00:23:46,2,68,10.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
205,2,00:23:59,2,66,9.5,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,2,0
206,4,00:24:05,2,73,10.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
207,1,00:24:10,2,67,9.5,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
208,2,00:24:26,2,73,9.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
209,1,00:24:30,5,63,12.4,21.1,9.5,22.0,,,,,,,,11.70,14.26,11.73,7.87,8.31,,,,,,,,53.87,11,0
210,1,00:24:33,5,60,12.0,4.2,30.1,10.1,,,,,,,,10.48,5.00,5.61,3.83,3.88,,,,,,,,28.80,16,0
211,3,00:24:44,2,78,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
212,4,00:24:45,2,67,8.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
213,2,00:25:02,2,75,9.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
214,1,00:25:03,2,68,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.81,2,0
215,2,00:25:09,2,78,9.9,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0
216,4,00:25:10,2,70,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
217,2,00:25:11,2,79,10.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
218,1,00:25:17,2,68,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
219,1,00:25:27,2,68,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
220,4,00:25:36,5,68,12.2,4.4,36.4,4.2,,,,,,,,13.15,11.35,11.93,13.76,14.10,,,,,,,,64.29,9,0
221,3,00:25:59,2,78,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
222,1,00:26:15,2,78,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
223,3,00:26:33,2,72,8.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
224,1,00:26:40,3,74,9.8,12.1,,,,,,,,,,2.67,2.81,1.12,,,,,,,,,,6.59,2,0
225,1,00:26:56,2,76,9.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
226,1,00:26:59,2,73,8.7,,,,,,,,,,,2.09,2.39,,,,,,,,,,,4.48,2,0
227,1,00:27:01,2,86,8.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0
228,3,00:27:12,2,71,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
229,1,00:27:41,5,64,11.6,4.2,34.4,4.1,,,,,,,,9.92,11.26,7.18,3.92,4.29,,,,,,,,36.58,9,0
230,4,00:27:42,2,71,9.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
231,1,00:28:16,3,65,12.8,19.3,,,,,,,,,,3.93,3.69,1.32,,,,,,,,,,8.94,3,0
232,4,00:28:29,2,75,11.0,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
233,4,00:28:41,2,74,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
234,2,00:28:50,2,73,9.7,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,2,0
235,1,00:28:52,2,73,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
236,4,00:28:56,2,78,9.5,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,2,0
237,4,00:29:07,5,71,17.3,4.3,33.8,4.0,,,,,,,,12.37,11.57,11.39,12.35,14.08,,,,,,,,61.76,9,0
238,4,00:29:21,2,69,9.5,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
239,4,00:29:25,2,71,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
240,3,00:29:26,2,81,9.5,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.43,2,0
241,4,00:29:27,3,75,12.9,21.0,,,,,,,,,,4.25,3.56,2.26,,,,,,,,,,10.07,3,0
242,4,00:29:51,2,76,9.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
243,1,00:29:56,2,68,7.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
244,2,00:29:58,2,71,8.7,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
245,2,00:30:01,2,70,9.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
246,1,00:30:08,2,62,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
247,4,00:30:17,5,65,16.6,4.3,32.9,4.1,,,,,,,,12.82,17.16,17.73,16.15,17.28,,,,,,,,81.14,9,0
248,4,00:30:19,2,65,11.4,,,,,,,,,,,4.55,4.67,,,,,,,,,,,9.23,3,0
249,2,00:30:20,2,75,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
250,1,00:30:35,2,73,9.5,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,2,0
251,3,00:30:41,2,79,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
252,2,00:31:24,2,70,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
253,1,00:31:25,5,62,12.3,20.6,9.6,22.1,,,,,,,,11.59,16.75,13.35,10.00,6.18,,,,,,,,57.87,11,0
254,4,00:31:39,5,66,13.3,20.6,9.9,22.4,,,,,,,,9.14,8.68,6.56,6.32,5.12,,,,,,,,35.82,11,0
255,4,00:31:48,2,73,9.3,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.08,2,0
256,1,00:31:48,2,70,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,2,0
257,1,00:31:51,2,66,10.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
258,4,00:31:56,2,67,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
259,1,00:32:23,2,78,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
260,4,00:32:29,2,73,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
261,1,00:32:36,2,80,9.4,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0
262,1,00:32:58,2,76,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
263,1,00:33:00,2,88,8.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
264,2,00:33:09,2,77,8.7,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,2,0
265,4,00:33:25,2,69,11.8,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.25,3,0
266,1,00:33:28,2,75,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
267,4,00:34:10,2,71,8.8,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0
268,3,00:34:11,2,75,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
269,4,00:34:30,2,73,10.9,,,,,,,,,,,3.21,3.71,,,,,,,,,,,6.93,3,0
270,2,00:34:32,2,73,10.0,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.85,3,0
271,1,00:34:44,2,70,8.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
272,1,00:34:47,2,67,11.6,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0
273,1,00:35:08,3,66,9.6,18.9,,,,,,,,,,3.09,2.97,2.74,,,,,,,,,,8.81,2,0
274,1,00:35:10,5,70,13.2,18.6,2.8,23.0,,,,,,,,4.05,3.71,4.45,4.56,1.58,,,,,,,,18.34,11,0
275,2,00:35:11,2,74,9.3,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.52,2,0
276,2,00:35:31,2,76,8.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,0
277,2,00:35:33,2,73,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
278,2,00:35:36,2,78,10.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
279,1,00:35:40,2,78,8.4,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.83,2,0
280,2,00:35:40,5,62,12.7,20.8,9.4,22.0,,,,,,,,11.94,15.49,12.74,12.38,12.68,,,,,,,,65.23,11,0
282,1,00:35:42,2,67,8.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0
283,2,00:35:43,2,68,10.9,,,,,,,,,,,2.95,3.43,,,,,,,,,,,6.39,3,0
284,4,00:35:43,2,73,9.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
285,1,00:35:51,2,58,9.8,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
286,1,00:36:03,2,80,10.2,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.90,3,0
287,1,00:36:10,2,78,10.9,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
288,4,00:36:13,2,73,9.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,2,0
289,1,00:36:31,2,76,9.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
290,1,00:36:35,2,65,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
291,4,00:36:37,3,71,10.9,18.7,,,,,,,,,,3.36,3.36,2.77,,,,,,,,,,9.49,3,0
293,3,00:36:42,2,62,18.7,,,,,,,,,,,7.27,13.02,,,,,,,,,,,20.29,5,0
294,3,00:36:46,2,73,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0
295,4,00:37:22,2,91,9.2,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
296,1,00:37:25,5,64,15.2,4.3,34.8,4.1,,,,,,,,11.83,10.02,9.80,8.16,8.95,,,,,,,,48.76,9,0
297,4,00:37:34,6,66,10.8,4.3,19.8,10.0,21.5,,,,,,,9.62,11.03,10.64,12.22,8.56,7.59,,,,,,,59.66,12,0
298,1,00:37:53,5,62,13.2,4.3,29.6,4.0,,,,,,,,9.92,9.80,9.72,7.48,7.84,,,,,,,,44.76,9,0
299,1,00:38:04,2,73,8.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
300,1,00:38:13,2,71,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
301,2,00:38:16,2,70,9.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
302,1,00:38:26,2,75,11.6,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
303,4,00:38:26,5,30,6.0,5.3,9.7,4.3,,,,,,,,5.91,6.35,4.08,5.67,3.60,,,,,,,,25.61,3,33
305,4,00:38:29,2,65,13.1,,,,,,,,,,,4.10,8.62,,,,,,,,,,,12.73,5,0
306,1,00:38:34,5,70,20.4,4.3,33.0,4.0,,,,,,,,13.67,16.13,16.94,14.33,16.42,,,,,,,,77.49,9,0
307,2,00:38:35,2,80,10.0,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
308,1,00:38:38,2,78,9.3,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,2,0
309,4,00:38:42,5,70,18.7,4.3,30.3,10.1,,,,,,,,10.97,15.92,15.72,16.92,17.13,,,,,,,,76.67,16,0
310,3,00:39:09,2,76,9.4,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,2,0
311,4,00:39:17,2,75,9.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
312,1,00:39:22,4,57,11.0,16.4,2.8,,,,,,,,,2.84,3.11,2.97,2.67,,,,,,,,,11.59,3,0
313,2,00:39:26,3,76,10.3,19.0,,,,,,,,,,2.33,2.71,1.43,,,,,,,,,,6.48,3,0
314,1,00:39:35,4,66,12.0,17.6,2.7,,,,,,,,,3.33,3.14,1.81,1.91,,,,,,,,,10.20,3,0
315,1,00:39:41,2,71,8.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
316,1,00:40:12,2,73,9.5,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,2,0
317,4,00:40:17,2,67,10.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
318,1,00:40:29,2,66,8.9,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
319,2,00:40:39,4,71,14.4,22.8,2.9,,,,,,,,,4.96,6.54,3.94,5.46,,,,,,,,,20.90,8,0
320,1,00:40:40,5,63,11.8,4.3,32.8,4.0,,,,,,,,10.82,11.28,10.88,13.20,16.89,,,,,,,,63.06,9,0
321,2,00:40:47,2,71,9.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
322,4,00:40:56,5,67,20.5,4.3,34.3,4.1,,,,,,,,12.13,17.51,15.53,15.26,15.36,,,,,,,,75.80,9,0
323,1,00:40:57,2,63,10.3,,,,,,,,,,,2.88,5.37,,,,,,,,,,,8.24,3,0
324,1,00:40:58,5,65,17.2,4.2,20.9,8.4,,,,,,,,9.98,8.15,7.95,7.82,2.97,,,,,,,,36.86,16,0
325,4,00:40:58,3,70,11.6,13.9,,,,,,,,,,3.37,2.68,1.32,,,,,,,,,,7.37,3,0
327,1,00:41:04,3,65,17.2,4.2,,,,,,,,,,8.13,4.54,4.78,,,,,,,,,,17.45,6,0
328,3,00:41:05,2,71,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
330,3,00:41:06,2,70,9.3,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,2,0
331,4,00:41:12,5,22,5.8,1.9,3.5,1.0,,,,,,,,4.86,4.15,4.17,1.59,1.62,,,,,,,,16.40,3,33
333,3,00:41:19,2,75,10.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
334,1,00:41:34,2,71,8.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0
335,2,00:41:45,3,79,12.9,19.5,,,,,,,,,,4.56,5.34,1.36,,,,,,,,,,11.25,3,0
336,2,00:41:45,2,83,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
337,4,00:41:46,2,57,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
338,3,00:41:59,2,73,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
339,4,00:42:27,2,58,14.9,,,,,,,,,,,4.28,8.57,,,,,,,,,,,12.85,5,0
340,4,00:42:35,2,47,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
341,3,00:42:43,2,73,10.3,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
342,2,00:42:46,2,77,8.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
343,1,00:42:49,2,81,8.1,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
344,1,00:42:55,2,75,8.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
345,1,00:43:02,5,74,19.6,4.3,37.1,4.0,,,,,,,,11.36,10.25,10.23,6.45,8.26,,,,,,,,46.56,9,0
346,3,00:43:04,2,75,9.6,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.44,2,0
347,4,00:43:06,5,66,19.9,4.2,31.7,4.0,,,,,,,,10.18,10.34,9.95,9.57,10.23,,,,,,,,50.27,9,0
348,1,00:43:09,5,72,17.1,4.3,33.4,4.1,,,,,,,,12.18,9.20,8.51,6.68,6.16,,,,,,,,42.73,9,0
349,3,00:43:33,2,73,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
350,4,00:43:35,2,71,9.9,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0
351,1,00:43:36,5,65,14.0,4.3,35.1,4.0,,,,,,,,11.60,11.04,10.74,10.53,11.01,,,,,,,,54.92,9,0
352,1,00:43:44,2,70,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
353,1,00:43:56,5,70,19.5,4.5,27.6,10.1,,,,,,,,11.23,8.53,9.94,7.94,9.63,,,,,,,,47.26,16,0
354,4,00:43:56,2,70,9.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
355,2,00:44:00,2,70,9.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
356,4,00:44:08,2,80,11.7,,,,,,,,,,,3.82,2.91,,,,,,,,,,,6.72,3,0
357,1,00:44:10,2,71,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
358,2,00:44:19,2,71,10.0,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0