veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,2,61,11.1,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
2,2,00:03:39,2,60,8.7,,,,,,,,,,,1.66,0.78,,,,,,,,,,,2.44,2,0
3,2,00:03:48,2,60,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
4,1,00:06:54,2,57,13.1,,,,,,,,,,,6.24,4.58,,,,,,,,,,,10.82,5,0
5,1,00:08:56,2,60,9.3,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,2,0
6,1,00:11:58,2,62,10.8,,,,,,,,,,,4.44,3.67,,,,,,,,,,,8.11,3,0
7,2,00:12:13,5,62,19.7,4.2,28.6,4.1,,,,,,,,9.75,5.06,5.69,4.18,3.54,,,,,,,,28.22,9,0
8,2,00:13:21,2,57,9.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
9,2,00:13:47,2,61,8.6,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.90,2,0
10,1,00:14:51,2,60,9.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.92,2,0
11,2,00:15:52,5,60,19.5,4.3,37.4,4.1,,,,,,,,10.04,13.81,14.18,9.38,9.43,,,,,,,,56.84,9,0
12,2,00:18:56,5,62,18.6,4.3,29.0,10.2,,,,,,,,13.13,13.82,14.08,15.60,15.50,,,,,,,,72.13,16,0
13,1,00:27:28,2,66,9.4,,,,,,,,,,,2.79,1.48,,,,,,,,,,,4.27,2,0
14,1,00:33:17,2,60,8.8,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
15,2,00:33:39,2,58,9.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,0
16,2,00:37:57,5,65,19.6,4.4,32.7,4.0,,,,,,,,10.60,12.53,11.06,7.94,9.63,,,,,,,,51.76,9,0
17,1,00:40:18,2,62,9.9,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
18,2,00:45:08,2,60,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
20,2,00:46:07,2,58,14.6,,,,,,,,,,,2.39,3.49,,,,,,,,,,,5.88,0,0
22,1,00:48:30,3,9,24.2,4.1,,,,,,,,,,15.36,10.98,13.61,,,,,,,,,,39.95,4,0
23,2,00:49:50,2,61,9.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
24,2,00:53:55,2,63,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
25,2,00:58:53,2,60,11.5,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
26,2,01:00:33,5,60,12.3,4.2,29.0,10.1,,,,,,,,10.82,11.09,11.23,5.72,5.27,,,,,,,,44.13,16,0
27,2,01:05:16,5,62,17.9,4.3,29.9,10.2,,,,,,,,10.19,14.10,14.13,15.43,14.74,,,,,,,,68.58,16,0
28,2,01:09:40,5,62,17.2,4.3,35.9,4.1,,,,,,,,8.49,8.44,8.61,7.65,7.76,,,,,,,,40.95,9,0
29,2,01:10:27,5,62,15.2,4.2,30.1,10.1,,,,,,,,9.68,7.10,8.02,8.04,8.01,,,,,,,,40.85,16,0
30,2,01:19:02,2,64,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
31,2,01:24:09,2,62,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
32,1,01:34:04,2,64,9.1,,,,,,,,,,,2.73,1.30,,,,,,,,,,,4.04,2,0
33,1,01:40:50,2,52,9.5,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
34,1,01:42:19,2,69,10.9,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
35,1,01:43:35,2,55,9.5,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,2,0
36,1,01:54:18,2,62,11.6,,,,,,,,,,,4.24,3.08,,,,,,,,,,,7.32,3,0
37,2,02:03:24,5,59,15.1,4.2,30.1,10.2,,,,,,,,9.10,6.63,7.50,6.98,7.48,,,,,,,,37.69,16,0
38,2,02:05:05,5,62,17.7,4.3,30.0,10.1,,,,,,,,10.22,12.57,12.94,9.71,9.63,,,,,,,,55.07,16,0
39,1,02:05:53,5,60,17.8,4.2,31.4,10.0,,,,,,,,14.59,12.68,12.80,7.20,7.72,,,,,,,,54.98,16,0
40,2,02:06:27,3,60,17.3,4.2,,,,,,,,,,9.13,2.80,3.39,,,,,,,,,,15.32,6,0
41,2,02:06:30,2,62,12.8,,,,,,,,,,,3.71,2.68,,,,,,,,,,,6.39,3,0
42,2,02:07:24,5,54,18.9,4.3,31.6,4.0,,,,,,,,7.98,4.45,4.89,2.84,3.13,,,,,,,,23.28,9,0
43,1,02:12:08,5,57,14.6,4.2,30.1,10.0,,,,,,,,13.17,16.77,16.95,19.15,18.73,,,,,,,,84.76,16,0
44,2,02:20:48,2,58,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
45,2,02:21:44,5,53,15.1,4.2,30.4,10.1,,,,,,,,8.66,5.34,5.71,5.57,5.45,,,,,,,,30.73,16,0
46,2,02:26:04,2,63,11.1,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,0
47,1,02:35:06,2,86,11.5,,,,,,,,,,,4.40,4.19,,,,,,,,,,,8.59,3,0
48,1,02:46:47,2,60,8.9,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,2,0
49,1,02:54:12,3,65,22.6,4.4,,,,,,,,,,14.20,11.40,10.32,,,,,,,,,,35.92,6,0
50,1,02:54:43,2,55,8.9,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.56,2,0
51,1,03:10:03,5,58,15.0,4.2,30.0,10.1,,,,,,,,14.07,20.39,21.02,23.45,23.65,,,,,,,,102.58,16,0
52,2,03:13:04,5,65,15.0,4.3,30.5,10.1,,,,,,,,9.04,7.49,7.54,7.36,7.95,,,,,,,,39.37,16,0
53,1,03:14:28,2,70,8.9,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
54,2,03:35:57,5,66,12.3,4.2,30.7,4.1,,,,,,,,8.71,10.06,9.95,6.67,6.91,,,,,,,,42.30,9,0
55,1,03:39:09,2,60,8.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
56,2,03:39:31,5,64,19.7,4.3,32.9,4.2,,,,,,,,10.34,9.82,9.16,7.45,6.97,,,,,,,,43.74,9,0
57,2,03:42:49,2,58,22.3,,,,,,,,,,,5.41,9.26,,,,,,,,,,,14.66,5,0
58,2,03:43:00,2,60,11.6,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
59,2,03:43:59,5,58,20.3,4.3,33.1,4.1,,,,,,,,9.15,9.57,10.18,5.98,6.06,,,,,,,,40.95,9,0
60,1,04:00:00,2,62,9.2,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.52,2,0
61,1,04:00:41,2,69,8.9,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
62,2,04:01:34,6,65,17.2,4.4,20.6,10.1,23.3,,,,,,,9.83,8.40,7.72,12.09,11.60,8.50,,,,,,,58.14,12,0
63,2,04:01:50,5,63,16.4,4.3,34.7,4.0,,,,,,,,9.68,6.84,6.62,4.80,4.72,,,,,,,,32.67,9,0
64,1,04:03:15,2,62,11.7,,,,,,,,,,,4.26,2.77,,,,,,,,,,,7.03,3,0
65,2,04:04:27,5,62,10.8,4.4,35.9,4.1,,,,,,,,7.54,11.79,11.69,12.90,13.51,,,,,,,,57.43,9,0
66,1,04:04:51,2,63,9.3,,,,,,,,,,,3.17,1.60,,,,,,,,,,,4.77,2,0
67,1,04:13:25,2,57,9.4,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.22,2,0
68,1,04:18:57,2,63,9.0,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0
69,1,04:20:05,5,60,15.1,4.3,32.8,4.0,,,,,,,,14.95,20.35,19.49,20.71,21.22,,,,,,,,96.72,9,0
70,2,04:21:09,5,63,12.7,22.2,9.0,21.7,,,,,,,,8.57,12.91,12.31,7.59,6.31,,,,,,,,47.70,11,0
71,1,04:22:07,2,58,9.2,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0
72,2,04:26:09,2,60,10.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0
73,2,04:31:26,4,58,12.9,14.7,2.8,,,,,,,,,2.95,2.95,0.13,0.72,,,,,,,,,6.74,3,0
74,2,04:33:11,5,71,14.8,4.4,30.4,4.1,,,,,,,,9.65,4.34,4.03,4.05,4.22,,,,,,,,26.28,9,0
75,2,04:36:50,5,63,11.6,4.3,33.5,4.1,,,,,,,,10.66,15.38,15.06,14.10,14.14,,,,,,,,69.35,9,0
76,2,04:37:03,5,62,12.0,4.3,33.5,4.0,,,,,,,,9.12,13.65,14.25,13.86,14.16,,,,,,,,65.04,9,0
77,1,04:38:23,5,61,18.6,4.2,31.6,10.1,,,,,,,,12.83,19.42,19.95,21.51,21.29,,,,,,,,95.00,16,0
78,2,04:39:59,4,69,18.8,4.3,30.6,,,,,,,,,9.44,5.17,4.67,6.50,,,,,,,,,25.79,8,0
79,1,04:42:10,5,70,18.0,4.3,29.1,4.1,,,,,,,,11.43,6.41,6.89,4.66,4.56,,,,,,,,33.96,9,0
80,2,04:51:13,5,66,16.3,4.3,33.1,4.0,,,,,,,,10.23,9.94,9.35,8.18,7.77,,,,,,,,45.46,9,0
81,1,04:51:50,2,57,9.8,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.74,2,0
82,1,04:51:56,5,60,15.0,4.2,30.1,10.1,,,,,,,,14.21,20.05,20.72,23.60,24.69,,,,,,,,103.27,16,0
83,2,04:54:09,2,59,21.1,,,,,,,,,,,7.29,11.69,,,,,,,,,,,18.99,5,0
84,2,04:59:12,5,69,17.7,4.2,29.0,4.1,,,,,,,,10.34,6.47,6.32,4.92,5.47,,,,,,,,33.52,9,0
85,2,05:00:17,2,60,21.4,,,,,,,,,,,7.57,9.92,,,,,,,,,,,17.49,5,0
86,2,05:01:16,5,69,12.1,4.2,29.1,4.1,,,,,,,,7.41,7.76,7.51,7.81,7.06,,,,,,,,37.55,9,0
87,2,05:02:25,5,63,17.6,4.4,32.8,4.0,,,,,,,,11.95,8.98,8.22,9.36,9.02,,,,,,,,47.53,9,0
88,1,05:03:04,2,59,11.0,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.72,3,0
89,2,05:03:30,2,63,22.2,,,,,,,,,,,9.49,9.42,,,,,,,,,,,18.91,5,0
90,1,05:07:59,2,70,11.5,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.56,3,0
91,1,05:10:46,2,60,12.9,,,,,,,,,,,5.30,3.48,,,,,,,,,,,8.78,3,0
92,1,05:11:37,2,63,19.6,,,,,,,,,,,11.83,15.70,,,,,,,,,,,27.53,5,0
93,2,05:12:54,5,65,19.7,4.3,29.4,11.0,,,,,,,,10.06,10.09,9.53,6.01,5.81,,,,,,,,41.50,16,0
94,2,05:13:21,2,62,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
95,2,05:14:43,5,63,17.1,4.3,34.6,4.0,,,,,,,,10.36,12.53,11.91,7.20,8.15,,,,,,,,50.16,9,0
96,2,05:15:16,2,60,11.6,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
97,2,05:22:33,5,65,17.3,4.3,32.1,4.1,,,,,,,,10.47,13.13,13.68,13.55,9.70,,,,,,,,60.53,9,0
98,2,05:22:36,5,65,15.2,4.3,31.2,4.1,,,,,,,,8.24,4.02,4.35,3.66,3.19,,,,,,,,23.46,9,0
99,1,05:23:15,2,60,8.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
100,1,05:23:53,2,65,9.3,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,2,0
101,2,05:24:35,2,59,10.8,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,3,0
102,2,05:25:02,2,66,10.7,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,0
103,2,05:26:15,2,62,8.1,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
104,1,05:27:23,2,60,8.5,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.31,2,0
105,1,05:27:34,2,58,8.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
106,2,05:27:34,2,64,11.5,,,,,,,,,,,3.86,6.65,,,,,,,,,,,10.51,3,0
107,1,05:27:40,2,63,11.1,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,3,0
108,1,05:27:52,5,62,14.1,4.3,28.1,4.1,,,,,,,,15.15,22.03,21.79,19.35,19.65,,,,,,,,97.99,9,0
109,2,05:28:30,2,63,8.6,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
110,1,05:29:04,2,59,9.4,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,2,0
111,1,05:30:49,2,59,9.4,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.82,2,0
112,2,05:32:13,2,76,11.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
113,1,05:32:33,2,60,9.5,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.33,2,0
114,1,05:32:38,2,62,9.4,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0
115,1,05:32:55,5,60,14.8,4.2,30.2,4.0,,,,,,,,11.51,5.89,6.66,3.40,3.07,,,,,,,,30.53,9,0
116,2,05:33:12,2,58,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.15,2,0
117,1,05:33:24,2,60,11.9,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.22,3,0
118,1,05:37:28,5,62,13.8,4.3,29.3,4.1,,,,,,,,15.39,20.58,21.74,20.31,21.54,,,,,,,,99.56,9,0
119,1,05:37:36,5,60,18.0,4.3,29.0,4.0,,,,,,,,13.88,6.88,8.19,5.28,5.76,,,,,,,,39.98,9,0
120,2,05:37:47,5,62,12.9,4.3,31.6,4.1,,,,,,,,10.53,11.90,11.25,12.43,12.08,,,,,,,,58.18,9,0
121,1,05:38:02,2,60,11.5,,,,,,,,,,,4.04,3.09,,,,,,,,,,,7.13,3,0
122,1,05:39:17,2,60,9.9,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
123,1,05:39:19,2,62,10.1,,,,,,,,,,,3.42,2.12,,,,,,,,,,,5.55,3,0
124,1,05:39:39,4,60,10.9,21.7,2.4,,,,,,,,,4.15,5.54,3.35,2.87,,,,,,,,,15.91,3,0
125,1,05:40:42,2,55,9.0,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
126,2,05:41:49,2,62,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
127,2,05:42:02,2,66,8.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
128,2,05:44:03,2,53,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
129,2,05:44:08,2,53,10.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
130,2,05:46:18,5,59,12.7,4.3,21.7,4.0,,,,,,,,8.17,9.15,8.75,7.86,5.88,,,,,,,,39.80,9,0
131,1,05:46:23,5,62,15.0,4.2,30.0,10.1,,,,,,,,15.76,21.39,21.61,23.90,24.42,,,,,,,,107.08,16,0
132,2,05:46:33,2,63,9.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
133,1,05:46:35,5,66,21.0,4.3,33.6,4.0,,,,,,,,16.11,16.72,16.95,16.82,17.30,,,,,,,,83.89,9,0
134,1,05:47:34,2,60,8.9,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
135,2,05:48:17,2,60,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
136,2,05:48:25,2,63,9.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
137,1,05:49:13,2,60,9.4,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,2,0
138,1,05:50:57,2,62,9.3,,,,,,,,,,,2.66,1.37,,,,,,,,,,,4.03,2,0
139,2,05:52:36,2,61,12.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
140,1,05:54:04,2,65,8.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
141,1,05:55:32,2,57,9.3,,,,,,,,,,,2.61,1.27,,,,,,,,,,,3.88,2,0
142,2,05:55:51,4,61,13.2,14.8,2.7,,,,,,,,,3.42,3.91,1.12,1.41,,,,,,,,,9.85,3,0
143,2,05:55:56,2,59,11.0,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0
144,2,05:57:02,5,60,14.9,4.2,30.3,4.0,,,,,,,,7.91,4.05,5.22,2.45,2.85,,,,,,,,22.47,9,0
145,2,05:59:13,2,62,8.8,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.03,2,0
146,1,05:59:36,2,60,8.6,,,,,,,,,,,2.71,1.29,,,,,,,,,,,4.00,2,0
147,1,05:59:48,6,61,17.1,4.4,21.1,9.8,23.1,,,,,,,15.07,9.17,8.84,9.25,12.05,9.40,,,,,,,63.78,12,0
148,2,06:00:25,2,66,12.0,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0
149,1,06:01:29,2,52,8.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
150,1,06:04:18,2,69,9.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.90,2,0
151,1,06:04:22,2,64,8.8,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
152,2,06:05:25,2,62,11.5,,,,,,,,,,,3.81,5.70,,,,,,,,,,,9.51,3,0
153,1,06:05:42,2,63,11.1,,,,,,,,,,,3.92,2.64,,,,,,,,,,,6.56,3,0
154,1,06:06:22,2,61,9.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,2,0
155,1,06:07:18,2,57,8.9,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,2,0
156,1,06:07:42,2,62,8.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
157,1,06:08:13,2,66,11.5,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0
158,1,06:08:56,2,58,9.0,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
159,1,06:10:18,2,65,9.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
160,2,06:11:34,2,62,10.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
161,1,06:11:53,2,66,11.8,,,,,,,,,,,4.13,2.56,,,,,,,,,,,6.70,3,0
162,2,06:12:54,2,57,11.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
163,2,06:13:52,2,60,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
164,1,06:14:21,2,62,12.0,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.68,3,0
165,1,06:14:48,2,62,9.2,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
166,1,06:15:44,2,62,9.6,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,2,0
167,1,06:15:56,2,60,8.9,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
168,2,06:17:07,5,60,19.3,4.5,15.9,18.8,,,,,,,,12.81,8.71,7.74,3.08,2.56,,,,,,,,34.91,16,0
169,2,06:17:38,2,60,11.8,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
170,2,06:17:51,2,62,11.9,,,,,,,,,,,4.14,2.75,,,,,,,,,,,6.89,3,0
171,1,06:18:06,2,62,12.6,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.23,3,0
172,1,06:18:43,2,62,12.0,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.78,3,0
173,1,06:19:19,2,62,9.3,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,2,0
174,2,06:19:48,2,57,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
175,1,06:20:21,2,57,8.6,,,,,,,,,,,4.55,2.56,,,,,,,,,,,7.11,2,0
176,1,06:23:39,5,63,14.5,4.4,30.3,4.0,,,,,,,,15.45,20.61,19.49,21.12,21.04,,,,,,,,97.71,9,0
177,2,06:23:53,2,62,9.6,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0
178,1,06:24:03,2,66,9.4,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,2,0
179,1,06:24:12,2,64,8.8,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.15,2,0
180,1,06:25:41,5,58,12.6,4.3,21.6,4.0,,,,,,,,11.99,12.02,12.38,9.97,8.15,,,,,,,,54.52,9,0
181,1,06:26:27,2,55,9.2,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,2,0
182,1,06:26:43,2,58,9.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
183,2,06:26:45,2,60,12.1,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
184,2,06:27:01,2,63,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
185,1,06:27:19,2,64,9.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
186,1,06:27:59,2,60,14.1,,,,,,,,,,,5.25,4.27,,,,,,,,,,,9.52,5,0
187,1,06:29:12,2,64,14.7,,,,,,,,,,,5.41,8.19,,,,,,,,,,,13.60,5,0
188,2,06:29:19,2,66,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
189,2,06:30:31,2,62,9.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
190,1,06:31:29,2,63,9.3,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.79,2,0
191,2,06:31:31,2,63,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
192,1,06:31:32,5,62,14.9,4.3,30.4,10.2,,,,,,,,12.77,10.19,9.92,9.57,9.69,,,,,,,,52.14,16,0
193,1,06:32:13,2,59,9.2,,,,,,,,,,,3.59,2.09,,,,,,,,,,,5.68,2,0
194,2,06:32:43,2,65,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
195,1,06:33:32,2,65,10.4,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.98,3,0
196,1,06:34:31,2,59,8.7,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0
197,2,06:34:33,5,63,17.5,4.3,34.1,4.1,,,,,,,,10.27,8.84,8.60,8.15,8.04,,,,,,,,43.91,9,0
198,2,06:34:50,2,58,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
199,1,06:35:19,5,60,17.7,4.3,34.3,4.0,,,,,,,,15.36,18.47,18.30,13.60,16.73,,,,,,,,82.47,9,0
200,1,06:36:15,2,55,9.7,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,2,0
201,1,06:36:21,2,60,8.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,2,0
202,2,06:36:25,2,55,9.4,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.55,2,0
203,2,06:36:29,2,58,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
204,1,06:36:52,2,58,11.9,,,,,,,,,,,3.82,3.35,,,,,,,,,,,7.17,3,0
205,2,06:37:11,2,55,9.7,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
206,2,06:37:22,2,63,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
207,1,06:37:40,2,63,8.8,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
208,1,06:38:56,2,55,20.0,,,,,,,,,,,12.85,15.50,,,,,,,,,,,28.35,5,0
209,1,06:39:01,2,63,9.9,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.50,3,0
210,1,06:39:07,2,58,9.4,,,,,,,,,,,2.81,1.46,,,,,,,,,,,4.27,2,0
211,2,06:39:49,2,63,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
212,1,06:39:50,5,64,16.7,4.3,36.6,4.0,,,,,,,,12.63,9.44,9.10,6.42,6.63,,,,,,,,44.21,9,0
213,1,06:41:01,2,58,11.0,,,,,,,,,,,3.69,3.38,,,,,,,,,,,7.06,3,0
214,2,06:41:07,5,60,13.1,4.3,30.1,4.1,,,,,,,,10.30,14.88,14.25,12.85,13.38,,,,,,,,65.65,9,0
215,1,06:41:24,2,60,9.5,,,,,,,,,,,3.29,1.89,,,,,,,,,,,5.17,2,0
216,2,06:41:41,2,62,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
217,1,06:41:44,2,65,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
218,1,06:41:45,2,66,9.3,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.68,2,0
219,2,06:42:40,5,67,13.4,4.4,34.7,4.1,,,,,,,,8.62,5.50,5.23,4.22,4.37,,,,,,,,27.95,9,0
220,1,06:42:52,2,60,9.0,,,,,,,,,,,2.74,1.38,,,,,,,,,,,4.11,2,0
221,1,06:43:55,2,58,10.2,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
222,1,06:44:14,2,61,9.3,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
223,2,06:44:21,2,60,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
224,2,06:45:47,2,75,9.9,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,3,0
225,1,06:47:04,2,62,9.4,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,2,0
226,1,06:47:26,2,56,11.1,,,,,,,,,,,3.87,2.94,,,,,,,,,,,6.81,3,0
227,1,06:48:11,5,57,15.0,4.3,30.5,10.1,,,,,,,,13.65,20.82,21.59,19.69,20.02,,,,,,,,95.78,16,0
228,1,06:48:16,2,58,11.0,,,,,,,,,,,3.76,2.77,,,,,,,,,,,6.53,3,0
229,1,06:49:17,2,60,9.1,,,,,,,,,,,2.76,1.38,,,,,,,,,,,4.13,2,0
230,2,06:50:23,2,63,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
231,2,06:50:29,2,59,12.6,,,,,,,,,,,3.04,6.52,,,,,,,,,,,9.56,3,0
232,1,06:51:21,2,63,9.6,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.98,2,0
233,1,06:51:52,2,60,12.0,,,,,,,,,,,4.02,2.90,,,,,,,,,,,6.92,3,0
234,1,06:52:59,2,59,9.0,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.05,2,0
235,2,06:53:25,2,64,13.7,,,,,,,,,,,5.26,8.53,,,,,,,,,,,13.79,5,0
236,2,06:54:05,5,62,12.8,4.3,30.2,4.1,,,,,,,,10.49,15.14,14.25,13.20,13.60,,,,,,,,66.67,9,0
237,2,06:54:09,5,61,14.7,4.3,31.5,4.1,,,,,,,,8.34,4.27,4.88,3.02,3.29,,,,,,,,23.80,9,0
238,1,06:54:56,2,60,9.5,,,,,,,,,,,3.17,1.77,,,,,,,,,,,4.94,2,0
239,2,06:55:25,2,52,8.9,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
240,1,06:55:44,2,62,12.0,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0
241,1,06:57:37,2,58,9.9,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
242,1,06:57:54,2,65,11.7,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,3,0
243,1,06:58:25,2,69,8.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
244,2,06:58:48,2,61,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
245,1,06:59:02,2,58,21.2,,,,,,,,,,,11.43,14.48,,,,,,,,,,,25.91,5,0
246,2,06:59:13,2,37,23.0,,,,,,,,,,,6.77,9.89,,,,,,,,,,,16.66,5,0
247,1,06:59:21,4,55,16.9,28.6,3.0,,,,,,,,,7.00,16.48,9.32,8.15,,,,,,,,,40.96,8,0
248,2,06:59:39,2,63,13.1,,,,,,,,,,,4.16,3.52,,,,,,,,,,,7.68,3,0
249,1,07:00:12,5,59,15.0,4.3,29.6,4.1,,,,,,,,14.46,22.06,21.56,19.74,19.64,,,,,,,,97.46,9,0
250,1,07:00:13,3,60,13.3,12.8,,,,,,,,,,4.98,5.11,2.73,,,,,,,,,,12.82,3,0
251,2,07:01:06,2,65,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
252,1,07:02:11,2,61,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
253,2,07:02:38,2,55,10.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,3,0
254,1,07:02:51,2,63,9.0,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.71,2,0
255,2,07:03:01,2,63,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
256,1,07:03:54,2,64,8.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
257,1,07:04:19,2,63,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
258,1,07:05:39,2,61,9.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
259,1,07:06:03,2,70,10.9,,,,,,,,,,,3.62,3.79,,,,,,,,,,,7.41,3,0
260,2,07:06:24,5,65,15.4,4.3,29.2,4.2,,,,,,,,10.87,15.87,15.63,14.87,14.53,,,,,,,,71.76,9,0
261,1,07:07:08,5,58,12.3,4.2,30.4,4.0,,,,,,,,11.79,8.89,8.46,6.29,6.99,,,,,,,,42.41,9,0
262,1,07:07:31,2,62,9.5,,,,,,,,,,,3.09,1.76,,,,,,,,,,,4.85,2,0
263,2,07:07:32,5,62,18.1,4.5,31.5,10.0,,,,,,,,11.43,7.65,6.42,3.49,3.10,,,,,,,,32.10,16,0
264,2,07:07:44,5,66,13.8,4.3,26.6,10.0,,,,,,,,9.47,5.63,5.18,4.62,4.25,,,,,,,,29.15,16,0
265,1,07:08:20,2,60,10.0,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0
266,2,07:08:32,2,59,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
267,2,07:09:36,2,62,9.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
268,2,07:09:50,2,63,9.4,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,2,0
269,1,07:10:13,2,61,9.2,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
270,2,07:11:27,5,62,14.7,4.3,30.3,4.0,,,,,,,,9.79,4.68,5.05,3.44,3.20,,,,,,,,26.16,9,0
271,1,07:12:11,2,58,11.7,,,,,,,,,,,5.21,3.19,,,,,,,,,,,8.40,3,0
272,1,07:13:05,5,58,13.0,4.3,36.1,4.0,,,,,,,,11.65,8.17,7.30,5.12,5.36,,,,,,,,37.60,9,0
273,1,07:14:39,2,58,11.2,,,,,,,,,,,5.46,3.04,,,,,,,,,,,8.50,3,0
274,1,07:14:44,2,63,8.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
275,2,07:14:46,2,63,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
276,1,07:15:10,2,59,9.1,,,,,,,,,,,2.93,1.48,,,,,,,,,,,4.41,2,0
277,2,07:15:19,2,59,11.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
278,1,07:15:36,2,58,9.0,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
279,1,07:15:42,2,57,8.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
280,1,07:15:44,2,56,9.2,,,,,,,,,,,3.04,1.59,,,,,,,,,,,4.63,2,0
281,2,07:15:56,2,57,10.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
282,2,07:16:40,2,58,10.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,3,0
283,2,07:16:47,2,63,10.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
284,2,07:17:03,2,62,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
285,1,07:18:07,2,60,8.9,,,,,,,,,,,3.08,1.61,,,,,,,,,,,4.69,2,0
286,1,07:18:50,2,63,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
287,2,07:19:01,2,53,11.1,,,,,,,,,,,2.28,3.14,,,,,,,,,,,5.42,3,0
288,2,07:19:44,2,60,10.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,0
289,1,07:20:05,5,60,13.7,4.3,30.2,4.2,,,,,,,,12.81,23.35,23.96,19.36,19.35,,,,,,,,98.83,9,0
290,1,07:20:40,2,60,9.3,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,2,0
291,1,07:21:24,2,60,11.5,,,,,,,,,,,4.09,4.34,,,,,,,,,,,8.44,3,0
292,2,07:21:26,4,58,12.9,17.4,2.8,,,,,,,,,3.88,2.92,1.03,0.89,,,,,,,,,8.72,3,0
293,2,07:21:27,2,58,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
294,1,07:21:36,5,57,13.1,4.4,30.5,4.1,,,,,,,,12.19,12.58,11.41,11.08,8.77,,,,,,,,56.03,9,0
295,1,07:21:37,2,55,11.6,,,,,,,,,,,4.16,3.13,,,,,,,,,,,7.29,3,0
296,2,07:21:43,2,63,9.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
297,1,07:22:25,2,60,8.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.70,2,0
298,1,07:22:43,2,57,8.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
299,2,07:23:25,2,74,11.0,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
300,1,07:23:44,2,64,9.9,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
301,2,07:24:00,2,62,9.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,3,0
302,1,07:24:24,2,63,9.0,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
303,2,07:24:37,2,64,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
304,1,07:25:07,2,73,9.2,,,,,,,,,,,2.67,1.28,,,,,,,,,,,3.94,2,0
305,1,07:25:09,2,59,11.3,,,,,,,,,,,4.25,3.44,,,,,,,,,,,7.69,3,0
306,1,07:25:20,2,63,9.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0
307,2,07:25:49,2,57,9.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
308,1,07:26:05,4,58,11.1,22.2,3.0,,,,,,,,,4.83,4.69,2.90,2.25,,,,,,,,,14.67,3,0
309,1,07:28:22,2,63,8.9,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.94,2,0
310,2,07:28:49,2,60,9.1,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
311,2,07:29:20,2,62,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
312,1,07:30:15,5,58,17.2,4.2,34.9,4.0,,,,,,,,15.37,10.65,11.34,6.22,6.38,,,,,,,,49.95,9,0
313,2,07:30:20,2,61,9.3,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
314,2,07:30:42,2,62,11.0,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,3,0
315,1,07:30:43,2,71,8.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,2,0
316,2,07:30:48,2,64,12.0,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
317,1,07:31:24,2,60,11.4,,,,,,,,,,,4.16,3.34,,,,,,,,,,,7.50,3,0
318,2,07:31:24,3,65,12.0,12.5,,,,,,,,,,3.29,3.36,1.76,,,,,,,,,,8.41,3,0
319,2,07:31:48,2,62,12.7,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
320,1,07:33:25,2,62,8.6,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
321,2,07:34:52,2,68,10.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
322,2,07:34:55,2,62,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
323,1,07:35:03,2,62,10.2,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.93,3,0
324,2,07:35:18,2,62,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
325,1,07:35:22,2,59,11.6,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
326,2,07:35:27,2,60,9.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
327,1,07:36:11,2,61,8.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,2,0
328,2,07:36:34,2,61,9.9,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
329,2,07:36:45,2,62,12.0,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
330,2,07:37:08,2,65,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
331,2,07:37:48,2,65,10.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0
332,2,07:37:49,2,60,10.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
333,1,07:37:55,2,63,9.0,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.17,2,0
334,2,07:38:07,2,60,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
335,2,07:38:12,2,62,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
336,1,07:38:40,2,67,8.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
337,2,07:39:21,2,60,11.5,,,,,,,,,,,2.91,5.97,,,,,,,,,,,8.88,3,0
338,1,07:39:33,2,56,9.4,,,,,,,,,,,2.99,1.77,,,,,,,,,,,4.76,2,0
339,2,07:39:34,2,60,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0