veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,65,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
2,1,00:06:59,5,68,17.3,4.3,35.3,4.1,,,,,,,,11.59,5.92,5.66,5.04,5.24,,,,,,,,33.45,9,0
3,1,00:17:38,2,69,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
4,1,00:25:47,2,70,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
5,1,00:34:39,2,65,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
6,1,00:44:27,2,66,12.1,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0
7,1,00:44:39,2,68,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
8,1,00:48:25,2,68,8.2,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
9,1,00:49:49,2,73,8.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
10,1,00:58:16,5,65,19.1,4.3,25.1,4.3,,,,,,,,10.24,6.97,6.66,5.39,6.35,,,,,,,,35.62,9,0
11,1,00:59:06,3,62,17.0,4.2,,,,,,,,,,9.47,7.82,6.50,,,,,,,,,,23.80,6,0
12,2,01:26:09,2,79,13.2,,,,,,,,,,,4.27,8.31,,,,,,,,,,,12.58,5,0
13,1,01:34:03,2,64,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
14,1,01:38:45,5,70,12.5,4.2,34.5,4.1,,,,,,,,9.67,8.53,8.65,8.58,8.84,,,,,,,,44.28,9,0
15,1,02:05:52,2,65,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
16,2,02:07:52,2,69,8.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
17,1,02:12:42,2,69,9.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,2,0
18,1,02:16:31,2,66,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
19,1,02:35:55,5,67,12.4,4.2,32.1,4.1,,,,,,,,8.10,4.96,5.55,3.17,2.44,,,,,,,,24.23,9,0
20,1,02:38:08,2,72,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
21,1,02:56:08,2,69,9.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
22,1,03:05:15,2,62,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
23,1,03:11:13,2,70,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
24,1,03:22:45,2,66,10.9,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.61,3,0
25,1,03:29:58,2,71,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
26,1,03:37:36,2,72,9.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
27,1,03:48:48,2,67,11.6,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
28,1,03:53:06,2,68,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
29,1,03:55:03,2,67,9.8,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0
30,1,03:55:20,2,70,8.7,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0
31,1,04:13:53,2,60,10.9,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
32,1,04:22:03,2,62,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
33,1,04:23:00,2,76,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
34,1,04:23:25,2,63,11.2,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
35,1,04:31:49,5,65,11.3,4.3,29.5,4.1,,,,,,,,8.53,7.33,7.41,5.40,5.02,,,,,,,,33.70,9,0
36,1,04:32:02,2,68,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
37,1,04:37:47,2,64,12.1,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
38,1,04:38:52,2,67,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0
39,1,04:48:18,2,60,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,3,0
40,2,04:48:53,2,71,11.7,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.26,3,0
41,1,04:50:37,2,73,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
42,1,04:54:10,5,64,12.2,4.3,15.8,4.1,,,,,,,,10.75,7.38,7.03,3.66,3.27,,,,,,,,32.09,9,0
43,1,04:54:55,2,61,10.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
44,1,04:59:37,5,67,12.4,4.3,32.3,4.1,,,,,,,,8.40,5.80,4.58,4.21,2.75,,,,,,,,25.74,9,0
45,1,05:05:46,2,73,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
46,1,05:08:09,2,70,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
47,1,05:08:52,2,68,9.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
48,1,05:09:02,2,66,8.2,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.08,2,0
49,1,05:09:39,5,67,17.1,4.3,31.8,4.0,,,,,,,,10.59,5.10,5.34,3.14,3.09,,,,,,,,27.26,9,0
50,1,05:14:45,2,69,12.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
51,1,05:17:27,2,62,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
52,2,05:17:35,2,71,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
53,1,05:17:53,2,53,10.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
54,1,05:19:36,2,68,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
55,1,05:20:02,2,72,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
56,1,05:26:40,2,68,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
57,2,05:27:55,2,69,8.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,2,0
58,1,05:31:54,2,71,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
59,1,05:32:57,2,66,8.6,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
60,1,05:34:39,2,71,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
61,1,05:36:34,2,70,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
62,1,05:37:00,2,71,8.2,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
63,1,05:38:01,5,63,14.7,4.5,36.3,5.1,,,,,,,,8.62,6.16,6.10,4.51,4.04,,,,,,,,29.43,9,0
64,1,05:38:13,2,71,10.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
65,1,05:40:00,2,78,10.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0
66,1,05:41:02,2,67,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
67,1,05:42:19,2,68,8.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
68,1,05:44:16,2,66,12.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
69,1,05:45:07,5,66,17.4,4.3,27.6,4.1,,,,,,,,12.23,17.51,16.00,19.06,19.15,,,,,,,,83.94,9,0
70,1,05:50:13,2,65,5.2,,,,,,,,,,,0.73,1.15,,,,,,,,,,,1.88,2,0
71,2,05:50:17,2,75,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
72,1,05:52:13,2,66,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
73,1,05:52:53,5,66,12.4,4.2,30.5,4.0,,,,,,,,10.30,7.08,7.07,8.46,8.85,,,,,,,,41.76,9,0
74,1,05:53:39,2,73,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
75,1,05:54:08,2,64,11.9,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
76,1,05:54:21,2,59,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,34
77,1,05:54:24,2,69,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
78,1,05:54:36,2,66,9.1,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
79,1,05:55:38,2,70,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
80,1,05:57:39,2,66,9.8,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
81,1,05:58:25,2,70,10.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
82,1,06:04:09,2,67,9.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
83,1,06:04:38,2,58,12.1,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
84,1,06:05:44,2,67,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
85,2,06:08:53,2,70,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
86,1,06:09:25,2,68,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
87,1,06:09:33,2,71,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
88,1,06:10:54,2,54,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
89,2,06:10:54,2,63,9.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
90,1,06:12:14,2,71,11.5,,,,,,,,,,,3.27,3.69,,,,,,,,,,,6.96,3,0
91,1,06:12:21,2,72,17.0,,,,,,,,,,,5.48,6.03,,,,,,,,,,,11.51,5,0
92,2,06:12:25,2,70,8.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
93,1,06:12:35,2,68,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
94,1,06:12:41,2,68,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
95,1,06:13:50,2,65,9.5,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
96,1,06:14:56,2,67,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
97,2,06:15:36,2,60,11.5,,,,,,,,,,,3.44,4.12,,,,,,,,,,,7.56,3,0
98,1,06:16:19,2,68,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
99,1,06:16:53,2,71,11.8,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
100,1,06:17:30,2,67,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
101,1,06:18:08,5,68,15.8,4.3,31.8,4.0,,,,,,,,9.42,4.92,5.46,3.74,2.43,,,,,,,,25.97,9,0
102,1,06:18:32,2,65,9.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
103,1,06:19:00,2,67,7.9,,,,,,,,,,,1.70,2.06,,,,,,,,,,,3.76,2,0
104,1,06:19:29,2,65,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
105,1,06:19:54,5,67,19.7,4.3,29.5,10.0,,,,,,,,10.41,15.41,15.15,17.00,18.72,,,,,,,,76.70,16,0
106,1,06:20:14,5,68,15.8,4.4,29.8,4.0,,,,,,,,11.17,6.03,5.56,3.72,4.41,,,,,,,,30.90,9,0
108,1,06:20:25,2,66,8.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
109,1,06:21:41,2,64,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
110,1,06:23:07,3,72,20.6,4.3,,,,,,,,,,10.43,4.16,4.86,,,,,,,,,,19.45,6,0
111,1,06:23:11,2,68,13.3,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
112,2,06:23:22,2,71,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
113,1,06:23:37,2,69,9.4,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.21,2,0
114,1,06:23:39,3,63,16.8,4.2,,,,,,,,,,9.61,5.86,6.80,,,,,,,,,,22.26,6,0
115,1,06:24:04,2,64,12.0,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
116,2,06:24:07,2,67,9.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0
117,1,06:24:19,2,64,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
118,1,06:24:35,2,65,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
119,2,06:25:04,2,68,11.5,,,,,,,,,,,3.32,4.22,,,,,,,,,,,7.53,3,0
120,1,06:25:09,2,65,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
121,1,06:25:17,5,75,18.9,4.4,34.4,4.2,,,,,,,,10.93,11.44,11.59,13.66,12.77,,,,,,,,60.39,9,0
122,1,06:25:35,2,58,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
123,1,06:25:52,2,74,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
124,1,06:26:00,2,63,8.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
125,1,06:26:22,5,62,15.7,4.2,30.8,5.0,,,,,,,,9.92,4.86,4.39,2.60,2.65,,,,,,,,24.42,9,0
126,1,06:27:32,2,53,11.9,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,3,0
127,1,06:27:40,2,67,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
128,1,06:27:50,2,68,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
129,1,06:29:16,2,56,10.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
130,1,06:29:28,2,71,9.5,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
131,1,06:29:35,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
132,2,06:30:02,2,60,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
133,1,06:30:15,2,70,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
134,1,06:30:21,2,67,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
135,1,06:30:23,2,65,9.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
136,1,06:30:34,2,68,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
137,2,06:30:36,5,71,14.7,4.3,31.0,4.0,,,,,,,,11.73,8.86,7.89,5.93,8.41,,,,,,,,42.82,9,0
138,1,06:30:36,2,69,11.6,,,,,,,,,,,3.46,4.36,,,,,,,,,,,7.83,3,0
139,1,06:30:54,2,65,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
140,1,06:31:23,2,68,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
141,1,06:31:37,2,66,8.2,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
142,2,06:31:38,2,66,9.1,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
143,1,06:32:18,2,67,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
144,1,06:32:26,2,61,8.7,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.09,2,0
145,1,06:32:46,2,66,10.9,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,0
146,1,06:32:48,2,66,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
147,1,06:32:53,2,68,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
148,1,06:33:08,2,69,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
149,1,06:33:53,2,68,11.1,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
150,1,06:34:02,2,71,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
151,1,06:34:11,2,70,9.4,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
152,1,06:34:28,2,64,8.6,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
153,1,06:34:30,2,68,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
154,1,06:35:02,2,54,9.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
155,1,06:35:45,2,64,8.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
156,1,06:35:49,2,70,10.9,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
157,1,06:36:12,2,67,9.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
158,1,06:36:37,2,71,9.3,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,2,34
159,2,06:36:42,2,78,8.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
160,2,06:37:08,2,68,9.8,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0
161,1,06:37:10,2,64,7.9,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
162,1,06:37:47,2,68,9.4,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
163,1,06:37:48,2,67,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
164,1,06:37:53,2,68,9.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
165,1,06:37:56,2,67,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
166,1,06:38:15,2,71,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
167,1,06:38:54,2,68,8.8,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
168,2,06:39:28,2,62,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
169,1,06:39:37,2,59,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
170,1,06:40:10,2,70,8.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
171,1,06:40:20,5,68,17.6,4.3,31.2,4.0,,,,,,,,11.11,7.53,6.78,4.89,4.53,,,,,,,,34.84,9,0
172,1,06:40:31,2,72,11.2,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0
173,1,06:40:38,2,73,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
174,2,06:40:41,2,71,12.0,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
175,1,06:40:45,2,68,12.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,3,0
176,2,06:40:46,2,70,9.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
177,1,06:40:47,2,56,16.9,,,,,,,,,,,4.98,10.33,,,,,,,,,,,15.31,5,0
178,1,06:40:57,2,70,13.3,,,,,,,,,,,3.76,3.94,,,,,,,,,,,7.70,3,0
179,1,06:41:04,2,68,11.5,,,,,,,,,,,3.72,3.67,,,,,,,,,,,7.39,3,0
180,1,06:41:05,2,70,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
181,1,06:41:27,2,72,10.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,3,0
182,1,06:41:57,2,69,8.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.45,2,0
183,1,06:42:00,2,67,10.3,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
184,1,06:42:24,2,67,9.4,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
185,1,06:43:01,2,66,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
186,1,06:43:27,2,58,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
187,2,06:43:41,2,68,11.7,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.60,3,0
188,1,06:43:48,2,63,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
189,2,06:44:24,2,68,12.9,,,,,,,,,,,5.33,4.07,,,,,,,,,,,9.40,3,0
190,1,06:44:25,2,58,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
191,1,06:44:28,2,66,11.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
192,1,06:44:47,2,62,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
193,2,06:44:56,2,66,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
194,1,06:45:02,2,64,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
195,1,06:46:40,2,68,18.5,,,,,,,,,,,6.18,10.31,,,,,,,,,,,16.49,5,0
196,2,06:46:44,2,67,9.3,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.31,2,0
197,1,06:48:12,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
198,1,06:48:27,2,74,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
199,1,06:49:04,2,83,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
200,1,06:49:21,2,65,9.5,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,2,0
201,1,06:49:49,5,65,18.6,4.3,29.6,4.0,,,,,,,,11.10,8.54,8.55,6.65,5.78,,,,,,,,40.63,9,0
203,2,06:49:51,2,64,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
204,1,06:50:04,2,66,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
205,1,06:50:23,2,69,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
206,1,06:50:37,2,66,8.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0
207,1,06:52:14,2,68,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
208,1,06:52:17,2,58,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
209,1,06:53:23,2,65,11.8,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
210,1,06:53:29,2,65,10.9,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0
211,1,06:53:52,2,74,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
212,1,06:54:16,2,65,13.2,,,,,,,,,,,4.23,4.14,,,,,,,,,,,8.37,3,0
213,2,06:54:26,2,68,11.7,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0
214,2,06:54:50,5,68,18.1,4.3,27.8,9.0,,,,,,,,11.41,7.48,7.16,5.54,5.79,,,,,,,,37.38,16,0
215,1,06:54:52,2,66,8.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
216,2,06:54:53,5,68,19.5,4.3,23.8,9.0,,,,,,,,10.94,6.90,6.55,4.73,4.86,,,,,,,,33.98,16,0
217,1,06:55:06,2,68,12.1,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
218,1,06:55:17,2,67,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
219,2,06:55:26,2,68,11.5,,,,,,,,,,,3.79,4.98,,,,,,,,,,,8.77,3,0
220,1,06:55:29,2,65,8.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
221,1,06:57:47,2,63,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
222,2,06:57:49,2,63,10.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
223,1,06:57:57,2,67,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
224,1,06:58:14,2,76,11.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0
225,1,06:58:19,2,65,9.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,2,0
226,1,06:58:48,2,68,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
227,1,06:59:30,2,55,9.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
228,1,06:59:53,2,76,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
229,1,06:59:56,2,71,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
230,1,07:41:06,2,70,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
231,2,07:41:06,2,68,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
232,1,07:41:10,2,64,10.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
233,1,07:41:22,2,71,11.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
234,1,07:41:33,2,69,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
235,1,07:42:01,2,71,8.8,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.58,2,0
236,2,07:42:14,2,69,9.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0
237,1,07:42:21,2,67,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
238,1,07:42:47,2,70,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
239,1,07:42:54,2,63,10.5,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,3,0
240,1,07:42:57,2,65,8.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
241,2,07:43:00,2,68,9.4,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
242,2,07:43:16,2,67,11.8,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
243,1,07:43:23,2,58,11.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
244,1,07:43:40,2,64,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
245,1,07:43:47,2,58,9.3,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0
246,1,07:43:52,2,65,9.6,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.50,2,0
247,1,07:43:56,2,68,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
248,2,07:43:57,2,66,9.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
249,1,07:44:17,2,65,9.5,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0
250,1,07:44:22,2,70,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
251,1,07:45:11,2,68,8.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0
252,2,07:45:18,2,68,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
253,1,07:45:24,2,63,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
254,1,07:45:48,2,69,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
255,1,07:45:54,2,75,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
256,2,07:46:00,2,71,9.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0
257,1,07:46:00,2,66,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
258,1,07:46:06,2,66,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
259,1,07:46:10,2,66,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
260,1,07:46:20,2,65,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0
261,1,07:46:23,2,68,8.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
262,2,07:46:36,2,64,9.5,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.39,2,0
263,1,07:46:37,2,65,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
264,2,07:46:46,2,67,8.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
265,1,07:46:54,2,68,13.6,,,,,,,,,,,3.52,3.42,,,,,,,,,,,6.94,3,0
266,2,07:47:04,2,78,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
267,1,07:47:06,2,60,8.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
268,1,07:47:15,2,66,11.8,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
269,1,07:47:22,2,66,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
270,1,07:47:32,2,72,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
271,1,07:47:53,2,70,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
272,2,07:48:10,2,64,13.1,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,3,0
273,2,07:48:33,2,71,8.6,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
274,1,07:48:39,2,72,11.6,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,3,0
275,1,07:48:48,2,66,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
276,2,07:48:57,2,71,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
277,1,07:48:58,5,66,17.3,4.3,36.5,4.0,,,,,,,,11.47,6.05,5.19,5.14,4.99,,,,,,,,32.83,9,0
278,1,07:49:38,5,68,17.1,4.3,35.9,4.1,,,,,,,,11.65,17.70,17.08,15.92,15.68,,,,,,,,78.03,9,0
279,1,07:49:41,2,62,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
280,2,07:49:45,2,70,9.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
281,1,07:49:55,2,68,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
282,1,07:50:08,2,70,11.9,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
283,1,07:50:29,2,68,10.0,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.74,3,0
284,1,07:50:37,2,74,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
285,1,07:50:51,2,69,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
286,1,07:50:52,2,67,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
287,1,07:51:12,2,71,14.5,,,,,,,,,,,4.96,4.45,,,,,,,,,,,9.40,5,0
288,1,07:51:15,2,71,9.9,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,0
289,1,07:51:19,5,70,17.4,4.5,32.2,4.0,,,,,,,,12.53,18.18,17.25,16.73,16.70,,,,,,,,81.40,9,0
290,1,07:51:21,5,70,17.0,4.4,31.7,4.0,,,,,,,,12.65,19.20,17.69,17.75,18.26,,,,,,,,85.55,9,0
291,1,07:51:48,2,67,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
292,2,07:51:59,2,58,8.1,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
293,1,07:52:23,2,70,9.0,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
294,2,07:52:24,2,66,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
295,1,07:52:53,2,69,8.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0
296,1,07:53:50,2,67,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
297,2,07:53:51,5,71,11.9,4.2,30.1,4.0,,,,,,,,9.72,5.66,6.01,2.90,3.84,,,,,,,,28.14,9,0
298,1,07:54:10,2,74,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
299,1,07:54:20,6,68,12.9,4.2,16.5,5.1,4.3,,,,,,,10.23,17.03,18.24,4.32,17.58,17.03,,,,,,,84.43,10,0
300,1,07:54:45,2,66,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
301,1,07:54:50,2,71,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
302,1,07:55:37,2,68,10.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
303,1,07:55:40,2,65,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
304,1,07:55:42,2,66,11.9,,,,,,,,,,,3.48,2.21,,,,,,,,,,,5.69,3,0
305,1,07:55:44,2,71,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
306,1,07:56:34,2,68,11.0,,,,,,,,,,,3.07,3.36,,,,,,,,,,,6.43,3,0
307,2,07:57:23,2,69,11.9,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
308,1,07:57:25,2,65,11.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
309,1,07:57:29,2,62,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
310,1,07:57:30,2,68,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
311,1,07:57:40,2,65,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
312,2,07:57:40,2,68,8.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
313,1,07:57:46,2,67,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,3,0
314,1,07:58:12,2,66,8.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
315,1,07:58:33,2,68,11.9,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.08,3,0
316,1,07:59:29,2,70,12.0,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0
317,1,08:00:27,2,68,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
318,2,08:00:28,2,70,8.3,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0
319,1,08:00:40,2,65,8.8,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
320,2,08:00:41,2,68,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
321,1,08:00:49,5,64,19.6,4.3,30.1,4.1,,,,,,,,11.04,6.32,5.63,3.05,3.03,,,,,,,,29.06,9,0
322,1,08:00:55,2,58,9.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
323,2,08:01:18,2,69,8.7,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
324,1,08:01:18,2,47,11.8,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
325,1,08:02:00,6,66,12.8,4.3,18.8,4.8,4.8,,,,,,,12.00,17.17,16.49,4.38,16.43,16.62,,,,,,,83.10,10,0
326,1,08:02:35,2,66,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
327,1,08:02:59,6,67,11.9,4.3,15.8,5.3,4.4,,,,,,,11.97,15.94,16.51,10.28,15.63,14.69,,,,,,,85.03,10,0
328,1,08:03:14,2,68,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
329,1,08:03:36,2,70,11.3,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
330,1,08:04:05,2,66,9.2,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
331,1,08:04:34,2,75,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
332,1,08:04:46,2,66,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
333,1,08:05:10,2,65,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
334,1,08:05:25,2,65,10.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
335,1,08:05:57,2,67,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
336,1,08:06:02,2,73,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
337,2,08:06:10,2,70,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
338,1,08:06:18,3,63,16.8,4.2,,,,,,,,,,10.06,6.56,6.28,,,,,,,,,,22.90,6,0
339,1,08:06:30,5,70,15.3,4.2,29.3,8.7,,,,,,,,11.21,5.11,4.93,3.51,2.68,,,,,,,,27.45,16,0
340,2,08:06:51,2,48,8.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
341,2,08:06:59,2,45,8.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
342,1,08:07:08,2,66,8.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
343,1,08:07:21,2,72,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
344,1,08:07:45,2,68,9.6,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
345,1,08:09:41,2,69,10.9,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0
346,1,08:09:43,2,60,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
347,1,08:09:45,2,70,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
348,1,08:10:42,2,67,10.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
349,1,08:10:54,2,65,9.3,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,2,0
350,1,08:11:29,2,65,11.7,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.41,3,0
351,1,08:11:47,2,66,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
352,2,08:11:53,2,71,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
353,1,08:11:53,2,63,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
354,1,08:12:04,2,62,10.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
355,1,08:12:11,2,71,12.1,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
356,1,08:12:28,2,65,8.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
357,1,08:12:38,2,63,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
358,2,08:12:48,2,67,8.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0