veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:58,2,68,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,73,min5,,,21.2,1.00
2,1,00:02:51,2,71,9.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,61,min5,,,21.3,1.00
3,4,00:03:47,2,48,7.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,9,3,min5,,,21.1,1.00
4,1,00:04:29,2,68,8.6,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.88,2,0,16,min5,,,21.2,1.00
5,1,00:05:08,2,64,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,39,min5,,,21.2,1.00
6,4,00:05:40,2,48,6.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,9,40,min5,,,21.1,1.00
7,1,00:09:21,2,66,9.3,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,0,6,min5,,,21.1,1.00
8,1,00:09:44,2,61,9.8,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0,22,min5,,,21.1,1.00
9,4,00:09:45,2,48,7.1,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,9,76,min5,,,21.1,1.00
10,1,00:10:10,2,48,5.5,,,,,,,,,,,0.00,0.37,,,,,,,,,,,0.37,2,12,53,min5,,,21.1,1.00
11,1,00:10:28,2,67,8.7,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,2,0,82,min5,,,21.1,1.00
12,1,00:11:36,2,64,8.7,,,,,,,,,,,1.45,1.33,,,,,,,,,,,2.78,2,0,96,min5,,,21.2,1.00
13,4,00:12:26,2,48,7.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,9,33,min5,,,21.1,1.00
14,4,00:12:48,2,48,7.5,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,9,99,min5,,,21.0,1.00
15,1,00:13:37,2,69,8.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,32,min5,,,21.1,1.00
16,4,00:16:01,5,48,11.9,3.2,21.4,3.1,,,,,,,,6.73,3.92,4.36,3.67,4.18,,,,,,,,22.87,14,9,34,min5,,,21.0,1.00
17,4,00:16:06,2,48,6.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,9,23,min5,,,20.9,1.00
18,1,00:16:16,2,55,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,52,min5,,,21.0,1.00
19,4,00:21:52,2,48,6.2,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,9,3,min5,,,20.8,1.00
20,1,00:21:56,2,64,8.9,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.80,2,0,7,min5,,,20.8,1.00
21,1,00:22:46,2,66,10.1,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0,51,min5,,,20.9,1.00
22,1,00:23:26,2,64,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0,86,min5,,,20.8,1.00
23,1,00:23:34,2,63,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,45,min5,,,20.8,1.00
24,4,00:23:52,2,48,7.7,,,,,,,,,,,0.64,1.17,,,,,,,,,,,1.81,2,9,6,min5,,,20.8,1.00
25,2,00:26:08,2,73,8.6,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,2,0,75,min5,,,20.8,1.00
26,1,00:28:56,2,61,9.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0,46,min5,,,20.6,1.00
27,1,00:29:24,2,64,9.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,49,min5,,,20.7,1.00
28,1,00:31:23,2,66,9.1,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0,24,min5,,,20.7,1.00
29,4,00:31:47,2,48,18.6,,,,,,,,,,,3.64,3.52,,,,,,,,,,,7.15,5,9,4,min5,,,20.7,1.00
30,1,00:31:49,2,64,9.6,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0,84,min5,,,20.7,1.00
31,2,00:32:09,2,60,4.7,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,14,8:8,45,min5,,,20.7,1.00
32,1,00:32:10,2,64,5.0,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.06,2,8,60,min5,,,20.7,1.00
33,4,00:33:27,2,48,7.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,9,40,min5,,,20.7,1.00
34,4,00:34:28,2,48,6.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,9,65,min5,,,20.6,1.00
35,3,00:34:32,2,48,6.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,8,79,min5,,,20.7,1.00
36,1,00:36:51,2,70,9.0,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0,35,min5,,,20.6,1.00
37,1,00:39:39,2,60,10.1,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,3,9,64,min5,,,20.5,1.00
38,4,00:43:09,2,48,8.9,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,9,1,min5,,,20.5,1.00
39,1,00:43:41,2,65,10.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,0,54,min5,,,20.4,1.00
40,1,00:47:54,2,65,10.5,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,0,69,min5,,,20.3,1.00
41,1,00:54:00,2,64,9.8,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,8,50,min5,,,20.2,1.00
42,4,00:54:01,2,48,7.6,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,2,9,8,min5,,,20.3,1.00
43,1,00:54:44,2,64,10.0,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,3,0,59,min5,,,20.2,1.00
44,4,00:56:00,2,48,6.9,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,9,48,min5,,,20.2,1.00
45,4,00:56:34,2,48,7.0,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,2,9,83,min5,,,20.2,1.00
46,1,00:59:09,2,67,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,54,min5,,,20.1,1.00
47,4,01:04:07,2,48,6.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,9,63,min5,,,20.0,1.00
48,1,01:06:16,2,62,9.0,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,61,min5,,,19.8,1.00
49,4,01:06:36,2,48,5.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,9,95,min5,,,19.9,1.00
50,1,01:09:12,2,69,8.6,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0,98,min5,,,19.9,1.00
51,1,01:10:18,1,66,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,45,min5,,,19.9,1.00
52,1,01:10:19,1,60,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,69,min5,,,19.9,1.00
53,4,01:10:41,2,48,6.9,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,9,81,min5,,,19.8,1.00
54,4,01:12:47,2,48,6.6,,,,,,,,,,,3.03,2.96,,,,,,,,,,,6.00,2,9,44,min5,,,19.7,1.00
55,4,01:15:25,2,48,6.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,9,93,min5,,,19.9,1.00
56,4,01:16:01,2,48,17.1,,,,,,,,,,,4.21,3.25,,,,,,,,,,,7.45,5,9,8,min5,,,19.7,1.00
57,1,01:16:25,2,64,9.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,61,min5,,,19.8,1.00
58,1,01:21:51,2,69,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,1,min5,,,19.7,1.00
59,1,01:22:18,2,66,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,70,min5,,,19.7,1.00
60,4,01:23:26,2,48,5.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,9,60,min5,,,19.7,1.00
61,1,01:37:01,2,60,11.0,,,,,,,,,,,0.85,0.00,,,,,,,,,,,0.85,3,9,91,min5,,,19.4,1.00
62,4,01:39:55,2,48,6.5,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.98,2,9,70,min5,,,19.4,1.00
63,1,01:40:57,2,67,9.9,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,3,0,11,min5,,,19.4,1.00
64,1,01:45:00,2,60,13.2,,,,,,,,,,,4.54,3.51,,,,,,,,,,,8.05,3,0,14,min5,,,19.2,1.00
65,4,01:47:42,2,48,6.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,9,20,min5,,,19.2,1.00
66,1,01:52:00,2,67,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,42,min5,,,19.2,1.00
67,3,02:00:01,2,70,10.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,3,0,61,min5,,,19.0,1.00
68,4,02:00:32,2,59,8.2,,,,,,,,,,,0.74,0.83,,,,,,,,,,,1.57,2,9,61,min5,,,19.1,1.00
69,1,02:03:18,2,56,8.9,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,37,min5,,,19.0,1.00
70,1,02:03:29,5,55,15.7,4.3,28.5,4.0,,,,,,,,14.77,25.91,27.30,21.10,23.17,,,,,,,,112.24,9,0,29,min5,,,19.0,1.00
71,4,02:08:28,2,59,8.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,9,80,min5,,,19.0,1.00
72,1,02:10:11,2,64,9.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,29,min5,,,18.9,1.00
73,1,02:13:13,2,71,9.1,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0,73,min5,,,18.8,1.00
74,4,02:19:01,2,59,6.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,9,92,min5,,,18.8,1.00
75,4,02:22:06,2,59,7.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,2,9,98,min5,,,18.9,1.00
76,4,02:23:15,2,59,7.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,9,80,min5,,,18.8,1.00
77,1,02:24:05,2,66,8.9,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,2,0,77,min5,,,18.8,1.00
78,1,02:26:39,2,64,10.2,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,3,0,78,min5,,,18.6,1.00
79,1,02:28:37,2,65,11.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,3,0,7,min5,,,18.7,1.00
80,1,02:29:14,2,63,22.6,,,,,,,,,,,9.81,18.52,,,,,,,,,,,28.33,5,0,52,min5,,,18.7,1.00
81,1,02:29:35,2,67,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,11,min5,,,18.7,1.00
82,1,02:29:54,2,60,7.7,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,12,51,min5,,,18.7,1.00
83,2,02:30:24,2,71,9.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0,72,min5,,,18.7,1.00
84,1,02:33:35,2,66,8.5,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,12,12,min5,,,18.7,1.00
85,4,02:34:47,1,59,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,36,min5,,,18.7,1.00
86,4,02:39:41,2,59,7.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,9,11,min5,,,18.5,1.00
87,1,02:40:28,2,66,9.7,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,2,8:8,85,min5,,,18.5,1.00
88,1,02:42:34,2,63,8.6,,,,,,,,,,,0.91,0.99,,,,,,,,,,,1.90,2,0,68,min5,,,18.5,1.00
89,1,02:43:21,5,66,12.0,4.3,30.6,4.0,,,,,,,,12.37,6.34,5.86,5.34,4.96,,,,,,,,34.87,9,0,81,min5,,,18.6,1.00
90,1,02:47:08,2,66,8.5,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.39,2,12,88,min5,,,18.4,1.00
91,4,02:52:47,2,59,9.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,9,65,min5,,,18.3,1.00
92,4,03:12:54,2,59,7.3,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.67,2,9,9,min5,,,18.1,1.00
93,4,03:14:57,2,59,7.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,9,20,min5,,,18.1,1.00
94,1,03:18:55,2,66,8.2,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,8,48,min5,,,18.0,1.00
95,1,03:23:45,2,72,8.6,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,23,min5,,,17.9,1.00
96,2,03:36:40,2,71,10.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0,60,min5,,,17.9,1.00
97,3,03:40:18,5,73,12.1,4.4,30.8,4.1,,,,,,,,11.90,16.12,16.06,16.70,21.53,,,,,,,,82.31,9,0,31,min5,,,17.8,1.00
98,4,03:43:48,2,66,10.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,9,68,min5,,,17.9,1.00
99,1,03:45:36,2,67,9.0,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,3,min5,,,17.8,1.00
100,1,04:02:18,2,70,8.6,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.54,2,0,97,min5,,,17.7,1.00
101,4,04:14:15,2,66,8.8,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,9,23,min5,,,17.5,1.00
102,4,04:22:37,2,48,6.4,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,9,1,min5,,,17.5,1.00
103,4,04:24:13,5,48,11.6,3.2,20.9,3.0,,,,,,,,7.19,3.75,4.15,2.83,4.11,,,,,,,,22.03,14,9,90,min5,,,17.5,1.00
104,1,04:28:44,2,65,11.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,0,28,min5,,,17.4,1.00
105,4,04:34:26,2,48,8.4,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,9,41,min5,,,17.4,1.00
106,4,04:37:08,4,48,8.2,15.2,2.1,,,,,,,,,1.09,1.93,1.84,1.65,,,,,,,,,6.51,2,9,48,min5,,,17.3,1.00
107,2,04:37:15,2,48,6.3,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,8,29,min5,,,17.3,1.00
108,1,04:56:29,2,55,10.0,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.07,3,0,3,min5,,,17.2,1.00
109,1,04:57:16,5,62,13.3,4.3,34.9,4.0,,,,,,,,13.71,14.74,12.24,7.71,7.94,,,,,,,,56.33,9,0,8,min5,,,17.2,1.00
110,4,05:02:11,2,48,6.1,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,9,3,min5,,,17.1,1.00
111,1,05:04:18,5,66,12.1,4.4,30.6,4.1,,,,,,,,12.87,6.46,6.05,4.20,4.61,,,,,,,,34.19,9,0,82,min5,,,17.1,1.00
112,1,05:05:20,2,57,11.4,,,,,,,,,,,3.13,1.86,,,,,,,,,,,5.00,3,0,99,min5,,,17.1,1.00
113,4,05:11:29,2,48,6.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,9,17,min5,,,17.1,1.00
114,4,05:15:42,2,48,8.2,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,2,9,62,min5,,,16.9,1.00
115,4,05:16:40,5,48,13.2,3.2,25.0,3.1,,,,,,,,8.82,11.29,11.69,11.12,11.64,,,,,,,,54.56,14,9,33,min5,,,16.9,1.00
116,4,05:16:44,2,48,6.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,9,37,min5,,,16.9,1.00
117,1,05:21:07,3,57,9.1,13.2,,,,,,,,,,2.12,2.09,1.14,,,,,,,,,,5.35,2,0,86,min5,,,16.9,1.00
118,4,05:21:55,2,48,5.2,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.03,2,9,45,min5,,,16.9,1.00
119,4,05:22:35,2,48,6.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,9,30,min5,,,16.9,1.00
120,4,05:22:55,2,48,7.9,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,9,52,min5,,,16.9,1.00
121,1,05:27:06,2,85,9.4,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.84,2,0,72,min5,,,16.8,1.00
122,4,05:27:37,2,48,6.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,9,86,min5,,,16.8,1.00
123,1,05:27:52,3,63,14.9,4.4,,,,,,,,,,9.02,15.18,17.32,,,,,,,,,,41.53,6,0,93,min5,,,16.8,1.00
124,1,05:27:53,2,63,4.0,,,,,,,,,,,16.41,14.79,,,,,,,,,,,31.21,14,0,51,min5,,,16.8,1.00
125,1,05:28:02,6,64,16.7,4.3,19.0,5.3,4.3,,,,,,,12.90,19.00,19.24,12.52,25.58,21.64,,,,,,,110.89,10,0,92,min5,,,16.8,1.00
126,4,05:30:34,2,48,6.0,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,9,47,min5,,,16.8,1.00
127,3,05:31:09,2,57,10.1,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,3,0,54,min5,,,16.8,1.00
128,1,05:33:25,2,66,9.4,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0,70,min5,,,16.8,1.00
129,1,05:38:12,2,72,11.8,,,,,,,,,,,7.06,3.68,,,,,,,,,,,10.74,5,0,36,min5,,,16.6,1.00
130,3,05:38:44,2,67,13.0,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.92,3,0,45,min5,,,16.7,1.00
131,3,05:40:17,2,78,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,80,min5,,,16.7,1.00
132,4,05:40:18,2,69,9.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,9,84,min5,,,16.6,1.00
133,4,05:40:43,2,69,8.6,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,2,9,17,min5,,,16.7,1.00
134,4,05:41:05,2,69,10.2,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,3,9,74,min5,,,16.7,1.00
135,1,05:44:37,2,57,8.7,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,2,0,51,min5,,,16.6,1.00
136,4,05:44:44,2,69,9.8,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,9,87,min5,,,16.7,1.00
137,1,05:45:54,2,68,11.6,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0,66,min5,,,16.7,1.00
138,1,05:45:58,2,64,10.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0,41,min5,,,16.6,1.00
139,1,05:47:51,2,64,9.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,94,min5,,,16.5,1.00
140,1,05:48:51,2,68,8.9,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,5,min5,,,16.5,1.00
141,4,05:53:33,2,69,11.4,,,,,,,,,,,4.11,3.50,,,,,,,,,,,7.60,3,9,55,min5,,,16.6,1.00
142,4,05:55:31,5,69,11.7,4.3,29.8,3.9,,,,,,,,6.25,10.30,10.61,10.87,13.60,,,,,,,,51.62,9,9,18,min5,,,16.4,1.00
143,1,05:56:03,5,59,12.6,4.2,32.3,4.0,,,,,,,,14.40,11.80,11.20,6.95,7.27,,,,,,,,51.61,9,0,29,min5,,,16.5,1.00
144,4,06:01:40,5,69,19.5,4.5,35.0,4.2,,,,,,,,9.83,9.18,7.53,7.04,7.26,,,,,,,,40.84,9,9,96,min5,,,16.4,1.00
145,4,06:01:52,5,69,19.9,4.7,29.0,5.6,,,,,,,,9.77,6.90,8.24,6.64,5.50,,,,,,,,37.05,9,9,35,min5,,,16.4,1.00
146,4,06:02:17,2,69,9.0,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.58,2,9,37,min5,,,16.3,1.00
147,4,06:05:21,5,69,13.2,4.3,34.5,4.0,,,,,,,,8.78,7.14,6.77,5.14,4.67,,,,,,,,32.50,9,9,7,min5,,,16.4,1.00
148,3,06:05:32,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,8,min5,,,16.4,1.00
149,3,06:07:03,2,71,11.5,,,,,,,,,,,3.05,3.65,,,,,,,,,,,6.70,3,0,98,min5,,,16.4,1.00
150,4,06:07:11,2,70,13.5,,,,,,,,,,,5.86,4.65,,,,,,,,,,,10.51,3,9,74,min5,,,16.4,1.00
151,1,06:07:32,2,67,9.3,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,0,75,min5,,,16.4,1.00
152,1,06:10:07,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,84,min5,,,16.4,1.00
153,4,06:10:16,2,70,12.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,3,9,54,min5,,,16.4,1.00
154,1,06:11:47,2,59,13.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,36,min5,,,16.4,1.00
155,4,06:12:47,2,70,11.7,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.61,3,9,31,min5,,,16.4,1.00
156,1,06:14:02,2,48,6.6,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.09,2,12,2,min5,,,16.4,1.00
157,4,06:14:23,2,70,9.6,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,2,9,70,min5,,,16.4,1.00
158,4,06:17:00,2,70,10.1,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.02,3,9,39,min5,,,16.4,1.00
159,1,06:17:47,2,74,12.0,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.72,3,0,61,min5,,,16.4,1.00
160,1,06:18:53,2,60,9.3,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0,7,min5,,,16.4,1.00
161,4,06:19:20,2,70,8.9,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.05,2,9,41,min5,,,16.4,1.00
162,4,06:20:09,2,70,28.9,,,,,,,,,,,4.00,3.33,,,,,,,,,,,7.34,4,9,89,min5,,,16.4,1.00
163,2,06:20:17,2,70,9.1,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,7,min5,,,16.4,1.00
164,4,06:20:41,2,70,9.1,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,9,31,min5,,,16.4,1.00
165,4,06:20:48,2,70,18.0,,,,,,,,,,,10.56,18.40,,,,,,,,,,,28.97,5,9,15,min5,,,16.4,1.00
166,1,06:21:20,2,59,10.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0,8,min5,,,16.4,1.00
167,4,06:21:32,2,70,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.09,2,9,23,min5,,,16.4,1.00
168,1,06:22:08,2,50,10.4,,,,,,,,,,,1.72,1.92,,,,,,,,,,,3.64,3,0,29,min5,,,16.4,1.00
169,4,06:22:47,2,70,10.1,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.18,3,9,13,min5,,,16.4,1.00
170,4,06:23:05,2,70,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,9,96,min5,,,16.3,1.00
171,1,06:25:14,2,55,7.3,,,,,,,,,,,0.96,0.35,,,,,,,,,,,1.31,2,8,35,min5,,,16.3,1.00
172,4,06:26:37,2,70,10.3,,,,,,,,,,,4.34,3.51,,,,,,,,,,,7.85,3,9,13,min5,,,16.3,1.00
173,1,06:27:53,2,67,11.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0,40,min5,,,16.3,1.00
174,1,06:28:17,5,63,16.8,4.3,34.8,4.1,,,,,,,,10.37,5.37,5.38,4.46,5.00,,,,,,,,30.59,9,0,99,min5,,,16.2,1.00
175,3,06:28:31,2,70,9.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,78,min5,,,16.3,1.00
176,4,06:28:35,2,70,9.4,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,2,9,39,min5,,,16.3,1.00
177,1,06:29:53,2,60,12.0,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,41,min5,,,16.3,1.00
178,1,06:30:08,2,68,11.4,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0,15,min5,,,16.3,1.00
179,1,06:33:36,1,64,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,36,min5,,,16.3,1.00
180,2,06:35:10,2,62,12.8,,,,,,,,,,,5.30,3.73,,,,,,,,,,,9.03,3,0,54,min5,,,16.3,1.00
181,4,06:35:11,2,70,12.7,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,3,9,11,min5,,,16.3,1.00
182,1,06:35:29,2,60,9.1,,,,,,,,,,,1.66,0.69,,,,,,,,,,,2.35,2,0,77,min5,,,16.3,1.00
183,4,06:35:41,2,70,8.5,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.34,2,9,2,min5,,,16.3,1.00
184,4,06:36:29,2,70,8.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,9,12,min5,,,16.3,1.00
185,4,06:36:38,2,70,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,9,43,min5,,,16.3,1.00
186,4,06:39:18,2,70,8.0,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,15,min5,,,16.3,1.00
187,4,06:39:51,2,70,10.1,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,9,7,min5,,,16.3,1.00
188,1,06:39:52,2,71,12.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,6,min5,,,16.2,1.00
189,1,06:40:08,2,71,8.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,99,min5,,,16.2,1.00
190,4,06:40:22,2,70,8.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,9,89,min5,,,16.2,1.00
191,1,06:40:32,5,64,14.7,4.2,28.1,4.1,,,,,,,,15.11,19.08,19.49,21.64,18.46,,,,,,,,93.78,9,0,40,min5,,,16.2,1.00
192,4,06:41:03,2,70,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,9,98,min5,,,16.2,1.00
193,1,06:41:07,2,68,8.7,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0,83,min5,,,16.3,1.00
194,1,06:42:48,2,58,9.2,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.65,2,0,5,min5,,,16.2,1.00
195,3,06:43:20,2,61,9.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,22,min5,,,16.2,1.00
196,1,06:43:41,2,57,8.7,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.25,2,0,82,min5,,,16.2,1.00
197,2,06:43:47,2,64,9.2,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.43,2,0,28,min5,,,16.2,1.00
198,1,06:44:03,2,66,10.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0,6,min5,,,16.2,1.00
199,4,06:44:27,2,65,8.2,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,9,44,min5,,,16.2,1.00
200,3,06:46:40,2,72,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.03,2,0,67,min5,,,16.2,1.00
201,4,06:46:43,5,69,14.0,4.7,35.6,4.5,,,,,,,,10.88,9.82,8.31,5.91,6.04,,,,,,,,40.96,9,9,60,min5,,,16.2,1.00
202,1,06:46:50,2,57,7.8,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.74,2,0,23,min5,,,16.2,1.00
203,1,06:47:39,6,59,14.2,4.5,19.9,4.3,4.2,,,,,,,10.83,17.50,17.89,2.32,20.36,22.14,,,,,,,91.05,10,0,90,min5,,,16.2,1.00
204,1,06:50:27,5,67,18.0,4.3,29.6,4.1,,,,,,,,13.98,21.62,20.30,18.09,18.17,,,,,,,,92.16,9,0,89,min5,,,16.2,1.00
205,1,06:52:38,2,68,11.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,44,min5,,,16.2,1.00
206,4,06:52:57,2,69,9.9,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.59,3,9,13,min5,,,16.2,1.00
207,4,06:54:50,2,69,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,9,45,min5,,,16.2,1.00
208,4,06:55:30,2,69,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,9,42,min5,,,16.2,1.00
209,4,06:55:36,2,69,9.5,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,2,9,54,min5,,,16.2,1.00
210,1,06:57:48,2,63,9.1,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,74,min5,,,16.2,1.00
211,4,06:58:22,2,69,8.4,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,9,79,min5,,,16.2,1.00
212,4,06:59:23,2,69,11.0,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.72,3,9,8,min5,,,16.2,1.00
213,3,07:02:11,2,71,9.1,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,2,0,82,min5,,,16.3,1.00
214,1,07:03:27,1,62,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,30,min5,,,16.2,1.00
215,4,07:03:32,2,70,9.3,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.55,2,9,74,min5,,,16.3,1.00
216,1,07:03:33,2,61,9.3,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,12,min5,,,16.3,1.00
217,4,07:04:13,2,70,7.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,9,79,min5,,,16.3,1.00
218,1,07:05:00,2,70,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,47,min5,,,16.1,1.00
219,4,07:05:23,2,70,11.6,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.74,3,9,85,min5,,,16.3,1.00
220,4,07:05:43,2,70,8.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,9,45,min5,,,16.3,1.00
221,4,07:06:15,2,70,11.9,,,,,,,,,,,4.19,3.84,,,,,,,,,,,8.03,3,9,63,min5,,,16.2,1.00
222,4,07:08:10,2,70,8.5,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.53,2,9,62,min5,,,16.2,1.00
223,4,07:08:41,2,70,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,9,48,min5,,,16.2,1.00
224,4,07:09:22,2,70,9.4,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,9,65,min5,,,16.3,1.00
225,4,07:09:52,2,70,12.2,,,,,,,,,,,4.70,4.07,,,,,,,,,,,8.77,3,9,64,min5,,,16.2,1.00
226,1,07:10:03,2,71,13.3,,,,,,,,,,,4.06,5.24,,,,,,,,,,,9.29,3,0,60,min5,,,16.2,1.00
227,4,07:10:40,2,70,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,9,51,min5,,,16.2,1.00
228,1,07:11:01,2,67,11.7,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,28,min5,,,16.2,1.00
229,1,07:11:40,2,68,9.3,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,8,96,min5,,,16.2,1.00
230,1,07:11:50,2,60,9.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,20,min5,,,16.2,1.00
231,1,07:11:55,1,64,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,19,79,min5,,,16.2,1.00
232,4,07:12:02,2,70,9.3,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,2,9,51,min5,,,16.2,1.00
233,4,07:12:12,2,70,9.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,3,9,77,min5,,,16.2,1.00
234,1,07:12:28,5,68,12.1,4.4,30.6,4.1,,,,,,,,12.91,6.29,6.23,5.64,4.67,,,,,,,,35.74,9,0,49,min5,,,16.2,1.00
235,1,07:13:24,2,66,10.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0,3,min5,,,16.2,1.00
236,4,07:13:37,2,70,9.4,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.04,2,9,22,min5,,,16.2,1.00
237,3,07:13:42,2,76,10.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0,18,min5,,,16.2,1.00
238,4,07:14:01,2,73,9.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,9,73,min5,,,16.2,1.00
239,4,07:14:30,2,73,9.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,9,99,min5,,,16.2,1.00
240,3,07:14:52,2,67,9.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,28,min5,,,16.2,1.00
241,4,07:15:27,2,70,11.7,,,,,,,,,,,3.94,2.46,,,,,,,,,,,6.40,3,9,76,min5,,,16.2,1.00
242,4,07:16:08,2,70,11.5,,,,,,,,,,,3.52,2.22,,,,,,,,,,,5.74,3,9,27,min5,,,16.2,1.00
243,4,07:16:21,2,70,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,9,1,min5,,,16.2,1.00
244,4,07:17:54,2,70,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,9,8,min5,,,16.2,1.00
245,1,07:18:43,2,62,8.7,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,10,min5,,,16.3,1.00
246,4,07:19:58,2,70,11.9,,,,,,,,,,,4.17,3.98,,,,,,,,,,,8.15,3,9,21,min5,,,16.2,1.00
247,1,07:20:54,2,69,9.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,20,min5,,,16.3,1.00
248,4,07:21:31,2,70,9.6,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,9,29,min5,,,16.3,1.00
249,4,07:23:25,2,70,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,9,73,min5,,,16.2,1.00
250,4,07:23:52,2,70,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,9,72,min5,,,16.2,1.00
251,4,07:25:22,5,70,16.5,4.5,27.4,4.3,,,,,,,,10.52,7.96,7.46,8.33,8.50,,,,,,,,42.78,9,9,9,min5,,,16.2,1.00
252,4,07:25:39,5,70,18.7,4.7,31.5,4.5,,,,,,,,9.23,9.10,8.34,8.09,8.61,,,,,,,,43.36,9,9,21,min5,,,16.2,1.00
253,4,07:25:56,2,70,8.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,9,42,min5,,,16.2,1.00
254,1,07:26:14,2,66,8.6,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,64,min5,,,16.2,1.00
255,4,07:27:38,2,70,9.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,9,24,min5,,,16.2,1.00
256,1,07:27:39,2,66,9.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,8,57,min5,,,16.2,1.00
257,2,07:27:40,6,69,14.8,4.3,19.1,4.8,4.8,,,,,,,12.07,19.60,19.04,14.95,24.06,24.42,,,,,,,114.15,10,0,55,min5,,,16.2,1.00
258,1,07:27:47,2,65,9.8,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,3,0,15,min5,,,16.2,1.00
259,1,07:27:49,3,57,16.0,4.4,,,,,,,,,,9.81,5.50,4.72,,,,,,,,,,20.03,6,0,16,min5,,,16.2,1.00
260,1,07:27:50,2,57,4.1,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.95,14,0,83,min5,,,16.2,1.00
261,4,07:27:54,2,70,12.8,,,,,,,,,,,5.48,4.98,,,,,,,,,,,10.46,3,9,48,min5,,,16.2,1.00
262,1,07:28:27,2,63,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,29,min5,,,16.2,1.00
263,4,07:28:27,3,70,10.4,13.7,,,,,,,,,,2.51,3.18,1.92,,,,,,,,,,7.61,3,9,51,min5,,,16.2,1.00
264,4,07:28:58,3,70,18.7,4.7,,,,,,,,,,9.69,11.12,10.88,,,,,,,,,,31.69,6,9,10,min5,,,16.2,1.00
265,4,07:28:59,2,70,4.5,,,,,,,,,,,12.94,11.39,,,,,,,,,,,24.33,14,9,72,min5,,,16.2,1.00
266,1,07:30:44,2,67,12.0,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0,42,min5,,,16.3,1.00
267,1,07:30:50,2,71,12.6,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,80,min5,,,16.3,1.00
268,1,07:31:45,2,66,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0,99,min5,,,16.3,1.00
269,1,07:32:07,2,67,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,0,min5,,,16.3,1.00
270,1,07:32:52,2,66,8.9,,,,,,,,,,,0.99,0.47,,,,,,,,,,,1.46,2,0,22,min5,,,16.3,1.00
271,3,07:33:56,2,71,9.6,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.18,2,0,80,min5,,,16.3,1.00
272,1,07:34:35,2,66,8.3,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.73,2,0,59,min5,,,16.2,1.00
273,4,07:35:13,2,70,9.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,9,6,min5,,,16.2,1.00
274,4,07:35:27,2,70,12.0,,,,,,,,,,,3.91,3.92,,,,,,,,,,,7.83,3,9,15,min5,,,16.2,1.00
275,4,07:35:30,2,70,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,9,66,min5,,,16.4,1.00