veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:00:51,1,67,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,22,min5,,,46.8,1.00
2,1,00:05:13,2,69,9.8,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.11,3,0,33,min5,,,46.7,1.00
3,4,00:10:03,2,59,8.6,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.83,2,0,62,min5,,,46.9,1.00
4,1,00:11:24,2,62,10.8,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,3,0,65,min5,,,46.8,1.00
5,1,00:17:07,2,69,8.9,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,54,min5,,,46.9,1.00
6,1,00:27:23,2,63,8.6,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,81,min5,,,46.9,1.00
7,4,00:31:43,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,8.25,6.85,6.51,4.18,4.00,4.34,,,,,,,34.13,10,0,39,min5,,,46.9,1.00
8,1,00:32:36,2,70,9.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,78,min5,,,46.8,1.00
9,4,00:33:22,2,53,10.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0,23,min5,,,46.9,1.00
10,1,00:41:41,2,67,9.2,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,8,81,min5,,,46.9,1.00
11,4,00:44:13,1,58,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,8:19,48,min5,,,47.0,1.00
12,4,00:44:14,1,67,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,9:19,60,min5,,,47.0,1.00
13,4,00:44:31,2,70,13.2,,,,,,,,,,,3.23,5.90,,,,,,,,,,,9.13,3,0,56,min5,,,47.0,1.00
14,4,00:55:08,2,67,7.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,9,95,min5,,,47.0,1.00
15,2,00:56:37,2,71,9.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,94,min5,,,47.1,1.00
16,1,01:02:59,2,65,8.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,80,min5,,,47.1,1.00
17,4,01:03:21,1,67,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,27,min5,,,47.1,1.00
18,4,01:03:21,1,67,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,46,min5,,,47.1,1.00
19,2,01:07:03,2,70,12.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,3,0,72,min5,,,47.1,1.00
20,4,01:18:06,2,44,9.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,96,min5,,,47.0,1.00
21,4,01:22:38,2,58,13.3,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.63,3,0,57,min5,,,46.9,1.00
22,1,01:26:10,2,67,12.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0,93,min5,,,47.0,1.00
23,1,01:26:25,2,71,9.2,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.16,2,12,45,min5,,,47.1,1.00
24,4,01:29:59,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,99,min5,,,46.9,1.00
25,1,01:31:08,2,67,9.2,,,,,,,,,,,0.52,0.57,,,,,,,,,,,1.09,2,0,89,min5,,,46.9,1.00
26,1,01:35:36,5,61,16.8,4.3,32.7,4.0,,,,,,,,8.14,6.66,6.74,6.43,6.50,,,,,,,,34.47,9,0,55,min5,,,46.9,1.00
27,1,01:39:05,2,71,9.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,21,min5,,,47.0,1.00
28,4,01:44:57,5,68,16.1,4.3,31.8,4.2,,,,,,,,7.59,4.23,3.86,2.67,2.76,,,,,,,,21.11,9,0,44,min5,,,47.1,1.00
29,1,01:53:32,2,70,13.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,3,0,30,min5,,,47.0,1.00
30,1,01:53:54,2,69,13.2,,,,,,,,,,,3.07,5.23,,,,,,,,,,,8.30,3,0,15,min5,,,46.9,1.00
31,1,02:04:30,5,63,15.5,4.3,31.2,4.1,,,,,,,,7.32,12.55,13.01,13.26,13.06,,,,,,,,59.20,9,0,71,min5,,,47.1,1.00
32,1,02:05:30,2,66,8.8,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,9,min5,,,46.9,1.00
33,4,02:07:23,2,65,8.1,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,82,min5,,,47.1,1.00
34,4,02:09:10,2,70,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,66,min5,,,47.0,1.00
35,1,02:11:53,2,71,9.3,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,95,min5,,,47.0,1.00
36,2,02:12:50,2,80,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,31,min5,,,47.0,1.00
37,4,02:14:00,2,77,10.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0,8,min5,,,47.0,1.00
38,1,02:17:51,2,68,9.1,,,,,,,,,,,0.21,0.44,,,,,,,,,,,0.66,2,8,23,min5,,,47.0,1.00
39,4,02:20:11,2,67,8.9,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,9,7,min5,,,47.1,1.00
40,1,02:22:16,5,62,16.3,4.3,29.2,4.2,,,,,,,,6.14,11.23,11.00,9.77,10.00,,,,,,,,48.12,9,0,46,min5,,,47.0,1.00
41,2,02:22:16,2,65,35.7,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,9,50,min5,,,47.0,1.00
42,4,02:22:20,1,67,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,43,min5,,,47.0,1.00
43,4,02:22:21,1,67,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,68,min5,,,46.9,1.00
44,1,02:22:49,2,65,8.1,,,,,,,,,,,0.55,1.22,,,,,,,,,,,1.77,2,8,61,min5,,,47.0,1.00
45,3,02:25:13,2,70,8.7,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,30,min5,,,47.0,1.00
46,4,02:25:26,2,60,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,59,min5,,,47.0,1.00
47,4,02:29:12,2,73,12.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0,65,min5,,,47.0,1.00
48,4,02:33:41,2,72,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0,5,min5,,,47.1,1.00
49,1,02:38:34,2,67,13.0,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,3,0,91,min5,,,47.1,1.00
50,1,02:42:02,2,53,8.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.72,2,0,61,min5,,,47.0,1.00
51,4,02:47:23,2,68,12.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,3,0,71,min5,,,47.0,1.00
52,4,02:58:26,2,71,11.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,92,min5,,,47.1,1.00
53,1,03:02:34,2,49,9.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,20,min5,,,47.0,1.00
54,1,03:12:44,2,65,9.0,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,32,min5,,,47.2,1.00
55,3,03:15:43,2,70,9.3,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0,23,min5,,,47.1,1.00
56,4,03:16:34,2,51,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,93,min5,,,47.0,1.00
57,4,03:17:11,2,69,7.8,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,9,71,min5,,,47.0,1.00
58,1,03:18:23,2,59,25.4,,,,,,,,,,,0.47,0.82,,,,,,,,,,,1.29,14,8,99,min5,,,47.1,1.00
59,1,03:18:24,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,59,min5,,,47.1,1.00
60,1,03:21:56,2,65,8.0,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.01,2,12,17,min5,,,47.2,1.00
61,4,03:24:32,2,66,11.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,3,0,56,min5,,,47.0,1.00
62,4,03:33:03,2,76,12.4,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.62,3,0,70,min5,,,47.2,1.00
63,1,03:36:54,5,52,12.7,4.2,33.7,4.0,,,,,,,,2.77,3.08,2.81,1.36,1.63,,,,,,,,11.65,14,0,93,min5,,,47.0,1.00
64,4,03:39:28,2,65,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,99,min5,,,47.2,1.00
65,1,03:46:52,5,60,14.0,4.3,29.1,4.0,,,,,,,,6.19,11.84,10.98,9.27,10.22,,,,,,,,48.50,9,0,91,min5,,,47.2,1.00
66,2,03:46:52,1,59,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,93,min5,,,47.2,1.00
67,3,03:47:06,1,69,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,8:19,71,min5,,,47.2,1.00
68,3,03:47:07,1,68,,,,,,,,,,,,4.04,,,,,,,,,,,,4.04,15,9:19,2,min5,,,47.2,1.00
69,1,03:49:48,2,68,10.0,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.36,3,0,34,min5,,,47.2,1.00
70,4,03:55:43,2,68,11.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,3,0,29,min5,,,47.3,1.00
71,4,03:56:49,2,68,10.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,3,9,6,min5,,,47.2,1.00
72,4,03:57:43,2,68,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,78,min5,,,47.3,1.00
73,1,04:04:06,2,71,8.4,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.41,2,0,37,min5,,,47.3,1.00
74,1,04:05:05,2,64,21.2,,,,,,,,,,,5.42,10.40,,,,,,,,,,,15.82,5,0,48,min5,,,47.4,1.00
75,4,04:12:27,5,64,19.6,4.3,31.0,10.2,,,,,,,,6.18,9.20,9.71,10.12,9.23,,,,,,,,44.44,9,0,69,min5,,,47.4,1.00
76,1,04:14:27,2,70,12.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,3,0,2,min5,,,47.4,1.00
77,1,04:15:01,2,60,9.1,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0,29,min5,,,47.4,1.00
78,1,04:15:09,2,64,10.7,,,,,,,,,,,0.22,0.45,,,,,,,,,,,0.67,3,8,32,min5,,,47.4,1.00
79,4,04:15:13,2,70,8.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,16,min5,,,47.4,1.00
80,4,04:15:35,2,70,8.6,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.99,2,0,65,min5,,,47.4,1.00
81,1,04:17:51,2,69,8.7,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.01,2,0,30,min5,,,47.4,1.00
82,3,04:18:58,2,79,8.8,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0,69,min5,,,47.4,1.00
83,4,04:23:45,2,77,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,55,min5,,,47.6,1.00
84,1,04:24:12,2,71,9.3,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,55,min5,,,47.6,1.00
85,1,04:24:25,5,63,16.3,4.3,29.0,4.0,,,,,,,,5.62,10.90,11.26,10.59,10.69,,,,,,,,49.07,9,0,66,min5,,,47.6,1.00
86,2,04:24:25,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,70,min5,,,47.6,1.00
87,1,04:24:26,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,51,min5,,,47.6,1.00
88,1,04:24:30,5,63,15.9,4.3,31.6,4.2,,,,,,,,7.82,12.98,11.06,11.57,11.63,,,,,,,,55.06,9,0,20,min5,,,47.6,1.00
89,1,04:25:58,2,67,9.0,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.31,2,0,95,min5,,,47.7,1.00
90,1,04:26:15,5,69,15.4,4.3,31.3,4.0,,,,,,,,7.25,4.03,2.97,2.43,2.63,,,,,,,,19.30,9,0,25,min5,,,47.6,1.00
91,4,04:27:50,2,74,9.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,9,71,min5,,,47.6,1.00
92,1,04:27:56,2,60,8.6,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,37,min5,,,47.6,1.00
93,4,04:27:58,6,71,17.7,5.0,27.3,5.2,5.0,,,,,,,2.71,7.80,5.29,4.50,3.65,3.90,,,,,,,27.86,14,0,35,min5,,,47.6,1.00
94,4,04:28:09,2,56,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,41,min5,,,47.6,1.00
95,1,04:28:16,2,66,8.9,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,12,23,min5,,,47.6,1.00
96,3,04:28:16,4,64,5.2,24.2,4.3,,,,,,,,,0.20,0.00,0.11,0.01,,,,,,,,,0.32,14,9,52,min5,,,47.6,1.00
97,4,04:28:16,6,74,17.0,4.4,24.7,5.1,5.0,,,,,,,5.72,10.72,10.13,5.08,10.65,10.84,,,,,,,53.14,10,0,23,min5,,,47.6,1.00
98,3,04:31:10,2,67,9.6,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0,42,min5,,,47.7,1.00
99,1,04:31:26,2,71,8.2,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,2,0,13,min5,,,47.7,1.00
100,3,04:33:39,2,66,20.6,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.05,14,8,96,min5,,,47.7,1.00
101,3,04:33:40,1,69,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,9:19,44,min5,,,47.7,1.00
102,4,04:34:49,2,64,9.5,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.85,2,0,32,min5,,,47.7,1.00
103,1,04:35:47,2,68,13.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0,8,min5,,,47.7,1.00
104,4,04:36:51,2,71,9.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,28,min5,,,47.8,1.00
105,1,04:38:31,5,66,15.1,4.2,29.3,4.0,,,,,,,,5.81,13.58,8.49,9.82,9.77,,,,,,,,47.47,9,0,86,min5,,,47.7,1.00
106,2,04:38:31,2,67,34.2,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.59,14,9,87,min5,,,47.7,1.00
107,1,04:38:32,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,65,min5,,,47.7,1.00
108,4,04:41:07,2,61,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,89,min5,,,47.7,1.00
109,4,04:42:08,2,79,9.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0,59,min5,,,47.7,1.00
110,4,04:42:22,2,70,8.7,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.30,2,0,13,min5,,,47.8,1.00
111,1,04:43:29,2,68,13.2,,,,,,,,,,,1.09,1.12,,,,,,,,,,,2.21,3,0,36,min5,,,47.8,1.00
112,4,04:43:35,2,58,8.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,54,min5,,,47.8,1.00
113,4,04:44:49,2,67,8.9,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,83,min5,,,47.8,1.00
114,1,04:48:22,2,64,9.0,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,25,min5,,,47.8,1.00
115,1,04:49:17,2,62,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.01,2,0,81,min5,,,47.8,1.00
116,4,04:49:37,2,72,9.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.88,2,0,73,min5,,,47.8,1.00
117,1,04:51:22,2,64,8.7,,,,,,,,,,,0.33,0.53,,,,,,,,,,,0.86,2,8,43,min5,,,47.8,1.00
118,4,04:52:15,2,69,13.1,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,90,min5,,,47.8,1.00
119,4,04:55:57,2,69,9.1,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,9,38,min5,,,47.8,1.00
120,3,04:56:01,2,69,29.9,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,14,12,98,min5,,,47.8,1.00
121,4,04:56:01,2,69,29.9,,,,,,,,,,,1.31,2.45,,,,,,,,,,,3.75,14,8,94,min5,,,47.8,1.00
122,4,04:56:02,1,69,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,52,min5,,,47.8,1.00
123,4,04:56:12,2,73,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,4,min5,,,47.8,1.00
124,4,04:56:17,2,71,8.0,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,93,min5,,,47.8,1.00
125,1,04:56:25,2,71,9.3,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,69,min5,,,47.8,1.00
126,3,04:57:24,2,74,8.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,37,min5,,,47.8,1.00
127,4,04:57:32,2,67,10.2,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,88,min5,,,47.8,1.00
128,1,04:57:38,2,67,13.0,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.78,3,0,18,min5,,,47.8,1.00
129,4,04:57:48,4,72,14.3,4.6,5.6,,,,,,,,,9.26,10.99,11.74,7.85,,,,,,,,,39.84,4,0,18,min5,,,47.8,1.00
130,1,04:59:45,2,67,8.8,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,12,28,min5,,,47.8,1.00
131,4,05:00:19,2,75,11.2,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,3,0,2,min5,,,47.8,1.00
132,1,05:01:53,5,63,18.0,4.5,29.7,10.1,,,,,,,,8.48,11.46,11.29,9.53,10.52,,,,,,,,51.29,9,0,62,min5,,,47.8,1.00
133,1,05:02:22,3,66,11.9,29.7,,,,,,,,,,4.83,8.98,6.73,,,,,,,,,,20.53,8,0,14,min5,,,47.8,1.00
134,4,05:04:28,2,73,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0,21,min5,,,47.8,1.00
135,4,05:04:51,5,60,17.2,4.3,34.9,4.1,,,,,,,,6.65,4.40,4.37,3.72,3.90,,,,,,,,23.05,9,0,8,min5,,,47.8,1.00
136,4,05:05:17,2,71,9.2,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,9,11,min5,,,47.8,1.00
137,4,05:06:13,2,71,9.2,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,9,37,min5,,,47.8,1.00
138,1,05:07:07,2,70,22.2,,,,,,,,,,,7.87,10.86,,,,,,,,,,,18.73,5,0,44,min5,,,47.8,1.00
139,4,05:07:56,2,63,9.0,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,86,min5,,,47.9,1.00
140,4,05:08:24,2,69,13.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,18,min5,,,47.8,1.00
141,4,05:09:19,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,10,min5,,,47.9,1.00
142,4,05:09:20,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,22,min5,,,47.9,1.00
143,4,05:09:42,2,73,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0,79,min5,,,48.0,1.00
144,4,05:10:22,2,71,11.1,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,3,0,18,min5,,,47.9,1.00
145,4,05:10:27,2,69,9.7,,,,,,,,,,,1.24,1.32,,,,,,,,,,,2.56,2,0,53,min5,,,47.8,1.00
146,4,05:10:57,2,74,9.4,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,83,min5,,,47.8,1.00
147,3,05:11:09,2,71,10.9,,,,,,,,,,,1.13,1.29,,,,,,,,,,,2.42,3,8:8,69,min5,,,47.9,1.00
148,4,05:11:09,2,56,11.0,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0,25,min5,,,47.9,1.00
149,4,05:11:12,2,61,10.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,37,min5,,,47.9,1.00
150,4,05:12:21,2,73,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,47,min5,,,47.9,1.00
151,4,05:13:33,2,62,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0,12,min5,,,47.9,1.00
152,4,05:13:44,2,71,8.9,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,9,8,min5,,,47.9,1.00
153,2,05:13:53,2,65,11.3,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,0,81,min5,,,47.9,1.00
154,2,05:14:02,2,73,8.7,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,67,min5,,,47.9,1.00
155,1,05:14:05,3,58,11.5,16.1,,,,,,,,,,1.72,1.76,0.87,,,,,,,,,,4.35,3,0,24,min5,,,47.9,1.00
156,4,05:14:07,2,71,9.4,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,9,48,min5,,,47.9,1.00
157,1,05:14:18,2,63,20.8,,,,,,,,,,,4.21,6.02,,,,,,,,,,,10.23,5,0,71,min5,,,47.9,1.00
158,4,05:14:57,2,79,9.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,73,min5,,,47.9,1.00
159,4,05:15:20,2,64,12.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,62,min5,,,48.0,1.00
160,4,05:15:29,2,71,9.8,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.93,2,9,0,min5,,,48.0,1.00
161,4,05:15:36,2,70,9.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,21,min5,,,47.8,1.00
162,4,05:15:40,2,71,8.8,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.60,2,9,36,min5,,,48.0,1.00
163,4,05:16:13,2,60,8.6,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,29,min5,,,47.9,1.00
164,1,05:16:51,2,62,11.7,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,3,0,18,min5,,,48.0,1.00
165,3,05:16:56,2,74,16.6,,,,,,,,,,,2.19,3.24,,,,,,,,,,,5.43,14,0,87,min5,,,48.0,1.00
166,4,05:16:57,2,66,10.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0,29,min5,,,48.0,1.00
167,4,05:17:05,2,89,7.9,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,69,min5,,,47.9,1.00
168,4,05:17:46,2,70,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,42,min5,,,48.0,1.00
169,1,05:18:21,2,67,12.1,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,3,0,27,min5,,,47.9,1.00
170,1,05:18:36,2,70,9.3,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,7,min5,,,48.0,1.00
171,4,05:18:53,2,73,10.3,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,3,9,27,min5,,,47.9,1.00
172,1,05:18:56,3,65,12.4,32.0,,,,,,,,,,4.88,8.70,6.82,,,,,,,,,,20.40,8,0,48,min5,,,47.9,1.00
173,3,05:19:16,2,74,9.3,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,76,min5,,,48.0,1.00
174,4,05:19:19,2,65,12.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0,16,min5,,,48.0,1.00
175,4,05:19:37,2,73,9.2,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,9,76,min5,,,48.0,1.00
176,4,05:19:53,2,62,9.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,7,min5,,,48.0,1.00
177,1,05:20:31,4,64,12.4,4.2,19.2,,,,,,,,,7.47,6.03,6.05,5.64,,,,,,,,,25.19,8,0,87,min5,,,48.0,1.00
178,1,05:20:50,2,69,9.2,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,2,0,88,min5,,,48.0,1.00
179,4,05:22:29,6,73,16.9,4.6,30.2,5.0,5.1,,,,,,,7.11,8.50,9.68,8.18,6.54,8.80,,,,,,,48.82,10,0,91,min5,,,47.9,1.00
180,4,05:22:34,2,71,10.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,3,0,47,min5,,,47.9,1.00
181,3,05:22:39,3,70,4.0,35.1,,,,,,,,,,0.00,0.05,0.01,,,,,,,,,,0.06,14,9,76,min5,,,47.9,1.00
182,4,05:22:39,5,69,17.5,4.4,30.0,4.1,,,,,,,,7.19,13.12,12.44,12.45,11.34,,,,,,,,56.55,9,0,44,min5,,,47.9,1.00
183,1,05:22:44,2,67,8.4,,,,,,,,,,,0.31,0.49,,,,,,,,,,,0.80,2,8,88,min5,,,48.0,1.00
184,4,05:22:48,2,70,8.9,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,9,84,min5,,,48.0,1.00
185,1,05:22:56,2,66,8.9,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,43,min5,,,48.0,1.00
186,3,05:23:38,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,78,min5,,,47.9,1.00
187,4,05:23:38,6,72,18.7,4.3,26.7,5.0,5.0,,,,,,,9.44,13.97,14.79,6.76,11.98,12.97,,,,,,,69.92,10,0,42,min5,,,47.9,1.00
188,4,05:23:48,2,69,8.2,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,33,min5,,,48.0,1.00
189,1,05:23:50,2,63,8.7,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,36,min5,,,48.0,1.00
190,1,05:23:55,2,63,22.6,,,,,,,,,,,6.63,11.05,,,,,,,,,,,17.67,5,0,90,min5,,,47.9,1.00
191,4,05:24:08,2,70,23.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,14,9,39,min5,,,48.0,1.00
192,4,05:24:36,2,70,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,31,min5,,,47.9,1.00
193,1,05:25:49,2,60,8.6,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,64,min5,,,48.0,1.00
194,2,05:25:49,2,69,11.8,,,,,,,,,,,2.32,0.99,,,,,,,,,,,3.30,3,0,47,min5,,,48.0,1.00
195,4,05:26:16,2,71,8.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,79,min5,,,47.9,1.00
196,4,05:26:26,2,68,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,43,min5,,,47.9,1.00
197,4,05:26:40,5,70,15.2,4.6,18.0,11.6,,,,,,,,11.30,13.67,14.18,15.60,14.91,,,,,,,,69.66,9,0,81,min5,,,48.0,1.00
198,1,05:26:43,1,62,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,83,min5,,,47.9,1.00
199,1,05:26:44,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,95,min5,,,47.9,1.00
200,1,05:27:10,2,76,12.0,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,3,0,47,min5,,,47.9,1.00
201,4,05:27:28,5,61,17.3,4.6,35.7,4.1,,,,,,,,8.38,11.91,11.99,13.03,13.04,,,,,,,,58.35,9,0,97,min5,,,47.9,1.00
202,2,05:28:06,2,69,8.4,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,8,19,min5,,,47.9,1.00
203,1,05:28:23,2,73,8.6,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.97,2,0,49,min5,,,48.0,1.00
204,1,05:28:31,2,58,9.0,,,,,,,,,,,1.07,0.56,,,,,,,,,,,1.63,2,0,29,min5,,,47.9,1.00
205,2,05:28:32,2,68,9.5,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,45,min5,,,47.9,1.00
206,4,05:28:41,2,73,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,39,min5,,,47.9,1.00
207,2,05:29:55,2,60,11.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,3,0,14,min5,,,47.9,1.00
208,4,05:31:16,2,72,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,53,min5,,,48.0,1.00
209,4,05:31:24,2,64,11.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0,89,min5,,,48.0,1.00
210,4,05:31:39,2,70,8.4,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,9,77,min5,,,47.9,1.00
211,4,05:31:52,2,70,8.8,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,9,61,min5,,,48.0,1.00
212,4,05:32:14,2,70,8.1,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,9,14,min5,,,47.9,1.00
213,4,05:34:09,2,70,9.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,9,82,min5,,,48.0,1.00
214,4,05:34:45,2,68,8.6,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0,95,min5,,,48.0,1.00
215,1,05:34:50,4,57,15.6,36.0,4.3,,,,,,,,,4.22,6.09,5.02,3.76,,,,,,,,,19.09,8,0,36,min5,,,48.0,1.00
216,4,05:35:17,2,70,12.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,15,min5,,,48.0,1.00
217,1,05:37:17,4,61,12.8,21.4,4.1,,,,,,,,,4.60,10.40,4.05,4.54,,,,,,,,,23.59,3,0,86,min5,,,48.0,1.00
218,2,05:37:18,2,67,9.3,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,2,0,59,min5,,,48.0,1.00
219,4,05:37:29,2,69,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,39,min5,,,48.0,1.00
220,1,05:37:45,2,62,8.6,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.30,2,0,23,min5,,,48.0,1.00
221,1,05:37:47,2,65,9.3,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,47,min5,,,48.0,1.00
222,2,05:37:47,2,72,8.8,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,87,min5,,,48.0,1.00
223,1,05:37:54,5,70,12.0,4.3,27.4,4.1,,,,,,,,6.85,3.21,3.18,2.40,2.86,,,,,,,,18.51,9,0,75,min5,,,48.0,1.00
224,4,05:38:16,2,66,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,88,min5,,,48.0,1.00
225,1,05:38:53,2,64,20.9,,,,,,,,,,,4.42,6.22,,,,,,,,,,,10.64,5,0,48,min5,,,48.0,1.00
226,1,05:39:07,2,60,10.5,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,3,0,7,min5,,,48.0,1.00
227,4,05:39:56,2,65,9.3,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,63,min5,,,48.0,1.00
228,1,05:40:00,5,64,13.3,4.3,29.5,10.0,,,,,,,,6.97,4.90,5.58,3.00,3.01,,,,,,,,23.46,9,0,70,min5,,,48.0,1.00
229,1,05:40:19,2,64,12.0,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,0,99,min5,,,48.0,1.00
230,3,05:40:20,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,37,min5,,,48.1,1.00
231,4,05:40:23,2,58,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0,27,min5,,,48.0,1.00
232,1,05:41:14,2,66,10.0,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,3,0,12,min5,,,48.0,1.00
233,4,05:41:33,2,73,12.2,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.96,3,0,4,min5,,,48.0,1.00
234,1,05:41:45,2,71,9.3,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,32,min5,,,48.1,1.00
235,2,05:41:56,2,69,9.0,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.09,2,0,6,min5,,,48.0,1.00
236,1,05:42:04,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,66,min5,,,48.0,1.00
237,4,05:42:20,2,66,9.0,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,9,82,min5,,,48.0,1.00
238,2,05:43:09,2,72,8.3,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,22,min5,,,48.0,1.00
239,1,05:43:14,2,64,9.9,,,,,,,,,,,0.60,0.66,,,,,,,,,,,1.26,3,0,83,min5,,,48.0,1.00
240,4,05:43:35,2,66,24.6,,,,,,,,,,,0.74,0.95,,,,,,,,,,,1.69,14,8,93,min5,,,48.0,1.00
241,4,05:43:36,1,66,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,51,min5,,,48.0,1.00
242,1,05:43:41,2,69,12.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,3,0,28,min5,,,48.1,1.00
243,2,05:43:59,2,76,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,23,min5,,,48.0,1.00
244,1,05:44:01,2,62,22.8,,,,,,,,,,,3.93,7.92,,,,,,,,,,,11.85,5,0,17,min5,,,48.0,1.00
245,1,05:44:04,5,61,18.0,4.3,30.1,4.1,,,,,,,,7.38,11.01,11.01,12.21,11.82,,,,,,,,53.43,9,0,11,min5,,,48.0,1.00
246,1,05:44:06,1,73,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,0,min5,,,48.0,1.00
247,4,05:44:42,2,67,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,73,min5,,,48.1,1.00
248,2,05:45:07,2,70,8.7,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,41,min5,,,48.1,1.00
249,1,05:45:10,6,61,15.3,4.3,14.6,4.3,4.3,,,,,,,5.80,7.77,7.15,5.29,9.29,10.18,,,,,,,45.47,10,0,64,min5,,,48.0,1.00
250,1,05:46:10,1,72,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,45,min5,,,48.0,1.00
251,4,05:46:13,2,69,9.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0,15,min5,,,48.0,1.00
252,1,05:46:13,2,60,12.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,27,min5,,,48.1,1.00
253,4,05:46:54,2,57,8.7,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,7,min5,,,48.1,1.00
254,4,05:47:06,2,67,8.2,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,97,min5,,,48.1,1.00
255,4,05:47:19,2,74,12.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,83,min5,,,48.1,1.00
256,1,05:47:22,2,65,12.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,3,0,0,min5,,,48.1,1.00
257,4,05:47:25,2,66,8.9,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,9,80,min5,,,48.1,1.00
258,4,05:47:31,2,66,32.4,,,,,,,,,,,2.44,5.72,,,,,,,,,,,8.16,14,8,7,min5,,,48.1,1.00
259,4,05:47:32,1,66,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,9:19,72,min5,,,48.0,1.00
260,1,05:47:36,2,61,14.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,14,0,42,min5,,,48.0,1.00
261,3,05:48:21,2,71,10.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,3,0,19,min5,,,48.1,1.00
262,4,05:48:33,5,67,18.1,4.6,30.4,10.1,,,,,,,,8.61,12.97,12.42,10.06,10.58,,,,,,,,54.64,9,0,31,min5,,,48.1,1.00
263,1,05:48:51,2,63,8.6,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,46,min5,,,48.1,1.00
264,1,05:49:13,2,63,9.2,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.54,2,0,53,min5,,,48.1,1.00
265,4,05:50:16,2,73,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,34,min5,,,48.1,1.00
266,1,05:50:20,2,66,8.8,,,,,,,,,,,1.33,1.71,,,,,,,,,,,3.04,2,0,28,min5,,,48.1,1.00
267,1,05:50:33,2,64,11.9,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,3,0,81,min5,,,48.1,1.00
268,2,05:50:33,2,57,8.6,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,14,min5,,,48.1,1.00
269,4,05:51:24,2,69,9.3,,,,,,,,,,,1.60,1.84,,,,,,,,,,,3.44,2,0,82,min5,,,48.1,1.00
270,4,05:53:17,2,69,9.1,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,9,87,min5,,,48.1,1.00
271,1,05:53:21,2,72,8.8,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0,43,min5,,,48.2,1.00
272,4,05:53:34,2,69,10.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,3,9,3,min5,,,48.0,1.00
273,4,05:53:38,2,65,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,77,min5,,,48.1,1.00
274,4,05:54:22,2,69,8.0,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,9,76,min5,,,48.1,1.00