veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:49,2,80,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,43,min54.tye
2,1,00:01:48,2,80,11.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,59,min54.tye
3,1,00:01:50,2,78,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,29,min54.tye
4,1,00:02:17,2,70,9.2,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,9,min54.tye
5,4,00:02:29,2,81,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,40,min54.tye
6,4,00:02:51,2,78,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,3,0,26,min54.tye
7,1,00:02:52,2,75,11.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,3,0,69,min54.tye
8,4,00:03:00,2,80,9.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0,10,min54.tye
9,1,00:03:37,4,66,11.8,14.9,2.8,,,,,,,,,2.65,3.02,3.05,2.14,,,,,,,,,10.85,3,0,12,min54.tye
10,4,00:04:05,2,81,13.3,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0,35,min54.tye
11,1,00:04:25,4,72,13.1,17.0,2.9,,,,,,,,,3.59,3.59,2.56,3.21,,,,,,,,,12.95,3,0,18,min54.tye
12,2,00:04:32,2,74,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0,27,min54.tye
13,2,00:04:55,2,74,9.3,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0,0,min54.tye
14,1,00:04:55,5,68,19.8,4.2,33.1,4.0,,,,,,,,9.59,7.61,7.18,4.92,5.24,,,,,,,,34.53,9,0,83,min54.tye
15,2,00:05:42,2,75,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,95,min54.tye
16,2,00:05:46,5,62,15.9,4.3,31.5,4.0,,,,,,,,10.95,6.09,5.79,5.82,5.85,,,,,,,,34.50,9,0,69,min54.tye
17,3,00:06:16,2,76,9.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0,24,min54.tye
18,3,00:06:17,2,77,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,1,min54.tye
19,2,00:06:41,2,80,9.4,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.77,2,0,94,min54.tye
20,4,00:06:53,2,86,13.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,20,min54.tye
21,1,00:07:04,2,73,10.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,63,min54.tye
22,1,00:07:11,2,76,8.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,38,min54.tye
23,1,00:07:29,5,62,20.1,4.3,35.2,4.1,,,,,,,,11.18,12.87,13.48,12.17,13.32,,,,,,,,63.01,9,0,7,min54.tye
24,4,00:08:52,2,80,17.0,,,,,,,,,,,4.82,6.77,,,,,,,,,,,11.60,5,0,6,min54.tye
25,2,00:09:04,5,65,20.0,4.2,36.7,4.0,,,,,,,,9.37,7.70,7.93,6.55,6.57,,,,,,,,38.11,9,0,70,min54.tye
26,2,00:09:29,2,74,9.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,85,min54.tye
27,1,00:09:46,2,76,9.7,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,27,min54.tye
28,2,00:09:57,2,71,9.8,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0,59,min54.tye
29,3,00:10:19,5,69,17.0,4.3,35.0,3.9,,,,,,,,9.07,9.44,9.01,10.63,10.92,,,,,,,,49.07,9,0,78,min54.tye
30,1,00:10:27,5,69,12.4,4.2,28.1,4.1,,,,,,,,9.14,10.31,11.31,12.88,13.21,,,,,,,,56.86,9,0,80,min54.tye
31,2,00:10:32,6,73,18.1,4.2,38.7,4.1,4.1,,,,,,,8.47,11.82,12.20,7.86,7.81,9.49,,,,,,,57.66,10,0,14,min54.tye
32,1,00:11:00,5,72,19.6,4.3,30.3,9.1,,,,,,,,9.41,11.88,12.67,11.46,12.85,,,,,,,,58.27,16,0,15,min54.tye
33,1,00:11:13,5,66,17.5,4.4,34.4,4.1,,,,,,,,10.65,12.88,13.13,12.22,13.03,,,,,,,,61.91,9,0,11,min54.tye
34,1,00:11:40,5,66,15.6,4.3,36.1,4.1,,,,,,,,9.44,6.05,5.56,5.36,4.87,,,,,,,,31.28,9,0,68,min54.tye
35,1,00:11:42,2,68,11.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,22,min54.tye
36,4,00:12:02,2,70,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0,33,min54.tye
37,2,00:12:05,5,72,19.2,4.2,31.9,4.0,,,,,,,,9.97,12.34,12.86,10.50,10.23,,,,,,,,55.89,9,0,51,min54.tye
38,1,00:12:06,2,75,11.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0,66,min54.tye
39,2,00:12:20,5,70,17.1,4.2,34.9,4.0,,,,,,,,8.30,11.11,11.54,11.01,11.81,,,,,,,,53.78,9,0,56,min54.tye
40,4,00:12:32,2,76,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,9,min54.tye
41,1,00:12:50,5,60,18.5,4.3,33.0,4.1,,,,,,,,10.16,13.81,13.56,12.29,12.09,,,,,,,,61.91,9,0,11,min54.tye
42,3,00:13:01,2,65,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0,75,min54.tye
43,4,00:13:10,2,71,9.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0,10,min54.tye
44,4,00:13:52,2,71,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,67,min54.tye
45,1,00:13:59,2,62,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,21,min54.tye
46,2,00:13:59,2,72,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,65,min54.tye
47,1,00:14:00,2,63,10.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,3,0,96,min54.tye
48,4,00:14:19,2,75,9.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,47,min54.tye
49,1,00:14:22,4,67,14.5,18.5,3.0,,,,,,,,,4.36,5.33,3.07,3.71,,,,,,,,,16.46,4,0,55,min54.tye
50,2,00:15:05,5,65,20.0,4.2,33.6,4.0,,,,,,,,9.49,9.05,9.09,10.35,10.48,,,,,,,,48.44,9,0,94,min54.tye
51,1,00:15:12,2,71,10.2,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,9,min54.tye
52,4,00:15:16,2,76,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,54,min54.tye
53,2,00:15:18,5,65,21.9,4.2,36.5,10.1,,,,,,,,9.73,10.97,11.16,10.51,11.26,,,,,,,,53.63,16,0,79,min54.tye
54,3,00:15:23,2,75,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,3,0,2,min54.tye
55,4,00:15:39,2,73,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,39,min54.tye
56,4,00:16:08,2,76,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,3,0,34,min54.tye
57,1,00:16:33,2,75,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,93,min54.tye
58,1,00:17:07,2,73,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0,77,min54.tye
59,1,00:17:21,5,70,17.1,4.4,33.8,4.1,,,,,,,,10.05,10.65,8.99,8.65,9.41,,,,,,,,47.75,9,0,94,min54.tye
60,1,00:17:41,5,70,18.0,4.2,32.8,4.1,,,,,,,,9.60,8.17,8.45,6.57,7.06,,,,,,,,39.85,9,0,49,min54.tye
61,1,00:18:05,2,74,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,71,min54.tye
62,1,00:18:10,3,70,22.0,4.2,,,,,,,,,,9.01,7.40,7.63,,,,,,,,,,24.05,6,0,93,min54.tye
63,1,00:18:20,2,85,9.8,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0,21,min54.tye
64,4,00:18:49,5,73,19.0,4.7,29.7,4.5,,,,,,,,10.52,7.54,6.74,7.18,6.14,,,,,,,,38.11,9,0,21,min54.tye
65,2,00:18:50,5,65,17.2,4.2,34.3,4.0,,,,,,,,10.69,12.09,12.17,11.67,11.23,,,,,,,,57.86,9,0,4,min54.tye
66,4,00:18:51,5,75,13.9,4.8,38.6,4.6,,,,,,,,8.17,7.44,6.98,6.35,6.86,,,,,,,,35.79,9,0,36,min54.tye
67,4,00:18:53,2,75,11.7,,,,,,,,,,,3.82,3.66,,,,,,,,,,,7.49,3,0,0,min54.tye
68,4,00:19:12,2,81,9.8,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0,61,min54.tye
69,3,00:19:41,2,77,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.99,2,0,6,min54.tye
70,1,00:20:19,5,70,17.4,4.4,35.8,4.0,,,,,,,,9.24,8.19,8.21,7.72,8.60,,,,,,,,41.96,9,0,13,min54.tye
71,3,00:21:18,2,75,9.1,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,34,min54.tye
72,1,00:21:39,3,64,11.2,16.3,,,,,,,,,,3.44,3.00,2.29,,,,,,,,,,8.74,3,0,10,min54.tye
73,3,00:22:02,2,90,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,50,min54.tye
74,4,00:22:02,5,63,12.5,21.6,9.5,22.1,,,,,,,,8.85,6.72,6.55,4.30,5.19,,,,,,,,31.61,11,0,66,min54.tye
75,4,00:22:39,5,73,18.4,4.6,35.7,4.3,,,,,,,,11.51,15.20,12.61,12.56,11.02,,,,,,,,62.90,9,0,90,min54.tye
76,4,00:22:53,2,80,8.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0,80,min54.tye
77,3,00:23:36,2,72,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,42,min54.tye
78,1,00:24:05,2,70,8.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,42,min54.tye
79,1,00:24:09,2,80,8.3,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.19,2,0,65,min54.tye
80,1,00:24:59,2,78,9.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,3,0,8,min54.tye
81,2,00:25:04,2,76,10.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,3,0,2,min54.tye
82,2,00:26:21,3,62,13.1,4.2,,,,,,,,,,8.70,3.35,3.20,,,,,,,,,,15.25,6,0,30,min54.tye
83,4,00:26:58,5,62,23.5,4.5,33.8,4.1,,,,,,,,9.57,9.02,7.82,3.99,4.33,,,,,,,,34.73,9,0,27,min54.tye
84,3,00:27:05,5,73,12.4,4.3,36.3,4.1,,,,,,,,8.32,8.78,8.77,9.97,7.69,,,,,,,,43.53,9,0,52,min54.tye
85,2,00:27:06,2,73,11.6,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,7,min54.tye
86,4,00:27:07,2,67,11.8,,,,,,,,,,,3.81,4.02,,,,,,,,,,,7.84,3,0,22,min54.tye
87,1,00:27:10,5,65,17.0,4.4,34.6,4.0,,,,,,,,9.72,11.83,11.37,10.04,10.41,,,,,,,,53.37,9,0,74,min54.tye
88,4,00:27:41,5,65,17.1,4.7,34.9,4.4,,,,,,,,11.51,9.74,10.09,9.89,10.58,,,,,,,,51.82,9,0,22,min54.tye
89,1,00:28:02,2,80,8.5,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,64,min54.tye
90,4,00:28:13,5,68,17.2,4.7,38.4,4.3,,,,,,,,10.19,15.95,15.61,14.67,16.98,,,,,,,,73.39,9,0,79,min54.tye
91,1,00:28:34,5,63,17.3,4.3,32.4,4.1,,,,,,,,9.72,6.23,6.04,5.46,6.06,,,,,,,,33.52,9,0,11,min54.tye
92,4,00:29:38,5,68,19.8,4.5,35.3,4.3,,,,,,,,13.50,15.29,16.78,16.93,14.75,,,,,,,,77.25,9,0,10,min54.tye
93,1,00:29:42,5,60,17.2,4.2,31.6,4.1,,,,,,,,9.90,6.55,6.35,7.00,8.49,,,,,,,,38.30,9,0,11,min54.tye
94,4,00:29:44,2,67,25.0,,,,,,,,,,,7.38,17.33,,,,,,,,,,,24.71,4,0,25,min54.tye
95,1,00:29:50,5,67,12.2,4.2,37.5,4.1,,,,,,,,7.48,5.25,5.02,2.97,2.51,,,,,,,,23.24,9,0,96,min54.tye
96,4,00:30:19,5,71,16.6,4.5,35.2,4.3,,,,,,,,10.71,8.96,8.92,5.78,5.20,,,,,,,,39.57,9,0,41,min54.tye
97,4,00:30:25,4,71,13.9,24.5,3.0,,,,,,,,,4.11,6.50,6.31,5.83,,,,,,,,,22.74,3,0,94,min54.tye
98,1,00:30:29,5,68,18.7,4.4,30.7,10.0,,,,,,,,9.24,10.75,11.45,6.49,6.67,,,,,,,,44.60,16,0,68,min54.tye
99,4,00:30:34,5,65,18.8,4.6,37.9,5.3,,,,,,,,11.55,14.04,13.51,14.94,13.25,,,,,,,,67.30,9,0,40,min54.tye
100,4,00:30:41,5,67,18.5,4.7,37.8,4.4,,,,,,,,11.78,8.20,8.58,7.38,6.35,,,,,,,,42.29,9,0,60,min54.tye
101,2,00:30:47,2,75,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,91,min54.tye
102,1,00:31:20,4,66,13.1,20.8,2.9,,,,,,,,,3.99,4.63,5.31,5.27,,,,,,,,,19.19,3,0,59,min54.tye
103,2,00:31:28,5,65,13.2,4.3,28.9,4.0,,,,,,,,8.06,7.13,7.19,3.69,5.14,,,,,,,,31.21,9,0,1,min54.tye
104,1,00:32:18,4,63,13.5,14.5,3.0,,,,,,,,,3.24,3.75,1.08,1.17,,,,,,,,,9.24,3,0,82,min54.tye
105,1,00:32:20,4,60,11.6,11.2,9.0,,,,,,,,,3.37,2.73,1.51,1.58,,,,,,,,,9.18,3,0,35,min54.tye
106,1,00:33:04,5,73,19.9,4.3,35.0,4.2,,,,,,,,10.19,11.25,11.92,11.79,12.33,,,,,,,,57.49,9,0,29,min54.tye
107,3,00:33:11,2,78,11.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,87,min54.tye
108,3,00:33:18,2,78,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,68,min54.tye
109,4,00:33:22,2,76,9.2,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0,3,min54.tye
110,4,00:34:49,5,67,16.4,4.4,38.8,4.2,,,,,,,,10.93,13.58,13.74,14.78,14.37,,,,,,,,67.40,9,0,64,min54.tye
111,1,00:35:02,5,70,16.2,4.4,34.8,4.0,,,,,,,,9.83,11.83,11.44,8.22,8.81,,,,,,,,50.13,9,0,0,min54.tye
112,1,00:37:05,5,68,17.7,4.3,32.6,4.1,,,,,,,,10.42,10.84,11.12,10.24,11.66,,,,,,,,54.28,9,0,47,min54.tye
113,4,00:37:20,2,75,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,36,min54.tye
114,4,00:37:47,2,71,12.2,,,,,,,,,,,4.02,4.78,,,,,,,,,,,8.80,3,0,21,min54.tye
115,1,00:38:19,2,73,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,35,min54.tye
116,4,00:38:33,5,68,18.8,4.6,37.0,4.4,,,,,,,,10.46,15.32,14.63,15.85,16.23,,,,,,,,72.48,9,0,13,min54.tye
117,3,00:39:12,5,69,20.5,4.2,32.6,3.9,,,,,,,,10.09,13.13,12.95,12.42,12.49,,,,,,,,61.09,9,0,68,min54.tye
118,1,00:39:30,2,75,9.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,47,min54.tye
119,4,00:39:31,2,78,9.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,35,min54.tye
120,3,00:39:34,5,65,17.4,4.2,31.5,4.0,,,,,,,,10.14,7.93,7.87,5.18,4.84,,,,,,,,35.95,9,0,4,min54.tye
121,1,00:39:41,5,65,19.2,4.2,30.4,10.2,,,,,,,,8.83,11.11,11.39,10.53,11.23,,,,,,,,53.09,16,0,8,min54.tye
122,3,00:39:51,2,68,8.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,51,min54.tye
123,4,00:40:03,2,78,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,43,min54.tye
124,1,00:40:13,5,71,20.2,4.3,31.8,4.1,,,,,,,,10.66,12.30,13.24,12.15,12.70,,,,,,,,61.06,9,0,26,min54.tye
125,4,00:40:13,2,73,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,98,min54.tye
126,2,00:40:46,5,71,17.3,4.2,34.6,4.0,,,,,,,,8.22,6.14,6.29,4.56,4.08,,,,,,,,29.28,9,0,11,min54.tye
127,4,00:41:33,5,69,12.9,4.4,34.8,4.3,,,,,,,,8.91,7.94,8.12,6.81,8.00,,,,,,,,39.78,9,0,62,min54.tye
128,4,00:41:40,5,70,16.2,4.5,37.0,4.3,,,,,,,,10.26,5.54,6.83,5.90,3.66,,,,,,,,32.19,9,0,92,min54.tye
129,4,00:41:42,2,78,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,46,min54.tye
130,1,00:41:44,5,69,18.1,4.5,30.8,10.2,,,,,,,,9.88,10.63,9.78,11.50,12.12,,,,,,,,53.90,16,0,16,min54.tye
131,1,00:42:12,2,74,8.9,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,23,min54.tye
132,1,00:42:18,2,72,8.8,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,71,min54.tye
133,1,00:42:36,5,72,19.7,4.3,36.4,4.1,,,,,,,,10.79,12.25,13.57,11.27,11.62,,,,,,,,59.51,9,0,95,min54.tye
134,2,00:42:38,5,74,17.3,4.2,31.7,4.1,,,,,,,,8.98,9.71,9.91,10.24,11.15,,,,,,,,50.00,9,0,92,min54.tye
135,4,00:43:03,2,68,10.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,15,min54.tye
136,1,00:43:32,5,68,16.9,4.4,36.5,4.2,,,,,,,,9.76,11.81,11.91,7.20,8.66,,,,,,,,49.34,9,0,75,min54.tye
137,4,00:43:39,5,70,20.8,4.5,34.2,4.4,,,,,,,,10.04,7.18,5.94,8.06,6.31,,,,,,,,37.53,9,0,73,min54.tye
138,1,00:44:11,5,63,17.4,4.4,33.7,4.2,,,,,,,,10.39,10.82,10.77,9.70,10.75,,,,,,,,52.42,9,0,80,min54.tye
139,4,00:44:30,5,76,20.9,4.6,34.9,4.3,,,,,,,,11.22,15.23,15.72,16.59,17.38,,,,,,,,76.15,9,0,42,min54.tye
140,4,00:45:17,3,58,11.2,19.1,,,,,,,,,,2.57,2.97,0.40,,,,,,,,,,5.95,3,0,99,min54.tye
141,1,00:45:38,2,74,8.5,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,20,min54.tye
142,1,00:46:02,3,71,9.3,13.3,,,,,,,,,,2.06,2.30,1.23,,,,,,,,,,5.59,2,0,81,min54.tye
143,4,00:46:31,5,67,21.8,4.6,33.7,11.1,,,,,,,,9.59,14.04,14.71,19.59,18.46,,,,,,,,76.39,16,0,15,min54.tye
144,3,00:46:42,2,75,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,13,min54.tye
145,1,00:46:49,5,71,17.6,4.3,31.7,8.7,,,,,,,,9.31,5.05,4.77,4.63,4.89,,,,,,,,28.66,16,0,71,min54.tye
146,2,00:46:54,2,68,9.2,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.75,2,0,55,min54.tye
147,1,00:46:56,5,64,17.2,4.3,30.9,4.1,,,,,,,,10.47,12.37,13.15,11.04,12.47,,,,,,,,59.50,9,0,52,min54.tye
148,4,00:47:12,2,78,12.4,,,,,,,,,,,2.86,4.48,,,,,,,,,,,7.34,3,0,78,min54.tye
149,2,00:47:21,6,77,21.3,4.3,38.4,4.1,4.2,,,,,,,10.08,12.27,11.96,6.11,6.28,6.34,,,,,,,53.04,10,0,13,min54.tye
150,1,00:47:21,5,64,16.6,4.3,32.1,4.2,,,,,,,,9.48,7.89,7.39,7.25,6.93,,,,,,,,38.95,9,0,85,min54.tye
151,1,00:47:43,5,71,20.3,4.4,33.8,4.1,,,,,,,,10.89,12.65,13.82,11.99,11.98,,,,,,,,61.33,9,0,5,min54.tye
152,1,00:47:47,5,69,20.6,4.3,31.1,4.2,,,,,,,,11.40,12.48,14.22,12.41,12.80,,,,,,,,63.31,9,0,6,min54.tye
153,2,00:48:19,2,69,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,74,min54.tye
154,4,00:49:05,2,80,10.2,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0,87,min54.tye
155,1,00:49:07,2,75,8.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,58,min54.tye
156,1,00:49:15,2,75,11.7,,,,,,,,,,,2.77,3.88,,,,,,,,,,,6.66,3,0,82,min54.tye
157,2,00:49:44,2,75,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,16,min54.tye
158,4,00:49:48,2,80,8.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,72,min54.tye
159,1,00:49:59,5,65,16.6,4.2,34.2,4.1,,,,,,,,9.77,7.00,7.26,5.73,7.04,,,,,,,,36.79,9,0,15,min54.tye
160,1,00:50:12,2,73,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0,28,min54.tye
161,4,00:50:17,2,78,9.4,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0,28,min54.tye
162,4,00:50:22,2,67,7.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,14,0,0,min54.tye
163,4,00:50:31,5,76,18.6,4.8,41.2,4.3,,,,,,,,12.16,16.27,14.83,14.23,13.99,,,,,,,,71.47,9,0,94,min54.tye
164,1,00:50:32,2,77,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,0,min54.tye
165,4,00:51:28,5,73,18.9,4.8,36.8,4.4,,,,,,,,11.68,13.14,12.13,12.30,14.79,,,,,,,,64.04,9,0,30,min54.tye
166,4,00:51:47,2,71,13.9,,,,,,,,,,,4.47,5.08,,,,,,,,,,,9.55,5,0,46,min54.tye
167,4,00:51:47,2,73,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,79,min54.tye
168,1,00:51:51,4,70,12.4,15.3,2.9,,,,,,,,,2.74,2.74,2.63,2.25,,,,,,,,,10.36,3,0,20,min54.tye
169,4,00:51:56,2,70,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,14,min54.tye
170,1,00:54:06,2,72,9.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0,15,min54.tye
171,4,00:54:07,2,73,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,20,min54.tye
172,2,00:55:02,5,62,17.6,21.2,9.4,22.1,,,,,,,,8.06,11.86,11.34,11.27,8.28,,,,,,,,50.81,11,0,62,min54.tye
173,4,00:55:03,2,78,10.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,93,min54.tye
174,1,00:56:01,5,72,13.5,30.4,3.0,3.0,,,,,,,,3.76,8.74,4.37,4.83,4.62,,,,,,,,26.32,3,0,28,min54.tye
175,4,00:56:28,5,70,17.6,4.9,39.7,4.4,,,,,,,,9.83,7.07,7.08,4.11,4.60,,,,,,,,32.69,9,0,79,min54.tye
176,1,00:57:07,5,63,17.5,4.3,34.0,4.0,,,,,,,,11.43,11.22,12.03,6.24,7.20,,,,,,,,48.11,9,0,85,min54.tye
177,3,00:57:10,5,65,17.8,4.3,33.0,4.1,,,,,,,,10.24,11.06,11.09,11.28,11.67,,,,,,,,55.33,9,0,92,min54.tye
178,1,00:57:32,5,62,17.2,4.4,35.0,4.1,,,,,,,,10.46,9.41,8.68,8.25,8.52,,,,,,,,45.32,9,0,89,min54.tye
179,1,00:58:03,2,75,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0,81,min54.tye
180,1,00:58:32,5,69,17.4,4.3,40.1,4.5,,,,,,,,8.95,8.36,7.61,3.74,6.42,,,,,,,,35.09,9,0,54,min54.tye
181,2,00:59:11,4,56,17.0,18.6,9.0,,,,,,,,,5.43,12.64,2.57,1.92,,,,,,,,,22.57,4,0,4,min54.tye
182,1,00:59:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
183,3,00:59:18,5,65,17.2,4.2,35.6,4.1,,,,,,,,8.81,6.25,6.13,6.01,6.03,,,,,,,,33.23,9,0,95,min54.tye
184,1,01:00:08,2,83,10.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0,55,min54.tye
185,1,01:00:18,2,85,9.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,0,min54.tye
186,2,01:00:59,5,68,19.9,4.3,31.8,4.0,,,,,,,,9.45,12.61,13.34,11.63,12.30,,,,,,,,59.34,9,0,19,min54.tye
187,4,01:01:34,2,67,10.5,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,3,0,34,min54.tye
188,1,01:01:56,2,69,10.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,26,min54.tye
189,2,01:02:14,4,76,11.4,15.4,2.9,,,,,,,,,2.87,3.13,1.88,2.23,,,,,,,,,10.11,3,0,66,min54.tye
190,1,01:04:23,5,66,13.2,21.9,10.1,22.6,,,,,,,,9.34,10.98,11.15,10.10,8.92,,,,,,,,50.49,11,0,73,min54.tye
191,2,01:05:38,2,63,8.4,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0,93,min54.tye
192,4,01:05:41,2,73,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,29,min54.tye
193,3,01:07:18,2,71,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,95,min54.tye
194,1,01:08:05,5,62,12.1,20.8,9.6,21.6,,,,,,,,9.13,13.74,11.52,8.60,11.39,,,,,,,,54.38,11,0,58,min54.tye
195,1,01:10:00,5,64,16.8,4.4,33.3,4.1,,,,,,,,10.11,13.97,13.16,10.77,11.31,,,,,,,,59.31,9,0,21,min54.tye
196,1,01:10:34,5,69,15.6,4.4,37.8,4.0,,,,,,,,9.90,13.87,14.30,11.39,11.04,,,,,,,,60.49,9,0,92,min54.tye
197,4,01:10:57,2,76,10.0,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0,66,min54.tye
198,4,01:11:01,2,81,9.4,,,,,,,,,,,2.05,2.76,,,,,,,,,,,4.82,2,0,34,min54.tye
199,4,01:11:39,5,69,12.8,4.6,30.5,4.4,,,,,,,,8.85,10.15,10.32,13.55,13.99,,,,,,,,56.87,9,0,57,min54.tye
200,1,01:11:52,5,65,16.1,4.4,34.4,4.0,,,,,,,,9.32,12.74,12.22,10.56,12.38,,,,,,,,57.22,9,0,53,min54.tye
201,1,01:11:56,2,73,7.5,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,14,0,5,min54.tye
202,2,01:12:19,2,74,9.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,88,min54.tye
203,1,01:12:35,2,70,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,32,min54.tye
204,2,01:13:04,5,60,19.2,4.1,37.7,3.9,,,,,,,,9.08,13.26,13.82,11.98,15.79,,,,,,,,63.94,9,0,81,min54.tye
205,2,01:14:20,2,70,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,44,min54.tye
206,4,01:14:28,5,75,19.3,4.6,36.5,4.4,,,,,,,,11.02,13.71,13.80,13.52,13.59,,,,,,,,65.64,9,0,46,min54.tye
207,1,01:15:02,4,67,11.4,22.3,2.8,,,,,,,,,3.69,4.56,1.88,1.76,,,,,,,,,11.90,3,0,63,min54.tye
208,2,01:15:10,2,77,9.1,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,92,min54.tye
209,2,01:15:43,4,60,17.5,26.1,2.5,,,,,,,,,4.94,10.68,1.88,2.09,,,,,,,,,19.59,4,0,99,min54.tye
210,3,01:15:50,2,75,8.5,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,69,min54.tye
211,4,01:16:10,2,75,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.83,2,0,52,min54.tye
212,4,01:16:28,5,70,21.4,4.5,30.6,10.6,,,,,,,,9.81,13.67,12.59,13.55,12.97,,,,,,,,62.59,16,0,26,min54.tye
213,3,01:16:31,2,75,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,33,min54.tye
214,2,01:17:13,2,77,11.2,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.82,3,0,35,min54.tye
215,3,01:17:17,5,73,11.4,4.3,35.7,3.9,,,,,,,,8.89,8.73,8.71,5.43,4.86,,,,,,,,36.62,9,0,69,min54.tye
216,4,01:17:55,5,64,12.8,21.9,9.4,21.7,,,,,,,,7.72,11.76,5.64,4.60,5.90,,,,,,,,35.63,11,0,15,min54.tye
217,1,01:18:54,2,76,9.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,69,min54.tye
218,4,01:19:02,2,78,13.5,,,,,,,,,,,4.11,4.05,,,,,,,,,,,8.16,3,0,93,min54.tye
219,2,01:19:05,5,69,17.2,4.3,34.7,3.9,,,,,,,,8.00,6.21,6.16,3.94,4.25,,,,,,,,28.56,9,0,84,min54.tye
220,2,01:20:47,5,69,17.6,4.2,32.3,4.0,,,,,,,,9.75,9.62,9.42,10.42,11.29,,,,,,,,50.49,9,0,12,min54.tye
221,4,01:20:50,2,81,12.8,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.93,3,0,64,min54.tye
222,4,01:21:09,3,67,12.5,14.3,,,,,,,,,,3.11,3.53,1.88,,,,,,,,,,8.52,3,0,75,min54.tye
223,3,01:21:29,4,73,13.3,16.8,2.8,,,,,,,,,4.30,5.64,1.04,1.08,,,,,,,,,12.06,3,0,25,min54.tye
224,1,01:22:17,2,76,13.1,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,3,min54.tye
225,4,01:23:46,2,80,11.5,,,,,,,,,,,3.23,3.31,,,,,,,,,,,6.54,3,0,95,min54.tye
226,4,01:25:09,5,66,18.6,4.3,34.2,4.3,,,,,,,,9.37,5.68,4.88,4.25,3.80,,,,,,,,27.97,9,0,33,min54.tye
227,1,01:25:43,2,66,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,17,min54.tye
228,1,01:25:48,2,76,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0,0,min54.tye
229,4,01:26:03,5,73,21.2,4.5,29.5,4.3,,,,,,,,10.37,7.28,7.41,3.49,6.13,,,,,,,,34.68,9,0,66,min54.tye
230,4,01:26:35,2,76,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,40,min54.tye
231,1,01:27:22,2,77,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,14,min54.tye
232,1,01:27:48,2,77,10.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0,73,min54.tye
233,4,01:28:08,2,75,9.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0,78,min54.tye
234,1,01:28:38,2,70,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,27,min54.tye
235,1,01:28:45,4,71,12.8,20.5,2.5,,,,,,,,,3.26,2.65,2.28,2.39,,,,,,,,,10.58,3,0,63,min54.tye
236,3,01:28:50,2,76,13.4,,,,,,,,,,,3.99,4.70,,,,,,,,,,,8.69,3,0,57,min54.tye
237,1,01:29:01,5,62,12.1,21.0,9.2,22.1,,,,,,,,8.71,10.55,9.40,8.26,8.06,,,,,,,,44.98,11,0,50,min54.tye
238,4,01:29:08,2,84,10.0,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0,97,min54.tye
239,1,01:29:38,2,75,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,47,min54.tye
240,4,01:30:10,2,73,9.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,16,min54.tye
241,1,01:30:51,2,70,9.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,52,min54.tye
242,1,01:32:23,5,71,19.5,4.3,32.8,4.0,,,,,,,,9.47,13.42,11.95,12.20,13.41,,,,,,,,60.44,9,0,8,min54.tye
243,4,01:32:30,5,73,20.5,4.7,37.6,4.5,,,,,,,,9.39,7.58,7.16,3.21,5.62,,,,,,,,32.95,9,0,50,min54.tye
244,4,01:33:10,2,80,9.7,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0,54,min54.tye
245,1,01:33:44,2,74,12.7,,,,,,,,,,,2.93,3.77,,,,,,,,,,,6.70,3,0,70,min54.tye
246,1,01:35:31,5,66,18.4,4.2,34.4,4.1,,,,,,,,10.22,10.06,10.30,9.54,9.42,,,,,,,,49.53,9,0,37,min54.tye
247,4,01:35:34,2,76,10.2,,,,,,,,,,,2.75,3.36,,,,,,,,,,,6.11,3,0,55,min54.tye
248,1,01:35:51,5,63,17.1,4.3,34.6,4.0,,,,,,,,10.38,13.09,12.54,10.93,11.45,,,,,,,,58.39,9,0,80,min54.tye
249,4,01:36:01,2,80,12.7,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0,30,min54.tye
250,2,01:36:37,3,75,11.8,18.5,,,,,,,,,,2.30,2.39,2.12,,,,,,,,,,6.80,3,0,50,min54.tye
251,2,01:36:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
252,2,01:37:56,3,71,11.8,21.0,,,,,,,,,,2.42,2.39,2.86,,,,,,,,,,7.67,3,0,97,min54.tye
253,2,01:37:59,5,70,17.5,4.3,36.3,4.2,,,,,,,,8.95,5.76,5.55,5.26,5.18,,,,,,,,30.70,9,0,99,min54.tye
254,1,01:38:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
255,4,01:38:27,2,80,9.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,18,min54.tye
256,1,01:38:51,2,70,8.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,7,min54.tye
257,4,01:39:22,2,76,12.2,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0,71,min54.tye
258,1,01:39:36,2,75,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,39,min54.tye
259,1,01:39:54,2,80,8.5,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0,46,min54.tye
260,2,01:40:02,2,75,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,48,min54.tye
261,2,01:40:41,2,82,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,15,min54.tye
262,1,01:40:56,5,47,19.5,4.3,30.4,4.1,,,,,,,,12.57,19.14,17.86,17.50,16.58,,,,,,,,83.64,9,0,96,min54.tye
263,2,01:41:38,2,73,11.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,38,min54.tye
264,1,01:41:42,2,76,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0,11,min54.tye
265,4,01:41:55,5,70,18.4,4.6,35.2,4.4,,,,,,,,9.62,9.48,9.13,8.32,7.07,,,,,,,,43.61,9,0,90,min54.tye
266,4,01:41:58,5,67,18.0,4.6,37.2,4.4,,,,,,,,9.63,6.84,7.03,3.95,2.95,,,,,,,,30.40,9,0,48,min54.tye
267,2,01:42:33,2,63,8.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,96,min54.tye
268,2,01:43:38,5,75,17.2,4.4,32.5,4.0,,,,,,,,9.27,9.82,10.05,10.84,11.80,,,,,,,,51.78,9,0,99,min54.tye
269,2,01:43:46,5,71,20.6,4.2,29.9,11.2,,,,,,,,9.45,11.31,12.60,12.01,12.30,,,,,,,,57.67,16,0,57,min54.tye
270,1,01:44:54,2,70,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,52,min54.tye
271,1,01:44:57,5,67,19.7,4.3,32.4,4.0,,,,,,,,10.88,6.47,9.89,6.56,6.60,,,,,,,,40.40,9,0,37,min54.tye