veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,71,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,3,0
2,4,00:00:07,2,67,9.1,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0
3,4,00:00:32,2,70,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
4,4,00:00:35,2,70,10.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
5,4,00:01:22,2,70,10.1,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
6,1,00:01:28,5,68,20.1,4.2,32.0,4.0,,,,,,,,11.45,15.34,15.77,12.80,13.40,,,,,,,,68.75,9,0
7,4,00:01:34,2,71,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
8,1,00:01:58,2,70,10.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
9,1,00:02:06,2,72,11.7,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
10,3,00:02:06,2,78,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
11,2,00:02:18,2,66,11.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0
12,4,00:02:18,5,68,16.9,4.5,28.9,4.0,,,,,,,,11.21,16.32,15.30,15.69,15.77,,,,,,,,74.29,9,0
14,2,00:02:19,2,71,8.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
15,2,00:02:20,5,72,20.2,4.2,33.9,4.0,,,,,,,,9.06,10.92,10.98,8.46,8.91,,,,,,,,48.32,9,38
17,4,00:02:29,2,77,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
18,1,00:02:48,5,65,17.8,4.3,38.5,4.0,,,,,,,,11.50,10.90,11.99,5.87,5.51,,,,,,,,45.77,9,0
19,1,00:03:09,2,75,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
20,1,00:03:11,2,70,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
21,1,00:03:22,2,66,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
22,4,00:03:28,2,71,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
25,2,00:03:47,3,78,29.1,4.3,,,,,,,,,,11.01,12.84,10.58,,,,,,,,,,34.44,4,0
27,1,00:04:13,3,60,9.9,11.6,,,,,,,,,,3.22,2.74,0.47,,,,,,,,,,6.43,3,0
28,1,00:04:24,5,64,17.5,4.2,35.9,4.0,,,,,,,,10.87,9.54,8.90,4.75,4.54,,,,,,,,38.60,9,0
29,4,00:04:52,5,69,11.3,4.2,34.9,4.0,,,,,,,,9.74,9.23,8.36,9.05,9.16,,,,,,,,45.53,9,0
30,3,00:04:52,5,71,19.8,4.4,33.4,4.0,,,,,,,,8.81,6.98,7.35,6.83,7.35,,,,,,,,37.31,9,0
31,4,00:05:09,2,65,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
32,2,00:05:35,5,70,19.9,4.5,33.7,4.0,,,,,,,,10.32,12.42,13.11,12.13,12.66,,,,,,,,60.63,9,0
34,1,00:05:57,2,71,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
35,3,00:06:04,2,74,11.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
36,2,00:06:52,5,67,17.0,4.3,30.9,4.1,,,,,,,,9.74,6.60,6.64,5.39,4.78,,,,,,,,33.15,9,0
37,4,00:06:57,5,62,12.4,21.4,9.5,22.0,,,,,,,,8.41,13.07,9.35,11.36,11.56,,,,,,,,53.75,11,0
38,1,00:06:58,6,70,18.2,4.5,34.0,4.9,5.2,,,,,,,9.82,8.52,8.48,6.24,6.46,7.55,,,,,,,47.06,10,0
39,4,00:07:16,2,70,8.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
40,4,00:07:59,2,70,9.8,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.81,2,0
41,3,00:08:03,2,78,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
42,1,00:08:14,5,71,16.1,4.3,33.2,4.2,,,,,,,,9.15,5.35,5.11,4.77,4.03,,,,,,,,28.42,9,0
43,4,00:08:25,5,50,6.0,3.1,33.8,4.1,,,,,,,,9.88,6.36,15.87,10.37,10.74,,,,,,,,53.21,14,0
44,1,00:08:44,6,71,18.1,4.2,20.7,9.1,23.0,,,,,,,9.40,7.92,7.68,11.90,11.28,8.92,,,,,,,57.10,12,0
45,4,00:08:50,2,73,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
46,3,00:08:54,2,70,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
47,4,00:08:58,5,62,11.6,4.2,34.0,4.0,,,,,,,,9.31,11.91,5.17,6.95,8.95,,,,,,,,42.28,9,0
48,2,00:09:09,5,69,13.1,4.3,30.2,4.0,,,,,,,,6.79,6.37,6.21,5.66,5.79,,,,,,,,30.81,9,0
50,2,00:09:14,2,69,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
51,4,00:09:33,5,62,11.5,4.2,35.4,4.0,,,,,,,,9.18,12.57,6.56,6.85,6.94,,,,,,,,42.09,9,0
52,4,00:09:40,5,62,11.5,4.4,35.8,4.1,,,,,,,,10.23,9.98,9.80,9.57,9.63,,,,,,,,49.19,9,0
53,4,00:10:40,2,71,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
54,3,00:10:42,2,76,9.4,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.41,2,0
55,1,00:10:49,2,75,9.4,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
56,2,00:10:56,2,73,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
57,1,00:10:57,5,65,17.5,4.3,34.2,4.1,,,,,,,,10.14,5.15,4.82,4.81,4.17,,,,,,,,29.09,9,0
58,2,00:11:46,2,76,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
59,1,00:11:53,2,71,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
60,1,00:12:19,2,73,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
61,3,00:12:23,2,73,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
62,1,00:12:26,5,64,15.9,4.3,32.4,4.1,,,,,,,,10.15,9.01,8.91,8.28,8.61,,,,,,,,44.95,9,0
63,2,00:12:28,5,65,18.0,4.2,36.5,3.9,,,,,,,,9.82,8.29,8.74,8.91,9.08,,,,,,,,44.85,9,0
65,1,00:12:36,5,70,20.5,4.3,32.2,9.7,,,,,,,,11.05,8.94,9.19,7.78,9.40,,,,,,,,46.36,16,0
66,4,00:12:48,2,42,10.0,,,,,,,,,,,4.08,2.63,,,,,,,,,,,6.71,3,0
67,3,00:13:00,2,70,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
68,4,00:13:00,5,66,19.7,4.3,32.6,4.0,,,,,,,,11.39,16.09,15.43,14.54,15.18,,,,,,,,72.63,9,0
69,1,00:13:06,5,67,12.5,20.9,9.4,22.2,,,,,,,,10.50,13.93,11.98,9.86,5.94,,,,,,,,52.22,11,0
70,4,00:13:14,5,70,18.3,4.3,33.8,5.0,,,,,,,,4.21,3.12,3.40,1.89,1.85,,,,,,,,14.48,9,0
71,3,00:13:25,2,75,10.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,3,0
72,4,00:13:28,5,75,21.6,4.3,39.2,4.1,,,,,,,,10.80,6.59,5.79,3.29,3.58,,,,,,,,30.05,9,0
73,3,00:13:32,2,79,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
74,4,00:13:33,2,73,9.3,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.71,2,0
75,2,00:13:37,5,72,18.0,4.2,31.9,4.0,,,,,,,,9.24,12.84,12.73,12.07,12.32,,,,,,,,59.20,9,0
76,4,00:13:39,5,66,17.7,4.2,33.8,4.0,,,,,,,,11.32,15.01,15.27,14.37,15.40,,,,,,,,71.37,9,0
77,3,00:13:45,2,87,9.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
78,3,00:13:52,2,81,11.5,,,,,,,,,,,2.72,3.13,,,,,,,,,,,5.85,3,0
79,1,00:13:54,2,82,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
80,1,00:14:01,2,85,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
81,1,00:14:04,2,71,8.6,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
82,3,00:14:12,2,76,9.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
83,1,00:14:26,3,73,10.8,13.5,,,,,,,,,,2.70,2.70,1.24,,,,,,,,,,6.64,3,0
84,4,00:14:39,2,76,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
85,1,00:14:57,2,68,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
86,2,00:15:02,5,66,16.3,4.2,35.3,3.9,,,,,,,,8.62,6.93,7.04,5.25,5.30,,,,,,,,33.14,9,0
88,3,00:15:06,2,73,8.8,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,2,0
89,4,00:15:06,5,63,16.8,4.2,36.3,4.2,,,,,,,,11.38,6.91,6.90,5.06,4.72,,,,,,,,34.98,9,0
90,4,00:15:20,2,65,10.1,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0
91,3,00:15:30,2,73,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
92,2,00:16:04,2,75,8.0,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
93,1,00:16:22,5,65,19.5,4.3,31.0,4.0,,,,,,,,10.34,13.80,13.61,12.30,12.33,,,,,,,,62.38,9,0
94,4,00:16:32,5,67,17.0,4.2,29.4,9.9,,,,,,,,10.34,14.80,14.31,16.37,16.24,,,,,,,,72.06,16,0
95,4,00:16:42,5,68,17.1,4.2,29.2,10.1,,,,,,,,11.84,14.18,14.25,15.68,15.70,,,,,,,,71.65,16,0
96,4,00:16:47,6,65,10.6,4.2,20.0,9.5,21.9,,,,,,,8.84,9.03,8.93,11.63,10.60,12.72,,,,,,,61.76,12,0
97,1,00:16:51,5,71,19.4,4.3,33.8,4.1,,,,,,,,10.02,5.37,5.69,3.68,3.16,,,,,,,,27.93,9,0
98,4,00:17:25,2,73,9.3,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.06,2,0
99,1,00:17:40,5,70,16.8,4.3,38.1,4.0,,,,,,,,11.48,13.16,13.89,7.49,8.94,,,,,,,,54.96,9,0
100,3,00:17:48,2,78,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
101,3,00:18:28,5,66,11.0,4.2,34.6,4.0,,,,,,,,7.26,8.28,8.43,8.67,8.40,,,,,,,,41.04,9,0
102,1,00:18:50,5,68,19.6,4.2,31.8,4.0,,,,,,,,9.84,12.08,13.42,6.23,6.39,,,,,,,,47.95,9,0
103,4,00:18:52,3,63,10.8,15.1,,,,,,,,,,2.94,2.65,1.05,,,,,,,,,,6.64,3,0
104,1,00:19:10,5,65,17.6,4.3,24.7,9.1,,,,,,,,10.20,11.79,11.13,11.01,11.84,,,,,,,,55.98,16,0
105,4,00:19:41,2,70,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
106,4,00:19:51,2,75,9.3,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
107,4,00:19:53,5,68,13.1,4.4,36.2,4.0,,,,,,,,9.99,9.61,9.25,9.14,10.16,,,,,,,,48.16,9,0
108,1,00:19:55,2,68,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
109,3,00:19:59,5,70,11.4,4.2,33.8,4.0,,,,,,,,8.27,7.66,7.35,8.42,8.38,,,,,,,,40.08,9,0
110,1,00:19:59,2,71,11.6,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0
111,1,00:20:30,2,75,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
112,4,00:21:14,2,68,10.0,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,3,0
113,4,00:21:50,5,64,17.2,4.2,34.9,4.1,,,,,,,,11.35,7.31,7.15,5.59,5.82,,,,,,,,37.22,9,0
114,1,00:21:52,2,70,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
115,3,00:22:47,5,68,12.2,4.2,27.1,3.9,,,,,,,,7.66,5.95,6.05,6.69,6.86,,,,,,,,33.21,9,0
116,4,00:22:56,2,67,9.0,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
117,4,00:23:06,2,68,8.8,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
118,4,00:23:16,2,71,12.8,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0
119,4,00:23:48,5,70,18.9,4.3,36.2,4.0,,,,,,,,11.28,5.78,5.61,4.07,4.37,,,,,,,,31.11,9,0
120,1,00:23:48,5,70,17.7,4.3,35.5,4.0,,,,,,,,10.57,11.52,11.69,11.09,12.36,,,,,,,,57.23,9,0
121,1,00:23:52,2,71,9.2,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
122,4,00:23:54,2,66,9.4,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
123,1,00:24:25,5,68,16.8,4.2,34.0,4.0,,,,,,,,10.16,11.98,11.41,9.48,10.62,,,,,,,,53.65,9,0
124,4,00:24:42,5,66,17.1,4.3,34.4,4.0,,,,,,,,11.44,15.20,14.57,15.21,15.08,,,,,,,,71.51,9,0
126,2,00:25:19,5,64,11.4,4.1,34.5,4.0,,,,,,,,6.94,4.96,4.40,3.94,3.70,,,,,,,,23.93,9,0
127,4,00:26:05,4,58,15.8,37.9,2.8,,,,,,,,,4.65,15.54,5.96,6.18,,,,,,,,,32.33,8,0
128,3,00:26:16,2,86,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
129,1,00:26:19,5,68,17.3,4.3,32.7,3.9,,,,,,,,11.16,15.60,15.84,14.24,15.52,,,,,,,,72.37,9,0
130,2,00:26:46,5,67,10.9,4.3,36.6,4.0,,,,,,,,8.23,7.76,7.62,4.20,4.94,,,,,,,,32.75,9,0
131,1,00:27:12,2,72,9.3,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0
132,1,00:27:21,2,76,13.1,,,,,,,,,,,4.15,2.90,,,,,,,,,,,7.05,3,0
133,1,00:27:24,2,77,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
134,4,00:27:53,2,71,10.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.54,3,0
135,1,00:28:02,2,74,7.8,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
136,4,00:28:12,6,60,11.5,4.3,18.9,9.6,21.9,,,,,,,10.48,10.06,9.78,14.52,13.16,13.74,,,,,,,71.74,12,0
137,3,00:28:40,5,64,16.3,4.2,31.0,4.0,,,,,,,,9.74,11.23,11.29,12.45,13.04,,,,,,,,57.75,9,0
138,4,00:28:58,5,62,12.7,20.8,9.2,22.1,,,,,,,,10.44,7.74,6.23,5.00,5.08,,,,,,,,34.49,11,0
139,4,00:29:13,2,68,11.7,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.82,3,0
140,4,00:29:26,2,71,12.9,,,,,,,,,,,4.66,6.70,,,,,,,,,,,11.37,5,0
141,4,00:29:55,2,72,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
142,4,00:30:21,2,75,10.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0
143,3,00:30:44,5,66,15.4,4.3,33.0,4.0,,,,,,,,9.30,9.68,10.11,8.68,9.23,,,,,,,,47.00,9,0
144,3,00:31:06,2,72,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
145,1,00:31:06,2,73,9.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
146,4,00:31:14,5,76,17.2,4.2,35.8,4.0,,,,,,,,11.75,7.40,7.48,6.98,7.10,,,,,,,,40.71,9,0
147,4,00:31:43,2,66,8.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
148,1,00:32:44,5,73,19.7,4.2,30.9,10.1,,,,,,,,8.99,12.42,11.91,14.33,16.25,,,,,,,,63.90,16,0
149,4,00:32:46,5,69,16.2,4.2,32.4,3.9,,,,,,,,11.95,6.67,6.62,3.99,5.13,,,,,,,,34.35,9,0
150,4,00:32:49,2,66,11.9,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.55,3,0
151,1,00:33:57,5,62,12.9,4.3,31.1,4.1,,,,,,,,11.33,17.19,17.88,15.32,15.87,,,,,,,,77.60,9,0
152,1,00:34:09,2,76,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
153,2,00:34:13,2,71,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
154,4,00:34:19,5,64,19.5,4.3,30.5,10.1,,,,,,,,10.47,15.22,12.95,13.17,14.29,,,,,,,,66.10,16,0
155,4,00:34:45,2,68,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
156,1,00:35:01,5,69,18.4,4.3,36.1,4.0,,,,,,,,9.66,11.27,12.29,8.63,9.29,,,,,,,,51.14,9,0
157,4,00:35:01,6,60,11.9,4.3,19.3,9.8,21.9,,,,,,,11.93,11.47,11.02,16.18,11.68,15.08,,,,,,,77.36,12,0
158,3,00:35:02,2,72,9.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
159,1,00:35:07,2,75,9.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
160,4,00:35:28,2,80,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
161,1,00:35:33,5,71,15.6,4.3,41.0,4.0,,,,,,,,10.62,9.84,10.07,6.72,7.06,,,,,,,,44.31,9,0
162,4,00:36:05,5,71,18.5,4.4,34.7,4.1,,,,,,,,11.14,11.03,10.71,11.67,11.48,,,,,,,,56.04,9,0
163,4,00:36:11,5,63,15.4,4.3,31.0,4.0,,,,,,,,12.47,14.39,13.57,17.22,14.73,,,,,,,,72.39,9,0
164,1,00:36:32,5,67,15.8,4.4,37.2,4.0,,,,,,,,9.51,7.01,6.73,3.70,3.70,,,,,,,,30.65,9,0
165,4,00:36:58,5,58,12.5,21.1,9.5,22.2,,,,,,,,10.90,22.90,22.51,17.78,15.48,,,,,,,,89.57,11,0
166,4,00:37:14,2,70,10.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0
167,3,00:37:15,2,74,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
168,1,00:37:28,2,74,9.5,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
169,4,00:38:03,2,68,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
170,4,00:38:07,2,68,11.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
171,4,00:38:35,2,71,10.9,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
172,1,00:38:43,2,68,10.9,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
173,4,00:38:49,5,64,17.2,4.2,33.6,4.0,,,,,,,,10.88,10.82,10.53,11.28,11.22,,,,,,,,54.73,9,0
174,1,00:39:06,5,55,23.3,4.3,29.7,10.1,,,,,,,,14.85,13.11,12.93,9.43,8.85,,,,,,,,59.17,16,0
175,2,00:39:09,5,66,11.3,4.3,34.4,3.9,,,,,,,,8.09,4.77,4.46,4.95,5.54,,,,,,,,27.82,9,0
176,1,00:39:16,5,67,17.7,4.2,34.9,4.0,,,,,,,,9.24,10.85,11.35,7.45,8.38,,,,,,,,47.26,9,0
177,2,00:39:19,2,72,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
178,4,00:39:34,2,71,9.9,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
179,4,00:39:48,2,74,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
180,2,00:39:56,5,68,15.2,4.3,30.3,10.0,,,,,,,,9.14,12.16,12.95,12.18,12.33,,,,,,,,58.77,16,0
181,4,00:40:15,5,63,19.6,4.2,33.8,4.0,,,,,,,,10.57,7.85,7.61,5.06,5.40,,,,,,,,36.48,9,0
182,4,00:40:32,5,63,16.9,4.2,31.2,4.0,,,,,,,,10.19,15.47,15.10,16.15,15.25,,,,,,,,72.16,9,0
183,1,00:40:39,2,73,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
184,1,00:40:42,2,69,12.1,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
185,1,00:40:44,3,71,13.4,22.0,,,,,,,,,,7.93,7.17,4.98,,,,,,,,,,20.08,8,0
186,4,00:40:49,2,67,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
187,2,00:41:06,2,69,8.7,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
188,1,00:41:09,5,70,12.1,4.2,30.4,4.1,,,,,,,,9.25,8.39,8.06,4.31,5.13,,,,,,,,35.15,9,0
189,2,00:41:36,5,70,10.8,4.3,30.1,3.9,,,,,,,,8.77,8.73,8.34,5.37,6.32,,,,,,,,37.53,9,0
190,4,00:41:55,2,70,12.0,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
191,1,00:42:12,2,75,11.1,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
192,1,00:42:15,5,77,16.3,4.2,33.5,4.2,,,,,,,,9.93,7.91,8.25,4.66,5.39,,,,,,,,36.14,9,0
193,4,00:42:17,5,67,17.2,4.2,34.0,3.9,,,,,,,,12.04,14.49,14.48,14.82,12.59,,,,,,,,68.42,9,0
194,4,00:42:44,2,73,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
195,4,00:42:57,2,70,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
196,2,00:43:29,6,61,11.5,4.3,19.6,9.5,21.9,,,,,,,9.23,8.37,8.74,12.19,8.55,10.89,,,,,,,57.97,12,0
197,1,00:43:42,2,75,9.8,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
198,1,00:44:26,5,75,17.8,4.3,32.7,4.1,,,,,,,,12.87,10.90,11.93,5.12,4.96,,,,,,,,45.78,9,0
199,2,00:44:27,2,78,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
200,4,00:44:57,2,73,10.9,,,,,,,,,,,3.28,3.75,,,,,,,,,,,7.02,3,0
201,4,00:45:31,5,68,12.3,4.2,28.8,3.9,,,,,,,,8.71,6.86,6.87,6.48,7.99,,,,,,,,36.91,9,0
202,4,00:45:37,5,66,17.6,4.2,35.8,4.0,,,,,,,,11.61,14.95,14.76,15.62,15.03,,,,,,,,71.97,9,0
203,4,00:45:44,5,57,12.6,23.5,9.4,22.2,,,,,,,,11.01,11.85,5.80,7.02,6.04,,,,,,,,41.73,11,0
204,1,00:45:56,2,69,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
206,4,00:45:59,5,68,16.5,4.3,34.1,4.1,,,,,,,,11.16,9.72,9.37,9.18,8.69,,,,,,,,48.12,9,0
207,1,00:46:10,2,75,10.8,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
208,4,00:46:24,5,71,19.2,4.3,33.9,4.1,,,,,,,,10.38,6.45,6.66,3.80,4.07,,,,,,,,31.36,9,0
209,2,00:46:44,5,66,11.5,4.3,36.9,4.0,,,,,,,,8.74,9.37,9.42,8.24,7.49,,,,,,,,43.26,9,0
212,4,00:47:51,5,69,16.2,4.4,34.7,3.9,,,,,,,,9.34,7.17,7.52,4.59,4.90,,,,,,,,33.51,9,0
213,1,00:48:13,5,65,20.6,4.3,32.2,4.0,,,,,,,,8.95,11.91,12.28,8.15,8.99,,,,,,,,50.27,9,0
214,2,00:48:13,5,70,19.4,4.2,30.9,4.0,,,,,,,,10.49,11.88,11.81,11.70,11.64,,,,,,,,57.53,9,0
215,4,00:48:17,2,71,9.1,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
216,1,00:48:21,2,70,8.9,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
217,4,00:48:22,2,70,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
218,2,00:48:31,5,69,15.9,4.3,36.8,4.0,,,,,,,,8.55,13.23,13.42,7.84,7.79,,,,,,,,50.82,9,0
220,2,00:49:12,2,72,8.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
221,4,00:49:31,2,71,12.0,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,3,0
222,2,00:49:37,5,63,15.0,4.3,30.6,4.0,,,,,,,,8.97,6.47,6.52,4.90,4.93,,,,,,,,31.80,9,0
223,4,00:49:57,2,69,10.0,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0
224,1,00:50:36,2,74,9.2,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0
225,2,00:50:37,2,73,8.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
226,1,00:50:40,2,74,14.5,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.88,5,0
227,4,00:50:42,5,58,12.6,20.8,9.5,21.8,,,,,,,,11.30,16.32,16.24,12.35,11.86,,,,,,,,68.07,11,0
228,4,00:50:47,2,72,9.5,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
229,1,00:50:51,5,68,18.8,4.3,33.0,4.0,,,,,,,,11.32,14.13,13.21,11.58,12.69,,,,,,,,62.92,9,0
230,1,00:51:16,2,71,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
231,1,00:51:19,5,71,16.2,4.2,34.9,4.1,,,,,,,,10.48,13.49,13.06,9.48,11.45,,,,,,,,57.96,9,0
232,4,00:51:19,5,70,17.1,4.3,31.7,4.0,,,,,,,,11.29,6.81,6.54,7.00,7.54,,,,,,,,39.18,9,0
233,4,00:51:25,5,65,11.7,4.2,35.4,4.0,,,,,,,,11.69,14.32,14.24,11.97,11.61,,,,,,,,63.83,9,0
234,4,00:51:29,5,64,17.4,4.2,34.9,4.1,,,,,,,,10.72,7.02,6.60,4.53,4.68,,,,,,,,33.55,9,0
235,3,00:52:22,3,64,20.5,4.2,,,,,,,,,,8.87,3.32,4.08,,,,,,,,,,16.27,6,0
236,1,00:52:49,5,69,15.5,4.3,38.2,4.0,,,,,,,,10.65,10.99,11.50,10.30,10.36,,,,,,,,53.80,9,0
237,4,00:52:50,4,74,17.0,4.2,18.7,,,,,,,,,11.13,6.36,5.75,6.07,,,,,,,,,29.31,8,0
238,1,00:56:06,5,63,16.0,4.2,38.5,3.9,,,,,,,,10.13,12.00,12.28,9.76,10.75,,,,,,,,54.91,9,0
239,2,00:56:07,2,70,4.3,,,,,,,,,,,8.22,6.38,,,,,,,,,,,14.60,14,0
240,1,00:56:07,5,55,15.6,3.3,26.5,3.0,,,,,,,,14.53,20.69,21.32,13.42,16.01,,,,,,,,85.97,9,36
242,4,00:56:09,2,65,13.1,,,,,,,,,,,4.76,2.81,,,,,,,,,,,7.56,3,0
243,2,00:56:11,2,73,9.9,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,3,0
244,4,00:56:41,5,74,17.7,4.2,30.3,4.0,,,,,,,,11.25,16.25,16.81,15.51,16.12,,,,,,,,75.94,9,0
245,1,00:57:37,5,70,18.7,4.6,33.6,4.1,,,,,,,,10.53,12.19,13.24,11.59,11.44,,,,,,,,58.99,9,0
246,4,00:58:20,2,63,21.1,,,,,,,,,,,8.91,10.33,,,,,,,,,,,19.24,5,0
247,1,00:58:22,2,68,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
248,4,00:58:24,2,69,8.5,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
249,4,00:58:28,2,70,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
250,2,00:58:31,2,75,10.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
251,4,00:58:39,2,67,9.8,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,2,0
252,1,00:59:25,2,74,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
253,2,00:59:56,5,72,19.1,4.3,29.9,10.0,,,,,,,,9.56,12.01,12.57,12.77,13.77,,,,,,,,60.69,16,0
254,4,01:00:43,2,70,8.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
255,1,01:01:23,2,76,10.9,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,3,0
256,4,01:01:28,2,65,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
257,3,01:01:31,2,75,9.9,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0
258,1,01:01:35,6,70,16.6,4.2,19.8,9.8,22.2,,,,,,,9.89,7.67,7.14,12.45,9.15,7.15,,,,,,,53.46,12,0
259,4,01:02:03,5,68,17.3,4.2,33.2,4.1,,,,,,,,11.09,14.85,14.45,13.35,14.04,,,,,,,,67.78,9,0
260,4,01:02:13,5,62,14.9,4.2,39.8,4.1,,,,,,,,11.30,15.65,15.92,15.95,16.37,,,,,,,,75.18,9,0
261,1,01:02:18,2,71,8.7,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.90,2,0
262,4,01:02:27,2,70,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.36,2,0
263,1,01:02:27,5,69,20.1,4.3,30.5,10.0,,,,,,,,10.26,13.15,14.08,11.41,12.95,,,,,,,,61.86,16,0
264,1,01:02:48,5,67,18.3,4.3,31.3,10.2,,,,,,,,9.12,6.27,5.24,3.57,3.34,,,,,,,,27.54,16,0
265,4,01:03:05,2,70,9.5,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
266,1,01:03:18,5,66,17.0,4.2,33.0,4.0,,,,,,,,11.46,13.12,13.40,13.10,13.95,,,,,,,,65.02,9,0
267,4,01:03:20,5,66,17.4,4.3,35.0,4.0,,,,,,,,12.75,9.53,9.35,5.76,5.68,,,,,,,,43.07,9,0
268,4,01:03:47,2,74,9.9,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.85,3,0
269,4,01:03:55,2,68,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
270,4,01:04:31,5,63,11.6,4.3,36.3,4.0,,,,,,,,9.70,9.67,9.47,9.65,11.25,,,,,,,,49.74,9,0
271,1,01:04:34,2,82,10.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
272,4,01:04:40,2,70,8.7,,,,,,,,,,,2.13,2.93,,,,,,,,,,,5.05,2,0
273,3,01:05:01,2,74,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
274,4,01:05:05,5,65,12.4,21.2,9.4,22.0,,,,,,,,9.45,13.16,11.03,9.48,8.09,,,,,,,,51.20,11,0
275,1,01:05:12,2,75,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
276,4,01:06:07,5,62,14.8,4.4,29.9,10.1,,,,,,,,5.70,10.96,11.04,11.83,11.78,,,,,,,,51.31,16,0
277,2,01:06:08,2,77,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0
278,1,01:06:08,2,55,6.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
279,4,01:06:35,5,64,16.2,4.5,36.6,4.1,,,,,,,,11.48,15.40,15.04,13.48,14.39,,,,,,,,69.79,9,0
280,4,01:06:44,2,71,11.2,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.17,3,0
281,4,01:06:47,2,69,9.4,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
282,1,01:06:48,2,75,11.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
283,2,01:06:51,5,68,16.7,4.3,28.1,3.9,,,,,,,,10.22,7.46,7.37,6.08,5.00,,,,,,,,36.14,9,0
285,1,01:06:59,2,71,19.5,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.91,5,0
286,2,01:07:36,2,66,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
287,4,01:07:58,5,60,12.7,21.1,9.7,21.9,,,,,,,,9.72,13.11,8.23,8.75,6.18,,,,,,,,45.98,11,0
288,1,01:08:33,2,70,10.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
289,4,01:09:02,6,66,18.2,4.5,33.1,5.0,5.0,,,,,,,10.99,14.07,13.80,10.20,10.13,10.23,,,,,,,69.42,10,0
290,1,01:09:12,2,74,9.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
291,1,01:09:28,5,70,17.0,4.3,33.4,4.0,,,,,,,,10.72,15.51,14.96,12.87,13.19,,,,,,,,67.26,9,0
292,1,01:09:50,2,73,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
293,2,01:10:07,5,62,17.5,21.3,9.4,22.2,,,,,,,,8.49,11.38,9.07,3.90,4.23,,,,,,,,37.06,11,0
294,4,01:10:17,5,63,15.3,4.3,34.3,4.0,,,,,,,,11.15,15.79,16.00,14.51,14.87,,,,,,,,72.32,9,0
295,4,01:11:01,2,75,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
296,1,01:11:18,2,71,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
297,4,01:11:20,2,71,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
298,1,01:11:50,5,64,16.6,4.2,33.7,4.0,,,,,,,,10.27,8.64,8.11,6.73,8.16,,,,,,,,41.92,9,0
299,4,01:11:59,2,65,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
300,4,01:12:10,2,71,8.6,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
301,1,01:13:45,5,68,16.7,4.3,31.1,4.0,,,,,,,,11.22,14.87,14.96,12.07,13.81,,,,,,,,66.94,9,0
302,4,01:13:47,2,73,11.5,,,,,,,,,,,3.44,4.29,,,,,,,,,,,7.73,3,0
303,1,01:13:51,5,71,17.7,4.2,36.2,4.1,,,,,,,,10.41,10.47,12.32,8.77,8.73,,,,,,,,50.70,9,0
304,4,01:13:54,5,65,17.0,4.3,34.1,3.9,,,,,,,,11.29,13.03,12.49,9.05,7.97,,,,,,,,53.83,9,0
305,4,01:14:21,2,66,11.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
306,4,01:14:32,4,56,14.8,18.4,9.1,,,,,,,,,6.06,12.69,2.91,1.79,,,,,,,,,23.44,8,0
307,4,01:15:01,2,66,10.0,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0
308,4,01:15:20,2,75,9.7,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,2,0
309,4,01:15:26,5,58,17.9,4.3,35.2,4.0,,,,,,,,14.14,8.05,7.88,5.89,5.23,,,,,,,,41.20,9,0
310,1,01:16:06,5,66,17.9,4.3,30.6,10.1,,,,,,,,11.08,10.45,10.13,8.05,9.54,,,,,,,,49.24,16,0
311,4,01:16:38,2,58,8.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
312,2,01:16:41,5,57,19.5,4.3,34.5,4.0,,,,,,,,14.26,10.30,9.52,6.61,7.17,,,,,,,,47.86,9,0
314,2,01:17:12,5,66,16.8,4.3,29.7,10.1,,,,,,,,10.80,12.10,11.80,10.60,10.56,,,,,,,,55.86,16,0
315,4,01:17:15,2,68,9.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
316,1,01:17:20,2,71,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
317,1,01:17:57,5,68,19.9,4.3,32.3,3.9,,,,,,,,10.31,13.74,13.42,10.59,15.10,,,,,,,,63.17,9,0
318,1,01:18:00,5,68,17.5,4.2,33.5,4.0,,,,,,,,10.51,10.34,10.11,10.70,11.64,,,,,,,,53.30,9,0
319,4,01:18:15,2,70,8.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
320,1,01:18:16,5,68,17.2,4.2,33.4,4.1,,,,,,,,10.77,9.39,9.43,6.62,6.86,,,,,,,,43.08,9,0
321,1,01:18:41,2,72,10.9,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.73,3,0
322,4,01:18:41,5,63,12.9,4.4,29.9,4.0,,,,,,,,9.46,4.96,4.19,3.02,4.16,,,,,,,,25.77,9,0
323,1,01:18:43,2,71,10.9,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,3,0
324,3,01:18:43,2,70,12.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
325,1,01:18:46,5,71,18.3,4.2,32.3,4.1,,,,,,,,10.04,8.00,8.79,6.14,5.25,,,,,,,,38.23,9,0
326,2,01:19:00,2,77,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
327,2,01:19:21,5,64,16.9,4.2,35.3,3.9,,,,,,,,9.01,12.44,12.78,13.11,13.88,,,,,,,,61.23,9,0
328,4,01:19:50,2,69,8.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
329,4,01:20:09,2,67,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0