veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:27,2,62,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,32,min5.tye,,,43.4
2,4,00:00:52,2,69,11.3,,,,,,,,,,,4.35,3.86,,,,,,,,,,,8.21,3,0,80,min5.tye,,,43.1
3,2,00:02:10,2,69,9.4,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,2,8:8,69,min5.tye,,,42.7
4,1,00:02:11,2,64,8.7,,,,,,,,,,,2.12,2.41,,,,,,,,,,,4.53,2,0,37,min5.tye,,,42.8
5,1,00:03:26,2,74,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,8,min5.tye,,,43.2
6,2,00:03:31,2,68,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,51,min5.tye,,,43.2
7,1,00:03:34,2,65,11.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,27,min5.tye,,,43.2
8,1,00:05:03,2,66,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,42,min5.tye,,,43.3
9,1,00:06:19,4,45,11.2,21.0,3.1,,,,,,,,,3.27,8.30,4.01,3.62,,,,,,,,,19.21,3,0,37,min5.tye,,,42.9
10,2,00:07:38,2,68,8.8,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.01,2,8:8,29,min5.tye,,,42.9
11,4,00:08:10,2,65,8.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,39,min5.tye,,,43.0
12,2,00:08:14,2,69,8.4,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,44,min5.tye,,,43.0
13,4,00:10:46,2,69,9.5,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,2,0,10,min5.tye,,,42.8
14,2,00:11:10,2,62,8.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,79,min5.tye,,,42.6
15,1,00:12:50,2,70,9.0,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,76,min5.tye,,,42.5
16,4,00:14:55,2,67,8.2,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,8:8,85,min5.tye,,,42.5
17,4,00:16:00,2,74,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,28,min5.tye,,,42.5
18,1,00:18:57,2,72,10.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0,1,min5.tye,,,42.2
19,4,00:19:35,2,70,9.3,,,,,,,,,,,2.12,2.43,,,,,,,,,,,4.56,2,8:8,62,min5.tye,,,42.4
20,2,00:19:48,2,72,8.7,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.72,2,0,88,min5.tye,,,42.3
21,1,00:19:58,2,65,8.7,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,0,26,min5.tye,,,42.3
22,1,00:22:16,2,71,9.1,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,74,min5.tye,,,42.1
23,1,00:22:57,2,67,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,54,min5.tye,,,42.1
24,1,00:23:37,2,72,12.2,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0,79,min5.tye,,,41.9
25,1,00:24:55,2,65,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,68,min5.tye,,,41.8
26,1,00:25:40,2,73,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,50,min5.tye,,,42.3
27,1,00:25:42,2,70,8.2,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.17,2,8:8,55,min5.tye,,,42.2
28,4,00:25:56,2,74,8.8,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,30,min5.tye,,,42.1
29,1,00:25:56,2,62,8.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,30,min5.tye,,,42.1
30,1,00:26:09,2,56,9.5,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0,71,min5.tye,,,42.0
31,1,00:26:51,2,73,8.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.72,2,0,32,min5.tye,,,41.8
32,3,00:28:42,2,75,9.1,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,3,20,min5.tye,,,41.9
33,4,00:28:42,2,72,8.7,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,8:8,29,min5.tye,,,41.9
34,1,00:28:51,2,66,12.2,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.98,3,0,54,min5.tye,,,41.8
35,2,00:28:54,2,68,9.4,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,8:8,51,min5.tye,,,41.8
36,2,00:29:58,2,69,8.5,,,,,,,,,,,1.90,2.00,,,,,,,,,,,3.90,2,0,31,min5.tye,,,40.3
37,1,00:30:07,2,68,10.2,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.77,3,0,7,min5.tye,,,40.6
38,4,00:31:44,2,57,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,76,min5.tye,,,41.6
39,4,00:31:45,2,59,7.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,25,min5.tye,,,41.6
40,1,00:33:18,2,65,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,39,min5.tye,,,41.6
41,1,00:35:25,2,63,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,92,min5.tye,,,41.8
42,1,00:37:45,2,69,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,81,min5.tye,,,41.4
43,1,00:37:55,2,69,10.0,,,,,,,,,,,2.81,3.60,,,,,,,,,,,6.40,3,0,71,min5.tye,,,41.3
44,4,00:42:38,2,69,8.7,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,2,0,89,min5.tye,,,41.7
45,4,00:42:51,2,70,10.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,3,0,61,min5.tye,,,41.6
46,1,00:42:57,2,69,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,70,min5.tye,,,41.7
47,1,00:43:03,2,66,9.0,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0,18,min5.tye,,,41.6
48,1,00:45:10,2,71,10.2,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,1,min5.tye,,,41.5
49,1,00:45:24,2,66,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,57,min5.tye,,,41.3
50,1,00:46:35,2,62,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,38,min5.tye,,,41.4
51,4,00:48:17,2,69,13.3,,,,,,,,,,,4.51,3.04,,,,,,,,,,,7.56,3,0,66,min5.tye,,,41.4
52,1,00:50:35,2,71,13.1,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.56,3,0,41,min5.tye,,,41.3
53,4,00:51:15,2,62,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0,16,min5.tye,,,41.1
54,4,00:53:47,2,65,7.2,,,,,,,,,,,0.87,0.83,,,,,,,,,,,1.70,2,8:8,26,min5.tye,,,41.4
55,1,00:53:56,2,73,9.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0,10,min5.tye,,,41.4
56,4,00:54:35,2,70,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,62,min5.tye,,,41.5
57,2,00:56:33,2,69,9.8,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,8:8,41,min5.tye,,,41.3
58,1,00:56:35,2,66,10.1,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0,36,min5.tye,,,41.5
59,1,00:56:41,2,72,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,27,min5.tye,,,41.4
60,4,00:58:36,2,67,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,74,min5.tye,,,41.6
61,1,00:59:00,2,70,12.1,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,8:10:8,77,min5.tye,,,41.7
62,1,01:00:46,2,69,10.1,,,,,,,,,,,2.72,2.88,,,,,,,,,,,5.60,3,0,7,min5.tye,,,41.6
63,1,01:00:54,2,68,9.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.63,2,0,64,min5.tye,,,41.7
64,4,01:01:12,2,67,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,96,min5.tye,,,41.6
65,1,01:04:24,2,72,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,32,min5.tye,,,41.4
66,1,01:04:40,2,67,10.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0,5,min5.tye,,,41.5
67,1,01:06:15,2,73,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,83,min5.tye,,,41.4
68,1,01:10:07,2,74,9.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,23,min5.tye,,,41.5
69,4,01:13:18,2,67,13.5,,,,,,,,,,,6.19,8.27,,,,,,,,,,,14.46,5,8:10:8,50,min5.tye,,,41.5
70,1,01:15:14,2,66,8.7,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0,31,min5.tye,,,41.7
71,1,01:15:50,2,68,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,69,min5.tye,,,41.4
72,2,01:33:47,2,69,9.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,8:8,30,min5.tye,,,41.0
73,1,01:34:11,3,66,11.0,14.5,,,,,,,,,,3.01,3.94,1.51,,,,,,,,,,8.46,3,0,10,min5.tye,,,41.1
74,1,01:34:35,2,43,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,39,min5.tye,,,41.2
75,1,01:38:49,2,67,9.3,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,2,0,45,min5.tye,,,40.7
76,4,01:41:38,2,67,12.0,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.65,3,8:8,1,min5.tye,,,41.0
77,1,01:48:08,2,69,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,2,min5.tye,,,41.1
78,4,01:49:06,2,67,11.6,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,8:8,32,min5.tye,,,41.0
79,1,01:49:20,2,74,9.2,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.91,2,0,72,min5.tye,,,41.1
80,4,01:50:20,2,67,7.3,,,,,,,,,,,0.89,0.93,,,,,,,,,,,1.82,2,8:8,82,min5.tye,,,40.9
81,1,01:51:56,2,65,9.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,26,min5.tye,,,41.2
82,2,01:52:12,2,69,8.0,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,66,min5.tye,,,41.3
83,4,01:54:12,2,68,8.6,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0,86,min5.tye,,,40.8
84,1,01:55:09,2,53,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,46,min5.tye,,,40.8
85,1,02:03:29,2,64,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0,35,min5.tye,,,40.7
86,4,02:04:35,2,67,6.0,,,,,,,,,,,0.75,0.88,,,,,,,,,,,1.63,2,8:8,59,min5.tye,,,40.4
87,4,02:05:24,2,73,9.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,58,min5.tye,,,40.8
88,1,02:07:13,2,61,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,2,0,79,min5.tye,,,40.7
89,1,02:08:32,2,64,12.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,30,min5.tye,,,40.7
90,1,02:08:50,2,76,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,42,min5.tye,,,40.7
91,1,02:09:13,2,73,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,40,min5.tye,,,40.7
92,1,02:09:18,2,66,8.2,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,87,min5.tye,,,40.8
93,4,02:09:46,2,66,11.7,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0,86,min5.tye,,,40.5
94,4,02:10:48,2,68,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,58,min5.tye,,,40.7
95,3,02:12:57,2,68,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,99,min5.tye,,,40.8
96,1,02:15:59,2,68,10.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,98,min5.tye,,,40.8
97,4,02:21:44,2,67,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0,66,min5.tye,,,40.7
98,1,02:24:01,2,68,8.3,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.19,2,8:8,33,min5.tye,,,41.1
99,4,02:26:19,2,69,8.7,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0,5,min5.tye,,,41.0
100,4,02:30:01,2,68,9.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,8:8,82,min5.tye,,,40.6
101,1,02:36:01,2,62,8.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,5,min5.tye,,,40.7
102,1,02:38:22,2,66,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,75,min5.tye,,,40.9
103,1,02:52:47,5,66,12.9,4.3,33.0,4.1,,,,,,,,9.51,8.55,8.54,5.17,6.15,,,,,,,,37.92,9,0,84,min5.tye,,,41.3
104,2,03:00:51,2,69,10.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,8:8,10,min5.tye,,,41.5
105,2,03:02:04,2,68,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0,89,min5.tye,,,41.4
106,4,03:03:37,2,71,8.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,0,min5.tye,,,41.7
107,4,03:15:32,2,60,8.9,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,2,0,72,min5.tye,,,41.8
108,4,03:20:37,2,65,8.9,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,8:8,18,min5.tye,,,42.1
109,4,03:25:44,2,65,9.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,15,min5.tye,,,43.1
110,4,03:29:41,2,65,10.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,8:8,35,min5.tye,,,42.7
111,1,03:32:21,2,65,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,53,min5.tye,,,42.3
112,1,03:32:25,2,66,10.0,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0,96,min5.tye,,,42.4
113,4,03:33:10,5,66,12.7,4.2,32.4,4.1,,,,,,,,11.58,8.61,8.05,5.40,5.54,,,,,,,,39.18,9,0,6,min5.tye,,,42.2
114,1,03:54:08,2,69,10.1,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.16,3,0,76,min5.tye,,,41.2
115,4,03:54:10,2,58,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,77,min5.tye,,,41.2
116,2,03:59:46,2,68,8.7,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,8:8,55,min5.tye,,,41.8
117,4,04:06:44,2,61,8.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,8:8,37,min5.tye,,,41.6
118,1,04:10:09,2,71,10.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,3,0,43,min5.tye,,,41.5
119,4,04:10:44,2,69,9.7,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0,72,min5.tye,,,41.9
120,4,04:11:39,2,66,9.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0,69,min5.tye,,,42.0
121,1,04:12:18,2,72,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,36,min5.tye,,,41.9
122,1,04:13:25,2,69,9.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0,69,min5.tye,,,42.0
123,1,04:17:18,2,74,9.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0,85,min5.tye,,,42.1
124,2,04:17:35,2,68,9.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,8:8,87,min5.tye,,,42.2
125,1,04:23:36,2,70,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,51,min5.tye,,,42.0
126,1,04:29:51,2,73,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,29,min5.tye,,,42.0
127,1,04:30:27,3,67,12.2,13.1,,,,,,,,,,3.05,2.94,0.85,,,,,,,,,,6.85,3,0,64,min5.tye,,,41.9
128,1,04:31:43,2,66,23.5,,,,,,,,,,,8.59,10.16,,,,,,,,,,,18.75,5,0,15,min5.tye,,,42.0
129,1,04:35:08,2,67,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,3,0,73,min5.tye,,,42.2
130,4,04:36:00,2,70,8.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,34,min5.tye,,,42.2
131,4,04:38:22,2,56,8.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,96,min5.tye,,,42.2
132,1,04:38:56,2,74,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,80,min5.tye,,,42.3
133,1,04:39:28,2,70,9.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0,11,min5.tye,,,42.1
134,1,04:40:57,2,74,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,100,min5.tye,,,42.2
135,4,04:45:15,2,52,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,18,min5.tye,,,42.1
136,1,04:45:27,2,70,8.7,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.58,2,0,80,min5.tye,,,42.0
137,2,04:46:25,2,73,9.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,2,0,38,min5.tye,,,41.7
138,1,04:46:40,2,72,11.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,5,min5.tye,,,41.9
139,1,04:51:11,2,63,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,33,min5.tye,,,42.7
140,4,04:55:29,2,66,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,6,min5.tye,,,42.4
141,1,04:56:46,2,70,12.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0,24,min5.tye,,,42.6
142,4,04:58:17,2,78,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0,13,min5.tye,,,42.6
143,4,05:05:57,2,61,9.2,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,41,min5.tye,,,42.7
144,1,05:06:52,2,69,21.4,,,,,,,,,,,7.69,14.13,,,,,,,,,,,21.82,5,8:10,62,min5.tye,,,42.7
145,1,05:09:48,2,69,12.1,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,8,min5.tye,,,43.1
146,4,05:10:21,2,65,11.7,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.02,3,8:8,57,min5.tye,,,43.0
147,2,05:11:27,2,71,12.5,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,8:10:8,38,min5.tye,,,43.0
148,4,05:12:17,2,65,8.2,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.72,2,8:8,10,min5.tye,,,43.0
149,1,05:12:59,2,65,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,5,min5.tye,,,42.7
150,1,05:16:32,2,70,12.2,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.63,3,0,39,min5.tye,,,42.7
151,4,05:16:50,3,56,10.0,14.6,,,,,,,,,,3.01,2.62,0.66,,,,,,,,,,6.28,3,0,17,min5.tye,,,42.8
152,1,05:17:30,2,69,12.3,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,8:10:8,66,min5.tye,,,42.9
153,4,05:18:25,2,51,10.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,3,0,54,min5.tye,,,42.6
154,1,05:18:55,2,70,9.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,48,min5.tye,,,42.7
155,4,05:19:26,2,61,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,38,min5.tye,,,42.8
156,4,05:21:01,2,59,6.7,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.96,2,8:8,44,min5.tye,,,42.7
157,1,05:21:01,2,65,17.7,,,,,,,,,,,2.49,5.34,,,,,,,,,,,7.83,14,0,37,min5.tye,,,42.8
158,2,05:21:01,1,71,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:19,36,min5.tye,,,42.8
159,4,05:21:51,5,66,14.5,4.3,33.5,4.1,,,,,,,,12.18,6.85,6.40,7.47,6.83,,,,,,,,39.73,9,0,43,min5.tye,,,42.7
160,1,05:23:29,4,70,13.3,22.8,3.0,,,,,,,,,3.51,3.67,1.62,1.08,,,,,,,,,9.88,3,0,93,min5.tye,,,42.8
161,1,05:23:46,2,66,12.2,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0,53,min5.tye,,,42.6
162,4,05:23:47,4,65,14.5,16.3,2.8,,,,,,,,,4.49,4.79,2.74,3.79,,,,,,,,,15.80,4,0,29,min5.tye,,,42.7
163,1,05:26:00,2,67,12.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0,86,min5.tye,,,42.8
164,1,05:26:14,2,29,8.9,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,0,40,min5.tye,,,42.7
165,4,05:26:22,2,58,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,96,min5.tye,,,42.7
166,3,05:26:25,2,78,9.6,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.08,2,0,20,min5.tye,,,42.7
167,4,05:26:50,2,61,8.5,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,92,min5.tye,,,42.8
168,1,05:26:58,2,70,10.0,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,3,0,50,min5.tye,,,42.8
169,4,05:27:31,2,70,8.5,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,22,min5.tye,,,42.7
170,4,05:28:16,2,66,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,78,min5.tye,,,42.5
171,1,05:29:37,2,68,9.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0,29,min5.tye,,,42.7
172,4,05:30:46,2,66,8.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,8:8,57,min5.tye,,,42.5
173,1,05:30:55,2,69,10.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.49,3,0,10,min5.tye,,,42.6
174,1,05:31:20,2,63,10.7,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,97,min5.tye,,,42.6
175,1,05:31:41,2,67,11.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0,99,min5.tye,,,43.0
176,1,05:31:45,2,63,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,100,min5.tye,,,42.9
177,2,05:33:39,2,71,8.7,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,72,min5.tye,,,43.1
178,1,05:34:27,2,68,12.2,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0,87,min5.tye,,,42.9
179,2,05:34:58,2,71,8.6,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,8:8,11,min5.tye,,,42.7
180,4,05:35:04,2,66,8.4,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.23,2,8:8,1,min5.tye,,,42.7
181,1,05:35:10,2,66,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,37,min5.tye,,,42.7
182,1,05:35:43,3,64,13.8,21.6,,,,,,,,,,9.00,17.80,10.91,,,,,,,,,,37.71,8,0,83,min5.tye,,,42.5
183,4,05:36:47,2,66,12.3,,,,,,,,,,,4.50,3.64,,,,,,,,,,,8.14,3,8:10:8,5,min5.tye,,,42.7
184,3,05:37:09,2,71,8.9,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,8:8,89,min5.tye,,,42.4
185,4,05:37:53,2,72,8.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,84,min5.tye,,,42.4
186,1,05:37:57,3,52,8.8,12.0,,,,,,,,,,1.81,1.93,1.04,,,,,,,,,,4.78,2,0,29,min5.tye,,,42.5
187,4,05:38:33,6,67,15.4,4.2,26.4,5.3,5.0,,,,,,,11.37,19.57,19.10,13.26,20.79,19.22,,,,,,,103.29,10,0,48,min5.tye,,,42.5
188,4,05:38:38,2,70,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,35,min5.tye,,,42.5
189,4,05:39:13,2,69,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,8:8,15,min5.tye,,,42.7
190,4,05:40:26,2,67,10.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,3,0,86,min5.tye,,,42.6
191,1,05:40:47,2,65,13.5,,,,,,,,,,,2.76,5.38,,,,,,,,,,,8.14,3,0,62,min5.tye,,,42.8
192,1,05:41:15,2,72,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,32,min5.tye,,,42.6
193,1,05:41:40,2,69,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,71,min5.tye,,,42.6
194,1,05:41:57,2,67,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,84,min5.tye,,,42.6
195,4,05:42:20,2,68,9.4,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,8:8,92,min5.tye,,,42.5
196,4,05:43:45,2,68,8.2,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,8:8,91,min5.tye,,,42.6
197,1,05:43:49,2,65,8.7,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,79,min5.tye,,,42.8
198,1,05:44:14,2,63,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,21,min5.tye,,,42.5
199,4,05:44:51,2,68,12.0,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0,19,min5.tye,,,42.3
200,1,05:45:04,2,78,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,12,min5.tye,,,42.3
201,1,05:45:44,2,72,11.0,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0,91,min5.tye,,,42.2
202,3,05:46:45,2,71,9.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,8:8,34,min5.tye,,,42.6
203,4,05:46:47,2,59,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,50,min5.tye,,,42.6
204,1,05:47:05,2,71,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,98,min5.tye,,,42.7
205,4,05:47:37,2,71,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,3,0,68,min5.tye,,,42.7
206,4,05:48:54,2,67,8.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,8:8,27,min5.tye,,,42.3
207,1,05:50:09,2,71,8.3,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,8:8,1,min5.tye,,,42.9
208,1,05:50:22,2,72,12.2,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,78,min5.tye,,,42.6
209,1,05:53:05,2,67,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,48,min5.tye,,,42.3
210,4,05:54:05,2,67,9.5,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,8:8,63,min5.tye,,,42.4
211,1,05:55:53,2,67,10.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,78,min5.tye,,,42.4
212,4,05:56:17,2,67,8.8,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,29,min5.tye,,,42.3
213,4,05:56:58,2,67,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,8:8,94,min5.tye,,,42.5
214,4,05:57:11,2,67,8.1,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,61,min5.tye,,,42.6
215,1,05:57:21,2,68,9.3,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,8:8,64,min5.tye,,,42.6
216,1,05:59:29,2,63,11.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.84,3,0,97,min5.tye,,,42.5
217,4,05:59:42,2,69,9.7,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,2,0,24,min5.tye,,,42.4
218,1,06:00:03,2,68,10.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,23,min5.tye,,,42.2
219,4,06:00:26,3,66,10.7,12.6,,,,,,,,,,2.98,2.34,0.72,,,,,,,,,,6.04,3,0,52,min5.tye,,,42.2
220,4,06:00:32,2,63,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,11,min5.tye,,,42.3
221,4,06:00:37,2,67,12.0,,,,,,,,,,,3.63,3.35,,,,,,,,,,,6.98,3,0,1,min5.tye,,,42.3
222,1,06:00:46,2,67,11.0,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.10,3,8:10:8,83,min5.tye,,,42.2
223,4,06:02:04,4,57,13.9,16.2,2.8,,,,,,,,,3.83,4.92,3.69,2.88,,,,,,,,,15.31,3,0,47,min5.tye,,,42.4
224,2,06:02:35,2,71,11.5,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,8:10:8,90,min5.tye,,,42.3
225,4,06:03:03,2,66,12.1,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,0,44,min5.tye,,,42.3
226,2,06:05:05,2,71,9.8,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.92,2,8:8,28,min5.tye,,,42.2
227,1,06:05:27,2,73,12.3,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.49,3,0,87,min5.tye,,,42.1
228,4,06:05:27,2,63,8.7,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,8:8,57,min5.tye,,,42.1
229,1,06:05:35,2,69,9.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,85,min5.tye,,,42.2
230,4,06:05:54,2,72,8.9,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,69,min5.tye,,,42.2
231,1,06:06:13,2,62,9.0,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,1,min5.tye,,,42.2
232,4,06:06:20,2,68,12.4,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,8:8,37,min5.tye,,,42.4
233,1,06:06:23,2,72,9.0,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,89,min5.tye,,,42.4
234,4,06:06:29,2,68,10.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,8:8,8,min5.tye,,,42.4
235,1,06:07:07,2,69,11.1,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0,43,min5.tye,,,42.2
236,1,06:09:50,2,69,8.8,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.72,2,8:8,9,min5.tye,,,42.3
237,1,06:09:53,2,73,12.2,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,23,min5.tye,,,42.4
238,1,06:09:55,2,71,12.6,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,8:10:8,37,min5.tye,,,42.4
239,1,06:10:06,2,73,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,82,min5.tye,,,42.4
240,1,06:10:15,2,61,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,35,min5.tye,,,42.2
241,1,06:10:53,2,66,9.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,48,min5.tye,,,42.2
242,4,06:11:18,2,68,8.0,,,,,,,,,,,0.78,0.77,,,,,,,,,,,1.54,2,8:8,77,min5.tye,,,42.4
243,4,06:11:27,2,66,8.6,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,8,min5.tye,,,42.3
244,1,06:11:47,2,66,11.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,33,min5.tye,,,42.3
245,4,06:11:52,2,74,12.0,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,36,min5.tye,,,42.2
246,4,06:12:14,2,71,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,91,min5.tye,,,42.2
247,1,06:12:28,2,66,9.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,35,min5.tye,,,42.3
248,4,06:12:35,2,73,8.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,26,min5.tye,,,42.3
249,4,06:13:35,2,67,12.1,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0,6,min5.tye,,,42.4
250,3,06:13:56,2,71,8.9,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.56,2,8:8,65,min5.tye,,,42.5
251,4,06:13:57,2,71,8.8,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,3:9,68,min5.tye,,,42.5
252,4,06:14:00,2,66,10.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,3,0,35,min5.tye,,,42.4
253,4,06:14:23,2,68,8.1,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,2,8:8,15,min5.tye,,,42.3
254,4,06:14:37,2,70,10.1,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,71,min5.tye,,,42.3
255,4,06:15:03,2,69,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,8:8,52,min5.tye,,,42.1
256,1,06:15:10,2,70,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,7,min5.tye,,,42.0
257,4,06:15:30,2,71,11.9,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.66,3,0,99,min5.tye,,,41.9
258,3,06:15:34,2,71,11.6,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,8:10:8,56,min5.tye,,,42.0
259,1,06:15:42,2,73,11.0,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0,35,min5.tye,,,42.2
260,4,06:16:10,2,70,9.5,,,,,,,,,,,1.82,2.29,,,,,,,,,,,4.11,2,8:8,62,min5.tye,,,42.4
261,4,06:16:15,2,64,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0,27,min5.tye,,,42.4
262,4,06:16:30,2,67,9.1,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,8:8,56,min5.tye,,,42.4
263,4,06:17:02,2,67,8.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,8:8,6,min5.tye,,,42.1
264,4,06:17:42,2,67,11.7,,,,,,,,,,,4.45,3.67,,,,,,,,,,,8.12,3,0,64,min5.tye,,,42.3
265,1,06:17:46,3,67,11.8,16.4,,,,,,,,,,2.71,2.87,2.34,,,,,,,,,,7.92,3,0,36,min5.tye,,,42.3
266,1,06:18:03,2,66,12.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,46,min5.tye,,,42.3
267,4,06:18:17,4,49,14.1,4.6,5.6,,,,,,,,,13.55,15.40,13.99,12.63,,,,,,,,,55.56,4,0,50,min5.tye,,,42.3
268,4,06:19:00,2,58,7.1,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,8:8,44,min5.tye,,,42.4
269,1,06:19:01,2,68,12.2,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,85,min5.tye,,,42.4
270,4,06:19:22,2,58,9.5,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,2,8:8,90,min5.tye,,,42.3
271,1,06:20:24,2,64,9.7,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,19,min5.tye,,,42.2
272,4,06:20:33,2,61,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0,37,min5.tye,,,42.2
273,1,06:20:40,2,62,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,65,min5.tye,,,42.3
274,4,06:21:13,2,72,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,20,min5.tye,,,42.3
275,4,06:21:48,2,71,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,45,min5.tye,,,42.1
276,4,06:21:54,2,59,9.5,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,82,min5.tye,,,42.1
277,1,06:21:57,2,62,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,42,min5.tye,,,42.1
278,1,06:22:09,2,70,9.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,62,min5.tye,,,42.2
279,4,06:22:31,2,83,12.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0,64,min5.tye,,,42.1
280,1,06:23:08,2,66,8.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,60,min5.tye,,,42.2
281,1,06:23:11,2,66,12.2,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.69,3,0,10,min5.tye,,,42.2