veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:01,5,62,19.5,4.2,33.0,4.0,,,,,,,,10.42,12.84,13.58,9.12,9.24,,,,,,,,55.21,9,0
2,1,00:04:27,5,60,15.2,4.3,30.7,10.0,,,,,,,,11.22,17.29,17.32,11.79,12.96,,,,,,,,70.58,16,0
3,1,00:05:43,2,64,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
4,2,00:10:40,5,60,18.3,4.3,29.9,4.0,,,,,,,,10.26,5.36,5.83,2.86,3.27,,,,,,,,27.58,9,0
5,1,00:11:16,2,61,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
6,1,00:11:53,5,65,19.5,4.3,30.7,4.0,,,,,,,,10.63,7.73,8.02,6.60,5.71,,,,,,,,38.69,9,0
7,1,00:13:25,4,60,12.8,27.4,3.0,,,,,,,,,5.17,13.47,6.74,5.80,,,,,,,,,31.19,8,0
8,2,00:18:50,5,65,13.5,27.3,2.9,3.0,,,,,,,,5.00,6.37,2.57,2.46,2.10,,,,,,,,18.50,3,0
9,1,00:19:13,2,62,11.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
10,2,00:21:48,2,61,8.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0
11,1,00:26:54,2,61,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
12,2,00:28:19,2,60,8.6,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
13,2,00:35:18,2,64,11.3,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
14,2,00:45:51,2,59,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
15,2,00:46:26,5,62,13.5,4.3,31.7,4.0,,,,,,,,11.16,17.75,16.94,16.34,16.67,,,,,,,,78.85,9,0
16,2,00:47:32,2,60,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
17,2,00:52:59,2,66,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
18,1,00:56:21,2,63,14.3,,,,,,,,,,,4.66,2.78,,,,,,,,,,,7.44,5,0
19,2,01:02:53,5,61,21.2,4.3,31.8,4.0,,,,,,,,12.24,16.20,15.94,15.59,15.82,,,,,,,,75.79,9,0
20,2,01:03:59,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
21,1,01:04:07,2,58,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
22,2,01:06:03,5,65,16.9,4.3,31.3,4.0,,,,,,,,11.86,15.26,15.08,14.66,14.89,,,,,,,,71.75,9,0
23,2,01:06:18,5,65,17.7,4.3,26.2,10.1,,,,,,,,11.23,14.71,15.35,15.50,16.07,,,,,,,,72.86,16,0
24,2,01:06:40,2,59,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
25,2,01:13:03,5,56,15.9,4.3,32.6,4.1,,,,,,,,11.35,12.97,12.37,7.92,8.81,,,,,,,,53.43,9,0
26,2,01:15:35,2,60,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
27,2,01:16:18,5,62,19.5,4.3,32.8,4.0,,,,,,,,11.37,15.67,15.87,15.10,15.71,,,,,,,,73.72,9,0
28,2,01:16:44,2,52,11.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
29,1,01:23:52,2,68,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
30,2,01:24:22,2,63,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
31,2,01:53:16,5,64,16.2,4.3,34.4,4.1,,,,,,,,11.49,16.58,16.66,13.64,13.72,,,,,,,,72.08,9,0
32,2,01:58:35,5,63,19.6,4.4,32.0,4.0,,,,,,,,12.38,16.68,15.63,12.99,13.51,,,,,,,,71.18,9,0
33,2,01:59:16,2,62,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
34,1,02:32:13,2,60,12.0,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
35,2,02:33:34,5,61,17.3,4.3,32.4,4.1,,,,,,,,11.50,6.25,5.92,5.78,5.42,,,,,,,,34.88,9,0
36,1,02:35:17,2,62,9.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
37,2,02:37:36,5,60,16.8,4.3,37.9,4.1,,,,,,,,12.19,15.66,14.92,15.81,16.08,,,,,,,,74.66,9,0
38,2,02:39:47,2,58,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
39,1,02:44:02,5,62,13.5,4.3,31.7,4.0,,,,,,,,8.47,5.58,5.66,4.44,5.09,,,,,,,,29.24,9,0
40,1,02:50:02,2,65,9.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
41,1,02:55:29,2,57,8.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
42,2,03:09:54,5,59,17.1,4.2,12.6,4.1,,,,,,,,10.45,4.95,5.43,4.55,3.46,,,,,,,,28.85,9,0
43,2,03:11:14,5,66,17.6,4.3,30.8,4.1,,,,,,,,11.40,15.64,15.33,14.16,13.19,,,,,,,,69.72,9,0
44,1,03:20:12,2,64,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
45,1,03:20:57,5,57,14.2,4.2,28.1,4.0,,,,,,,,11.16,15.60,15.80,16.63,16.48,,,,,,,,75.67,9,0
46,2,03:21:27,5,63,19.5,4.3,29.6,10.1,,,,,,,,11.56,13.71,14.33,16.28,15.17,,,,,,,,71.07,16,0
47,1,03:38:22,2,66,7.7,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0
48,1,03:45:00,2,61,11.3,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.36,3,0
49,1,03:45:10,2,62,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
51,2,03:48:22,2,64,11.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0
53,2,03:53:23,6,59,17.6,4.2,20.9,10.0,22.0,,,,,,,9.63,8.34,8.18,10.10,12.51,9.75,,,,,,,58.51,12,0
54,2,03:53:51,2,60,21.3,,,,,,,,,,,9.28,10.99,,,,,,,,,,,20.28,5,0
55,2,03:59:16,2,70,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
56,2,03:59:24,5,68,19.5,4.3,30.9,4.1,,,,,,,,10.80,14.80,14.44,15.32,12.69,,,,,,,,68.06,9,0
57,2,04:00:26,5,60,10.8,4.3,35.7,4.1,,,,,,,,8.18,13.75,12.68,10.30,9.58,,,,,,,,54.49,9,0
58,2,04:00:46,5,62,12.6,22.3,9.0,21.7,,,,,,,,10.04,14.31,8.72,5.88,5.85,,,,,,,,44.80,11,0
59,2,04:02:50,2,66,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0
60,2,04:08:44,2,63,7.7,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.70,2,0
61,2,04:10:22,5,63,16.7,4.3,30.5,10.3,,,,,,,,10.70,13.16,12.27,12.26,12.52,,,,,,,,60.90,16,0
62,1,04:12:10,5,65,15.9,4.3,29.9,4.0,,,,,,,,11.08,8.45,7.86,5.00,6.34,,,,,,,,38.73,9,0
63,1,04:24:21,2,63,10.8,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.88,3,0
64,1,04:29:25,2,78,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
65,1,04:30:07,6,68,16.9,4.5,37.3,4.5,4.4,,,,,,,15.05,11.01,10.82,9.38,9.51,10.06,,,,,,,65.84,10,0
66,2,04:31:02,2,67,20.5,,,,,,,,,,,9.02,11.09,,,,,,,,,,,20.10,5,0
67,2,04:31:19,2,61,12.9,,,,,,,,,,,4.33,4.13,,,,,,,,,,,8.46,3,0
68,2,04:33:09,2,55,11.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
69,2,04:33:21,2,62,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
70,2,04:47:27,2,60,21.2,,,,,,,,,,,8.69,10.30,,,,,,,,,,,18.98,5,0
71,1,04:47:57,5,56,16.0,4.3,32.6,4.1,,,,,,,,11.58,6.29,6.07,4.77,4.77,,,,,,,,33.49,9,0
72,1,04:50:58,2,60,9.4,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
73,1,04:52:17,5,60,17.3,4.3,34.5,4.0,,,,,,,,11.35,14.41,14.92,13.22,15.01,,,,,,,,68.91,9,0
74,2,04:54:42,2,63,10.9,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
75,2,04:56:05,5,64,14.2,4.3,30.4,4.0,,,,,,,,12.39,17.61,16.93,15.57,15.15,,,,,,,,77.65,9,0
76,2,04:57:33,2,62,11.3,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.75,3,0
77,1,04:59:04,2,59,14.2,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.44,5,0
78,2,04:59:40,2,81,9.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
79,1,05:03:30,2,55,8.4,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
80,2,05:04:09,2,61,10.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
81,1,05:08:34,2,69,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
82,2,05:11:43,5,58,16.6,4.3,34.9,4.0,,,,,,,,11.20,13.15,12.07,7.40,7.07,,,,,,,,50.89,9,0
83,1,05:11:53,2,61,8.6,,,,,,,,,,,1.94,0.89,,,,,,,,,,,2.83,2,0
84,1,05:12:02,2,64,11.7,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
85,1,05:15:13,5,60,19.4,4.3,30.5,4.0,,,,,,,,12.28,15.63,16.32,14.46,15.66,,,,,,,,74.34,9,0
86,2,05:15:33,2,58,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
87,2,05:17:54,5,60,14.4,4.3,29.3,4.1,,,,,,,,11.25,17.35,17.28,16.83,16.30,,,,,,,,79.00,9,0
88,1,05:18:04,2,56,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
89,1,05:22:40,2,57,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
90,1,05:25:39,2,60,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
91,2,05:27:33,2,62,11.6,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
92,1,05:27:51,2,57,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
93,1,05:28:28,2,62,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
94,2,05:28:31,2,59,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
95,2,05:29:11,2,60,10.9,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.95,3,0
96,2,05:29:34,2,65,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
97,2,05:30:10,2,66,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
98,2,05:30:59,2,63,9.7,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
99,1,05:32:23,2,62,11.7,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.62,3,0
100,1,05:33:31,2,60,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
101,1,05:35:48,2,61,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
102,1,05:36:23,2,68,8.5,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0
103,2,05:37:54,2,58,11.6,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
104,2,05:38:17,2,73,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
105,2,05:38:55,2,68,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
106,1,05:39:05,2,58,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
107,2,05:39:48,5,63,17.2,4.3,34.0,4.1,,,,,,,,11.09,6.86,6.35,5.66,5.40,,,,,,,,35.37,9,0
108,1,05:41:43,2,64,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
109,1,05:42:13,2,65,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
110,1,05:44:31,5,64,12.4,4.3,22.9,4.3,,,,,,,,9.98,4.91,5.08,6.79,6.79,,,,,,,,33.55,9,0
111,2,05:45:04,2,60,12.0,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
112,2,05:45:21,2,58,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
113,2,05:46:57,5,64,17.9,4.5,31.3,10.0,,,,,,,,11.98,7.96,7.36,4.62,4.42,,,,,,,,36.34,16,0
114,2,05:47:37,5,58,14.3,4.2,28.2,4.1,,,,,,,,9.58,6.64,6.74,7.28,6.80,,,,,,,,37.04,9,0
115,2,05:48:48,5,63,13.2,4.3,30.7,4.0,,,,,,,,9.37,16.74,16.71,15.94,15.87,,,,,,,,74.64,9,0
116,1,05:51:50,2,62,9.8,,,,,,,,,,,4.57,2.91,,,,,,,,,,,7.48,2,0
117,2,05:53:22,2,71,11.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
118,1,05:53:28,2,59,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
119,2,05:54:27,2,61,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
120,2,05:54:33,2,60,12.0,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
121,1,05:55:04,2,65,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
122,1,05:57:16,2,56,11.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
123,1,06:01:17,2,62,8.2,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.11,2,0
124,2,06:03:22,2,66,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,3,0
125,1,06:03:50,2,63,11.8,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
126,2,06:04:38,2,57,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
127,1,06:04:46,5,63,10.8,4.3,30.5,4.1,,,,,,,,9.67,12.99,13.59,12.73,13.04,,,,,,,,62.02,9,0
128,2,06:04:55,2,57,10.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
129,1,06:05:01,2,60,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
130,1,06:05:25,2,56,8.6,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
131,1,06:06:14,2,64,11.5,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,3,0
132,2,06:07:59,2,55,9.4,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
133,1,06:08:47,2,63,8.4,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
134,2,06:09:02,5,63,12.9,4.4,32.9,4.1,,,,,,,,10.14,10.89,10.63,10.83,10.41,,,,,,,,52.90,9,0
135,1,06:09:55,2,61,9.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
136,1,06:10:02,2,68,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
137,1,06:10:31,2,65,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
138,2,06:10:36,5,58,17.9,4.3,29.9,11.0,,,,,,,,11.90,14.32,14.24,14.24,14.13,,,,,,,,68.83,16,0
139,1,06:11:26,2,60,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
140,1,06:11:43,2,62,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
141,2,06:11:49,2,61,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
142,1,06:13:19,2,62,9.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
143,1,06:14:04,2,60,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
144,1,06:14:33,2,58,9.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
145,1,06:15:03,2,60,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
146,1,06:15:50,2,58,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
147,2,06:16:46,5,57,12.6,4.3,21.6,4.1,,,,,,,,10.10,11.11,10.51,8.74,6.35,,,,,,,,46.82,9,0
148,1,06:17:12,2,61,11.1,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
149,1,06:18:29,2,58,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
150,1,06:18:37,2,63,11.1,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
151,1,06:19:53,2,54,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
152,2,06:19:54,3,57,22.9,4.3,,,,,,,,,,11.58,10.61,10.26,,,,,,,,,,32.45,6,0
153,1,06:19:57,2,52,8.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
154,1,06:20:27,5,64,19.1,4.4,30.0,10.1,,,,,,,,10.41,9.85,9.11,9.68,1.52,,,,,,,,40.57,16,0
155,1,06:20:38,2,61,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
156,2,06:23:33,5,63,13.8,4.4,29.5,4.1,,,,,,,,11.87,16.35,16.48,15.94,15.80,,,,,,,,76.45,9,0
157,1,06:23:46,2,68,10.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
158,1,06:24:11,2,52,10.9,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
159,2,06:24:57,2,62,23.3,,,,,,,,,,,11.16,16.84,,,,,,,,,,,28.00,5,0
160,1,06:25:29,2,50,9.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
161,2,06:25:45,2,62,9.1,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
162,1,06:26:13,2,60,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
163,1,06:26:25,2,62,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
164,1,06:28:22,2,60,10.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,3,0
165,1,06:29:06,2,53,11.5,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0
166,2,06:30:02,2,58,12.7,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,3,0
167,2,06:30:54,2,52,9.4,,,,,,,,,,,1.29,1.84,,,,,,,,,,,3.13,2,0
168,1,06:31:57,2,56,11.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
169,1,06:32:02,2,56,10.8,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.08,3,0
170,1,06:32:37,2,70,9.4,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
171,1,06:34:13,2,55,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
172,1,06:35:08,5,62,18.2,4.2,32.5,4.1,,,,,,,,12.01,11.28,11.46,13.42,12.56,,,,,,,,60.74,9,0
173,2,06:35:09,2,62,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
174,2,06:35:34,2,57,13.2,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
175,2,06:36:37,2,60,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
176,2,06:36:46,2,61,11.6,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0
177,2,06:37:10,2,63,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
178,2,06:37:23,2,61,13.2,,,,,,,,,,,4.80,3.17,,,,,,,,,,,7.98,3,0
179,2,06:37:40,5,60,16.5,4.3,34.4,4.0,,,,,,,,11.06,8.20,7.90,8.55,8.36,,,,,,,,44.07,9,0
180,1,06:37:41,2,63,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
181,2,06:37:44,5,62,17.5,4.3,29.6,10.1,,,,,,,,10.52,14.49,13.80,15.20,15.96,,,,,,,,69.97,16,0
182,2,06:38:22,5,65,14.7,4.2,15.3,2.6,,,,,,,,12.52,9.56,9.53,1.14,3.47,,,,,,,,36.22,9,0
183,1,06:38:28,2,48,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
184,2,06:38:38,2,61,12.0,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
185,1,06:39:55,2,60,11.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
186,2,06:40:38,5,61,12.4,21.8,8.9,22.4,,,,,,,,10.47,16.95,12.63,5.30,5.51,,,,,,,,50.85,11,0
187,1,06:40:57,2,56,8.4,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
188,1,06:41:18,2,57,10.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,3,0
189,2,06:41:32,5,63,19.7,4.2,30.8,4.0,,,,,,,,11.27,13.70,13.60,14.85,16.18,,,,,,,,69.60,9,0
190,2,06:41:53,2,55,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
191,2,06:41:56,5,60,16.5,4.3,33.1,4.0,,,,,,,,11.67,9.19,8.86,6.12,5.86,,,,,,,,41.69,9,0
192,2,06:41:59,2,64,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
193,2,06:43:36,2,66,22.8,,,,,,,,,,,6.36,10.23,,,,,,,,,,,16.59,5,0
194,1,06:44:01,2,60,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
195,1,06:44:58,2,66,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
196,1,06:45:20,2,71,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
197,1,06:45:51,2,63,10.9,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
198,2,06:45:55,2,60,10.9,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.48,3,0
199,2,06:46:15,2,62,8.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
200,2,06:46:54,2,63,10.2,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
201,1,06:46:58,2,63,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
202,1,06:47:09,4,66,11.5,20.7,2.9,,,,,,,,,3.29,3.55,1.91,1.35,,,,,,,,,10.10,3,0
203,1,06:48:04,2,60,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
204,1,06:48:11,2,62,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
205,2,06:48:15,2,62,11.6,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.43,3,0
206,2,06:48:19,2,61,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
207,2,06:48:27,2,59,9.9,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0
208,2,06:48:28,2,60,12.0,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
209,2,06:48:47,2,58,8.5,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
210,2,06:48:56,5,61,11.9,4.3,34.9,4.0,,,,,,,,9.78,8.13,7.50,5.69,5.79,,,,,,,,36.88,9,0
211,1,06:49:40,2,60,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
212,2,06:50:20,5,61,14.5,4.3,31.9,4.0,,,,,,,,11.27,14.57,13.72,13.68,13.41,,,,,,,,66.66,9,0
213,2,06:51:03,2,61,11.7,,,,,,,,,,,3.99,3.54,,,,,,,,,,,7.52,3,0
214,1,06:51:33,2,62,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
215,2,06:52:17,2,60,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
216,1,06:52:24,2,59,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
217,2,06:52:34,2,60,8.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.50,2,0
218,2,06:52:38,2,59,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
219,1,06:53:20,2,62,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
220,2,06:54:01,5,61,17.5,4.3,36.8,4.0,,,,,,,,12.36,14.63,14.22,10.71,10.94,,,,,,,,62.86,9,0
221,2,06:54:03,2,61,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
222,1,06:54:22,2,61,9.2,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
223,2,06:54:24,2,58,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
224,1,06:54:31,2,65,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
225,2,06:54:31,2,55,12.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
226,2,06:54:47,2,63,12.7,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.99,3,0
227,1,06:54:55,2,61,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
228,2,06:55:07,5,57,16.8,4.2,34.0,4.0,,,,,,,,11.41,16.62,16.37,15.92,15.84,,,,,,,,76.16,9,0
229,2,06:55:42,2,61,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
230,2,06:56:38,2,60,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
231,2,06:56:55,2,60,13.1,,,,,,,,,,,4.12,3.07,,,,,,,,,,,7.19,3,0
232,1,06:57:07,2,59,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
233,1,06:57:38,2,59,11.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
234,1,06:58:13,2,60,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
235,1,06:58:55,2,63,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
236,1,07:00:39,2,58,11.4,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
237,1,07:00:56,2,63,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
238,1,07:01:29,2,63,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
239,1,07:01:56,2,62,11.5,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
240,1,07:02:16,2,57,9.4,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
241,1,07:02:22,2,58,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
242,1,07:02:25,5,55,15.9,4.3,34.7,4.0,,,,,,,,10.88,7.03,6.62,5.26,5.28,,,,,,,,35.08,9,0
243,2,07:02:28,2,56,10.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
244,1,07:03:54,2,65,22.7,,,,,,,,,,,6.90,10.51,,,,,,,,,,,17.41,5,0
245,2,07:05:20,2,58,8.3,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
246,1,07:06:01,5,56,16.7,4.2,30.1,4.0,,,,,,,,10.87,5.59,5.76,3.96,4.65,,,,,,,,30.83,9,0
247,2,07:06:26,5,61,13.5,4.3,29.9,4.1,,,,,,,,10.19,7.65,7.37,6.21,5.16,,,,,,,,36.58,9,0
248,2,07:06:31,2,61,8.5,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
249,1,07:07:27,2,60,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
250,1,07:07:39,2,60,8.6,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
251,2,07:08:23,2,62,21.7,,,,,,,,,,,10.01,18.33,,,,,,,,,,,28.35,5,0
252,2,07:08:28,2,61,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
253,2,07:08:34,2,60,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
254,1,07:08:40,2,59,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
255,2,07:09:35,4,63,14.2,19.7,4.0,,,,,,,,,3.72,4.97,3.06,2.27,,,,,,,,,14.01,3,0
256,2,07:09:37,2,63,11.3,,,,,,,,,,,4.40,2.56,,,,,,,,,,,6.96,3,0
257,2,07:10:08,2,64,11.3,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,3,0
258,2,07:10:11,3,64,18.7,4.5,,,,,,,,,,9.33,9.22,8.65,,,,,,,,,,27.20,6,0
259,1,07:10:35,5,60,12.6,4.3,21.5,4.0,,,,,,,,9.70,11.44,11.07,8.19,7.35,,,,,,,,47.75,9,0
260,1,07:10:36,2,61,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
261,1,07:11:30,2,63,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
262,1,07:11:49,2,62,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
263,1,07:12:04,2,62,7.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
264,1,07:12:28,2,62,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
265,2,07:13:05,2,66,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
266,1,07:14:34,2,60,10.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
267,2,07:15:53,2,57,9.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
268,1,07:15:54,2,55,13.5,,,,,,,,,,,4.82,5.42,,,,,,,,,,,10.23,3,0
269,2,07:16:06,6,62,20.4,4.3,32.4,5.4,5.4,,,,,,,12.05,12.22,12.01,10.03,10.63,9.77,,,,,,,66.71,10,0
270,2,07:16:19,2,57,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
271,2,07:16:25,2,60,10.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0
272,2,07:16:26,2,58,13.0,,,,,,,,,,,3.22,4.53,,,,,,,,,,,7.75,3,0
273,2,07:16:29,2,59,10.3,,,,,,,,,,,4.82,2.78,,,,,,,,,,,7.61,3,0
274,1,07:17:06,2,60,11.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
275,2,07:17:08,2,63,11.9,,,,,,,,,,,3.51,3.42,,,,,,,,,,,6.93,3,0
276,1,07:17:11,2,61,12.0,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0
277,2,07:17:13,2,62,12.0,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
278,2,07:17:21,5,58,17.8,4.4,30.7,10.1,,,,,,,,11.57,15.60,15.60,16.88,17.18,,,,,,,,76.82,16,0
279,1,07:17:32,2,60,10.1,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0
280,2,07:18:06,4,52,11.1,17.9,3.0,,,,,,,,,3.23,4.25,2.07,2.12,,,,,,,,,11.68,3,0
281,1,07:18:14,2,57,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
282,2,07:18:37,2,64,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
283,2,07:18:44,2,64,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
284,2,07:19:31,2,62,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
285,2,07:19:59,2,60,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
286,1,07:21:14,2,61,9.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
287,1,07:21:30,2,62,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
288,2,07:21:57,2,62,12.0,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
289,2,07:22:03,2,63,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
290,2,07:22:22,2,48,11.0,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,3,0
291,2,07:23:46,2,60,9.4,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
292,2,07:24:57,2,62,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
293,2,07:25:04,2,62,10.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
294,2,07:25:50,2,57,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
295,1,07:27:06,2,63,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
296,2,07:27:30,2,61,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
297,2,07:27:33,2,57,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
298,1,07:28:26,2,54,8.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
299,1,07:28:34,2,60,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
300,1,07:28:38,2,62,11.9,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
301,1,07:29:13,2,58,8.6,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
302,2,07:29:39,2,57,14.9,,,,,,,,,,,3.69,6.41,,,,,,,,,,,10.10,5,0
303,2,07:29:51,2,66,9.6,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
304,2,07:30:00,2,60,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
305,1,07:30:54,2,59,10.9,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0
306,1,07:30:58,2,60,11.7,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.92,3,0
307,2,07:31:14,2,66,14.4,,,,,,,,,,,5.01,5.10,,,,,,,,,,,10.11,5,0
308,2,07:31:17,2,61,9.0,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.98,2,0
309,1,07:31:23,2,66,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
310,1,07:31:42,2,60,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
311,2,07:32:07,2,60,9.5,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
312,1,07:32:21,2,62,11.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
313,1,07:33:09,2,58,10.3,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
314,2,07:33:25,2,63,12.1,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
315,2,07:33:42,5,61,14.6,4.3,27.7,4.0,,,,,,,,10.13,6.70,6.37,7.02,6.85,,,,,,,,37.07,9,0
316,1,07:34:06,2,62,8.8,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
317,2,07:34:12,2,65,12.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
318,2,07:34:27,2,60,9.9,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
319,2,07:34:38,5,62,17.2,4.3,30.6,10.1,,,,,,,,11.81,10.70,10.16,13.10,13.39,,,,,,,,59.16,16,0
320,2,07:34:41,2,60,10.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,3,0
321,2,07:34:49,2,60,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
322,1,07:34:54,2,62,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,3,0
323,1,07:35:02,2,66,9.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
324,2,07:35:24,2,61,9.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
325,1,07:35:26,2,60,11.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0
326,1,07:36:10,2,57,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
327,1,07:36:12,2,58,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
328,2,07:36:34,2,60,9.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
329,2,07:37:07,2,60,10.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,3,0
330,2,07:37:10,5,58,17.5,4.2,31.9,4.1,,,,,,,,11.71,14.13,14.30,16.44,16.56,,,,,,,,73.14,9,0
331,2,07:37:11,2,58,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
332,2,07:37:18,2,56,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
333,2,07:37:22,2,62,11.6,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
334,1,07:37:28,2,61,11.5,,,,,,,,,,,3.21,5.39,,,,,,,,,,,8.60,3,0
335,2,07:38:03,2,60,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
336,1,07:38:21,2,59,8.8,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
337,2,07:38:46,2,61,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
338,1,07:39:17,5,55,11.3,4.3,32.2,4.1,,,,,,,,11.82,17.06,17.62,17.17,18.62,,,,,,,,82.29,9,0
339,1,07:40:56,2,63,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
340,2,07:41:04,2,61,8.8,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
341,1,07:41:49,2,65,9.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
342,2,07:41:57,2,58,8.5,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0