veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,2,69,9.8,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.99,2,0,90,min5,,,72.0,1.00
2,1,00:06:15,2,70,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,79,min5,,,71.9,1.00
3,1,00:08:01,2,65,8.6,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0,37,min5,,,71.8,1.00
4,1,00:12:35,2,70,9.3,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,81,min5,,,71.1,1.00
5,1,00:14:33,2,65,10.9,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.96,3,0,29,min5,,,71.1,1.00
6,1,00:14:47,2,71,9.8,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,0,54,min5,,,71.2,1.00
7,4,00:17:23,2,69,9.7,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.86,2,0,13,min5,,,71.3,1.00
8,1,00:18:08,2,60,13.1,,,,,,,,,,,1.62,2.50,,,,,,,,,,,4.12,3,0,5,min5,,,71.2,1.00
9,1,00:18:32,2,71,12.8,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,89,min5,,,71.3,1.00
10,4,00:22:05,2,76,12.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0,48,min5,,,71.8,1.00
11,1,00:24:02,2,62,9.2,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,40,min5,,,71.5,1.00
12,4,00:24:46,2,76,9.0,,,,,,,,,,,2.45,2.80,,,,,,,,,,,5.26,2,0,82,min5,,,71.2,1.00
13,1,00:26:57,2,72,8.8,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,2,0,37,min5,,,71.5,1.00
14,1,00:27:04,2,69,12.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,28,min5,,,71.5,1.00
15,1,00:32:34,2,69,11.6,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,74,min5,,,71.0,1.00
16,4,00:33:06,2,69,11.9,,,,,,,,,,,4.25,2.83,,,,,,,,,,,7.08,3,0,34,min5,,,71.3,1.00
17,1,00:36:06,2,69,8.5,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.61,2,0,5,min5,,,70.5,1.00
18,4,00:37:21,2,76,8.6,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0,60,min5,,,70.4,1.00
19,1,00:38:23,2,65,9.0,,,,,,,,,,,0.87,0.43,,,,,,,,,,,1.30,2,0,94,min5,,,70.0,1.00
20,4,00:39:47,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,11.79,8.84,8.38,3.57,3.86,4.21,,,,,,,40.65,10,0,23,min5,,,70.9,1.00
21,1,00:41:34,2,64,8.7,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,2,0,42,min5,,,70.6,1.00
22,4,00:42:57,2,68,8.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,42,min5,,,69.6,1.00
23,1,00:46:25,2,57,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,25,min5,,,71.1,1.00
24,4,00:53:36,2,64,10.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,3,0,85,min5,,,70.2,1.00
25,1,00:55:53,2,68,8.7,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0,99,min5,,,70.1,1.00
26,4,00:56:56,2,75,10.2,,,,,,,,,,,3.49,3.44,,,,,,,,,,,6.93,3,0,89,min5,,,71.2,1.00
27,2,01:03:05,2,71,9.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,20,min5,,,71.3,1.00
28,3,01:04:18,2,71,9.3,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,49,min5,,,70.9,1.00
29,1,01:09:25,2,68,13.1,,,,,,,,,,,4.03,3.24,,,,,,,,,,,7.27,3,0,10,min5,,,70.3,1.00
30,1,01:32:24,2,56,9.9,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,3,0,29,min5,,,70.8,1.00
31,1,01:33:29,2,64,9.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,59,min5,,,70.6,1.00
32,1,01:39:47,2,67,13.0,,,,,,,,,,,5.31,3.42,,,,,,,,,,,8.73,3,0,37,min5,,,70.7,1.00
33,4,01:40:28,2,73,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,14,min5,,,70.9,1.00
34,1,01:46:00,4,47,12.7,20.6,2.8,,,,,,,,,2.78,3.02,0.94,0.62,,,,,,,,,7.36,3,0,40,min5,,,70.9,1.00
35,4,01:50:42,2,65,8.8,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,49,min5,,,70.2,1.00
36,4,01:51:45,2,67,10.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.62,3,0,69,min5,,,70.4,1.00
37,1,01:51:49,2,63,9.2,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,37,min5,,,70.4,1.00
38,2,02:00:06,2,79,9.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,96,min5,,,70.8,1.00
39,1,02:00:11,2,71,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,63,min5,,,70.6,1.00
40,1,02:05:05,5,63,16.2,4.2,29.0,4.0,,,,,,,,12.98,19.48,19.41,16.17,17.87,,,,,,,,85.92,9,0,86,min5,,,70.8,1.00
41,1,02:05:09,5,62,15.9,4.2,31.6,4.1,,,,,,,,8.45,13.73,14.17,16.26,15.03,,,,,,,,67.65,9,0,26,min5,,,70.7,1.00
42,2,02:05:09,2,63,36.8,,,,,,,,,,,0.17,0.25,,,,,,,,,,,0.42,14,9,28,min5,,,70.7,1.00
43,1,02:06:08,2,69,9.2,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.45,2,0,60,min5,,,70.6,1.00
44,1,02:07:42,2,70,11.2,,,,,,,,,,,2.50,3.80,,,,,,,,,,,6.30,3,0,38,min5,,,71.0,1.00
45,4,02:09:47,2,64,8.7,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,2,0,35,min5,,,70.1,1.00
46,1,02:12:55,2,53,12.0,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,31,min5,,,69.0,1.00
47,1,02:15:26,2,69,8.6,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,30,min5,,,70.6,1.00
48,2,02:15:26,2,70,8.6,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,5,min5,,,70.6,1.00
49,4,02:17:47,2,68,10.5,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0,57,min5,,,70.7,1.00
50,4,02:18:11,2,69,9.2,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,77,min5,,,70.6,1.00
51,4,02:21:19,2,45,9.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,25,min5,,,70.2,1.00
52,1,02:21:24,4,52,16.8,14.9,8.4,,,,,,,,,4.63,7.26,1.47,0.70,,,,,,,,,14.06,4,0,83,min5,,,70.4,1.00
53,4,02:23:34,2,71,12.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,3,0,69,min5,,,70.7,1.00
54,4,02:24:02,2,70,12.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,96,min5,,,70.9,1.00
55,1,02:26:02,2,66,11.2,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,66,min5,,,71.4,1.00
56,1,02:27:03,2,64,8.6,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,19,min5,,,71.4,1.00
57,1,02:35:26,2,65,9.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,57,min5,,,71.5,1.00
58,1,02:35:40,2,71,13.1,,,,,,,,,,,3.97,6.44,,,,,,,,,,,10.41,3,0,15,min5,,,71.4,1.00
59,1,02:36:06,2,71,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,2,0,49,min5,,,71.5,1.00
60,1,02:37:24,2,63,8.6,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0,29,min5,,,71.7,1.00
61,1,02:38:20,2,69,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,39,min5,,,71.7,1.00
62,1,02:42:52,5,67,15.2,4.0,30.4,3.9,,,,,,,,12.18,20.17,15.56,15.73,17.05,,,,,,,,80.70,9,0,56,min5,,,72.1,1.00
63,2,02:42:52,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,81,min5,,,72.1,1.00
64,4,02:55:56,2,68,10.0,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.55,3,0,42,min5,,,71.7,1.00
65,4,02:56:09,2,76,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,46,min5,,,71.9,1.00
66,4,02:58:55,2,66,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,59,min5,,,71.8,1.00
67,1,03:03:33,2,71,9.9,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0,47,min5,,,71.8,1.00
68,4,03:11:35,2,67,9.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,71,min5,,,71.9,1.00
69,4,03:12:55,1,68,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,8:19,3,min5,,,72.0,1.00
70,4,03:12:57,1,72,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,15,min5,,,72.0,1.00
71,1,03:13:14,2,71,8.7,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.55,2,0,63,min5,,,72.0,1.00
72,1,03:21:08,5,63,12.7,4.2,32.2,4.0,,,,,,,,11.92,11.26,10.69,7.81,7.17,,,,,,,,48.86,9,0,3,min5,,,72.0,1.00
73,4,03:23:50,2,69,10.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,57,min5,,,72.0,1.00
74,3,03:26:33,2,78,8.2,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,1,min5,,,72.1,1.00
75,4,03:26:38,2,67,11.7,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.12,3,0,9,min5,,,72.1,1.00
76,4,03:29:14,2,70,8.7,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,91,min5,,,72.0,1.00
77,4,03:30:01,2,69,8.6,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,99,min5,,,71.7,1.00
78,1,03:32:05,2,66,12.4,,,,,,,,,,,4.08,3.03,,,,,,,,,,,7.11,3,0,78,min5,,,72.0,1.00
79,4,03:32:38,2,68,11.9,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.55,3,0,84,min5,,,72.0,1.00
80,1,03:32:54,2,59,8.7,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,52,min5,,,71.9,1.00
81,1,03:33:54,2,63,11.6,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,3,0,60,min5,,,71.8,1.00
82,1,03:36:57,5,66,14.3,4.4,30.5,4.0,,,,,,,,11.32,16.68,13.98,15.80,17.17,,,,,,,,74.95,9,0,28,min5,,,71.9,1.00
83,1,03:38:13,5,60,14.0,4.3,29.7,4.0,,,,,,,,12.15,18.64,19.03,16.09,19.59,,,,,,,,85.50,9,0,32,min5,,,71.9,1.00
84,1,03:38:45,2,75,8.4,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0,83,min5,,,71.9,1.00
85,4,03:39:58,2,70,9.7,,,,,,,,,,,3.04,1.78,,,,,,,,,,,4.81,2,0,58,min5,,,71.8,1.00
86,4,03:42:22,5,65,18.1,4.6,30.4,10.0,,,,,,,,10.12,13.54,14.84,12.90,14.42,,,,,,,,65.82,9,0,46,min5,,,71.7,1.00
87,1,03:42:27,5,64,18.2,4.3,27.8,4.0,,,,,,,,11.48,15.71,15.91,14.16,18.07,,,,,,,,75.32,9,0,26,min5,,,71.7,1.00
88,1,03:49:02,2,66,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,0,min5,,,71.7,1.00
89,1,03:52:03,2,63,8.9,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.76,2,0,38,min5,,,71.9,1.00
90,4,03:53:11,2,72,9.5,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,2,0,10,min5,,,72.0,1.00
91,3,03:55:11,2,75,26.8,,,,,,,,,,,1.32,2.53,,,,,,,,,,,3.85,14,8,72,min5,,,71.8,1.00
92,3,03:55:12,1,70,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,9:19,27,min5,,,71.8,1.00
93,1,04:03:22,2,54,9.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,94,min5,,,71.9,1.00
94,4,04:05:48,2,70,10.2,,,,,,,,,,,1.75,0.60,,,,,,,,,,,2.35,3,9,16,min5,,,72.0,1.00
95,4,04:06:47,5,65,12.7,4.3,32.4,4.1,,,,,,,,7.87,5.37,5.35,3.55,3.73,,,,,,,,25.87,9,0,70,min5,,,71.8,1.00
96,4,04:06:59,2,67,26.0,,,,,,,,,,,2.89,3.62,,,,,,,,,,,6.50,14,8,4,min5,,,71.8,1.00
97,4,04:07:00,1,70,,,,,,,,,,,,5.82,,,,,,,,,,,,5.82,15,9:19,60,min5,,,71.8,1.00
98,3,04:08:22,1,70,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,73,min5,,,71.8,1.00
99,4,04:08:22,6,70,18.6,4.4,26.9,5.1,5.1,,,,,,,12.33,22.23,22.99,12.92,17.97,17.22,,,,,,,105.66,10,0,52,min5,,,71.8,1.00
100,1,04:10:13,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,12:19,2,min5,,,71.8,1.00
101,3,04:11:51,2,70,8.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.88,2,0,28,min5,,,72.0,1.00
102,1,04:13:38,2,75,8.8,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,88,min5,,,72.0,1.00
103,1,04:15:24,2,68,8.9,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,77,min5,,,71.7,1.00
104,1,04:15:43,2,63,10.1,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,3,0,20,min5,,,71.7,1.00
105,1,04:18:38,2,64,9.1,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.37,2,0,86,min5,,,72.2,1.00
106,4,04:18:58,2,70,8.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.82,2,0,85,min5,,,72.1,1.00
107,4,04:20:46,2,67,9.4,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.66,2,0,41,min5,,,71.8,1.00
108,3,04:21:57,2,70,22.2,,,,,,,,,,,0.91,1.23,,,,,,,,,,,2.14,14,8,20,min5,,,71.9,1.00
109,3,04:21:58,1,69,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,72,min5,,,72.0,1.00
110,1,04:23:19,2,65,14.0,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,5,0,82,min5,,,72.0,1.00
111,1,04:23:54,5,66,14.9,4.3,35.7,4.0,,,,,,,,10.93,12.94,12.61,5.60,6.22,,,,,,,,48.29,9,0,84,min5,,,71.8,1.00
112,1,04:25:19,2,68,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,80,min5,,,71.7,1.00
113,1,04:25:23,2,69,9.3,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,89,min5,,,71.6,1.00
114,4,04:25:36,2,72,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,53,min5,,,71.8,1.00
115,4,04:27:11,2,60,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,13,min5,,,71.8,1.00
116,4,04:27:30,2,76,10.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,60,min5,,,71.8,1.00
117,2,04:28:03,2,72,12.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,3,0,37,min5,,,71.9,1.00
118,4,04:28:59,2,71,22.5,,,,,,,,,,,0.93,2.91,,,,,,,,,,,3.84,14,8,44,min5,,,71.9,1.00
119,4,04:29:00,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,95,min5,,,71.9,1.00
120,1,04:29:09,2,56,12.1,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,73,min5,,,71.8,1.00
121,4,04:29:17,2,70,9.3,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0,33,min5,,,71.9,1.00
122,1,04:30:01,2,67,9.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,68,min5,,,71.9,1.00
123,1,04:31:54,2,68,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,83,min5,,,71.9,1.00
124,4,04:33:22,2,59,8.7,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.54,2,0,87,min5,,,71.9,1.00
125,4,04:34:04,2,75,14.0,,,,,,,,,,,6.26,3.95,,,,,,,,,,,10.21,5,0,67,min5,,,71.8,1.00
126,1,04:34:18,7,70,14.2,4.7,4.3,23.0,5.6,5.0,,,,,,13.96,7.67,18.05,17.40,17.14,14.41,13.42,,,,,,102.05,13,0,14,min5,,,71.9,1.00
127,1,04:34:23,2,61,9.2,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,74,min5,,,71.9,1.00
128,4,04:35:42,2,59,9.6,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0,47,min5,,,71.9,1.00
129,1,04:35:51,2,70,8.6,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.36,2,0,53,min5,,,71.9,1.00
130,3,04:36:14,2,69,21.1,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,14,8,97,min5,,,71.9,1.00
131,3,04:36:15,1,64,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,46,min5,,,71.8,1.00
132,4,04:36:39,2,70,9.1,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,61,min5,,,71.9,1.00
133,4,04:37:09,2,67,8.7,,,,,,,,,,,1.43,2.16,,,,,,,,,,,3.59,2,8:8,55,min5,,,71.8,1.00
134,4,04:37:43,2,73,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,10,min5,,,71.5,1.00
135,4,04:39:36,2,56,9.4,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,2,0,9,min5,,,71.0,1.00
136,1,04:40:40,2,72,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,61,min5,,,71.3,1.00
137,4,04:41:10,2,67,9.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,67,min5,,,71.5,1.00
138,1,04:41:34,2,64,8.6,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,20,min5,,,71.6,1.00
139,1,04:44:02,5,70,15.3,4.3,31.5,4.1,,,,,,,,8.05,4.90,3.27,2.17,2.16,,,,,,,,20.54,9,0,8,min5,,,71.7,1.00
140,4,04:44:48,2,71,9.3,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0,18,min5,,,71.8,1.00
141,4,04:45:34,2,69,8.6,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,46,min5,,,71.7,1.00
142,1,04:46:27,2,68,20.8,,,,,,,,,,,7.86,10.57,,,,,,,,,,,18.43,5,0,71,min5,,,71.5,1.00
143,1,04:48:30,2,68,11.9,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,41,min5,,,71.7,1.00
144,4,04:49:06,2,72,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,98,min5,,,71.7,1.00
145,4,04:50:35,2,64,10.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,3,9,10,min5,,,71.7,1.00
146,1,04:54:03,2,71,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,64,min5,,,71.4,1.00
147,1,04:55:12,2,67,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,3,0,63,min5,,,71.4,1.00
148,4,04:55:12,5,62,14.9,4.4,31.1,4.1,,,,,,,,11.36,15.01,14.08,12.76,13.33,,,,,,,,66.54,9,0,24,min5,,,71.4,1.00
149,4,04:56:28,2,76,11.9,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.72,3,0,89,min5,,,71.2,1.00
150,4,04:57:01,2,69,8.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,63,min5,,,71.5,1.00
151,1,04:57:56,2,65,9.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,12,min5,,,71.8,1.00
152,4,04:58:06,2,64,10.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,9,88,min5,,,71.9,1.00
153,3,04:58:59,2,73,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,71,min5,,,71.7,1.00
154,4,04:59:12,2,66,9.1,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.13,2,0,82,min5,,,71.8,1.00
155,2,05:00:06,2,69,13.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,55,min5,,,71.4,1.00
156,1,05:00:07,2,64,11.0,,,,,,,,,,,5.40,9.25,,,,,,,,,,,14.65,5,0,44,min5,,,71.3,1.00
157,1,05:00:39,2,66,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,70,min5,,,71.4,1.00
158,1,05:00:49,4,66,10.7,20.4,2.8,,,,,,,,,2.24,1.94,1.93,1.85,,,,,,,,,7.95,3,0,87,min5,,,71.6,1.00
159,1,05:01:14,2,70,13.3,,,,,,,,,,,2.53,3.44,,,,,,,,,,,5.98,3,0,6,min5,,,71.7,1.00
160,4,05:01:51,2,69,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0,7,min5,,,71.8,1.00
161,4,05:02:37,2,72,8.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,54,min5,,,71.5,1.00
162,4,05:02:48,2,69,9.7,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0,63,min5,,,71.5,1.00
163,1,05:04:07,2,65,9.5,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,95,min5,,,71.8,1.00
164,1,05:04:39,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,12:19,66,min5,,,71.9,1.00
165,1,05:04:40,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,85,min5,,,71.8,1.00
166,4,05:04:40,2,69,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,0,11,min5,,,71.8,1.00
167,1,05:08:07,2,72,8.6,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,4,min5,,,71.7,1.00
168,4,05:08:07,2,74,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,3,min5,,,71.7,1.00
169,2,05:09:00,3,68,13.1,25.3,,,,,,,,,,3.18,2.90,1.16,,,,,,,,,,7.24,3,0,79,min5,,,71.6,1.00
170,1,05:09:02,2,63,12.8,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,3,0,30,min5,,,71.6,1.00
171,1,05:09:08,2,65,8.5,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,97,min5,,,71.6,1.00
172,4,05:09:20,2,56,8.6,,,,,,,,,,,1.30,0.65,,,,,,,,,,,1.95,2,0,98,min5,,,71.5,1.00
173,3,05:09:56,2,68,13.2,,,,,,,,,,,2.59,1.22,,,,,,,,,,,3.82,3,0,65,min5,,,71.6,1.00
174,4,05:09:58,2,63,13.2,,,,,,,,,,,5.26,3.44,,,,,,,,,,,8.70,3,0,56,min5,,,71.6,1.00
175,4,05:10:00,2,69,8.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0,44,min5,,,71.6,1.00
176,1,05:10:47,2,63,8.6,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,69,min5,,,71.6,1.00
177,4,05:13:31,2,75,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,7,min5,,,71.5,1.00
178,4,05:13:47,2,74,9.4,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.07,2,0,26,min5,,,71.4,1.00
179,4,05:15:00,2,73,8.6,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,44,min5,,,71.3,1.00
180,4,05:15:10,2,83,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,35,min5,,,71.3,1.00
181,4,05:15:32,2,67,12.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,3,0,64,min5,,,71.2,1.00
182,4,05:15:36,2,66,9.0,,,,,,,,,,,2.91,1.51,,,,,,,,,,,4.42,2,0,78,min5,,,71.3,1.00
183,3,05:15:39,5,71,19.1,4.4,28.7,5.1,,,,,,,,11.92,6.06,5.64,3.88,2.92,,,,,,,,30.42,9,0,67,min5,,,71.4,1.00
184,3,05:15:49,2,75,12.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,47,min5,,,71.4,1.00
185,4,05:15:49,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,19,63,min5,,,71.4,1.00
186,4,05:15:50,1,72,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,85,min5,,,71.3,1.00
187,1,05:16:10,2,66,12.1,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,3,0,80,min5,,,71.1,1.00
188,4,05:16:35,2,72,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,97,min5,,,70.7,1.00
189,4,05:16:49,2,67,9.5,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,2,0,83,min5,,,70.6,1.00
190,4,05:16:56,2,72,10.6,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,3,9,30,min5,,,70.7,1.00
191,1,05:17:16,2,63,20.9,,,,,,,,,,,7.16,10.82,,,,,,,,,,,17.99,5,0,69,min5,,,71.1,1.00
192,4,05:17:18,2,72,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,9,42,min5,,,71.2,1.00
193,4,05:17:23,2,66,10.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0,53,min5,,,71.3,1.00
194,1,05:17:25,2,67,13.0,,,,,,,,,,,4.90,4.35,,,,,,,,,,,9.26,3,0,61,min5,,,71.3,1.00
195,4,05:17:48,5,68,17.3,4.4,29.9,4.1,,,,,,,,9.92,14.40,14.72,13.93,13.95,,,,,,,,66.92,9,0,63,min5,,,71.3,1.00
196,4,05:18:23,2,67,9.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0,55,min5,,,71.2,1.00
197,4,05:18:28,2,68,34.2,,,,,,,,,,,3.62,8.46,,,,,,,,,,,12.08,4,8,60,min5,,,71.3,1.00
198,4,05:18:29,1,72,,,,,,,,,,,,9.17,,,,,,,,,,,,9.17,15,9:19,26,min5,,,71.3,1.00
199,4,05:18:38,2,70,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,20,min5,,,71.1,1.00
200,4,05:18:56,2,71,24.2,,,,,,,,,,,2.43,4.33,,,,,,,,,,,6.76,14,8,78,min5,,,71.2,1.00
201,4,05:18:57,1,72,,,,,,,,,,,,5.24,,,,,,,,,,,,5.24,15,9:19,31,min5,,,71.1,1.00
202,1,05:19:07,2,62,9.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,5,min5,,,71.1,1.00
203,4,05:19:29,2,68,10.5,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0,34,min5,,,71.4,1.00
204,1,05:20:03,2,65,17.3,,,,,,,,,,,5.23,6.97,,,,,,,,,,,12.20,5,0,42,min5,,,70.5,1.00
205,1,05:20:12,2,65,4.4,,,,,,,,,,,0.26,0.36,,,,,,,,,,,0.62,1,8,5,min5,,,70.7,1.00
206,4,05:20:18,2,70,8.6,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,74,min5,,,70.8,1.00
207,4,05:20:48,2,73,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0,49,min5,,,71.5,1.00
208,1,05:20:54,4,61,12.7,20.9,2.3,,,,,,,,,2.21,2.90,1.20,1.30,,,,,,,,,7.61,3,0,51,min5,,,71.3,1.00
209,1,05:20:59,2,69,12.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,14,min5,,,71.3,1.00
210,1,05:22:20,2,66,11.7,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,3,0,21,min5,,,71.4,1.00
211,4,05:22:22,2,73,8.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,64,min5,,,71.4,1.00
212,4,05:22:27,2,73,8.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0,12,min5,,,71.3,1.00
213,4,05:22:42,2,69,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,59,min5,,,71.1,1.00
214,4,05:23:17,2,66,8.9,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,23,min5,,,71.5,1.00
215,3,05:23:19,2,71,9.0,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0,70,min5,,,71.5,1.00
216,4,05:23:31,1,72,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,83,min5,,,71.5,1.00
217,1,05:23:41,2,64,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,0,47,min5,,,71.3,1.00
218,4,05:24:11,2,72,28.7,,,,,,,,,,,4.00,3.47,,,,,,,,,,,7.47,4,9,52,min5,,,71.3,1.00
219,4,05:24:44,2,74,16.6,,,,,,,,,,,4.63,7.09,,,,,,,,,,,11.72,5,0,76,min5,,,71.4,1.00
220,4,05:24:45,2,74,8.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,26,min5,,,71.4,1.00
221,4,05:25:37,2,72,9.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,9,29,min5,,,71.6,1.00
222,2,05:25:48,2,71,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,32,min5,,,71.5,1.00
223,1,05:25:54,2,67,12.0,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.27,3,0,22,min5,,,71.6,1.00
224,1,05:26:33,2,72,9.5,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.06,2,0,39,min5,,,71.5,1.00
225,1,05:27:03,2,69,12.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,3,0,60,min5,,,71.3,1.00
226,4,05:27:08,2,66,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,85,min5,,,71.4,1.00
227,1,05:27:29,2,67,9.2,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0,64,min5,,,71.7,1.00
228,1,05:27:59,2,71,9.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,24,min5,,,71.6,1.00
229,2,05:28:05,2,71,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,26,min5,,,71.6,1.00
230,1,05:28:24,2,68,11.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0,19,min5,,,71.5,1.00
231,4,05:28:25,6,68,18.5,4.4,25.7,4.3,3.9,,,,,,,7.61,17.78,16.52,10.35,12.46,17.64,,,,,,,82.35,10,0,55,min5,,,71.5,1.00
232,1,05:29:03,2,68,11.9,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,3,0,53,min5,,,71.5,1.00
233,4,05:29:16,2,77,10.0,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,3,0,65,min5,,,71.4,1.00
234,4,05:29:24,2,67,9.4,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0,70,min5,,,71.4,1.00
235,4,05:29:50,2,69,14.0,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,5,0,52,min5,,,71.6,1.00
236,4,05:30:19,2,62,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,94,min5,,,71.8,1.00
237,1,05:30:55,2,74,9.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,64,min5,,,71.7,1.00
238,4,05:30:56,2,69,9.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,2,0,82,min5,,,71.7,1.00
239,4,05:31:18,2,68,8.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,37,min5,,,71.7,1.00
240,4,05:31:25,2,74,12.1,,,,,,,,,,,4.60,3.52,,,,,,,,,,,8.12,3,0,65,min5,,,71.7,1.00
241,4,05:31:42,2,61,9.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,2,0,82,min5,,,71.7,1.00
242,1,05:32:28,2,60,13.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,3,0,9,min5,,,71.6,1.00
243,1,05:32:45,2,65,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,23,min5,,,71.8,1.00
244,4,05:32:45,2,68,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,99,min5,,,71.8,1.00
245,1,05:33:02,2,63,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,19,min5,,,71.6,1.00
246,1,05:33:16,2,67,8.8,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,25,min5,,,71.8,1.00
247,4,05:33:40,5,67,15.0,4.4,36.0,4.1,,,,,,,,10.03,9.30,8.68,5.47,5.38,,,,,,,,38.86,9,0,14,min5,,,71.4,1.00
248,1,05:33:48,2,60,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0,99,min5,,,71.5,1.00
249,1,05:33:57,2,64,11.7,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.75,3,0,88,min5,,,71.5,1.00
250,4,05:34:18,2,70,13.1,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0,38,min5,,,71.8,1.00
251,4,05:36:20,2,69,12.0,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.35,3,0,40,min5,,,71.8,1.00
252,4,05:36:36,2,62,8.9,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,18,min5,,,71.9,1.00
253,4,05:36:42,2,71,12.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0,67,min5,,,72.0,1.00
254,2,05:37:33,2,67,8.9,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,35,min5,,,71.1,1.00
255,4,05:38:44,2,74,9.4,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0,97,min5,,,71.0,1.00
256,1,05:39:13,5,66,13.0,4.3,21.4,4.0,,,,,,,,3.48,4.61,4.09,5.58,5.16,,,,,,,,22.92,9,0,64,min5,,,71.2,1.00
257,2,05:39:13,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,90,min5,,,71.2,1.00
258,1,05:39:22,2,51,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,50,min5,,,71.1,1.00
259,1,05:39:38,2,62,8.5,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,59,min5,,,70.9,1.00
260,4,05:39:39,2,76,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,94,min5,,,70.9,1.00
261,4,05:40:28,2,80,8.8,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,40,min5,,,71.2,1.00
262,4,05:40:38,2,69,8.8,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0,85,min5,,,71.1,1.00
263,4,05:40:50,2,71,11.9,,,,,,,,,,,3.86,4.14,,,,,,,,,,,8.00,3,0,83,min5,,,71.0,1.00
264,1,05:41:07,2,66,9.3,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,2,0,52,min5,,,71.1,1.00
265,1,05:41:45,2,64,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0,89,min5,,,71.1,1.00
266,4,05:41:49,2,72,28.1,,,,,,,,,,,4.93,2.32,,,,,,,,,,,7.25,4,8:8,93,min5,,,71.1,1.00
267,4,05:41:50,1,72,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,54,min5,,,71.1,1.00
268,1,05:42:43,4,60,12.7,22.8,2.8,,,,,,,,,2.35,3.09,1.56,1.03,,,,,,,,,8.03,3,0,36,min5,,,71.1,1.00
269,4,05:42:48,2,69,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,71,min5,,,71.2,1.00
270,1,05:43:04,2,66,9.5,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,0,86,min5,,,71.2,1.00
271,4,05:43:31,2,70,12.0,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.17,3,0,20,min5,,,71.1,1.00
272,4,05:44:46,2,70,32.6,,,,,,,,,,,2.18,3.83,,,,,,,,,,,6.01,14,8,67,min5,,,71.2,1.00
273,4,05:44:47,1,72,,,,,,,,,,,,4.67,,,,,,,,,,,,4.67,15,9:19,29,min5,,,71.2,1.00
274,4,05:44:54,2,65,8.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0,82,min5,,,71.1,1.00
275,2,05:45:23,2,70,14.0,,,,,,,,,,,4.82,2.89,,,,,,,,,,,7.71,5,0,82,min5,,,71.1,1.00