veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:01,2,55,10.3,,,,,,,,,,,3.00,3.74,,,,,,,,,,,6.74,3,0
2,1,00:04:21,2,63,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
3,2,00:07:38,2,58,8.7,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0
4,2,00:12:13,2,58,8.5,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
5,1,00:17:28,2,53,5.1,,,,,,,,,,,0.69,1.31,,,,,,,,,,,1.99,2,0
6,1,00:17:29,2,53,5.1,,,,,,,,,,,0.60,0.84,,,,,,,,,,,1.44,2,38
7,1,00:21:28,2,53,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
8,1,00:22:47,2,52,8.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
9,2,00:25:06,2,54,11.8,,,,,,,,,,,4.94,3.66,,,,,,,,,,,8.60,3,0
10,1,00:25:08,2,58,8.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
11,2,00:25:47,2,53,9.7,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.49,2,0
12,1,00:25:51,2,53,8.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0
13,1,00:27:29,2,54,10.1,,,,,,,,,,,2.13,2.63,,,,,,,,,,,4.76,3,0
14,1,00:27:47,2,58,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
15,1,00:28:31,2,57,11.6,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
16,1,00:28:45,2,60,11.6,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
17,2,00:28:55,2,57,9.1,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0
18,2,00:34:50,2,56,13.4,,,,,,,,,,,4.93,8.82,,,,,,,,,,,13.75,5,0
19,1,00:36:02,5,58,12.4,20.6,9.7,21.3,,,,,,,,9.59,11.33,5.77,8.27,5.58,,,,,,,,40.53,11,0
20,1,00:36:38,2,53,9.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
21,2,00:37:17,2,71,9.0,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
22,2,00:38:15,2,53,9.0,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,2,0
23,2,00:40:51,2,52,8.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
24,2,00:41:16,5,55,12.1,10.8,2.4,13.6,,,,,,,,3.94,3.73,1.97,2.00,1.44,,,,,,,,13.07,3,0
25,2,00:42:30,2,51,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
26,1,00:45:32,3,56,11.3,11.7,,,,,,,,,,2.97,2.51,1.83,,,,,,,,,,7.31,3,0
28,2,00:46:24,2,67,11.9,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
29,1,00:47:30,2,74,8.9,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
30,1,00:50:57,2,71,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
31,2,00:53:54,2,55,9.2,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
32,2,00:54:43,2,62,7.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
33,1,00:55:05,2,63,9.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
34,2,00:56:50,2,52,8.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
35,1,01:00:28,2,55,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
36,2,01:00:58,2,60,11.6,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0
37,1,01:04:20,2,60,9.8,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,2,0
38,1,01:06:50,2,57,8.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
39,1,01:07:17,2,62,11.4,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
40,2,01:12:00,2,56,8.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
41,1,01:15:43,2,58,9.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
42,1,01:18:22,2,53,9.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,2,0
43,1,01:19:03,2,62,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
44,2,01:20:38,2,57,9.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,2,0
45,2,01:23:16,2,73,8.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
46,2,01:24:30,2,54,9.1,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
47,1,01:26:43,2,65,11.2,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
48,2,01:27:54,2,61,10.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
49,1,01:28:20,2,57,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
50,1,01:29:50,2,56,13.2,,,,,,,,,,,3.74,6.31,,,,,,,,,,,10.05,3,0
51,1,01:30:55,2,56,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
52,1,01:30:56,2,55,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
53,2,01:32:21,2,53,9.3,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
54,2,01:35:24,2,57,12.9,,,,,,,,,,,4.59,4.56,,,,,,,,,,,9.15,3,0
55,1,01:36:27,2,55,8.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
56,1,01:45:40,2,63,8.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
57,1,01:45:54,2,63,11.3,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.76,3,0
58,1,01:46:28,2,59,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
59,1,01:46:44,2,58,9.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
60,1,01:47:19,2,57,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
61,1,01:47:47,2,62,9.4,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
62,2,01:53:05,2,66,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,2,0
63,1,02:00:36,2,53,8.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
64,2,02:01:34,5,63,13.8,4.3,28.1,4.0,,,,,,,,10.29,5.66,5.68,3.00,4.20,,,,,,,,28.83,9,0
66,2,02:03:04,2,54,9.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.73,2,0
67,2,02:03:30,2,55,9.9,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
68,2,02:04:31,2,69,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
69,1,02:05:59,2,63,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
70,1,02:08:02,2,58,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
71,2,02:08:49,2,57,9.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
72,2,02:16:33,2,55,9.9,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
73,1,02:17:15,2,63,11.5,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
74,2,02:19:26,5,65,13.9,4.2,27.2,3.9,,,,,,,,10.37,5.52,5.50,2.81,3.89,,,,,,,,28.10,9,0
75,2,02:22:07,2,57,9.3,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
76,1,02:28:22,2,57,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
77,2,02:29:12,4,63,14.2,24.1,4.1,,,,,,,,,4.30,5.42,1.75,1.35,,,,,,,,,12.81,3,33
78,1,02:31:14,2,53,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
79,2,02:34:20,5,59,11.1,4.2,29.2,4.0,,,,,,,,11.83,12.20,11.79,10.82,11.19,,,,,,,,57.83,9,0
80,2,02:53:45,2,61,10.7,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.59,3,0
81,1,02:55:16,2,65,8.7,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
82,1,02:58:19,3,53,5.5,6.6,,,,,,,,,,0.77,1.28,0.17,,,,,,,,,,2.22,2,36
83,2,02:58:59,5,57,18.1,4.4,31.6,4.1,,,,,,,,13.06,20.51,20.25,19.75,19.94,,,,,,,,93.52,9,0
84,2,03:06:23,2,59,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
85,1,03:07:17,2,60,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
86,2,03:08:36,5,60,12.7,20.9,11.0,21.4,,,,,,,,10.86,15.95,10.87,12.45,10.42,,,,,,,,60.55,11,0
87,2,03:08:41,2,63,10.9,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,0
88,1,03:10:31,5,62,19.3,4.3,30.1,4.0,,,,,,,,9.83,5.77,5.45,3.36,3.37,,,,,,,,27.78,9,0
89,1,03:12:27,2,58,11.3,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
90,1,03:22:47,2,57,9.3,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,2,0
91,2,03:29:10,2,58,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
92,2,03:33:13,2,56,9.6,,,,,,,,,,,3.66,3.43,,,,,,,,,,,7.08,2,0
93,1,03:33:22,2,55,10.8,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
94,2,03:36:57,3,55,12.6,22.5,,,,,,,,,,11.00,15.22,9.52,,,,,,,,,,35.74,8,0
95,1,03:46:07,2,65,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
96,2,03:46:47,2,51,11.7,,,,,,,,,,,5.90,3.87,,,,,,,,,,,9.77,3,0
97,1,03:52:21,2,69,13.5,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.90,3,0
98,2,03:53:19,2,59,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
99,2,03:56:34,3,59,13.9,4.2,,,,,,,,,,11.36,5.55,5.70,,,,,,,,,,22.62,6,0
100,2,03:56:34,2,59,4.0,,,,,,,,,,,2.85,4.97,,,,,,,,,,,7.82,14,38
101,2,04:05:03,2,58,8.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
102,2,04:09:28,5,56,13.7,4.1,27.7,3.9,,,,,,,,13.52,19.22,19.07,17.99,18.31,,,,,,,,88.11,9,0
104,2,04:21:27,2,58,21.6,,,,,,,,,,,9.04,13.01,,,,,,,,,,,22.05,5,0
105,2,04:22:44,2,50,22.3,,,,,,,,,,,11.62,11.53,,,,,,,,,,,23.15,5,0
106,2,04:26:34,2,67,11.9,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.19,3,0
107,1,04:26:52,2,57,9.3,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.25,2,0
108,1,04:28:16,2,60,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
109,2,04:31:52,2,65,9.2,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
110,2,04:34:18,2,57,8.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
111,1,04:35:14,2,53,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
112,1,04:35:22,2,56,8.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
113,1,04:40:42,2,47,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
114,2,04:40:46,2,62,9.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0
115,1,04:43:01,2,60,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
116,1,04:47:12,5,53,11.4,4.2,27.9,4.0,,,,,,,,9.22,10.77,10.37,8.06,8.42,,,,,,,,46.84,9,0
117,1,04:49:04,2,53,9.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
118,1,04:49:06,2,54,8.8,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
119,1,04:49:13,2,57,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
120,1,04:49:40,2,61,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
121,2,04:49:44,2,60,10.8,,,,,,,,,,,3.54,3.97,,,,,,,,,,,7.51,3,0
122,1,04:50:30,2,63,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
123,2,04:51:18,2,65,14.8,,,,,,,,,,,4.59,6.71,,,,,,,,,,,11.29,5,0
124,1,04:52:39,2,63,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
125,1,04:53:49,2,57,10.8,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
126,1,04:55:21,2,58,11.7,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
127,1,04:57:30,2,56,8.8,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
128,2,04:57:45,3,55,15.1,4.2,,,,,,,,,,10.96,4.37,4.48,,,,,,,,,,19.81,6,0
129,1,04:59:23,2,58,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
130,1,04:59:58,2,63,10.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,3,0
131,1,05:05:07,2,72,11.7,,,,,,,,,,,3.72,4.00,,,,,,,,,,,7.72,3,0
132,2,05:09:11,5,61,13.8,4.3,27.5,4.1,,,,,,,,11.05,6.26,6.02,3.17,4.86,,,,,,,,31.36,9,0
133,2,05:09:17,2,58,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
134,1,05:12:21,2,56,11.6,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
135,1,05:12:41,2,58,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
136,2,05:13:30,2,57,8.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
137,1,05:15:01,5,45,15.8,4.3,33.4,4.0,,,,,,,,10.33,17.88,17.65,14.91,14.76,,,,,,,,75.52,9,0
138,1,05:15:24,2,52,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0
139,1,05:15:34,2,50,9.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0
140,1,05:16:05,2,58,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
141,2,05:16:36,2,55,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
142,2,05:17:34,2,53,9.3,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0
143,2,05:17:45,5,56,12.3,4.2,30.4,4.0,,,,,,,,11.07,9.33,8.81,6.99,6.67,,,,,,,,42.88,9,0
144,1,05:19:22,2,52,10.2,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,0
145,1,05:20:31,2,55,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
146,1,05:20:33,5,56,14.4,4.2,29.6,4.0,,,,,,,,9.64,5.24,5.35,3.72,3.93,,,,,,,,27.87,9,0
147,2,05:21:50,2,60,9.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
148,1,05:22:34,2,53,7.8,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,2,0
149,2,05:23:19,5,53,17.1,4.2,32.4,4.0,,,,,,,,12.53,7.28,7.09,5.18,5.21,,,,,,,,37.29,9,0
150,1,05:24:20,2,53,9.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0
151,1,05:24:23,2,53,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
152,2,05:25:21,2,62,7.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
153,2,05:25:47,2,54,8.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
154,1,05:25:58,2,52,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
155,1,05:26:01,2,53,12.6,,,,,,,,,,,4.17,2.97,,,,,,,,,,,7.14,3,0
156,1,05:26:20,2,62,8.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
157,1,05:28:09,2,55,9.6,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
158,2,05:28:31,2,58,11.9,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0
159,2,05:28:59,4,56,13.8,4.2,26.2,,,,,,,,,11.36,5.25,5.78,5.43,,,,,,,,,27.81,8,0
160,2,05:28:59,2,55,6.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
161,2,05:29:01,2,55,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
162,1,05:29:36,2,57,8.8,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
163,1,05:29:55,2,58,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
164,2,05:29:57,2,65,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
165,2,05:33:28,2,65,11.8,,,,,,,,,,,3.83,3.66,,,,,,,,,,,7.49,3,0
166,1,05:34:22,2,57,8.6,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
167,1,05:35:29,2,61,8.2,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
168,2,05:36:08,2,61,8.4,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,2,0
169,1,05:36:14,2,56,12.9,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0
170,1,05:36:21,2,60,10.2,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
171,2,05:36:35,5,55,16.1,4.3,34.9,5.0,,,,,,,,12.31,9.57,8.85,11.61,11.52,,,,,,,,53.86,9,0
172,2,05:37:11,5,52,11.0,19.9,2.7,2.7,,,,,,,,2.68,6.86,3.34,2.24,1.84,,,,,,,,16.96,3,0
173,2,05:37:30,5,57,16.5,4.3,32.3,4.0,,,,,,,,13.24,18.31,18.58,13.15,16.36,,,,,,,,79.65,9,0
174,2,05:37:31,2,57,9.6,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,2,0
175,2,05:37:33,2,56,9.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
176,2,05:38:04,2,53,9.2,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,2,0
177,1,05:38:16,2,58,11.8,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,3,0
178,1,05:38:19,2,57,11.0,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
179,1,05:39:33,2,52,8.4,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
180,2,05:39:36,2,58,12.7,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.46,3,0
181,1,05:40:16,2,53,9.3,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.29,2,0
182,1,05:40:20,2,55,9.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0
183,2,05:40:28,2,53,11.9,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0
184,1,05:40:40,2,56,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
185,2,05:40:47,2,55,8.3,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
186,1,05:41:37,2,52,11.7,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
187,1,05:41:38,2,51,4.8,,,,,,,,,,,0.55,0.94,,,,,,,,,,,1.49,1,0
188,2,05:42:09,2,58,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
189,2,05:42:50,2,57,10.7,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.71,3,0
190,1,05:43:27,2,48,9.4,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.18,2,0
191,2,05:43:28,2,54,9.7,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.65,2,0
192,1,05:44:21,2,53,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
193,1,05:44:23,2,53,11.7,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
194,2,05:44:25,2,59,14.8,,,,,,,,,,,4.53,6.22,,,,,,,,,,,10.75,5,0
195,2,05:44:43,2,57,11.9,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
196,1,05:44:47,2,58,8.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
197,1,05:45:37,2,55,11.2,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.76,3,0
198,2,05:46:24,2,56,9.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
199,2,05:46:26,2,57,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0
200,2,05:47:26,2,57,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
201,1,05:47:39,2,55,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
202,1,05:48:06,2,46,8.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
203,1,05:49:18,2,54,11.8,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.07,3,0
204,2,05:49:27,2,57,11.0,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
205,2,05:50:11,2,53,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
206,1,05:50:36,2,56,9.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
207,2,05:50:50,6,53,11.4,4.3,27.9,4.0,4.1,,,,,,,10.95,6.57,7.07,4.13,5.58,3.32,,,,,,,37.62,10,0
209,1,05:51:29,2,58,11.2,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.09,3,0
210,2,05:51:57,6,62,15.2,4.3,22.6,4.1,4.0,,,,,,,10.49,6.89,6.81,2.32,3.23,5.45,,,,,,,35.19,10,0
211,2,05:52:41,2,56,7.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,2,0
212,1,05:52:49,2,65,9.8,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
213,1,05:53:27,2,66,12.7,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0
214,2,05:53:35,2,55,9.6,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
215,2,05:55:56,2,58,11.3,,,,,,,,,,,4.19,5.54,,,,,,,,,,,9.73,3,0
216,1,05:56:29,2,52,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
217,1,05:58:03,2,59,11.2,,,,,,,,,,,3.51,2.12,,,,,,,,,,,5.64,3,0
218,1,05:58:06,2,59,8.8,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,2,0
219,1,05:58:11,2,57,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
220,1,05:58:14,2,55,11.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
221,1,05:58:17,2,54,9.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.54,2,0
222,1,05:58:18,2,55,9.4,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
223,2,05:59:21,2,57,8.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
224,1,05:59:27,2,62,8.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
225,1,06:06:01,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
226,2,06:07:12,6,59,19.7,4.2,26.7,4.1,4.2,,,,,,,12.28,7.87,7.47,2.39,3.80,4.81,,,,,,,38.61,10,0
228,2,06:07:14,2,53,11.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,3,33
229,1,06:07:45,2,54,13.6,,,,,,,,,,,3.35,4.76,,,,,,,,,,,8.12,3,0
230,1,06:07:57,2,53,9.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
231,2,06:08:40,2,56,9.1,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
232,1,06:08:53,2,58,10.7,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
233,1,06:08:54,2,58,10.2,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
234,2,06:09:00,2,57,8.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
235,1,06:10:09,2,52,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
236,1,06:10:11,2,53,9.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
237,2,06:10:32,6,62,18.7,4.2,23.6,4.1,4.0,,,,,,,11.80,8.00,8.10,3.23,3.35,5.34,,,,,,,39.82,10,0
238,1,06:11:34,2,58,11.6,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
239,2,06:11:52,2,57,10.1,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
240,1,06:12:10,2,55,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
241,2,06:12:11,2,55,11.7,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
242,1,06:12:17,2,54,10.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
243,1,06:12:20,2,53,11.5,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0
244,1,06:12:23,2,57,11.7,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0
245,1,06:12:25,2,58,9.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
246,1,06:13:19,2,54,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
247,2,06:13:22,6,61,11.8,4.3,26.9,4.0,4.0,,,,,,,10.85,6.48,6.38,3.19,4.04,4.59,,,,,,,35.53,10,0
248,2,06:13:32,3,62,18.7,4.3,,,,,,,,,,11.63,8.11,8.07,,,,,,,,,,27.81,6,0
249,2,06:13:32,3,62,4.0,4.1,,,,,,,,,,3.34,5.05,6.73,,,,,,,,,,15.11,14,38
250,1,06:14:07,2,55,8.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
251,1,06:14:22,2,54,10.7,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.05,3,0
252,1,06:14:24,2,53,8.1,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
253,2,06:14:52,2,53,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
254,2,06:15:20,2,55,11.3,,,,,,,,,,,4.37,5.16,,,,,,,,,,,9.53,3,0
255,2,06:15:40,2,58,9.9,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,0
256,2,06:16:00,2,57,11.5,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.89,3,0
257,1,06:16:10,2,54,10.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,3,0
258,1,06:16:17,2,54,11.7,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
259,2,06:16:55,6,53,15.2,4.2,19.6,2.9,2.7,,,,,,,12.87,10.59,10.54,4.33,3.62,3.61,,,,,,,45.55,10,0
260,1,06:17:01,2,58,8.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
261,2,06:17:03,2,53,9.8,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
262,2,06:17:05,2,55,11.7,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
263,2,06:17:50,2,57,9.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
264,1,06:18:13,3,53,9.0,11.8,,,,,,,,,,2.30,2.17,0.37,,,,,,,,,,4.84,2,0
265,2,06:18:20,2,57,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
266,1,06:18:23,2,55,8.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
267,1,06:18:41,2,59,11.3,,,,,,,,,,,2.58,3.17,,,,,,,,,,,5.75,3,0
268,2,06:19:08,2,55,9.3,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
269,2,06:19:32,5,57,16.6,4.1,18.0,3.9,,,,,,,,11.08,6.87,7.20,6.44,6.17,,,,,,,,37.75,9,0
270,2,06:19:37,5,57,17.4,4.2,15.5,4.2,,,,,,,,11.29,7.05,7.00,5.71,5.51,,,,,,,,36.57,9,0
271,2,06:20:10,2,56,9.4,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,2,0
272,2,06:20:10,2,55,9.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,38
273,1,06:20:55,2,54,9.7,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
274,1,06:21:12,2,53,11.6,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.62,3,0
275,2,06:21:14,2,56,12.7,,,,,,,,,,,3.47,3.18,,,,,,,,,,,6.65,3,0
276,1,06:21:17,2,53,8.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
277,1,06:21:18,2,53,7.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
278,1,06:21:19,2,53,11.7,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
279,2,06:21:50,6,59,19.5,4.3,22.6,4.0,4.1,,,,,,,11.90,8.14,7.12,2.35,2.36,6.14,,,,,,,38.00,10,0
280,2,06:22:20,2,57,11.8,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
281,1,06:22:27,2,53,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
282,2,06:22:30,2,57,11.6,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
283,1,06:23:54,2,57,8.5,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
284,2,06:24:37,2,59,14.9,,,,,,,,,,,4.49,5.24,,,,,,,,,,,9.73,5,0
285,1,06:24:55,2,57,10.8,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
286,2,06:25:19,2,57,11.5,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.07,3,0
287,1,06:25:52,2,53,9.0,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
288,1,06:25:55,2,55,11.7,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0
289,1,06:25:57,2,52,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
290,2,06:25:58,2,58,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
291,2,06:26:01,3,60,17.1,4.3,,,,,,,,,,12.62,9.27,8.57,,,,,,,,,,30.47,6,0
292,2,06:26:01,2,59,4.0,,,,,,,,,,,5.99,4.11,,,,,,,,,,,10.10,14,38
293,2,06:26:16,2,57,8.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0
294,2,06:26:17,2,56,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
295,2,06:26:44,2,57,11.9,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0
296,1,06:26:54,2,51,9.2,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
297,1,06:26:56,2,50,11.5,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.98,3,0
298,1,06:26:57,2,51,9.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
299,2,06:27:24,2,56,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
300,2,06:27:28,2,60,5.7,,,,,,,,,,,0.99,1.39,,,,,,,,,,,2.38,2,0
301,2,06:27:48,5,63,14.5,4.3,22.2,4.3,,,,,,,,10.87,7.63,6.06,6.24,5.87,,,,,,,,36.68,9,0
302,1,06:28:03,2,57,11.3,,,,,,,,,,,2.94,4.20,,,,,,,,,,,7.15,3,0
303,1,06:28:04,2,57,8.8,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,38
304,1,06:28:06,2,57,9.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,2,0
305,1,06:28:44,2,55,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
306,1,06:28:46,2,55,9.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
307,2,06:28:54,2,55,9.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
308,2,06:29:16,5,58,12.8,4.2,23.5,4.8,,,,,,,,11.73,8.00,7.64,5.33,5.26,,,,,,,,37.96,9,0
309,1,06:29:17,2,65,11.5,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,3,0
310,1,06:29:20,2,63,8.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
311,2,06:29:33,6,58,17.1,5.1,33.9,4.1,4.1,,,,,,,13.75,11.10,10.98,5.34,6.82,6.44,,,,,,,54.43,10,0
312,2,06:29:35,3,58,9.3,17.5,,,,,,,,,,2.66,2.16,1.27,,,,,,,,,,6.08,2,0
313,2,06:29:44,5,60,12.9,4.1,21.5,4.2,,,,,,,,11.44,7.49,7.04,5.26,4.48,,,,,,,,35.72,9,34
314,2,06:29:57,5,60,12.0,4.2,20.9,4.3,,,,,,,,10.65,6.38,6.43,4.96,4.86,,,,,,,,33.28,9,0
315,1,06:30:08,2,55,8.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
316,2,06:30:11,2,56,9.3,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
317,2,06:30:12,2,57,9.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
318,2,06:30:16,3,60,8.9,16.8,,,,,,,,,,3.29,3.00,1.09,,,,,,,,,,7.38,2,0
319,1,06:30:30,2,61,9.3,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
320,1,06:30:33,2,59,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
321,1,06:30:37,2,59,10.6,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.32,3,0
322,2,06:30:43,2,55,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.15,2,0
323,2,06:30:50,5,53,16.6,4.2,16.0,4.2,,,,,,,,11.14,6.87,7.09,5.69,5.67,,,,,,,,36.46,9,0
324,1,06:30:59,2,57,9.6,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,2,0
325,2,06:31:00,5,53,17.4,4.2,15.5,4.3,,,,,,,,11.16,7.15,7.07,6.53,5.73,,,,,,,,37.63,9,0
326,1,06:31:34,2,57,8.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
327,1,06:31:42,2,56,9.2,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0
328,2,06:31:45,5,62,20.1,4.5,31.8,10.1,,,,,,,,13.59,20.30,19.66,16.65,15.14,,,,,,,,85.35,16,0
329,1,06:31:50,2,55,9.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
330,1,06:31:53,2,57,11.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
331,2,06:31:58,2,59,11.8,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.05,3,0
332,1,06:32:04,5,57,13.3,4.2,30.4,4.0,,,,,,,,9.93,5.42,5.47,4.01,3.70,,,,,,,,28.52,9,0
333,2,06:32:24,4,57,11.0,17.9,3.0,,,,,,,,,3.07,5.22,2.50,2.50,,,,,,,,,13.29,3,0
334,2,06:32:25,2,58,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
335,1,06:32:37,2,55,8.7,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
336,1,06:32:40,2,55,11.7,,,,,,,,,,,4.14,3.17,,,,,,,,,,,7.32,3,0
337,1,06:32:41,2,54,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
338,1,06:32:45,2,58,9.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
339,2,06:33:05,2,55,11.4,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.90,3,0
340,1,06:33:18,5,53,11.4,4.2,36.8,3.9,,,,,,,,11.22,15.47,14.97,8.43,7.14,,,,,,,,57.23,9,0
341,1,06:33:33,2,58,8.8,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
342,1,06:33:42,2,57,10.6,,,,,,,,,,,2.90,3.55,,,,,,,,,,,6.45,3,0
343,2,06:33:51,2,62,11.0,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0
344,1,06:34:22,2,57,8.0,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
345,1,06:34:34,2,63,10.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
346,1,06:34:56,2,53,4.6,,,,,,,,,,,0.55,0.93,,,,,,,,,,,1.49,1,0
347,1,06:34:59,2,58,9.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
348,1,06:35:36,2,55,11.7,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
349,1,06:35:46,2,55,9.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
350,1,06:35:49,2,55,8.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0
351,1,06:35:50,2,55,9.5,,,,,,,,,,,2.92,3.70,,,,,,,,,,,6.62,2,34
352,1,06:35:52,2,56,10.5,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.76,3,0
353,2,06:36:03,2,55,10.9,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,3,0
354,1,06:36:17,2,54,11.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
355,1,06:36:33,2,55,9.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
356,1,06:36:36,2,57,9.5,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.12,2,0