veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:00,5,54,17.5,4.3,28.3,10.3,,,,,,,,11.72,15.71,15.82,16.14,16.09,,,,,,,,75.48,16,0
2,3,00:05:37,2,60,9.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
3,4,00:06:02,5,62,19.0,4.4,34.5,4.1,,,,,,,,11.50,6.92,6.51,4.32,4.29,,,,,,,,33.54,9,0
4,1,00:06:23,2,55,9.5,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.94,2,0
5,1,00:07:14,2,66,10.3,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
6,1,00:07:23,5,69,13.8,4.3,31.6,4.0,,,,,,,,12.55,17.24,17.43,17.78,17.17,,,,,,,,82.18,9,0
7,2,00:07:25,2,71,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
8,1,00:08:39,5,61,13.9,4.3,29.4,4.0,,,,,,,,12.25,16.94,16.10,18.82,18.41,,,,,,,,82.51,9,0
9,1,00:12:30,2,53,9.6,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
10,1,00:13:54,2,68,11.0,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
11,3,00:14:06,5,56,18.0,4.3,28.4,4.1,,,,,,,,9.52,6.89,7.33,6.05,5.90,,,,,,,,35.70,9,0
12,1,00:16:11,2,68,10.2,,,,,,,,,,,3.09,1.71,,,,,,,,,,,4.80,3,0
13,1,00:18:18,2,65,10.0,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.74,3,0
14,1,00:18:31,3,65,11.6,19.9,,,,,,,,,,3.61,4.27,2.30,,,,,,,,,,10.19,3,0
15,2,00:18:32,3,69,11.1,19.2,,,,,,,,,,3.47,4.75,1.81,,,,,,,,,,10.02,3,0
16,1,00:18:34,3,65,12.9,21.8,,,,,,,,,,5.07,4.30,2.18,,,,,,,,,,11.55,3,0
17,4,00:20:43,2,62,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
18,4,00:20:44,2,60,10.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
19,3,00:21:28,3,57,11.5,14.3,,,,,,,,,,1.71,2.22,1.37,,,,,,,,,,5.31,3,0
20,3,00:21:28,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
22,1,00:22:40,2,66,9.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0
23,1,00:30:44,2,70,9.5,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.21,2,0
24,1,00:33:13,2,65,8.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
25,4,00:34:18,5,63,15.2,4.3,35.6,4.1,,,,,,,,11.85,15.63,15.07,14.33,13.71,,,,,,,,70.59,9,0
26,4,00:34:37,2,65,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
27,4,00:35:27,2,62,13.4,,,,,,,,,,,3.32,5.50,,,,,,,,,,,8.83,3,0
28,4,00:36:21,5,62,17.5,4.4,36.0,3.9,,,,,,,,11.92,15.35,14.98,14.36,15.36,,,,,,,,71.97,9,0
29,4,00:37:21,2,71,11.3,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
30,2,00:38:57,2,80,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
31,1,00:39:01,5,66,15.7,4.2,35.8,4.0,,,,,,,,12.90,14.72,15.82,14.10,17.41,,,,,,,,74.96,9,0
32,1,00:45:42,5,61,15.5,4.3,32.0,4.0,,,,,,,,10.79,11.87,12.61,14.20,13.32,,,,,,,,62.79,9,0
33,3,00:46:09,5,63,20.4,4.3,34.7,4.0,,,,,,,,9.92,7.78,8.77,4.93,5.84,,,,,,,,37.23,9,0
34,4,00:51:18,4,50,11.7,14.9,2.9,,,,,,,,,2.97,2.21,0.82,0.82,,,,,,,,,6.82,3,0
35,1,00:51:27,2,68,9.3,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
36,1,00:51:35,3,64,9.9,22.0,,,,,,,,,,2.96,3.28,3.29,,,,,,,,,,9.54,3,0
37,1,00:53:50,2,67,9.2,,,,,,,,,,,2.18,1.01,,,,,,,,,,,3.20,2,0
38,1,00:58:21,5,62,12.8,21.1,9.7,22.2,,,,,,,,11.62,15.55,13.95,14.38,14.15,,,,,,,,69.64,11,0
39,1,01:00:30,2,69,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
40,4,01:01:58,2,58,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
41,1,01:02:27,2,66,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
42,1,01:05:03,5,71,20.2,4.5,36.6,4.1,,,,,,,,11.42,12.97,12.26,17.06,16.19,,,,,,,,69.90,9,34
43,1,01:05:04,3,73,14.0,20.6,,,,,,,,,,4.60,4.67,2.72,,,,,,,,,,11.98,8,0
44,1,01:07:38,2,64,8.9,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,2,0
45,2,01:11:49,2,71,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
46,1,01:11:51,2,67,11.0,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0
47,1,01:15:38,2,74,12.1,,,,,,,,,,,3.39,2.15,,,,,,,,,,,5.53,3,0
48,4,01:16:26,5,68,19.8,4.3,30.0,4.1,,,,,,,,11.05,5.90,6.20,4.22,4.16,,,,,,,,31.53,9,0
49,3,01:17:59,2,71,12.9,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
50,1,01:18:38,2,62,11.7,,,,,,,,,,,4.49,3.67,,,,,,,,,,,8.15,3,0
51,1,01:19:58,2,67,11.0,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
52,3,01:20:30,5,62,14.8,4.2,31.7,4.2,,,,,,,,4.72,2.69,3.19,3.04,3.02,,,,,,,,16.67,9,34
55,3,01:25:12,5,63,16.7,4.2,34.3,4.0,,,,,,,,5.79,8.02,8.20,7.09,8.21,,,,,,,,37.31,9,0
57,4,01:25:33,2,75,9.8,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
58,1,01:26:30,2,68,9.1,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.65,2,0
59,2,01:26:33,2,70,10.8,,,,,,,,,,,3.42,3.45,,,,,,,,,,,6.87,3,0
60,4,01:29:30,4,54,9.4,18.7,2.7,,,,,,,,,2.63,2.94,2.05,2.06,,,,,,,,,9.69,2,0
61,3,01:32:40,5,70,14.0,4.2,31.0,4.1,,,,,,,,9.58,5.09,5.70,4.12,4.32,,,,,,,,28.82,9,0
62,3,01:32:46,5,72,12.7,4.2,31.4,4.1,,,,,,,,10.21,6.78,6.77,6.28,6.16,,,,,,,,36.20,9,0
63,3,01:32:58,5,71,14.3,4.3,30.0,4.2,,,,,,,,9.15,5.11,4.94,3.13,3.07,,,,,,,,25.39,9,0
64,1,01:33:58,2,60,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
65,3,01:36:52,2,63,13.0,,,,,,,,,,,4.67,3.25,,,,,,,,,,,7.93,3,0
66,1,01:40:57,2,57,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.54,2,0
67,1,01:42:58,2,59,9.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
68,1,01:48:24,2,70,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
69,1,01:48:28,2,63,10.2,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0
70,1,01:48:43,2,63,21.4,,,,,,,,,,,10.25,13.00,,,,,,,,,,,23.25,5,0
71,1,01:49:09,2,62,11.6,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
72,1,01:54:14,2,64,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
73,1,01:56:04,2,78,11.6,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
74,4,01:57:25,2,75,9.6,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
75,4,01:57:38,2,73,13.5,,,,,,,,,,,3.19,5.14,,,,,,,,,,,8.33,3,0
76,2,01:59:26,2,82,12.2,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
77,2,02:01:23,2,74,9.7,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
78,1,02:01:25,2,64,9.5,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
80,3,02:02:07,5,62,12.5,21.1,9.4,22.2,,,,,,,,4.76,5.93,3.53,2.57,3.08,,,,,,,,19.87,11,0
82,1,02:02:18,2,62,10.2,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,3,0
83,1,02:03:14,2,62,11.0,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
84,3,02:05:15,2,66,12.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
86,1,02:10:33,2,65,11.3,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.04,3,0
87,1,02:11:32,2,69,12.9,,,,,,,,,,,4.71,2.76,,,,,,,,,,,7.46,3,0
88,1,02:11:35,2,71,8.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0
89,1,02:13:09,2,68,11.6,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.18,3,0
90,3,02:16:13,5,51,12.0,4.4,29.2,10.3,,,,,,,,10.19,7.09,7.00,4.75,4.61,,,,,,,,33.64,16,0
91,1,02:16:39,2,62,10.9,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0
93,4,02:17:42,5,70,13.9,4.2,31.2,3.9,,,,,,,,8.68,5.04,4.51,3.62,3.36,,,,,,,,25.21,9,0
94,1,02:18:03,2,65,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
95,4,02:19:21,5,63,15.1,4.2,30.3,4.0,,,,,,,,9.21,4.88,4.11,3.98,2.87,,,,,,,,25.03,9,0
96,1,02:19:24,2,66,8.7,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
97,4,02:19:25,5,68,17.5,4.2,30.8,3.9,,,,,,,,9.07,5.19,5.28,3.92,3.20,,,,,,,,26.66,9,0
98,4,02:19:31,5,64,17.2,4.3,31.4,4.0,,,,,,,,8.80,5.44,5.40,2.87,3.53,,,,,,,,26.04,9,0
99,2,02:23:48,2,65,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
100,1,02:24:43,2,66,13.2,,,,,,,,,,,3.92,5.03,,,,,,,,,,,8.95,3,0
101,1,02:27:20,2,65,9.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,2,0
102,2,02:35:55,2,64,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
103,1,02:35:56,2,59,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
104,1,02:36:08,2,61,11.7,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
105,1,02:36:29,2,71,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
106,1,02:38:16,2,65,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
107,1,02:38:17,2,62,8.7,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
108,2,02:38:18,2,75,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
109,1,02:38:22,2,64,8.9,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0
110,1,02:44:43,2,60,10.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
111,2,02:45:26,2,78,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
112,1,02:45:33,2,65,9.3,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
113,4,02:48:42,5,68,15.4,4.4,34.5,4.1,,,,,,,,8.81,6.89,6.60,4.05,3.17,,,,,,,,29.52,9,0
114,1,02:53:07,2,54,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
115,3,02:53:07,2,66,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
116,1,02:54:09,5,73,19.5,4.4,29.4,4.0,,,,,,,,13.08,17.93,17.65,16.28,16.20,,,,,,,,81.14,9,0
117,1,02:55:09,2,64,13.2,,,,,,,,,,,4.80,5.99,,,,,,,,,,,10.79,3,0
118,1,02:55:15,2,68,9.4,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0
119,4,02:59:55,5,62,14.0,4.3,29.2,4.0,,,,,,,,8.88,4.76,5.04,3.15,3.84,,,,,,,,25.67,9,0
120,1,03:04:12,2,62,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
121,1,03:07:30,2,65,9.3,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,2,0
122,1,03:08:41,2,65,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
124,4,03:13:01,2,58,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
125,4,03:14:02,2,63,10.3,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
126,1,03:14:50,5,59,14.7,4.2,31.6,4.1,,,,,,,,12.88,16.62,16.74,18.23,18.83,,,,,,,,83.30,9,0
127,1,03:19:01,2,65,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
128,3,03:19:40,5,53,15.2,4.3,34.8,4.1,,,,,,,,6.47,12.09,11.93,9.62,9.02,,,,,,,,49.13,9,0
129,2,03:24:10,2,69,10.3,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.73,3,0
130,1,03:25:06,5,70,18.7,4.4,34.8,4.0,,,,,,,,11.52,16.80,15.59,17.10,17.33,,,,,,,,78.34,9,0
131,3,03:27:02,5,55,17.8,4.5,31.9,4.0,,,,,,,,10.77,15.12,14.90,14.41,16.08,,,,,,,,71.29,9,0
132,1,03:29:48,2,69,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
133,1,03:29:50,5,63,14.2,4.3,31.0,4.1,,,,,,,,12.50,13.57,13.28,12.54,12.82,,,,,,,,64.70,9,34
134,1,03:31:16,2,68,9.3,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
135,1,03:31:30,2,70,12.1,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.17,3,0
136,1,03:35:45,2,49,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
137,4,03:38:34,2,48,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
138,3,03:45:08,2,69,8.8,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
139,1,03:45:28,3,68,9.2,20.4,,,,,,,,,,2.49,2.69,2.45,,,,,,,,,,7.63,2,0
140,1,03:48:17,2,65,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
141,1,03:49:01,5,71,14.2,4.3,30.0,4.1,,,,,,,,12.20,17.00,16.05,13.04,13.24,,,,,,,,71.55,9,34
142,4,03:52:01,5,62,16.6,4.4,27.9,4.0,,,,,,,,8.61,14.13,13.79,16.19,16.34,,,,,,,,69.06,9,0
143,1,03:53:22,2,66,9.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
144,1,03:55:06,2,71,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
145,1,04:00:57,2,69,9.4,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
146,2,04:00:59,2,61,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
147,1,04:01:18,2,66,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
148,3,04:03:45,2,44,8.4,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
149,4,04:06:11,5,68,14.3,4.5,29.8,4.0,,,,,,,,10.43,17.92,17.12,16.57,18.98,,,,,,,,81.02,9,0
150,1,04:08:03,2,65,12.9,,,,,,,,,,,3.98,3.32,,,,,,,,,,,7.30,3,0
151,1,04:08:09,5,70,17.3,4.3,30.4,4.1,,,,,,,,13.20,9.13,8.69,7.60,8.05,,,,,,,,46.66,9,0
152,1,04:09:25,5,67,14.0,4.4,33.4,4.0,,,,,,,,11.21,15.75,14.53,11.62,12.28,,,,,,,,65.40,9,0
153,4,04:10:08,5,67,15.0,4.3,30.9,4.1,,,,,,,,10.26,7.60,7.37,6.29,6.64,,,,,,,,38.16,9,0
155,1,04:14:28,2,70,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
156,4,04:16:10,2,68,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
157,3,04:16:30,5,58,11.3,4.4,33.0,4.0,,,,,,,,3.97,3.57,3.58,3.66,3.85,,,,,,,,18.63,9,0
159,3,04:20:26,5,69,13.1,4.3,27.1,3.8,,,,,,,,9.40,4.75,5.58,3.02,4.27,,,,,,,,27.02,9,0
160,1,04:22:26,2,52,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
161,3,04:26:10,2,66,11.7,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
162,1,04:28:33,5,67,16.2,4.3,22.8,4.1,,,,,,,,10.54,15.49,14.98,18.23,18.10,,,,,,,,77.34,9,0
163,1,04:28:57,7,68,16.7,4.1,12.9,4.8,1.0,3.0,,,,,,10.86,16.64,16.55,3.11,17.60,1.99,16.20,,,,,,82.95,10,0
165,3,04:29:15,5,65,15.7,4.4,29.9,4.2,,,,,,,,4.87,2.49,2.91,2.10,1.94,,,,,,,,14.31,9,0
167,4,04:30:51,2,65,13.4,,,,,,,,,,,3.84,3.48,,,,,,,,,,,7.31,3,0
168,1,04:33:10,5,66,19.6,4.3,36.2,4.1,,,,,,,,11.06,14.95,15.79,22.66,19.71,,,,,,,,84.17,9,0
169,3,04:33:17,5,66,17.2,4.1,33.1,4.0,,,,,,,,11.28,15.97,16.33,16.31,15.95,,,,,,,,75.85,9,0
170,4,04:35:18,2,69,12.1,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.77,3,0
171,4,04:35:30,2,68,9.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
172,1,04:35:42,5,63,13.2,21.1,9.4,22.0,,,,,,,,9.22,14.22,11.24,11.79,10.00,,,,,,,,56.48,11,0
173,1,04:36:03,3,63,9.3,17.8,,,,,,,,,,2.39,2.50,1.57,,,,,,,,,,6.47,2,0
174,4,04:36:28,2,78,10.9,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
175,1,04:37:19,2,65,10.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
176,2,04:37:50,2,66,8.5,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
177,3,04:38:33,2,67,8.4,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,0
178,1,04:39:41,6,73,20.1,4.3,17.7,6.0,4.1,,,,,,,10.19,13.86,13.21,6.72,14.70,16.03,,,,,,,74.70,10,34
179,3,04:43:52,2,62,7.9,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
180,1,04:44:34,3,61,12.1,17.2,,,,,,,,,,3.35,2.95,1.04,,,,,,,,,,7.34,3,0
181,1,04:44:39,2,62,9.2,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
182,4,04:45:06,2,71,13.2,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,3,0
183,1,04:46:26,6,71,15.4,4.3,18.9,4.8,4.9,,,,,,,11.62,14.52,14.49,6.63,17.62,16.34,,,,,,,81.22,10,0
184,4,04:46:33,2,81,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
185,1,04:46:35,6,70,15.4,4.4,13.0,4.8,4.2,,,,,,,12.16,13.76,13.87,4.06,13.59,12.54,,,,,,,69.97,10,34
186,1,04:46:37,6,69,16.2,4.6,17.7,4.7,4.9,,,,,,,11.00,14.43,13.74,5.25,16.77,16.94,,,,,,,78.13,10,0
187,1,04:46:50,6,75,18.0,4.2,18.6,4.9,4.8,,,,,,,10.75,16.33,15.21,7.30,13.66,14.32,,,,,,,77.58,10,0
188,4,04:47:10,6,63,14.8,4.3,29.9,4.0,4.1,,,,,,,8.74,5.12,5.31,4.84,5.26,5.12,,,,,,,34.40,10,0
189,4,04:48:46,5,62,15.4,4.2,29.1,10.2,,,,,,,,7.85,5.22,4.93,4.17,3.54,,,,,,,,25.72,16,0
190,2,04:49:17,5,73,12.8,4.3,31.9,4.1,,,,,,,,11.11,16.92,16.17,11.03,8.91,,,,,,,,64.13,9,0
191,1,04:49:18,2,62,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
192,1,04:49:19,2,66,8.6,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
193,4,04:49:38,2,73,10.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
194,1,04:49:46,2,65,21.3,,,,,,,,,,,7.75,11.56,,,,,,,,,,,19.31,5,0
195,4,04:50:25,5,62,15.6,4.3,35.9,4.1,,,,,,,,11.48,13.54,13.54,9.02,8.42,,,,,,,,56.00,9,0
196,4,04:50:51,2,52,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
197,1,04:51:39,2,63,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
198,3,04:51:51,2,56,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
199,4,04:53:01,5,62,13.2,4.3,27.1,4.0,,,,,,,,8.05,5.07,4.37,3.52,4.41,,,,,,,,25.42,9,0
200,3,04:53:13,2,70,8.9,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.93,2,0
201,4,04:54:10,2,71,9.5,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
202,1,04:54:46,5,65,16.4,4.4,28.9,4.0,,,,,,,,12.80,17.40,16.83,17.15,15.65,,,,,,,,79.83,9,0
203,1,04:55:16,4,65,11.3,4.3,19.6,,,,,,,,,10.86,9.46,9.39,11.12,,,,,,,,,40.82,8,0
204,3,04:55:54,5,54,16.2,4.3,31.1,10.1,,,,,,,,13.36,14.42,14.78,13.48,13.68,,,,,,,,69.72,16,0
205,1,04:57:22,2,76,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
206,4,04:57:27,5,60,12.6,4.6,27.7,4.0,,,,,,,,2.67,5.14,5.54,7.01,6.59,,,,,,,,26.94,0,33
207,3,04:57:50,5,70,14.7,4.1,31.5,4.8,,,,,,,,10.39,18.00,18.63,18.23,19.05,,,,,,,,84.30,9,0
208,1,04:58:02,2,55,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
209,4,04:59:11,2,62,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
210,3,04:59:21,2,68,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
211,3,05:02:03,2,76,9.3,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
212,3,05:02:11,2,68,12.8,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0
213,3,05:02:17,5,62,16.5,4.3,31.0,10.3,,,,,,,,11.06,11.50,11.91,7.80,7.68,,,,,,,,49.95,16,0
214,4,05:02:57,2,61,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
215,4,05:03:03,5,62,15.5,4.3,26.3,10.1,,,,,,,,8.44,5.35,4.64,3.76,4.38,,,,,,,,26.58,16,0
216,4,05:03:35,2,72,9.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
217,1,05:03:38,5,67,17.2,4.3,33.7,4.1,,,,,,,,12.02,9.49,9.77,4.87,5.07,,,,,,,,41.22,9,0
218,4,05:04:36,2,65,10.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
219,1,05:04:40,2,71,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
220,1,05:06:46,2,64,8.7,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
221,1,05:07:09,2,65,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
222,2,05:07:10,2,79,4.9,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.81,1,0
223,4,05:07:12,4,58,12.0,20.1,2.9,,,,,,,,,2.72,3.24,3.38,3.88,,,,,,,,,13.22,3,0
224,1,05:07:12,2,67,11.3,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0
225,1,05:07:28,2,68,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
226,4,05:08:02,2,74,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
227,4,05:08:27,2,68,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
228,1,05:09:40,2,65,12.1,,,,,,,,,,,3.71,3.79,,,,,,,,,,,7.50,3,0
229,1,05:10:03,2,64,8.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
230,3,05:10:07,2,66,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
231,3,05:11:06,2,61,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
232,4,05:11:06,2,89,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
233,4,05:11:17,3,61,13.2,22.5,,,,,,,,,,3.24,5.54,1.99,,,,,,,,,,10.77,3,0
234,3,05:11:37,2,68,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
235,1,05:11:57,2,73,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
236,2,05:12:13,2,65,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
237,1,05:12:15,3,52,11.6,16.9,,,,,,,,,,2.99,2.30,1.56,,,,,,,,,,6.85,3,0
238,4,05:12:16,2,65,11.5,,,,,,,,,,,3.40,3.66,,,,,,,,,,,7.06,3,0
239,4,05:12:18,2,71,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
240,1,05:13:04,5,67,13.1,4.4,34.4,4.0,,,,,,,,11.45,16.00,15.53,11.94,12.99,,,,,,,,67.90,9,0
241,1,05:13:09,2,66,14.9,,,,,,,,,,,4.25,8.78,,,,,,,,,,,13.03,5,0
242,1,05:13:27,4,66,12.7,16.6,2.8,,,,,,,,,4.09,3.77,1.24,1.12,,,,,,,,,10.22,3,0
243,4,05:13:49,2,63,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
244,1,05:14:30,2,66,8.3,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
245,4,05:14:39,2,68,11.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.70,3,0
246,1,05:15:42,2,72,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
247,1,05:15:45,5,66,13.7,4.3,36.1,4.1,,,,,,,,12.54,17.02,16.06,17.78,18.51,,,,,,,,81.91,9,0
248,4,05:16:53,2,72,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
249,4,05:17:16,2,68,9.1,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,2,0
250,3,05:18:01,4,62,13.6,17.9,2.9,,,,,,,,,3.86,7.78,5.34,4.91,,,,,,,,,21.89,3,0
251,3,05:18:08,2,67,12.2,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
252,1,05:18:34,2,66,22.7,,,,,,,,,,,9.45,13.72,,,,,,,,,,,23.17,5,0
253,1,05:18:40,3,58,11.5,13.6,,,,,,,,,,3.26,3.38,1.75,,,,,,,,,,8.40,3,0
254,4,05:19:28,2,66,17.9,,,,,,,,,,,9.45,9.05,,,,,,,,,,,18.50,5,0
255,3,05:19:36,2,71,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
256,1,05:19:37,2,67,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
260,1,05:20:32,2,68,9.5,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
261,4,05:20:41,2,68,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
262,3,05:20:58,2,76,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
263,1,05:20:59,2,65,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
264,4,05:21:09,2,70,9.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0
265,3,05:21:17,2,74,5.3,,,,,,,,,,,0.45,0.75,,,,,,,,,,,1.19,2,0
266,3,05:21:48,2,68,10.1,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
267,3,05:22:01,2,71,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
268,1,05:22:06,5,61,18.0,4.3,35.2,4.1,,,,,,,,12.14,15.98,15.63,13.92,16.43,,,,,,,,74.10,9,34
269,1,05:23:02,2,67,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0
270,3,05:23:07,5,68,12.9,4.5,32.8,4.1,,,,,,,,10.30,6.84,6.44,5.49,5.30,,,,,,,,34.37,9,34
271,1,05:23:36,2,66,9.9,,,,,,,,,,,3.15,1.64,,,,,,,,,,,4.79,3,0
272,4,05:23:44,2,61,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
273,2,05:23:58,2,73,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
274,2,05:23:59,2,73,9.4,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,2,0
275,1,05:23:59,3,66,12.7,25.8,,,,,,,,,,9.69,17.60,11.29,,,,,,,,,,38.59,8,0
276,4,05:24:01,5,68,18.2,4.3,28.3,4.1,,,,,,,,8.94,6.19,6.06,4.60,3.85,,,,,,,,29.65,9,0
277,1,05:24:02,2,71,9.1,,,,,,,,,,,2.61,1.28,,,,,,,,,,,3.89,2,0
278,2,05:24:05,2,68,21.4,,,,,,,,,,,8.42,11.25,,,,,,,,,,,19.68,5,0
279,4,05:24:24,2,70,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
280,1,05:24:39,2,63,8.9,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
281,4,05:24:54,2,71,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
282,4,05:25:09,2,72,8.0,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
283,1,05:26:22,7,65,11.9,4.3,4.7,33.6,4.1,4.2,,,,,,17.43,9.94,29.28,27.60,21.05,24.33,23.82,,,,,,153.45,10,0
284,1,05:26:35,2,67,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
285,4,05:26:57,5,60,13.7,4.4,27.0,10.3,,,,,,,,7.33,11.91,11.90,12.81,12.91,,,,,,,,56.85,16,33
286,4,05:27:04,5,54,13.6,4.4,26.5,10.1,,,,,,,,10.34,14.40,13.81,16.24,16.59,,,,,,,,71.37,16,0
288,1,05:28:09,2,61,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
289,1,05:28:11,2,65,11.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
290,1,05:28:14,2,68,21.3,,,,,,,,,,,8.42,8.73,,,,,,,,,,,17.15,5,0
291,4,05:28:42,5,68,19.8,4.3,29.0,4.0,,,,,,,,10.83,5.54,5.81,3.30,4.17,,,,,,,,29.65,9,0
292,3,05:28:58,2,71,8.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
293,4,05:29:34,2,72,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
294,4,05:29:52,2,61,12.0,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
295,4,05:30:07,2,63,10.6,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,3,0
296,2,05:30:11,2,70,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
297,1,05:30:12,2,65,13.1,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.36,3,0
298,1,05:30:41,2,60,11.8,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
299,4,05:30:49,2,64,10.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
300,1,05:32:23,2,74,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
301,1,05:32:28,2,68,8.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
302,1,05:32:32,2,65,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
303,1,05:32:38,2,57,9.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
304,2,05:32:39,6,74,16.1,4.2,28.0,4.0,4.3,,,,,,,9.85,6.38,6.77,7.50,3.18,1.72,,,,,,,35.38,10,0
305,4,05:32:41,2,72,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
306,4,05:33:03,5,71,16.5,4.3,33.8,4.1,,,,,,,,10.86,6.67,6.06,3.99,4.90,,,,,,,,32.47,9,0
307,1,05:33:23,2,72,10.9,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.21,3,0
308,3,05:34:02,2,72,8.7,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
309,3,05:34:07,3,66,13.3,4.5,,,,,,,,,,4.72,8.89,8.94,,,,,,,,,,22.55,6,0
311,3,05:34:07,2,73,5.3,,,,,,,,,,,9.18,10.26,,,,,,,,,,,19.44,14,0
313,3,05:34:37,5,62,13.8,4.3,33.7,4.0,,,,,,,,8.94,9.46,9.83,7.48,7.40,,,,,,,,43.11,9,0
314,3,05:35:01,2,70,9.5,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0
315,4,05:35:23,5,63,17.1,34.5,2.9,2.8,,,,,,,,7.70,8.81,4.36,4.24,5.36,,,,,,,,30.46,10,0
316,3,05:35:34,2,63,8.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
317,4,05:36:02,2,65,11.5,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
318,3,05:37:42,2,66,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
319,3,05:38:09,2,74,11.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,3,0
320,3,05:38:13,2,70,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
321,3,05:38:26,2,56,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
322,3,05:38:30,2,60,7.4,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.78,2,0
323,3,05:39:00,5,60,19.5,4.2,36.5,3.9,,,,,,,,11.43,16.54,17.20,13.84,16.51,,,,,,,,75.54,9,0
324,1,05:39:08,5,65,16.5,4.4,36.1,4.0,,,,,,,,9.94,8.05,7.80,4.84,5.23,,,,,,,,35.86,9,0
325,3,05:39:16,2,67,11.8,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
326,1,05:39:22,2,68,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
327,4,05:40:34,2,67,11.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
328,1,05:40:42,2,65,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
329,3,05:41:38,2,72,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
330,4,05:43:03,2,59,11.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
331,1,05:43:28,2,60,10.1,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
332,1,05:43:31,2,63,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
333,4,05:43:31,2,67,9.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
334,1,05:43:41,2,60,8.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
335,1,05:43:42,2,66,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
336,2,05:43:42,2,66,9.3,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
337,1,05:43:46,2,68,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
338,3,05:43:58,2,69,10.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
339,3,05:44:17,2,66,7.9,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0
341,4,05:44:30,2,71,10.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0
342,3,05:44:51,2,65,11.1,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0
343,1,05:45:03,2,63,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
344,4,05:45:10,2,63,10.8,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
347,4,05:45:31,2,71,8.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
348,4,05:45:41,2,66,11.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
349,4,05:46:21,5,67,20.1,4.4,36.6,4.0,,,,,,,,10.58,14.04,14.20,15.94,15.21,,,,,,,,69.95,9,0
350,3,05:46:31,2,66,11.0,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.68,3,0
351,2,05:46:41,2,70,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0
352,1,05:46:44,5,60,16.8,4.4,28.2,4.1,,,,,,,,9.20,6.32,5.94,4.40,3.84,,,,,,,,29.71,9,0
353,3,05:46:44,5,65,16.1,4.2,29.0,8.0,,,,,,,,4.55,8.32,8.62,9.29,10.43,,,,,,,,41.21,9,0