veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,58,9.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
2,1,00:02:19,2,68,9.5,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0
3,1,00:02:39,2,63,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
4,1,00:03:43,2,64,9.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
5,1,00:04:00,2,54,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
6,1,00:06:43,2,68,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
7,1,00:08:41,2,62,11.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
8,1,00:08:56,2,61,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
9,1,00:09:06,2,74,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
10,2,00:09:28,2,57,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
11,2,00:09:55,2,55,10.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
12,2,00:09:58,2,52,11.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
13,1,00:12:11,2,60,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
14,1,00:15:33,2,69,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
15,1,00:15:50,2,54,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
16,2,00:17:15,2,63,11.1,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,3,0
17,1,00:19:42,5,61,19.4,4.3,34.4,4.0,,,,,,,,8.47,7.91,7.66,4.77,5.12,,,,,,,,33.93,9,0
18,1,00:20:10,2,61,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
19,2,00:20:18,2,59,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
20,2,00:25:09,2,60,10.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
21,2,00:26:48,2,68,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0
25,1,00:31:52,2,63,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
26,1,00:32:26,2,52,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
27,1,00:32:33,2,55,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
28,1,00:36:56,2,67,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
29,1,00:42:28,2,61,10.8,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
30,2,00:43:09,2,62,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
31,1,00:43:34,2,60,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
32,1,00:43:40,2,60,9.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,3,0
33,1,00:45:46,2,60,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
34,2,00:49:06,2,62,9.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0
35,2,00:54:26,2,57,9.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
36,2,00:56:28,2,61,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
37,1,00:58:09,2,60,10.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
38,2,00:59:49,2,50,9.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
39,1,01:00:02,2,63,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
40,1,01:03:49,2,58,9.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
41,1,01:04:24,2,57,8.5,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
42,2,01:07:23,2,48,10.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,3,0
43,1,01:07:33,2,58,9.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
44,2,01:09:04,2,53,9.2,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
45,2,01:09:06,2,52,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
46,1,01:17:10,2,56,9.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.30,3,0
47,2,01:18:29,2,53,9.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
48,2,01:18:58,2,61,9.5,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
49,1,01:27:18,2,60,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
50,1,01:29:52,5,65,17.3,4.3,32.7,4.0,,,,,,,,10.46,8.08,8.30,9.16,7.81,,,,,,,,43.81,9,0
51,2,01:30:38,2,63,11.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
52,2,01:32:03,2,65,9.7,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.66,2,0
53,1,01:33:21,2,62,9.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
54,1,01:35:21,2,63,9.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
55,2,01:35:42,2,62,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
56,1,01:35:53,2,70,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0
57,1,01:38:59,2,58,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
58,2,01:39:06,2,62,9.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0
59,1,01:39:14,2,61,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
60,1,01:39:53,2,63,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
61,2,01:47:14,2,62,9.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.48,2,0
62,1,01:47:20,2,62,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.35,2,0
63,1,01:48:56,2,60,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
64,2,01:50:50,3,57,10.2,13.8,,,,,,,,,,2.76,3.13,1.94,,,,,,,,,,7.83,3,0
65,2,01:50:53,3,57,11.3,12.8,,,,,,,,,,2.44,2.87,1.30,,,,,,,,,,6.62,3,0
66,2,01:52:50,2,58,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
67,1,01:56:21,3,60,13.9,13.6,,,,,,,,,,3.36,2.87,0.35,,,,,,,,,,6.58,8,0
68,1,02:00:43,2,64,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
69,1,02:01:24,2,58,12.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
70,2,02:04:35,2,62,8.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
71,1,02:08:47,2,62,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
72,1,02:08:58,2,76,9.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
73,2,02:20:19,4,63,10.7,16.9,2.7,,,,,,,,,2.16,3.37,1.99,1.84,,,,,,,,,9.36,3,0
74,1,02:23:47,2,56,11.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
75,2,02:36:48,2,61,9.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
76,1,02:40:29,2,62,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
77,2,02:41:20,2,66,8.9,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
78,1,02:43:19,2,62,10.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
79,1,02:43:38,2,60,11.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
80,1,02:45:12,2,58,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
81,2,02:46:58,2,66,8.7,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,2,0
82,1,02:54:04,2,64,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0
83,1,02:55:14,2,70,11.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
84,1,03:01:27,2,63,8.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
85,1,03:11:32,2,55,13.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,3,0
87,2,03:12:10,2,60,11.6,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
89,2,03:17:46,2,67,9.3,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,2,0
90,2,03:23:12,2,54,8.0,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
91,2,03:28:06,2,70,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
92,2,03:37:51,2,60,9.9,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,3,0
93,2,03:39:20,2,65,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
94,1,03:54:35,2,57,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
95,1,03:54:37,2,60,11.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
96,1,03:57:03,2,62,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
97,2,03:58:14,2,58,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
98,1,04:04:17,2,63,9.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
99,2,04:06:34,5,66,17.4,4.4,34.7,4.0,,,,,,,,9.63,13.84,13.68,12.90,11.89,,,,,,,,61.94,9,0
100,1,04:07:13,5,62,11.5,4.3,32.2,4.0,,,,,,,,8.95,7.95,7.53,6.87,6.82,,,,,,,,38.13,9,0
101,1,04:07:43,2,61,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
102,1,04:08:31,2,62,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
103,1,04:08:38,2,61,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
104,2,04:26:13,2,62,16.2,,,,,,,,,,,6.98,13.04,,,,,,,,,,,20.03,5,0
105,1,04:27:58,2,60,8.8,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
106,2,04:29:59,2,63,8.2,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
107,2,04:33:38,2,60,9.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
108,1,04:35:56,2,62,10.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
109,1,04:40:26,2,55,10.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
110,1,04:42:26,2,62,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0
111,1,04:49:03,2,58,8.9,,,,,,,,,,,2.67,1.22,,,,,,,,,,,3.89,2,0
112,2,04:52:33,2,62,8.5,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
113,1,04:59:35,2,55,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
115,1,04:59:43,2,53,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
118,1,05:00:32,3,61,12.8,13.7,,,,,,,,,,3.19,3.29,2.85,,,,,,,,,,9.33,3,0
119,1,05:00:43,3,59,9.7,13.5,,,,,,,,,,2.95,3.13,1.52,,,,,,,,,,7.60,2,0
120,1,05:05:31,2,61,8.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
121,2,05:08:25,2,62,9.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
122,1,05:11:46,5,63,15.6,4.3,37.6,4.0,,,,,,,,7.48,4.69,4.85,3.17,3.84,,,,,,,,24.05,9,0
123,2,05:12:16,2,64,10.4,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,3,0
125,2,05:12:57,3,68,10.8,17.2,,,,,,,,,,2.00,1.83,0.18,,,,,,,,,,4.01,3,0
128,1,05:16:59,2,58,9.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
129,2,05:29:50,3,67,12.0,12.9,,,,,,,,,,2.96,2.50,0.80,,,,,,,,,,6.26,3,0
130,2,05:40:36,2,66,9.3,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
131,2,05:41:06,4,48,9.1,8.6,10.1,,,,,,,,,1.29,1.08,1.13,0.97,,,,,,,,,4.47,2,0
132,2,05:41:13,4,48,17.1,12.6,10.1,,,,,,,,,5.73,7.95,1.27,1.08,,,,,,,,,16.04,7,0
133,2,05:43:55,2,62,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
134,1,06:00:34,2,60,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
135,2,06:00:38,2,58,9.0,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
136,1,06:00:57,2,61,8.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
137,1,06:02:27,2,70,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
138,1,06:05:15,2,60,8.8,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
139,1,06:11:40,2,58,9.0,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.83,2,0
140,1,06:12:18,2,61,8.2,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
141,2,06:12:51,2,52,10.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,3,0
142,1,06:14:20,2,64,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
143,1,06:15:08,2,63,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
144,2,06:35:12,2,63,9.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
145,1,06:40:31,2,68,9.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
146,1,06:42:46,2,65,11.9,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
147,2,06:42:47,2,58,9.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.29,2,0
148,2,06:43:37,2,66,9.9,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,3,0
149,2,06:45:57,2,63,9.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
150,2,06:52:33,2,60,11.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,3,0
151,1,06:53:10,2,60,8.7,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
152,2,06:53:33,3,68,18.6,4.5,,,,,,,,,,8.63,8.11,7.58,,,,,,,,,,24.32,6,0
153,1,06:57:37,2,65,10.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
154,2,06:59:58,2,64,9.1,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0
155,1,07:01:33,2,63,9.1,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
156,2,07:02:16,3,62,12.9,16.4,,,,,,,,,,2.80,4.65,1.36,,,,,,,,,,8.81,3,0
157,2,07:05:49,2,67,11.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
158,2,07:07:59,2,62,10.8,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
159,1,07:08:40,4,62,11.0,17.0,2.8,,,,,,,,,1.90,2.71,1.85,1.97,,,,,,,,,8.43,3,0
160,2,07:12:48,5,65,20.4,4.3,34.6,4.0,,,,,,,,10.52,12.07,12.05,9.51,9.87,,,,,,,,54.02,9,0
161,2,07:13:05,5,66,17.7,4.3,31.9,10.1,,,,,,,,8.43,4.65,4.68,3.90,3.59,,,,,,,,25.25,16,0
162,2,07:14:07,2,60,12.0,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.71,3,0
163,1,07:15:05,2,64,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
164,2,07:15:48,2,60,9.3,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,0
165,1,07:16:56,2,63,9.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
166,1,07:19:24,2,50,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
167,1,07:21:16,2,57,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
168,1,07:23:36,2,60,9.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0
169,1,07:23:46,2,63,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,0
170,1,07:25:58,2,57,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
171,2,07:26:53,2,62,10.7,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,3,0
172,1,07:27:39,2,58,8.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0
173,2,07:30:24,2,62,12.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
174,2,07:40:02,2,68,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
175,2,07:41:17,2,65,9.2,,,,,,,,,,,1.78,1.94,,,,,,,,,,,3.73,2,0
176,1,07:41:39,2,59,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
177,2,07:43:50,2,64,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.83,3,0
178,2,07:45:19,2,63,12.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
179,1,07:49:30,2,60,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0
180,2,07:50:32,2,59,9.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0
181,1,07:52:39,5,62,18.6,4.3,34.4,4.0,,,,,,,,9.57,12.99,12.40,13.01,13.36,,,,,,,,61.34,9,0
184,1,07:55:06,2,62,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
185,2,07:55:56,2,56,9.3,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.85,2,0
186,1,07:56:24,5,65,17.4,4.2,36.2,4.1,,,,,,,,9.35,5.51,5.50,4.61,4.57,,,,,,,,29.54,9,0
187,2,07:57:10,5,60,17.5,4.3,33.6,4.0,,,,,,,,9.55,12.77,12.39,12.79,12.85,,,,,,,,60.35,9,0
188,2,07:57:13,2,58,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
189,1,07:57:26,2,55,8.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
190,2,07:57:50,5,56,13.1,18.8,2.8,19.3,,,,,,,,3.30,3.94,4.51,4.10,2.34,,,,,,,,18.19,3,0
191,1,07:59:55,2,64,11.5,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
192,2,08:00:07,2,58,10.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
193,1,08:00:27,2,61,10.0,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,3,0
194,1,08:02:05,2,62,9.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
195,2,08:02:17,2,58,13.1,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
196,2,08:02:22,2,58,11.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
197,2,08:03:06,2,61,10.9,,,,,,,,,,,2.66,3.31,,,,,,,,,,,5.97,3,0
198,2,08:03:34,2,75,12.8,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0
199,2,08:04:11,2,58,8.2,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,0
200,2,08:04:15,2,59,10.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
201,2,08:04:57,2,68,10.3,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.01,3,0
202,2,08:06:28,2,65,10.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
203,2,08:06:32,2,63,8.6,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
204,1,08:07:20,2,62,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
205,1,08:09:12,2,60,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0
206,1,08:12:19,2,60,10.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
207,1,08:12:53,2,65,9.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
208,1,08:15:13,2,60,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
209,2,08:15:42,2,60,12.8,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
210,2,08:15:44,5,63,21.1,4.5,35.4,4.0,,,,,,,,10.02,11.18,10.61,5.94,5.90,,,,,,,,43.65,9,0
211,1,08:16:00,2,63,23.2,,,,,,,,,,,6.89,9.81,,,,,,,,,,,16.71,5,0
212,2,08:16:15,2,62,11.8,,,,,,,,,,,3.37,1.96,,,,,,,,,,,5.33,3,0
213,2,08:17:36,2,60,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
214,2,08:18:41,2,63,9.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
215,1,08:19:58,2,63,9.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
216,2,08:20:25,2,64,8.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
217,1,08:21:01,2,57,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
218,1,08:21:17,2,65,10.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.12,3,0
219,1,08:21:26,4,65,12.8,23.5,4.0,,,,,,,,,3.38,3.32,2.11,2.15,,,,,,,,,10.97,3,0
220,1,08:22:37,2,62,8.5,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
221,1,08:22:38,2,61,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
222,2,08:23:28,2,59,10.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
223,1,08:23:44,2,56,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
224,2,08:25:32,2,62,9.4,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
225,2,08:27:36,3,68,9.4,12.6,,,,,,,,,,1.73,2.27,0.91,,,,,,,,,,4.91,2,0
226,1,08:27:43,2,58,13.4,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
227,1,08:28:57,2,59,10.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,0
228,1,08:29:04,2,58,9.5,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
229,1,08:29:05,2,55,10.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,3,0
230,1,08:29:21,2,52,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
231,1,08:29:43,2,80,12.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
232,2,08:29:54,5,64,19.5,4.3,34.6,4.0,,,,,,,,9.38,11.10,11.19,12.94,13.90,,,,,,,,58.51,9,0
233,1,08:30:23,2,62,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
234,1,08:30:39,2,62,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
235,1,08:31:58,2,57,11.0,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,3,0
236,1,08:32:25,2,63,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
237,1,08:32:39,2,62,9.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0
238,1,08:34:43,2,60,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
240,1,08:37:12,3,20,0.9,9.8,,,,,,,,,,2.65,1.04,1.81,,,,,,,,,,5.51,14,0
241,1,08:38:06,2,59,9.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
242,2,08:39:29,2,50,11.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
243,2,08:39:29,2,50,8.9,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.19,2,0
244,1,08:40:03,2,64,11.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
245,1,08:40:05,2,65,8.4,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.70,2,0
246,1,08:41:27,2,58,10.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,3,0
247,1,08:42:18,2,60,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
248,1,08:42:50,2,60,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
249,2,08:44:08,2,68,11.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
250,1,08:45:14,2,67,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
251,2,08:45:32,2,62,12.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
252,2,08:45:43,2,62,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
253,1,08:48:08,4,55,12.9,17.2,2.8,,,,,,,,,3.92,3.95,0.78,0.70,,,,,,,,,9.35,3,0
254,2,08:48:54,2,62,10.8,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0
255,1,08:49:13,2,58,10.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0
256,2,08:49:40,2,60,9.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0
257,1,08:50:01,2,58,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
258,2,08:51:01,2,66,12.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
259,2,08:51:45,2,57,11.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
260,1,08:51:58,2,60,12.8,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.40,3,0
261,2,08:52:21,2,63,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
262,1,08:53:52,2,63,9.3,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,2,0
263,2,08:54:15,2,64,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
264,2,08:54:35,2,58,9.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
265,2,08:56:30,2,69,13.1,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.66,3,0
266,2,08:57:01,2,61,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
267,2,09:00:01,2,71,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
268,1,09:00:41,2,63,8.8,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
269,2,09:01:04,2,62,8.5,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
270,2,09:02:04,2,60,9.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
271,1,09:02:21,2,63,11.5,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
272,2,09:02:25,4,59,12.0,18.5,2.9,,,,,,,,,2.48,2.64,1.98,2.07,,,,,,,,,9.16,3,0
273,2,09:02:30,2,57,8.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0
274,1,09:03:34,4,52,11.9,20.8,2.4,,,,,,,,,2.26,2.30,1.68,1.77,,,,,,,,,8.02,3,0
275,2,09:03:51,2,63,13.0,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
276,1,09:05:35,2,55,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
277,1,09:05:41,2,61,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
278,1,09:05:51,2,53,11.8,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
279,1,09:06:27,2,63,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
280,1,09:06:43,2,53,9.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
281,1,09:07:20,2,63,11.8,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,3,0
282,1,09:07:22,2,65,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
283,1,09:07:23,2,65,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
284,2,09:08:45,2,62,9.0,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.55,2,0
285,1,09:08:52,2,57,9.3,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
286,1,09:09:03,2,58,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
287,1,09:09:26,2,59,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0
288,2,09:10:24,2,62,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
289,1,09:10:35,2,60,9.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
290,2,09:11:07,2,63,8.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
291,1,09:11:37,2,60,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
292,1,09:12:06,2,62,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
293,1,09:12:54,2,59,8.6,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.21,2,0
294,1,09:13:15,2,58,9.3,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
295,2,09:13:29,2,62,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0
296,1,09:14:33,2,63,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
297,1,09:14:44,2,60,9.2,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
298,1,09:15:07,2,63,11.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
299,1,09:15:12,2,62,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
300,2,09:16:16,2,64,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
301,1,09:17:07,2,60,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
302,2,09:17:14,2,60,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
303,1,09:17:37,2,62,12.0,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,3,0
304,1,09:19:50,2,62,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
305,2,09:20:17,2,59,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
306,1,09:20:25,2,57,9.6,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,2,0
307,1,09:20:27,2,58,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0
308,1,09:20:50,2,62,13.2,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0
309,2,09:20:53,2,60,9.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
310,1,09:22:30,2,62,9.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
311,1,09:22:53,2,63,8.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
312,1,09:24:21,2,61,8.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
313,1,09:24:30,2,62,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0
314,2,09:25:36,2,60,10.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
315,1,09:25:49,3,65,10.7,12.1,,,,,,,,,,2.25,1.51,0.68,,,,,,,,,,4.44,3,0
316,1,09:26:53,2,60,9.4,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
317,1,09:26:58,2,65,10.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,3,0
318,1,09:28:01,2,57,10.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,3,0
319,1,09:28:04,2,56,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
320,1,09:28:35,2,60,11.5,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.48,3,0
321,1,09:30:56,2,67,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
322,1,09:31:16,2,60,11.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
323,2,09:33:02,2,60,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
324,1,09:33:07,2,61,9.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
325,1,09:33:42,2,59,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
326,2,09:34:03,4,63,11.6,17.8,2.9,,,,,,,,,2.76,2.87,0.77,0.72,,,,,,,,,7.12,3,0
327,1,09:35:15,2,58,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
328,1,09:36:11,2,96,9.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
329,2,09:37:31,2,62,9.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
330,2,09:39:48,2,62,11.6,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
331,1,09:39:52,5,65,20.5,4.3,30.2,10.4,,,,,,,,9.52,12.48,12.38,13.01,13.29,,,,,,,,60.68,16,0
332,2,09:41:10,2,55,10.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0
333,2,09:42:11,2,60,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
334,1,09:44:38,2,67,12.7,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
335,2,09:45:42,2,62,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
336,1,09:45:49,2,60,8.7,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
337,1,09:45:50,2,60,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
338,1,09:47:08,2,61,8.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
339,2,09:47:49,2,62,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
340,1,09:48:08,2,66,9.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
341,1,09:48:53,2,62,8.8,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
342,2,09:49:22,2,66,9.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
343,1,09:50:03,2,70,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
344,1,09:51:16,2,58,8.8,,,,,,,,,,,1.67,0.78,,,,,,,,,,,2.44,2,0
345,1,09:51:17,2,61,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
346,2,09:51:33,5,62,16.9,4.3,32.8,4.0,,,,,,,,9.69,12.26,12.28,11.05,10.95,,,,,,,,56.23,9,0
347,2,09:51:38,2,63,8.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
348,1,09:51:49,2,62,11.6,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
349,1,09:51:59,2,60,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.88,2,0
350,1,09:52:04,2,59,8.3,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
351,2,09:52:22,2,59,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
352,1,09:52:46,2,62,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
353,1,09:53:15,2,63,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
354,2,09:53:46,2,59,9.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
355,2,09:53:51,2,62,13.9,,,,,,,,,,,3.06,5.72,,,,,,,,,,,8.78,5,0
356,1,09:54:19,2,60,9.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
357,2,09:54:21,2,61,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
358,1,09:54:35,2,58,11.6,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.55,3,0
359,1,09:54:37,2,60,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
360,2,09:54:40,2,58,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
361,2,09:54:56,2,62,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
362,1,09:54:56,2,64,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
363,2,09:54:57,2,62,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
364,2,09:54:59,2,63,10.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0
365,2,09:55:34,2,66,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
366,1,09:55:38,6,62,18.3,4.3,35.3,4.6,4.6,,,,,,,9.16,5.98,5.71,2.38,3.83,2.60,,,,,,,29.67,10,0
367,1,09:55:45,2,66,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
368,1,09:56:00,2,59,9.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,3,0
369,2,09:56:21,2,63,10.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,3,0
370,1,09:56:29,2,62,9.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0
371,1,09:56:38,2,60,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
372,1,09:56:40,2,60,9.6,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
373,1,09:56:46,2,63,9.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0