veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,64,8.9,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.63,2,0
2,4,00:04:32,2,63,9.8,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,2,0
3,4,00:05:01,2,66,8.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
4,4,00:05:18,2,65,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
5,1,00:07:30,5,65,17.1,4.4,34.0,4.1,,,,,,,,11.11,12.73,12.63,8.73,7.91,,,,,,,,53.11,9,0
6,1,00:08:46,2,69,10.8,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
7,1,00:08:50,2,70,11.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
8,1,00:09:34,2,67,11.8,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.19,3,0
9,1,00:11:53,2,62,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
10,1,00:20:21,2,74,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
11,4,00:20:57,2,63,11.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
12,1,00:21:17,2,67,10.1,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0
13,1,00:23:23,2,74,9.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
14,4,00:23:28,5,65,14.9,4.4,33.7,4.1,,,,,,,,10.84,11.96,10.77,9.00,9.81,,,,,,,,52.38,9,0
15,4,00:24:18,5,63,15.7,4.4,30.9,4.0,,,,,,,,9.76,5.70,5.50,3.37,3.36,,,,,,,,27.70,9,0
16,1,00:24:23,2,54,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
17,4,00:24:26,5,63,14.9,4.4,31.3,4.1,,,,,,,,10.51,7.74,7.08,6.14,6.04,,,,,,,,37.50,9,0
18,4,00:26:48,2,66,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
19,1,00:32:16,2,66,10.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0
20,1,00:32:34,2,54,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
21,4,00:35:20,2,64,13.2,,,,,,,,,,,4.17,5.12,,,,,,,,,,,9.30,3,0
22,1,00:35:44,2,65,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
23,1,00:36:51,2,73,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
24,2,00:37:37,2,78,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
25,1,00:42:14,2,66,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
26,1,00:46:10,2,67,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
27,1,00:47:10,2,73,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
28,4,00:51:53,2,73,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
29,4,00:57:10,2,73,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
30,1,00:58:39,2,70,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
31,4,00:59:02,2,68,11.5,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
32,1,01:04:49,2,69,11.3,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.03,3,0
33,1,01:09:09,2,63,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
34,1,01:09:26,2,66,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
35,4,01:12:12,5,63,16.1,4.3,30.2,10.0,,,,,,,,10.08,8.04,7.86,2.06,6.93,,,,,,,,34.96,16,0
36,1,01:13:33,2,65,9.3,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
37,1,01:14:09,5,70,15.0,4.4,30.8,4.1,,,,,,,,11.00,14.46,13.99,12.98,15.36,,,,,,,,67.78,9,0
38,4,01:14:38,2,65,15.4,,,,,,,,,,,5.75,6.30,,,,,,,,,,,12.05,5,0
39,1,01:14:44,2,66,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
40,1,01:17:49,4,60,14.1,17.5,2.9,,,,,,,,,3.54,4.26,3.08,2.14,,,,,,,,,13.02,3,0
41,4,01:18:19,5,69,17.3,4.3,33.0,4.0,,,,,,,,10.46,13.21,13.58,14.76,14.42,,,,,,,,66.43,9,0
42,4,01:19:37,2,73,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
43,4,01:20:37,5,68,16.1,4.4,30.8,4.0,,,,,,,,8.85,15.90,15.29,17.86,13.61,,,,,,,,71.51,9,0
45,1,01:24:54,2,70,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
46,4,01:26:03,5,67,14.1,4.3,29.3,4.2,,,,,,,,8.86,5.35,5.74,4.24,3.12,,,,,,,,27.32,9,0
47,1,01:28:36,2,63,21.3,,,,,,,,,,,6.45,8.42,,,,,,,,,,,14.86,5,0
48,4,01:30:38,5,69,19.4,4.3,31.5,4.0,,,,,,,,11.58,15.02,14.53,12.25,13.25,,,,,,,,66.62,9,0
49,4,01:41:28,2,67,8.6,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.84,2,0
50,1,01:45:47,2,70,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
51,1,01:47:44,2,78,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
52,4,01:53:44,5,70,14.2,4.3,30.5,4.1,,,,,,,,9.71,5.28,5.32,3.87,2.87,,,,,,,,27.05,9,0
53,1,01:54:01,2,71,8.7,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0
54,1,01:54:19,2,71,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
55,1,01:55:45,2,69,8.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
56,4,02:00:47,2,73,8.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
58,1,02:06:26,2,67,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
59,1,02:10:55,2,53,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
60,4,02:14:15,2,70,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
61,4,02:15:39,2,71,11.8,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.09,3,0
62,1,02:16:14,5,67,15.8,4.4,31.3,4.1,,,,,,,,11.01,14.54,13.80,14.13,14.41,,,,,,,,67.89,9,0
63,1,02:16:41,5,66,12.3,4.4,36.2,4.1,,,,,,,,9.14,11.89,10.50,12.77,12.08,,,,,,,,56.38,9,0
64,1,02:19:30,3,66,11.1,13.4,,,,,,,,,,3.01,3.79,2.54,,,,,,,,,,9.34,3,0
65,4,02:19:48,2,68,10.9,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
66,1,02:20:13,5,71,12.7,4.2,31.6,4.0,,,,,,,,8.94,15.58,15.08,11.67,11.33,,,,,,,,62.60,9,0
67,4,02:23:13,2,63,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
68,1,02:25:02,2,66,13.2,,,,,,,,,,,3.47,5.30,,,,,,,,,,,8.77,3,0
69,1,02:26:32,2,66,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
70,4,02:27:05,2,72,8.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
71,1,02:27:27,2,71,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
72,1,02:29:45,2,67,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
73,4,02:31:22,2,70,10.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,0
74,1,02:32:43,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
75,1,02:34:42,5,62,14.3,4.3,34.5,4.1,,,,,,,,9.67,8.35,8.29,8.15,6.83,,,,,,,,41.29,9,0
76,1,02:35:34,2,66,11.2,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,3,0
77,4,02:38:29,5,63,14.2,4.2,28.5,4.1,,,,,,,,8.41,4.98,4.75,3.14,3.07,,,,,,,,24.34,9,0
78,4,02:42:01,2,71,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
80,4,02:43:09,2,60,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
81,1,02:45:09,5,73,16.2,4.3,35.7,4.0,,,,,,,,10.55,12.72,12.23,16.82,16.16,,,,,,,,68.48,9,0
82,1,02:48:59,2,70,11.8,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
83,1,02:49:52,2,61,8.2,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0
84,1,02:54:27,2,68,9.8,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
85,4,02:59:55,2,75,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
86,1,03:03:37,5,68,13.5,21.2,10.7,22.1,,,,,,,,9.51,14.03,9.50,11.73,7.98,,,,,,,,52.75,11,0
87,4,03:14:22,5,65,17.2,4.3,28.6,8.1,,,,,,,,9.26,12.89,13.08,16.31,16.82,,,,,,,,68.36,16,0
88,4,03:14:28,5,66,17.0,4.2,28.5,7.9,,,,,,,,10.88,13.79,13.34,16.53,15.72,,,,,,,,70.26,9,0
89,1,03:15:56,5,57,20.4,4.3,29.9,10.1,,,,,,,,10.03,14.31,14.42,11.84,11.01,,,,,,,,61.60,16,0
90,1,03:24:08,5,65,16.3,4.4,30.9,4.1,,,,,,,,9.03,7.10,6.69,4.74,2.97,,,,,,,,30.53,9,0
91,1,03:29:19,5,66,16.4,4.2,37.2,4.0,,,,,,,,10.00,8.59,8.10,4.71,4.57,,,,,,,,35.96,9,0
92,1,03:37:37,2,65,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
93,1,03:40:26,2,61,11.2,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,3,0
94,1,03:41:22,2,70,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
95,1,03:41:45,2,65,21.4,,,,,,,,,,,8.01,10.19,,,,,,,,,,,18.20,5,0
96,4,03:45:14,2,68,10.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
97,1,03:46:49,5,63,13.4,4.3,35.7,4.1,,,,,,,,8.65,10.51,10.14,6.75,6.19,,,,,,,,42.25,9,0
98,4,03:47:24,2,62,21.2,,,,,,,,,,,7.19,8.56,,,,,,,,,,,15.75,5,0
99,4,03:48:36,2,71,8.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
100,4,03:48:57,2,71,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
101,4,03:51:51,2,75,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
102,4,03:52:00,2,75,11.2,,,,,,,,,,,4.47,2.59,,,,,,,,,,,7.07,3,0
103,1,03:53:33,2,73,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
104,4,03:54:05,6,66,15.2,4.3,26.3,5.3,5.3,,,,,,,10.15,16.20,15.77,11.95,13.30,12.95,,,,,,,80.32,10,0
105,1,04:00:44,5,63,14.5,4.4,30.3,4.1,,,,,,,,11.62,14.36,13.93,14.15,13.87,,,,,,,,67.92,9,0
106,1,04:01:09,5,63,13.2,21.1,9.6,22.0,,,,,,,,8.35,11.58,10.80,10.12,10.62,,,,,,,,51.47,11,0
107,1,04:01:21,5,67,13.0,4.3,33.8,4.0,,,,,,,,9.68,11.87,11.31,6.50,6.75,,,,,,,,46.11,9,0
108,4,04:02:23,5,69,14.9,4.3,30.5,4.0,,,,,,,,8.79,6.90,7.81,6.19,7.05,,,,,,,,36.75,9,0
109,1,04:02:39,2,68,10.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
110,3,04:02:45,2,71,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
111,4,04:03:23,5,64,16.8,4.3,27.6,4.2,,,,,,,,10.00,17.20,15.33,13.29,13.68,,,,,,,,69.49,9,0
112,4,04:08:45,6,68,16.8,4.3,19.4,4.1,4.0,,,,,,,9.85,13.21,13.23,12.97,12.67,11.78,,,,,,,73.70,10,0
113,1,04:09:02,5,64,12.3,4.2,30.3,4.0,,,,,,,,9.79,8.54,8.07,6.23,5.09,,,,,,,,37.72,9,0
114,1,04:09:49,5,70,17.2,4.2,30.3,4.1,,,,,,,,9.79,6.95,6.74,6.92,7.91,,,,,,,,38.30,9,0
115,1,04:09:56,6,68,16.4,4.4,19.0,5.3,4.3,,,,,,,9.94,13.60,13.06,3.53,14.69,14.80,,,,,,,69.60,10,0
116,1,04:11:04,5,60,11.3,23.6,3.4,3.4,,,,,,,,3.38,6.11,4.13,3.88,5.05,,,,,,,,22.55,3,0
117,4,04:12:07,2,68,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
118,1,04:12:12,6,66,17.0,4.3,18.7,4.8,4.8,,,,,,,10.11,12.88,12.80,5.30,14.16,13.80,,,,,,,69.06,10,0
119,4,04:12:38,2,69,11.7,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
120,1,04:13:25,2,77,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
121,4,04:17:32,2,63,10.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
122,1,04:17:48,2,69,8.5,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
123,1,04:19:34,2,60,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.01,2,0
124,4,04:19:56,2,69,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
125,1,04:20:08,2,63,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
126,4,04:20:45,2,69,10.6,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
127,4,04:25:48,5,70,17.2,4.3,28.1,7.9,,,,,,,,12.03,14.72,13.21,16.61,17.06,,,,,,,,73.63,9,0
128,4,04:25:52,5,66,16.9,4.3,24.6,4.8,,,,,,,,10.47,15.46,15.06,16.47,14.46,,,,,,,,71.93,9,0
129,1,04:26:52,2,67,9.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0
130,1,04:29:15,2,66,7.9,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.93,2,0
131,1,04:30:11,2,48,10.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
132,4,04:31:58,2,73,8.7,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.47,2,0
133,1,04:33:47,5,71,18.6,4.3,34.6,4.0,,,,,,,,10.55,13.77,15.14,14.17,13.93,,,,,,,,67.56,9,0
134,1,04:34:06,2,70,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
135,1,04:34:20,5,73,13.0,4.4,31.2,4.0,,,,,,,,9.75,15.69,14.94,13.56,14.34,,,,,,,,68.28,9,0
136,1,04:36:55,2,68,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
137,4,04:37:42,2,62,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
138,1,04:39:38,5,62,11.9,4.3,36.4,4.0,,,,,,,,10.15,13.34,11.97,16.32,16.21,,,,,,,,67.99,9,0
139,3,04:39:57,2,69,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
140,1,04:40:02,5,67,17.4,4.3,34.6,4.0,,,,,,,,10.68,14.26,13.56,14.79,13.25,,,,,,,,66.55,9,0
141,1,04:40:54,2,67,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
142,4,04:41:33,2,68,13.2,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.05,3,0
143,4,04:45:14,2,60,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
144,4,04:45:22,2,72,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
145,1,04:45:34,4,62,10.2,15.1,2.7,,,,,,,,,1.89,2.32,1.23,1.13,,,,,,,,,6.57,3,0
146,4,04:46:34,2,77,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
147,1,04:47:50,2,68,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
148,3,04:50:07,2,70,10.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
149,4,04:51:26,5,66,15.4,4.3,28.9,4.4,,,,,,,,10.04,15.13,14.72,14.04,14.63,,,,,,,,68.56,9,0
150,4,04:52:10,6,62,13.6,4.3,28.9,5.5,5.0,,,,,,,11.46,15.38,14.91,13.39,13.59,13.45,,,,,,,82.17,10,0
151,4,04:52:21,5,65,15.1,4.3,29.2,4.4,,,,,,,,11.00,14.76,14.79,14.58,14.70,,,,,,,,69.82,9,0
152,4,04:52:44,2,79,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
153,4,04:54:29,5,73,16.3,4.3,29.6,10.2,,,,,,,,9.93,5.63,5.88,4.29,4.18,,,,,,,,29.91,16,0
154,4,04:54:36,2,62,11.6,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
155,4,04:56:04,2,63,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
156,1,04:56:21,2,58,8.4,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
157,1,04:56:50,2,62,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
158,4,04:57:57,2,70,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
159,4,04:58:02,2,62,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
160,1,04:59:04,2,73,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
161,3,05:00:08,2,69,8.8,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
162,4,05:02:24,2,66,11.3,,,,,,,,,,,3.66,6.07,,,,,,,,,,,9.73,3,0
163,1,05:02:37,2,63,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
164,1,05:03:22,2,78,7.9,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
165,1,05:05:04,2,66,21.9,,,,,,,,,,,9.79,11.55,,,,,,,,,,,21.34,5,0
166,4,05:05:09,2,69,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
167,1,05:05:20,5,65,16.9,4.3,31.9,4.0,,,,,,,,11.13,14.61,14.24,15.74,15.33,,,,,,,,71.06,9,0
168,1,05:05:24,5,65,19.7,4.3,33.0,4.0,,,,,,,,9.49,7.66,6.72,5.59,5.65,,,,,,,,35.12,9,0
169,1,05:05:25,2,64,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,0
170,4,05:05:51,2,71,12.1,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
171,1,05:07:31,2,63,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0
172,4,05:07:42,2,70,12.1,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.27,3,0
173,1,05:07:57,3,58,12.8,21.0,,,,,,,,,,8.33,10.93,8.54,,,,,,,,,,27.79,8,0
174,4,05:08:26,2,66,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
175,1,05:08:36,2,63,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
176,4,05:09:43,2,65,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
177,1,05:09:52,2,67,11.8,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
178,1,05:11:22,2,71,21.4,,,,,,,,,,,7.97,9.03,,,,,,,,,,,17.00,5,0
179,4,05:11:35,2,66,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
180,2,05:13:02,2,85,9.4,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.73,2,0
182,1,05:13:35,5,64,12.3,4.2,33.3,4.0,,,,,,,,8.14,10.54,10.82,11.39,11.61,,,,,,,,52.51,9,0
183,1,05:14:24,2,68,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
184,1,05:14:49,2,66,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
185,4,05:15:07,2,57,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
186,1,05:15:20,5,68,13.6,4.3,28.8,4.0,,,,,,,,10.48,14.84,14.03,14.65,14.43,,,,,,,,68.43,9,0
187,4,05:15:37,2,68,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
188,1,05:15:39,2,69,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
189,1,05:16:02,2,19,7.5,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,33
190,1,05:16:14,4,64,11.5,4.2,19.1,,,,,,,,,8.16,8.09,7.85,9.35,,,,,,,,,33.44,8,0
191,4,05:17:30,2,75,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
192,1,05:17:30,5,64,19.6,4.4,28.8,10.1,,,,,,,,10.20,12.49,12.46,16.66,16.54,,,,,,,,68.36,16,0
193,4,05:18:32,5,53,15.8,4.2,30.4,4.0,,,,,,,,9.83,14.19,14.12,13.94,14.37,,,,,,,,66.45,9,0
195,4,05:19:29,2,80,10.4,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,3,0
196,1,05:19:39,3,66,20.2,4.3,,,,,,,,,,11.25,8.03,7.80,,,,,,,,,,27.09,6,0
197,1,05:20:08,2,68,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
198,4,05:20:46,2,72,13.1,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.68,3,0
199,1,05:21:37,4,65,13.1,19.5,2.7,,,,,,,,,2.92,3.65,2.06,1.96,,,,,,,,,10.59,3,0
200,1,05:21:41,4,66,14.3,16.5,3.0,,,,,,,,,4.37,3.85,4.37,3.79,,,,,,,,,16.39,8,0
201,2,05:21:45,2,71,9.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
202,1,05:22:07,4,68,11.7,4.3,19.8,,,,,,,,,7.42,6.85,6.37,7.82,,,,,,,,,28.46,8,0
203,1,05:22:13,2,64,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
204,4,05:22:30,3,68,14.3,4.3,,,,,,,,,,7.25,3.64,4.14,,,,,,,,,,15.02,6,0
205,4,05:22:45,8,65,17.2,4.5,33.0,4.0,4.2,12.3,4.9,,,,,12.98,9.88,10.68,4.52,5.76,6.04,3.86,3.78,,,,,57.50,13,0
206,2,05:22:52,2,70,11.7,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,3,0
207,4,05:23:22,2,61,11.9,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
208,1,05:23:36,2,65,10.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0
209,4,05:24:49,2,69,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
210,1,05:24:52,2,72,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
211,4,05:24:52,2,70,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
212,4,05:24:57,2,66,9.3,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
213,1,05:25:46,2,66,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
214,4,05:25:56,2,55,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
215,1,05:26:15,2,60,8.9,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
216,4,05:26:57,2,75,11.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
217,1,05:27:01,2,68,11.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
218,4,05:27:14,2,70,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
219,1,05:27:42,2,63,10.3,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,3,0
220,4,05:28:34,2,67,12.9,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.39,3,0
221,4,05:28:46,2,69,7.9,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
222,4,05:29:05,4,64,14.2,27.5,2.8,,,,,,,,,3.69,4.35,1.55,1.51,,,,,,,,,11.10,3,0
223,3,05:29:07,2,72,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
224,1,05:29:25,2,66,21.1,,,,,,,,,,,12.47,14.96,,,,,,,,,,,27.44,5,0
225,1,05:29:59,2,71,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
226,1,05:31:03,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
227,3,05:31:06,2,71,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
228,4,05:31:48,5,63,14.8,4.4,31.1,5.0,,,,,,,,11.22,13.13,13.66,15.14,15.31,,,,,,,,68.46,9,0
229,1,05:31:54,2,71,12.8,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.40,3,0
230,1,05:32:08,2,78,12.1,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,3,0
231,4,05:32:48,5,71,10.7,4.3,33.8,4.0,,,,,,,,9.50,8.62,9.05,4.45,6.80,,,,,,,,38.42,9,0
232,4,05:33:45,2,62,13.2,,,,,,,,,,,4.46,3.42,,,,,,,,,,,7.88,3,0
233,4,05:34:06,2,71,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
234,1,05:35:08,2,73,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
235,3,05:35:28,2,70,11.1,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
236,1,05:35:46,2,74,9.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
237,4,05:36:28,2,56,8.2,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
238,1,05:36:37,2,65,11.8,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,3,0
239,4,05:36:41,2,66,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,33
240,1,05:36:55,2,68,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
241,4,05:37:07,2,66,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
242,4,05:37:10,2,70,11.8,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0
243,2,05:37:25,2,65,9.2,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.82,2,0
244,1,05:37:33,2,57,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
245,4,05:38:36,2,59,9.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
246,1,05:38:36,4,65,11.4,16.5,2.8,,,,,,,,,3.76,4.04,2.45,2.22,,,,,,,,,12.47,3,0
247,1,05:38:39,2,66,11.6,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.94,3,0
248,4,05:39:07,2,70,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,3,0
249,4,05:39:11,2,75,9.4,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.60,2,0
250,1,05:39:16,2,71,11.6,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0
251,2,05:39:19,2,74,9.3,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
252,1,05:39:20,2,70,12.9,,,,,,,,,,,3.83,3.54,,,,,,,,,,,7.37,3,0
253,4,05:39:36,2,67,11.7,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.02,3,0
254,4,05:39:43,2,73,11.7,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
255,4,05:39:49,2,69,9.4,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
256,4,05:40:14,2,63,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
257,1,05:40:41,2,60,20.0,,,,,,,,,,,9.28,10.81,,,,,,,,,,,20.09,5,0
258,4,05:41:01,2,67,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
259,4,05:41:06,2,70,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
260,4,05:41:25,2,62,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
261,1,05:41:47,2,71,11.8,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
262,1,05:42:04,2,80,11.1,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.98,3,0
263,4,05:42:47,5,63,13.0,20.9,9.3,22.1,,,,,,,,8.21,8.44,5.22,6.34,5.99,,,,,,,,34.20,11,0
264,1,05:42:50,2,73,9.2,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
265,1,05:43:22,2,71,13.0,,,,,,,,,,,4.15,3.84,,,,,,,,,,,7.99,3,0
266,1,05:43:28,2,71,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
267,4,05:43:28,2,71,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
268,1,05:43:41,2,69,9.6,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
269,1,05:43:54,2,73,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
270,4,05:44:04,2,70,11.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
271,4,05:44:57,2,70,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
272,1,05:45:15,2,68,11.6,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
273,4,05:45:19,5,66,16.2,4.2,36.9,4.0,,,,,,,,9.25,7.00,6.91,4.33,5.21,,,,,,,,32.71,9,0
274,4,05:45:23,2,67,9.7,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,2,0
275,4,05:45:39,2,66,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
276,4,05:46:07,5,65,14.2,4.4,29.2,4.2,,,,,,,,9.38,5.03,5.71,3.26,3.36,,,,,,,,26.75,9,0
277,4,05:46:33,2,68,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
278,4,05:47:07,5,68,18.5,4.4,30.8,4.1,,,,,,,,12.09,12.63,12.57,9.23,10.71,,,,,,,,57.21,9,0
279,1,05:47:46,2,64,12.1,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0
280,4,05:47:49,2,68,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
281,4,05:48:01,2,64,10.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
282,4,05:48:28,2,67,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
283,1,05:48:39,2,74,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
284,4,05:48:43,2,70,12.8,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.75,3,0
285,4,05:48:57,2,68,8.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
286,3,05:49:01,5,68,14.2,4.3,32.4,4.2,,,,,,,,7.54,5.37,4.80,3.97,4.25,,,,,,,,25.93,9,0
287,1,05:49:07,2,72,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
288,1,05:49:21,2,65,10.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
289,4,05:49:21,2,73,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
291,1,05:49:24,2,55,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
292,1,05:49:29,5,71,15.6,4.2,21.2,4.2,,,,,,,,9.64,14.48,14.12,12.43,13.93,,,,,,,,64.60,9,0
293,1,05:49:31,6,71,11.3,4.2,11.2,5.4,4.2,,,,,,,8.02,9.60,9.29,4.66,8.21,8.29,,,,,,,48.06,10,0
294,1,05:49:34,2,68,11.2,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,3,0
295,1,05:49:37,2,66,11.4,,,,,,,,,,,2.82,3.97,,,,,,,,,,,6.79,3,0
296,4,05:50:06,2,77,12.1,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,0
297,4,05:50:36,2,69,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
298,4,05:51:34,2,62,11.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,3,0
299,3,05:51:35,2,68,11.2,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,0
300,4,05:51:37,2,74,16.8,,,,,,,,,,,5.33,6.44,,,,,,,,,,,11.77,5,0
301,1,05:52:07,6,66,15.4,4.2,18.6,4.9,4.8,,,,,,,9.69,12.17,12.45,5.70,13.99,12.94,,,,,,,66.93,10,0
302,2,05:52:07,2,70,11.1,,,,,,,,,,,2.20,2.44,,,,,,,,,,,4.64,3,0
303,1,05:52:30,2,69,8.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
304,2,05:52:39,2,79,8.1,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
305,4,05:52:45,5,64,14.4,4.4,30.4,4.2,,,,,,,,8.79,5.35,5.33,3.29,3.37,,,,,,,,26.13,9,0
306,1,05:52:47,4,66,11.4,19.3,3.0,,,,,,,,,2.57,7.28,5.37,5.98,,,,,,,,,21.19,3,0
307,1,05:53:17,2,70,14.9,,,,,,,,,,,3.95,7.42,,,,,,,,,,,11.37,5,0
308,4,05:53:35,2,63,9.0,,,,,,,,,,,1.59,2.30,,,,,,,,,,,3.89,2,0
309,4,05:53:37,2,65,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0
310,4,05:53:44,2,68,11.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
311,1,05:53:56,2,65,13.2,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
312,2,05:54:54,2,67,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
313,1,05:54:56,4,64,11.7,4.2,20.3,,,,,,,,,7.34,6.10,5.88,5.90,,,,,,,,,25.23,8,0
314,4,05:55:21,2,65,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
315,3,05:55:31,2,81,9.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
316,1,05:55:40,2,71,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
317,1,05:56:09,2,67,11.7,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
318,4,05:56:14,5,66,17.0,4.3,23.4,4.8,,,,,,,,8.90,6.93,6.28,4.29,4.08,,,,,,,,30.48,9,0
319,1,05:56:21,2,65,12.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
320,4,05:56:31,2,68,12.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
321,2,05:56:33,2,72,8.8,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
322,1,05:56:34,2,65,11.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
323,1,05:56:46,2,71,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
324,4,05:56:50,2,65,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
325,4,05:56:57,3,58,16.6,4.4,,,,,,,,,,10.15,5.71,5.11,,,,,,,,,,20.97,6,0
326,1,05:57:06,2,68,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
327,1,05:57:45,2,70,9.0,,,,,,,,,,,2.27,0.98,,,,,,,,,,,3.25,2,0
328,1,05:58:00,2,66,11.1,,,,,,,,,,,4.44,2.20,,,,,,,,,,,6.63,3,0
329,4,05:58:58,5,69,19.2,4.2,33.5,4.0,,,,,,,,10.53,12.80,13.16,11.53,11.38,,,,,,,,59.41,9,0
330,4,05:59:38,5,66,13.3,21.0,10.6,20.8,,,,,,,,9.12,10.75,6.77,9.89,6.73,,,,,,,,43.27,11,0
331,1,05:59:42,2,66,10.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,3,0
332,4,06:00:03,2,70,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
333,4,06:00:28,2,71,10.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,3,0
334,4,06:00:30,2,68,8.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
335,1,06:00:43,5,63,12.2,4.3,16.5,3.0,,,,,,,,8.16,12.14,11.77,6.95,6.28,,,,,,,,45.29,9,0
336,1,06:00:44,2,63,11.1,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0
337,1,06:00:46,2,65,11.3,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,3,0
338,4,06:00:52,2,70,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
339,4,06:01:06,2,68,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
340,1,06:01:08,2,70,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
341,4,06:01:10,2,65,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
342,1,06:01:22,2,66,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0