veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:14,2,57,13.0,,,,,,,,,,,4.01,3.52,,,,,,,,,,,7.53,3,0,75,min5.tye,,,55.6
2,4,00:04:42,2,68,10.0,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0,66,min5.tye,,,55.5
3,4,00:10:46,3,66,11.6,13.2,,,,,,,,,,3.80,3.93,0.86,,,,,,,,,,8.59,3,0,66,min5.tye,,,55.4
4,4,00:10:49,2,62,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.51,2,0,61,min5.tye,,,55.5
5,4,00:13:25,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.35,5.57,6.01,3.45,3.31,,,,,,,,29.68,9,0,98,min5.tye,,,55.7
6,1,00:13:57,2,68,13.4,,,,,,,,,,,4.15,6.84,,,,,,,,,,,10.99,3,0,57,min5.tye,,,55.7
7,1,00:15:03,2,69,10.4,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,53,min5.tye,,,55.8
8,4,00:15:39,2,62,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,45,min5.tye,,,55.8
9,1,00:16:47,2,67,9.6,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,2,0,40,min5.tye,,,55.8
10,1,00:16:58,2,46,11.6,,,,,,,,,,,3.07,5.30,,,,,,,,,,,8.37,3,0,99,min5.tye,,,55.8
11,1,00:16:59,2,45,8.7,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0,29,min5.tye,,,55.8
12,1,00:18:14,2,70,12.2,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0,42,min5.tye,,,55.9
13,1,00:19:31,2,68,13.0,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0,88,min5.tye,,,55.8
14,1,00:19:58,2,58,10.0,,,,,,,,,,,2.59,3.32,,,,,,,,,,,5.91,3,0,74,min5.tye,,,55.8
15,1,00:22:16,2,73,9.7,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,2,0,3,min5.tye,,,55.5
16,4,00:25:30,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.81,8.48,7.58,6.07,5.44,5.46,,,,,,,44.85,10,0,40,min5.tye,,,55.0
17,1,00:25:35,2,73,9.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,87,min5.tye,,,55.1
18,1,00:26:08,5,67,15.9,4.5,35.0,4.1,,,,,,,,10.47,10.96,10.60,9.17,8.76,,,,,,,,49.95,9,0,84,min5.tye,,,55.0
19,1,00:28:51,2,66,10.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,3,0,99,min5.tye,,,55.0
20,1,00:29:48,2,65,10.7,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,0,44,min5.tye,,,55.1
21,1,00:31:38,2,73,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0,94,min5.tye,,,55.1
22,1,00:32:04,2,72,9.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,50,min5.tye,,,55.0
23,2,00:36:31,2,69,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,43,min5.tye,,,54.9
24,1,00:36:37,4,67,9.2,12.5,2.7,,,,,,,,,2.37,2.96,0.84,0.72,,,,,,,,,6.88,2,0,59,min5.tye,,,54.9
25,1,00:36:52,2,70,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,26,min5.tye,,,54.9
26,1,00:39:09,2,70,10.1,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0,50,min5.tye,,,55.0
27,4,00:41:12,2,76,9.2,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.58,2,0,67,min5.tye,,,54.8
28,1,00:41:23,2,63,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0,74,min5.tye,,,55.0
29,1,00:41:43,2,64,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0,29,min5.tye,,,54.9
30,1,00:42:10,2,64,10.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,3,0,93,min5.tye,,,54.8
31,1,00:47:41,2,74,11.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,83,min5.tye,,,55.2
32,1,00:51:42,2,69,10.2,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,3,8:8,51,min5.tye,,,55.2
33,4,00:52:27,2,69,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,24,min5.tye,,,55.1
34,1,00:54:04,2,64,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,84,min5.tye,,,55.1
35,1,00:55:42,2,36,9.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,29,min5.tye,,,55.1
36,1,00:56:24,2,67,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,49,min5.tye,,,55.2
37,1,00:56:45,2,59,10.3,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,9,min5.tye,,,55.2
38,2,00:59:09,2,71,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,76,min5.tye,,,55.2
39,1,01:01:24,2,71,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,53,min5.tye,,,55.1
40,1,01:05:37,2,70,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,79,min5.tye,,,55.2
41,4,01:05:56,2,69,8.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,8:8,6,min5.tye,,,55.2
42,1,01:06:01,5,61,15.8,4.3,33.3,4.0,,,,,,,,9.38,13.43,12.96,9.73,10.62,,,,,,,,56.12,9,0,35,min5.tye,,,55.2
43,4,01:11:23,2,61,8.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,2,0,35,min5.tye,,,55.3
44,1,01:15:46,2,65,12.2,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,62,min5.tye,,,55.4
45,1,01:17:34,2,64,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,38,min5.tye,,,55.5
46,1,01:18:15,2,73,9.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,1,min5.tye,,,55.5
47,4,01:25:26,2,66,9.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,53,min5.tye,,,56.2
48,4,01:30:17,2,60,8.0,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,0,96,min5.tye,,,56.2
49,1,01:30:18,2,54,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,39,min5.tye,,,56.1
50,1,01:30:57,2,65,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,50,min5.tye,,,56.2
51,1,01:45:39,2,70,10.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,3,0,98,min5.tye,,,55.3
52,1,01:46:10,2,48,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,63,min5.tye,,,55.3
53,4,01:49:59,2,66,10.9,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.60,3,0,17,min5.tye,,,54.9
54,4,01:50:45,2,63,9.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,95,min5.tye,,,54.8
55,1,01:52:09,2,64,9.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0,34,min5.tye,,,54.7
56,1,01:54:05,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.59,16.13,16.00,15.94,16.67,,,,,,,,75.34,9,0,89,min5.tye,,,54.7
57,1,01:54:56,2,62,8.3,,,,,,,,,,,1.99,2.37,,,,,,,,,,,4.36,2,8:8,18,min5.tye,,,54.8
58,1,02:02:37,2,68,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,65,min5.tye,,,55.4
59,1,02:02:41,2,69,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,95,min5.tye,,,55.4
60,4,02:02:58,2,74,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0,16,min5.tye,,,55.4
61,4,02:03:08,2,68,16.3,,,,,,,,,,,6.82,8.02,,,,,,,,,,,14.85,5,0,72,min5.tye,,,55.4
62,4,02:10:35,2,63,9.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,38,min5.tye,,,55.4
63,1,02:11:07,2,62,8.7,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,0,51,min5.tye,,,55.3
64,4,02:11:51,2,73,9.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,27,min5.tye,,,55.3
65,4,02:20:50,2,65,12.1,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,9,min5.tye,,,55.2
66,1,02:26:30,2,55,11.9,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0,19,min5.tye,,,55.3
67,2,02:26:43,2,66,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,99,min5.tye,,,55.3
68,4,02:27:03,2,69,10.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,53,min5.tye,,,55.3
69,1,02:33:55,2,81,10.4,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.89,3,0,36,min5.tye,,,55.2
70,4,02:46:21,2,65,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,26,min5.tye,,,55.2
71,4,02:52:08,2,49,10.1,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.62,3,0,79,min5.tye,,,55.4
72,4,02:55:02,2,61,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,97,min5.tye,,,55.4
73,4,02:57:40,2,59,7.3,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,20,min5.tye,,,55.4
74,4,03:01:39,2,59,7.9,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,8:8,58,min5.tye,,,55.1
75,1,03:07:23,2,64,7.8,,,,,,,,,,,1.47,2.01,,,,,,,,,,,3.48,2,0,15,min5.tye,,,55.4
76,4,03:11:59,5,65,15.6,4.3,32.9,4.1,,,,,,,,11.26,13.33,12.10,9.52,9.40,,,,,,,,55.61,9,0,30,min5.tye,,,55.2
77,4,03:15:12,2,62,11.0,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,8:10:8,39,min5.tye,,,55.0
78,4,03:17:14,2,68,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,25,min5.tye,,,55.1
79,1,03:20:55,2,66,21.7,,,,,,,,,,,9.32,12.11,,,,,,,,,,,21.44,5,0,1,min5.tye,,,55.2
80,4,03:21:23,2,66,11.7,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,0,22,min5.tye,,,55.1
81,4,03:21:28,2,68,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0,73,min5.tye,,,55.1
82,1,03:22:19,5,65,12.9,4.3,32.8,4.1,,,,,,,,10.51,11.86,11.17,7.58,7.45,,,,,,,,48.57,9,0,60,min5.tye,,,55.0
83,4,03:24:14,2,66,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,8:8,32,min5.tye,,,54.9
84,1,03:24:31,2,63,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0,35,min5.tye,,,54.8
85,1,03:25:24,2,69,9.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,51,min5.tye,,,54.8
86,4,03:26:41,2,66,8.9,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.87,2,8:8,46,min5.tye,,,54.7
87,4,03:28:24,2,68,11.4,,,,,,,,,,,3.50,4.82,,,,,,,,,,,8.32,3,0,13,min5.tye,,,54.6
88,4,03:28:46,5,57,16.8,4.6,30.1,10.0,,,,,,,,12.08,16.18,16.63,18.56,19.13,,,,,,,,82.59,9,0,6,min5.tye,,,54.7
89,4,03:29:57,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,24,min5.tye,,,54.8
90,1,03:31:05,2,73,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,24,min5.tye,,,54.7
91,1,03:31:29,5,61,14.3,4.4,30.6,4.1,,,,,,,,9.29,15.21,14.42,12.94,15.88,,,,,,,,67.74,9,0,83,min5.tye,,,54.7
92,4,03:40:48,2,65,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,39,min5.tye,,,53.8
93,1,03:41:29,5,65,16.6,4.4,29.5,4.3,,,,,,,,10.58,16.21,15.82,16.05,17.51,,,,,,,,76.16,9,0,84,min5.tye,,,53.9
94,3,03:41:42,2,65,8.4,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,8:8,38,min5.tye,,,53.9
95,1,03:42:12,2,70,8.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,98,min5.tye,,,54.0
96,4,03:42:37,2,68,9.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0,78,min5.tye,,,54.0
97,1,03:44:45,2,56,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,15,min5.tye,,,54.1
98,4,03:47:05,2,67,11.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,8:10:8,59,min5.tye,,,54.3
99,1,03:49:56,2,69,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,53,min5.tye,,,54.4
100,4,03:50:06,2,72,12.0,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,29,min5.tye,,,54.2
101,4,03:59:56,2,69,10.2,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,8:8,93,min5.tye,,,54.2
102,1,04:02:48,2,57,9.0,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,76,min5.tye,,,54.2
103,1,04:06:53,2,61,7.9,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,8:8,67,min5.tye,,,54.7
104,1,04:07:49,2,63,21.6,,,,,,,,,,,6.99,8.60,,,,,,,,,,,15.59,5,0,21,min5.tye,,,54.7
105,4,04:08:10,2,69,10.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,8:8,86,min5.tye,,,54.7
106,4,04:08:16,2,80,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,39,min5.tye,,,54.7
107,1,04:10:08,2,70,13.1,,,,,,,,,,,4.30,3.22,,,,,,,,,,,7.52,3,0,61,min5.tye,,,54.5
108,1,04:11:29,5,64,17.4,4.3,29.0,4.1,,,,,,,,11.08,10.08,9.66,8.73,8.47,,,,,,,,48.02,9,0,71,min5.tye,,,54.2
109,1,04:11:51,2,65,21.3,,,,,,,,,,,7.48,11.72,,,,,,,,,,,19.20,5,0,10,min5.tye,,,54.2
110,1,04:15:00,2,70,9.6,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.69,2,0,99,min5.tye,,,53.8
111,4,04:15:03,2,66,9.3,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0,59,min5.tye,,,53.9
112,1,04:15:28,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.71,16.08,15.04,15.66,16.45,,,,,,,,73.94,9,0,94,min5.tye,,,53.7
113,1,04:15:49,2,66,10.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,8:10:8,63,min5.tye,,,53.7
114,1,04:17:19,2,64,8.8,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0,43,min5.tye,,,53.7
115,1,04:17:41,5,68,16.2,4.4,33.2,4.1,,,,,,,,8.45,7.42,6.41,3.90,4.37,,,,,,,,30.55,9,0,57,min5.tye,,,53.7
116,4,04:18:19,2,67,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,86,min5.tye,,,53.7
117,4,04:19:09,2,68,7.6,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,8:8,36,min5.tye,,,53.7
118,4,04:20:12,6,69,17.8,5.0,31.6,4.1,4.1,,,,,,,10.92,20.21,19.03,14.72,18.29,13.39,,,,,,,96.55,10,0,24,min5.tye,,,53.7
119,1,04:22:53,2,66,13.3,,,,,,,,,,,4.78,4.47,,,,,,,,,,,9.25,3,0,76,min5.tye,,,53.6
120,1,04:23:07,2,73,9.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,86,min5.tye,,,53.6
121,1,04:24:09,2,59,10.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,97,min5.tye,,,53.5
122,1,04:24:41,2,58,10.3,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0,57,min5.tye,,,53.6
123,4,04:25:19,2,69,8.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,76,min5.tye,,,53.5
124,1,04:26:46,2,75,12.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0,92,min5.tye,,,53.6
125,1,04:29:16,2,68,12.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,3,8:10:8,74,min5.tye,,,53.6
126,1,04:30:00,2,69,10.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,25,min5.tye,,,53.5
127,4,04:30:01,2,69,9.3,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,2,8:8,23,min5.tye,,,53.5
128,1,04:30:32,2,66,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,98,min5.tye,,,53.4
129,1,04:31:19,2,65,9.1,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0,32,min5.tye,,,53.2
130,1,04:33:10,2,66,11.7,,,,,,,,,,,6.86,12.12,,,,,,,,,,,18.98,5,8:10:8,67,min5.tye,,,53.1
131,1,04:33:14,2,67,23.4,,,,,,,,,,,8.70,12.00,,,,,,,,,,,20.70,5,0,92,min5.tye,,,53.0
132,1,04:33:19,2,66,7.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,8:8,85,min5.tye,,,53.0
133,1,04:33:23,2,79,13.6,,,,,,,,,,,3.88,3.74,,,,,,,,,,,7.62,3,0,25,min5.tye,,,52.9
134,4,04:34:55,2,73,13.2,,,,,,,,,,,4.69,8.18,,,,,,,,,,,12.87,5,0,80,min5.tye,,,52.8
135,4,04:36:45,3,71,14.7,14.7,,,,,,,,,,2.27,2.02,1.67,,,,,,,,,,5.96,14,8:10:8,86,min5.tye,,,52.7
136,4,04:40:44,2,71,9.9,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,3,8:8,15,min5.tye,,,52.2
137,4,04:40:47,2,55,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0,41,min5.tye,,,52.2
138,4,04:41:13,2,53,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,20,min5.tye,,,52.2
139,1,04:41:23,2,73,8.7,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,8:8,58,min5.tye,,,52.2
140,4,04:44:10,2,71,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0,77,min5.tye,,,52.2
141,1,04:45:02,2,64,9.0,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.59,2,0,1,min5.tye,,,52.2
142,4,04:46:36,2,68,9.5,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,2,min5.tye,,,52.2
143,1,04:46:47,2,68,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0,35,min5.tye,,,52.3
144,2,04:46:51,5,70,5.8,34.8,4.5,4.6,,,,,,,,15.17,28.10,10.76,27.83,20.41,,,,,,,,102.26,14,8:10:8,49,min5.tye,,,52.2
145,1,04:46:52,3,61,10.9,19.8,,,,,,,,,,2.69,2.63,1.80,,,,,,,,,,7.11,3,0,75,min5.tye,,,52.1
146,1,04:47:34,2,64,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,11,min5.tye,,,52.2
147,1,04:49:13,2,67,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,9,min5.tye,,,52.2
148,1,04:49:15,2,70,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,37,min5.tye,,,52.2
149,1,04:49:52,2,67,8.8,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0,87,min5.tye,,,52.0
150,4,04:50:04,2,67,7.4,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.85,2,8:8,39,min5.tye,,,52.0
151,1,04:50:45,2,73,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,35,min5.tye,,,52.0
152,4,04:51:37,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.27,19.98,19.90,21.13,18.60,,,,,,,,90.88,9,0,76,min5.tye,,,52.0
153,1,04:51:47,2,70,8.7,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,34,min5.tye,,,52.1
154,4,04:52:50,2,73,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,89,min5.tye,,,51.9
155,4,04:53:00,2,69,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,8:8,86,min5.tye,,,52.0
156,4,04:53:33,2,72,8.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,2,0,79,min5.tye,,,52.0
157,4,04:54:47,2,73,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,5,min5.tye,,,51.9
158,1,04:54:54,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,43,min5.tye,,,52.0
159,4,04:54:59,2,74,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,85,min5.tye,,,52.0
160,4,04:55:12,2,61,7.9,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,54,min5.tye,,,52.0
161,1,04:55:35,5,64,12.6,4.4,19.4,4.1,,,,,,,,10.13,9.69,9.18,10.68,11.26,,,,,,,,50.94,9,0,68,min5.tye,,,52.1
162,4,04:56:06,2,56,10.1,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0,7,min5.tye,,,52.1
163,4,04:56:16,2,72,10.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0,82,min5.tye,,,52.1
164,4,04:56:45,2,67,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,8:8,12,min5.tye,,,52.0
165,2,04:57:12,2,67,11.4,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,3,8:10:8,24,min5.tye,,,51.9
166,1,04:57:13,2,67,11.5,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,8:10:8,1,min5.tye,,,51.9
167,1,04:57:22,2,69,11.5,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,3,0,20,min5.tye,,,51.8
168,1,04:58:20,2,70,11.3,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.38,3,0,32,min5.tye,,,51.8
169,4,04:58:22,2,67,9.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,8:8,96,min5.tye,,,51.8
170,4,04:59:44,2,70,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,99,min5.tye,,,51.6
171,1,05:00:56,2,73,10.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0,44,min5.tye,,,51.6
172,1,05:03:04,2,71,12.2,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,48,min5.tye,,,51.7
173,1,05:03:44,2,75,9.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,31,min5.tye,,,51.8
174,1,05:04:01,2,66,21.4,,,,,,,,,,,6.83,13.60,,,,,,,,,,,20.43,5,0,9,min5.tye,,,51.8
175,1,05:05:17,2,67,11.4,,,,,,,,,,,1.68,2.48,,,,,,,,,,,4.16,3,0,99,min5.tye,,,51.7
176,1,05:06:24,2,47,23.1,,,,,,,,,,,13.67,25.76,,,,,,,,,,,39.43,5,0,35,min5.tye,,,51.5
177,4,05:06:35,2,65,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,23,min5.tye,,,51.5
178,3,05:06:36,2,72,9.5,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,0,18,min5.tye,,,51.5
179,4,05:07:34,2,65,12.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,56,min5.tye,,,51.4
180,4,05:08:34,2,64,13.1,,,,,,,,,,,4.85,3.08,,,,,,,,,,,7.93,3,0,17,min5.tye,,,51.4
181,4,05:08:36,2,67,10.7,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,30,min5.tye,,,51.4
182,4,05:08:46,2,71,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,52,min5.tye,,,51.4
183,4,05:08:57,2,69,8.9,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.37,2,8:8,31,min5.tye,,,51.4
184,4,05:09:24,2,69,8.2,,,,,,,,,,,1.82,2.47,,,,,,,,,,,4.29,2,8:8,23,min5.tye,,,51.4
185,1,05:10:29,2,67,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,91,min5.tye,,,51.3
186,4,05:10:35,2,63,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,73,min5.tye,,,51.3
187,1,05:10:49,2,71,13.4,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0,38,min5.tye,,,51.2
188,1,05:11:26,2,66,11.7,,,,,,,,,,,2.90,3.64,,,,,,,,,,,6.55,3,0,59,min5.tye,,,51.2
189,4,05:11:35,2,66,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,31,min5.tye,,,51.3
190,3,05:12:23,2,73,8.7,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,3,min5.tye,,,51.1
191,1,05:12:27,2,67,8.0,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.00,2,0,84,min5.tye,,,51.1
192,4,05:12:37,2,66,9.3,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.75,2,8:8,53,min5.tye,,,51.1
193,4,05:12:56,2,65,12.0,,,,,,,,,,,3.48,2.22,,,,,,,,,,,5.70,3,0,99,min5.tye,,,51.2
194,4,05:12:58,2,70,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,49,min5.tye,,,51.2
195,1,05:13:21,5,63,18.0,4.4,24.2,4.0,,,,,,,,8.24,18.27,17.55,8.65,10.44,,,,,,,,63.14,9,0,50,min5.tye,,,51.2
196,4,05:13:22,2,68,7.9,,,,,,,,,,,1.03,1.20,,,,,,,,,,,2.23,2,8:8,80,min5.tye,,,51.1
197,4,05:13:44,2,66,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,27,min5.tye,,,51.1
198,1,05:14:25,2,65,9.0,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,2,0,43,min5.tye,,,51.1
199,4,05:14:35,2,67,8.6,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,8:8,4,min5.tye,,,51.1
200,1,05:15:47,2,65,8.7,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,2,8:8,58,min5.tye,,,51.1
201,2,05:16:00,2,69,9.5,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,2,0,73,min5.tye,,,51.1
202,1,05:16:06,2,63,9.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,65,min5.tye,,,51.1
203,4,05:16:07,2,68,13.1,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,95,min5.tye,,,51.1
204,1,05:16:20,2,67,9.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,82,min5.tye,,,51.1
205,4,05:16:57,2,59,9.7,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,2,0,17,min5.tye,,,51.1
206,4,05:17:11,2,64,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,59,min5.tye,,,51.1
207,4,05:17:42,2,73,9.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,79,min5.tye,,,51.1
208,4,05:17:55,2,71,9.9,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,3,9,48,min5.tye,,,51.1
209,2,05:18:12,2,80,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,45,min5.tye,,,51.1
210,1,05:18:29,2,66,10.3,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,26,min5.tye,,,51.1
211,1,05:18:42,2,66,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,50,min5.tye,,,51.1
212,1,05:19:03,2,74,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,2,min5.tye,,,51.1
213,4,05:19:08,2,67,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,54,min5.tye,,,51.2
214,4,05:19:26,2,69,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,9,min5.tye,,,51.1
215,3,05:21:48,2,82,8.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,50,min5.tye,,,51.2
216,4,05:21:53,2,69,8.8,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,15,min5.tye,,,51.2
217,4,05:22:21,2,75,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,1,min5.tye,,,51.1
218,3,05:22:25,2,74,12.1,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,30,min5.tye,,,51.1
219,4,05:22:30,2,58,7.9,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.11,2,0,6,min5.tye,,,51.1
220,4,05:22:32,2,57,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,10,min5.tye,,,51.1
221,3,05:22:34,2,69,11.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0,54,min5.tye,,,51.1
222,4,05:22:34,2,55,10.0,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.42,3,0,23,min5.tye,,,51.1
223,4,05:22:36,2,55,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,98,min5.tye,,,51.1
224,1,05:23:08,2,71,8.9,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,66,min5.tye,,,51.1
225,1,05:23:36,2,66,10.2,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0,83,min5.tye,,,51.2
226,1,05:24:28,2,69,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,60,min5.tye,,,51.2
227,1,05:24:30,2,67,11.3,,,,,,,,,,,2.84,3.70,,,,,,,,,,,6.55,3,0,81,min5.tye,,,51.2
228,3,05:25:08,2,75,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,51,min5.tye,,,51.1
229,4,05:25:10,2,56,7.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,8:8,10,min5.tye,,,51.1
230,4,05:25:33,2,71,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,52,min5.tye,,,51.0
231,4,05:25:41,2,68,8.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,32,min5.tye,,,50.9
232,4,05:26:02,2,73,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,41,min5.tye,,,50.9
233,3,05:26:50,2,73,12.0,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,8:8,63,min5.tye,,,50.9
234,4,05:26:52,2,67,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,81,min5.tye,,,50.9
235,1,05:27:00,2,68,13.4,,,,,,,,,,,4.18,7.65,,,,,,,,,,,11.83,5,0,64,min5.tye,,,50.9
236,1,05:27:38,2,68,11.7,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,3,8:10:8,61,min5.tye,,,50.8
237,2,05:27:39,2,74,13.2,,,,,,,,,,,3.89,3.98,,,,,,,,,,,7.86,3,8:10:8,86,min5.tye,,,50.8
238,1,05:27:49,2,66,21.6,,,,,,,,,,,11.29,18.22,,,,,,,,,,,29.51,5,0,18,min5.tye,,,50.8
239,1,05:27:57,4,69,13.3,22.8,2.8,,,,,,,,,3.73,4.04,1.05,2.01,,,,,,,,,10.83,3,0,68,min5.tye,,,50.7
240,4,05:28:05,2,71,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0,70,min5.tye,,,50.8
241,1,05:28:22,2,64,13.5,,,,,,,,,,,3.75,4.72,,,,,,,,,,,8.46,3,0,31,min5.tye,,,50.6
242,1,05:28:51,2,72,13.4,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,3,0,8,min5.tye,,,50.8
243,2,05:28:59,2,77,11.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0,21,min5.tye,,,50.7
244,1,05:29:07,2,60,12.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,3,0,18,min5.tye,,,50.7
245,1,05:29:33,2,66,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,70,min5.tye,,,50.7
246,3,05:29:59,2,73,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,8:8,41,min5.tye,,,50.6
247,4,05:29:59,2,69,9.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,60,min5.tye,,,50.6
248,1,05:30:08,2,76,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,23,min5.tye,,,50.6
249,4,05:30:27,2,69,8.0,,,,,,,,,,,1.15,1.22,,,,,,,,,,,2.38,2,8:8,63,min5.tye,,,50.6
250,4,05:30:53,2,69,11.5,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,8:10:8,85,min5.tye,,,50.6
251,1,05:31:08,2,67,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,87,min5.tye,,,50.5
252,4,05:31:32,2,69,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,8:8,56,min5.tye,,,50.5
253,4,05:32:22,2,66,9.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,65,min5.tye,,,50.6
254,1,05:32:40,2,74,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,93,min5.tye,,,50.6
255,4,05:33:16,2,65,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,52,min5.tye,,,50.7
256,1,05:33:43,2,73,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,6,min5.tye,,,50.7
257,4,05:33:59,2,68,8.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,73,min5.tye,,,50.7
258,1,05:34:24,2,71,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,6,min5.tye,,,50.6
259,4,05:34:38,2,70,12.1,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0,85,min5.tye,,,50.7
260,1,05:34:43,2,71,8.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,18,min5.tye,,,50.7
261,3,05:34:58,2,80,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,8,min5.tye,,,50.7
262,4,05:35:00,2,70,10.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0,95,min5.tye,,,50.7
263,1,05:35:04,2,71,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,42,min5.tye,,,50.7
264,1,05:35:19,5,64,15.6,4.3,30.9,4.1,,,,,,,,10.52,12.37,12.55,10.29,10.65,,,,,,,,56.38,9,0,56,min5.tye,,,50.7
265,2,05:35:36,2,76,9.6,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,8:8,39,min5.tye,,,50.8
266,1,05:35:37,2,60,10.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,3,0,60,min5.tye,,,50.8
267,1,05:35:42,2,71,9.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,66,min5.tye,,,50.8
268,1,05:36:06,2,68,13.1,,,,,,,,,,,4.16,3.31,,,,,,,,,,,7.48,3,0,46,min5.tye,,,50.8
269,4,05:36:07,2,65,12.0,,,,,,,,,,,3.48,3.60,,,,,,,,,,,7.08,3,0,36,min5.tye,,,50.8
270,4,05:36:17,2,59,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0,25,min5.tye,,,50.7
271,4,05:36:24,2,67,8.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,79,min5.tye,,,50.7
272,4,05:36:55,2,71,9.7,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,93,min5.tye,,,50.7
273,1,05:38:07,2,73,9.2,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,10,min5.tye,,,50.7
274,4,05:38:31,4,63,12.3,4.3,35.3,,,,,,,,,10.38,5.54,5.03,6.20,,,,,,,,,27.15,8,0,34,min5.tye,,,50.7
275,4,05:38:35,2,63,11.8,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,90,min5.tye,,,50.7
276,3,05:38:37,2,69,12.2,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0,49,min5.tye,,,50.7
277,4,05:39:02,2,65,12.5,,,,,,,,,,,5.65,10.93,,,,,,,,,,,16.58,5,0,51,min5.tye,,,50.7