veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,2,69,14.0,,,,,,,,,,,4.67,3.25,,,,,,,,,,,7.91,5,0
2,4,00:01:17,4,70,9.6,17.1,2.6,,,,,,,,,3.14,4.06,1.63,1.64,,,,,,,,,10.46,2,0
3,4,00:01:21,2,71,10.8,,,,,,,,,,,3.44,3.57,,,,,,,,,,,7.01,3,0
4,4,00:01:25,3,71,11.8,19.3,,,,,,,,,,3.06,3.43,2.64,,,,,,,,,,9.12,3,0
5,1,00:01:32,2,67,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
6,1,00:01:54,2,72,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0
7,1,00:03:14,2,63,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
8,4,00:03:20,2,70,9.6,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
9,1,00:03:28,2,68,8.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
10,1,00:05:26,2,76,9.8,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,2,0
11,3,00:05:42,2,76,11.5,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.76,3,0
12,4,00:05:43,2,67,10.4,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
13,4,00:05:48,3,78,10.9,14.0,,,,,,,,,,3.50,3.52,1.50,,,,,,,,,,8.53,3,0
14,4,00:06:04,5,62,13.2,4.3,32.8,4.1,,,,,,,,11.05,7.84,6.85,3.68,3.56,,,,,,,,32.98,9,0
15,2,00:06:05,2,65,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
16,2,00:06:27,2,68,8.7,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0
17,1,00:06:42,2,67,11.9,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
18,1,00:07:08,2,66,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
19,2,00:07:17,2,65,12.0,,,,,,,,,,,3.21,3.60,,,,,,,,,,,6.81,3,0
20,4,00:07:17,2,66,10.2,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
21,2,00:07:18,2,64,11.0,,,,,,,,,,,3.59,4.01,,,,,,,,,,,7.60,3,0
22,1,00:07:21,3,54,9.9,20.6,,,,,,,,,,3.03,3.81,3.22,,,,,,,,,,10.05,3,0
23,1,00:07:24,3,57,8.8,18.2,,,,,,,,,,2.25,2.53,2.29,,,,,,,,,,7.07,2,0
24,1,00:07:39,2,55,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
25,1,00:08:15,5,71,13.7,4.3,34.7,4.1,,,,,,,,9.99,12.51,13.19,8.49,9.74,,,,,,,,53.93,9,0
26,4,00:08:26,2,68,8.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,0
27,1,00:08:42,2,66,9.3,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,2,0
28,2,00:09:38,2,68,10.6,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.32,3,0
29,4,00:10:50,2,65,9.9,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0
30,4,00:11:40,2,65,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
31,1,00:13:01,5,67,11.2,4.4,34.3,4.1,,,,,,,,10.76,10.51,10.96,10.63,12.18,,,,,,,,55.04,9,0
32,4,00:14:53,2,67,9.7,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,2,0
33,1,00:16:42,2,70,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
34,1,00:17:45,4,63,10.8,16.8,2.8,,,,,,,,,3.05,4.98,2.22,2.01,,,,,,,,,12.25,3,0
35,4,00:18:08,2,57,9.2,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
36,4,00:18:44,2,68,9.8,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,3,0
37,1,00:18:45,2,66,8.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
38,4,00:20:21,2,67,9.1,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.30,2,0
39,4,00:20:30,2,69,11.9,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0
40,1,00:20:35,2,69,9.0,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
41,1,00:21:12,3,62,13.3,20.1,,,,,,,,,,4.59,3.34,2.49,,,,,,,,,,10.42,3,0
42,1,00:21:20,3,65,13.0,19.2,,,,,,,,,,4.35,3.38,1.87,,,,,,,,,,9.61,3,0
43,1,00:22:18,2,66,8.8,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0
44,1,00:22:27,2,61,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
45,4,00:22:43,2,71,9.8,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,2,0
46,1,00:24:24,2,62,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
47,1,00:26:44,2,66,8.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
48,1,00:26:50,2,68,9.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
49,1,00:27:25,2,69,8.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
50,1,00:27:36,3,68,9.4,18.4,,,,,,,,,,2.59,2.81,2.20,,,,,,,,,,7.60,2,0
51,1,00:28:14,3,63,12.0,13.9,,,,,,,,,,3.04,2.77,2.07,,,,,,,,,,7.89,3,0
52,1,00:28:47,2,70,10.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
53,1,00:29:35,2,86,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
54,4,00:29:40,2,72,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
55,4,00:29:42,5,60,17.2,4.3,27.7,10.1,,,,,,,,12.22,14.78,14.10,19.04,19.57,,,,,,,,79.72,16,0
56,4,00:29:47,3,59,10.5,13.2,,,,,,,,,,3.01,4.02,1.28,,,,,,,,,,8.32,3,0
57,1,00:30:14,2,73,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
58,4,00:30:16,2,70,8.7,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.02,2,0
59,1,00:30:33,2,68,8.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
60,1,00:30:54,2,63,12.0,,,,,,,,,,,3.71,3.47,,,,,,,,,,,7.17,3,0
61,4,00:30:57,3,71,10.9,20.9,,,,,,,,,,3.59,4.00,2.95,,,,,,,,,,10.54,3,0
62,1,00:30:58,2,63,9.7,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,2,0
63,1,00:31:01,2,66,11.7,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.49,3,0
64,1,00:31:17,2,67,8.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
65,1,00:31:20,2,64,9.2,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,2,0
66,1,00:31:51,2,66,9.2,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
67,2,00:32:21,2,71,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
68,4,00:32:51,2,75,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
69,1,00:34:38,2,64,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
70,1,00:34:43,2,63,9.5,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.52,2,0
71,4,00:35:09,2,61,10.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
73,1,00:35:16,2,68,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,2,0
74,1,00:35:32,5,66,17.2,4.2,27.8,4.0,,,,,,,,13.29,16.38,15.86,16.32,16.38,,,,,,,,78.24,9,0
75,2,00:36:04,2,74,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
76,4,00:36:10,2,73,8.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
77,3,00:36:11,3,61,10.6,18.8,,,,,,,,,,2.44,2.34,1.26,,,,,,,,,,6.05,3,0
78,4,00:36:54,2,76,9.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0
79,1,00:38:24,2,60,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
80,4,00:39:41,2,72,9.3,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,2,0
81,4,00:40:27,2,72,9.4,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
82,1,00:41:09,2,65,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
83,1,00:41:22,2,60,12.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
84,2,00:41:26,2,68,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
85,1,00:41:30,2,66,10.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
86,4,00:42:32,3,67,11.0,20.1,,,,,,,,,,3.26,4.11,1.86,,,,,,,,,,9.23,3,0
87,4,00:42:45,2,73,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
88,2,00:43:42,2,71,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
89,4,00:44:01,2,67,8.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
90,1,00:44:56,2,71,10.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
91,1,00:45:47,2,58,10.1,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
92,1,00:45:58,2,70,8.1,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0
93,3,00:46:14,2,72,10.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
94,1,00:46:18,2,71,9.6,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,2,0
95,4,00:46:25,2,63,10.5,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
96,1,00:48:05,2,68,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
97,1,00:49:36,4,55,14.3,20.6,2.8,,,,,,,,,3.76,4.12,4.13,4.53,,,,,,,,,16.54,3,0
98,4,00:49:40,5,66,17.2,4.4,28.6,4.0,,,,,,,,9.76,5.39,5.82,2.65,3.42,,,,,,,,27.04,9,0
99,1,00:51:17,2,72,10.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
100,4,00:51:51,2,69,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0
101,1,00:52:58,2,73,13.1,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,3,0
102,1,00:53:08,2,69,9.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.14,2,0
103,1,00:53:30,3,70,12.1,20.0,,,,,,,,,,4.91,5.40,2.18,,,,,,,,,,12.49,3,0
104,1,00:53:31,2,71,10.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
105,1,00:54:48,3,65,10.1,11.4,,,,,,,,,,2.96,2.73,1.13,,,,,,,,,,6.82,3,0
106,2,00:54:48,5,68,13.7,4.4,28.7,4.1,,,,,,,,11.89,16.09,15.54,14.09,13.55,,,,,,,,71.15,9,0
107,1,00:55:29,2,73,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
108,4,00:57:36,2,63,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
109,1,00:58:29,3,65,11.0,12.0,,,,,,,,,,3.52,4.05,1.05,,,,,,,,,,8.63,3,0
110,4,00:58:39,2,69,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
111,4,00:59:56,2,68,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
113,2,01:00:46,2,68,8.2,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
114,1,01:00:47,3,65,10.8,19.9,,,,,,,,,,2.93,2.83,2.59,,,,,,,,,,8.35,3,0
115,1,01:00:52,2,65,8.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
116,1,01:01:30,2,63,8.5,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,2,0
117,4,01:02:34,5,71,14.2,4.5,36.9,4.1,,,,,,,,10.12,8.67,8.54,6.87,6.82,,,,,,,,41.02,9,0
118,4,01:02:55,2,61,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
119,4,01:03:36,2,69,11.5,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,3,0
120,1,01:03:37,2,65,7.9,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
121,1,01:03:54,5,65,11.4,4.3,35.5,4.0,,,,,,,,9.38,11.31,11.26,11.41,11.39,,,,,,,,54.75,9,0
122,4,01:04:56,2,65,10.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
123,1,01:06:57,3,63,11.8,18.0,,,,,,,,,,3.21,2.93,1.05,,,,,,,,,,7.18,3,0
124,1,01:06:59,2,62,10.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
125,1,01:07:11,2,70,8.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
126,1,01:07:28,2,65,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
127,2,01:07:49,2,71,9.2,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
128,1,01:08:01,2,65,9.6,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,2,0
129,1,01:08:20,3,62,12.0,19.0,,,,,,,,,,3.58,2.94,0.95,,,,,,,,,,7.47,3,0
130,1,01:08:41,2,71,12.1,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
131,1,01:08:43,2,71,8.1,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.61,2,0
132,4,01:09:00,3,58,9.8,15.0,,,,,,,,,,2.88,2.82,1.23,,,,,,,,,,6.94,2,0
133,1,01:09:59,2,70,10.0,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0
134,1,01:10:28,3,68,11.4,12.5,,,,,,,,,,3.63,3.49,1.33,,,,,,,,,,8.45,3,0
135,1,01:10:30,2,67,10.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
136,2,01:10:46,2,72,8.8,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0
137,1,01:10:50,2,67,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
138,1,01:10:59,2,63,9.4,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
139,1,01:11:51,2,70,8.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,2,0
140,1,01:13:26,2,66,10.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
141,4,01:15:55,2,68,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
142,1,01:16:02,2,66,10.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
143,1,01:16:31,2,64,9.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
144,4,01:18:41,2,57,9.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.84,2,0
145,1,01:20:54,2,66,8.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
146,1,01:21:32,2,65,12.0,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,3,0
147,1,01:21:35,2,67,9.1,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
148,1,01:22:28,2,68,10.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
149,1,01:22:55,2,65,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
150,1,01:23:05,3,63,12.8,19.2,,,,,,,,,,4.17,3.07,1.61,,,,,,,,,,8.85,3,0
151,1,01:24:18,2,70,8.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
152,1,01:25:11,2,65,8.4,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
153,1,01:25:23,2,61,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
154,4,01:27:12,2,64,12.1,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.28,3,0
155,1,01:31:07,2,74,8.7,,,,,,,,,,,3.27,1.90,,,,,,,,,,,5.18,2,0
156,4,01:31:37,2,65,8.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
157,1,01:31:38,2,69,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
158,4,01:31:56,2,67,14.8,,,,,,,,,,,4.37,9.79,,,,,,,,,,,14.16,5,0
159,1,01:32:18,3,66,13.1,19.7,,,,,,,,,,4.44,3.71,1.75,,,,,,,,,,9.90,3,0
160,4,01:33:23,2,69,10.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.20,3,0
161,2,01:34:12,2,73,9.0,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,2,0
162,4,01:34:20,2,68,8.5,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
163,1,01:34:29,3,55,9.4,19.0,,,,,,,,,,2.62,3.03,1.76,,,,,,,,,,7.41,2,0
164,1,01:34:32,4,57,9.6,21.4,2.7,,,,,,,,,2.69,3.96,2.31,2.42,,,,,,,,,11.38,2,0
165,1,01:34:35,2,54,9.6,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,2,0
166,1,01:34:37,2,57,10.8,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
167,1,01:36:15,2,65,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
168,1,01:37:30,2,66,9.8,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
169,4,01:37:35,2,62,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
170,1,01:38:10,3,66,11.7,14.6,,,,,,,,,,2.62,2.46,0.95,,,,,,,,,,6.03,3,0
171,1,01:39:25,3,73,11.6,20.8,,,,,,,,,,3.48,3.93,2.93,,,,,,,,,,10.34,3,0
172,1,01:40:01,5,65,13.5,4.4,34.2,4.1,,,,,,,,10.08,12.64,12.86,8.31,7.25,,,,,,,,51.15,9,0
173,1,01:41:14,2,73,9.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,2,0
174,1,01:41:46,3,61,11.1,19.5,,,,,,,,,,3.16,3.21,1.23,,,,,,,,,,7.60,3,0
176,1,01:42:34,2,66,13.1,,,,,,,,,,,4.44,4.05,,,,,,,,,,,8.48,3,0
177,1,01:42:47,2,71,8.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
178,1,01:42:54,3,66,10.7,14.3,,,,,,,,,,3.31,4.09,2.82,,,,,,,,,,10.21,3,0
179,1,01:42:55,2,66,9.5,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
180,1,01:43:11,2,72,9.7,,,,,,,,,,,3.31,3.28,,,,,,,,,,,6.59,2,0
181,1,01:43:14,2,71,10.8,,,,,,,,,,,3.26,3.47,,,,,,,,,,,6.73,3,0
182,1,01:43:20,2,68,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
183,1,01:44:11,3,68,11.5,20.1,,,,,,,,,,3.13,2.84,1.55,,,,,,,,,,7.52,3,0
184,2,01:44:30,4,68,13.2,24.0,2.7,,,,,,,,,4.30,8.40,1.78,1.72,,,,,,,,,16.20,3,0
185,4,01:44:45,2,70,8.7,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
186,1,01:46:55,2,60,9.4,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,2,0
187,1,01:46:57,3,60,9.4,13.2,,,,,,,,,,2.77,3.00,1.53,,,,,,,,,,7.30,2,0
188,1,01:47:03,2,71,12.0,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.91,3,0
189,1,01:50:25,2,62,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
190,1,01:51:34,3,64,11.5,14.4,,,,,,,,,,3.83,3.99,2.59,,,,,,,,,,10.41,3,0
191,1,01:51:48,4,60,9.9,17.0,2.9,,,,,,,,,2.87,4.25,1.38,1.22,,,,,,,,,9.73,3,0
192,1,01:51:59,2,64,9.8,,,,,,,,,,,3.11,3.39,,,,,,,,,,,6.50,2,0
193,1,01:52:49,3,66,10.8,18.3,,,,,,,,,,3.63,4.24,1.37,,,,,,,,,,9.24,3,0
194,1,01:52:54,3,65,11.7,18.6,,,,,,,,,,3.40,3.34,1.25,,,,,,,,,,7.99,3,0
195,1,01:53:52,4,65,14.0,19.1,4.0,,,,,,,,,4.04,4.05,2.28,2.70,,,,,,,,,13.07,3,0
196,1,01:53:55,2,69,9.6,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
197,1,01:56:29,2,68,9.8,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
198,1,01:58:02,2,65,9.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
199,1,01:58:06,2,65,10.9,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.08,3,0
200,1,01:58:08,2,64,9.5,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0
201,1,01:58:28,4,70,10.8,22.0,2.7,,,,,,,,,2.92,3.53,1.81,1.29,,,,,,,,,9.55,3,0
202,1,01:58:34,3,71,11.8,17.3,,,,,,,,,,3.57,2.74,1.71,,,,,,,,,,8.02,3,0
203,1,01:59:46,2,59,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
204,1,02:00:20,2,63,21.4,,,,,,,,,,,8.43,10.75,,,,,,,,,,,19.18,5,0
205,1,02:01:24,2,70,11.3,,,,,,,,,,,3.53,4.08,,,,,,,,,,,7.61,3,0
206,1,02:03:00,2,66,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
207,1,02:03:52,4,58,11.5,17.1,2.8,,,,,,,,,3.49,3.89,1.85,2.00,,,,,,,,,11.24,3,0
208,1,02:05:47,2,73,10.8,,,,,,,,,,,3.40,3.55,,,,,,,,,,,6.95,3,0
209,1,02:06:02,2,58,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
210,1,02:06:04,2,60,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
211,1,02:06:33,3,63,26.5,4.0,,,,,,,,,,18.31,21.41,10.81,,,,,,,,,,50.53,4,0
212,1,02:06:38,2,65,13.1,,,,,,,,,,,5.23,4.48,,,,,,,,,,,9.70,3,0
213,1,02:07:07,2,71,13.0,,,,,,,,,,,5.15,4.84,,,,,,,,,,,9.99,3,0
214,4,02:11:15,2,68,11.9,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0
215,1,02:11:15,2,66,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
216,1,02:12:46,2,68,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
217,1,02:13:07,2,68,10.2,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,3,0
218,1,02:14:01,3,66,14.5,31.5,,,,,,,,,,5.38,7.18,5.84,,,,,,,,,,18.40,8,0
219,1,02:14:06,2,72,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
220,4,02:14:30,2,65,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
221,4,02:14:37,2,66,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
222,4,02:14:42,2,66,10.4,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.94,3,0
223,1,02:15:42,2,57,9.3,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0
224,2,02:16:06,2,69,9.0,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.07,2,0
225,4,02:16:06,2,66,10.9,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0
226,1,02:16:08,2,63,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
227,4,02:18:00,2,55,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
228,1,02:19:08,2,63,9.3,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.35,2,0
229,1,02:19:11,2,59,10.0,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0
230,1,02:19:19,3,66,9.6,13.9,,,,,,,,,,2.87,2.48,1.16,,,,,,,,,,6.51,2,0
231,4,02:20:08,2,73,8.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0
232,1,02:21:15,3,65,12.0,19.6,,,,,,,,,,3.31,3.71,1.10,,,,,,,,,,8.13,3,0
233,1,02:23:33,2,63,11.9,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.70,3,0
234,1,02:25:50,2,77,9.5,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
235,1,02:26:06,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
236,1,02:30:45,2,78,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
237,4,02:30:57,2,65,10.9,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0
238,4,02:31:34,2,68,10.4,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0
239,1,02:32:45,2,60,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
240,1,02:34:08,3,65,11.5,14.2,,,,,,,,,,3.12,2.70,1.52,,,,,,,,,,7.34,3,0
241,1,02:34:16,3,63,11.5,19.2,,,,,,,,,,3.16,3.10,1.60,,,,,,,,,,7.86,3,0
242,4,02:35:55,5,23,5.0,1.5,10.6,1.4,,,,,,,,1.47,0.91,0.93,0.56,0.66,,,,,,,,4.53,3,33
243,1,02:39:36,2,66,19.0,,,,,,,,,,,9.55,15.43,,,,,,,,,,,24.98,5,0
244,1,02:39:52,3,65,9.6,20.6,,,,,,,,,,3.16,3.69,1.64,,,,,,,,,,8.49,2,0
245,1,02:40:58,3,66,11.7,14.2,,,,,,,,,,3.53,3.79,1.31,,,,,,,,,,8.62,3,0
246,4,02:41:18,2,68,8.5,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
247,1,02:41:26,2,61,10.7,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
248,1,02:45:26,2,63,8.2,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
249,2,02:46:40,3,68,13.3,12.8,,,,,,,,,,3.41,3.36,0.86,,,,,,,,,,7.62,3,0
250,4,02:46:56,3,66,11.5,21.0,,,,,,,,,,3.62,3.49,1.65,,,,,,,,,,8.77,3,0
251,3,02:46:57,2,83,11.6,,,,,,,,,,,3.87,5.95,,,,,,,,,,,9.82,3,0
252,4,02:47:00,2,66,9.2,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.18,2,0
253,1,02:47:05,2,66,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
254,1,02:47:31,2,77,10.1,,,,,,,,,,,3.97,2.91,,,,,,,,,,,6.88,3,0
255,1,02:49:22,3,65,9.8,19.8,,,,,,,,,,3.06,4.09,2.89,,,,,,,,,,10.03,3,0
256,1,02:52:52,2,70,10.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0
257,1,02:53:22,2,61,9.4,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
258,1,02:59:01,2,71,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
259,1,02:59:11,4,62,19.8,28.5,2.7,,,,,,,,,7.52,14.07,5.75,4.74,,,,,,,,,32.08,8,0
260,1,02:59:14,3,64,10.0,17.9,,,,,,,,,,3.08,2.26,1.02,,,,,,,,,,6.36,3,0
261,1,03:00:20,2,64,9.8,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
262,1,03:00:32,2,72,9.6,,,,,,,,,,,3.32,3.50,,,,,,,,,,,6.81,2,0
263,1,03:00:33,2,72,11.9,,,,,,,,,,,3.69,3.33,,,,,,,,,,,7.02,3,0
264,1,03:00:35,2,71,11.0,,,,,,,,,,,3.41,3.93,,,,,,,,,,,7.34,3,0
265,1,03:00:56,2,67,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
266,1,03:02:00,3,57,15.5,24.6,,,,,,,,,,4.01,9.20,1.55,,,,,,,,,,14.76,8,0
267,1,03:04:17,2,63,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
268,1,03:05:45,6,69,16.3,4.3,19.0,5.0,4.9,,,,,,,10.49,14.33,13.71,10.59,14.18,13.18,,,,,,,76.50,10,0
269,2,03:06:52,2,68,9.6,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
270,1,03:07:46,2,69,8.7,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,2,0
271,1,03:08:39,2,64,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
272,4,03:09:55,2,65,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
273,1,03:11:08,2,66,12.0,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0
274,1,03:11:20,2,68,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
275,1,03:12:40,3,63,9.5,15.6,,,,,,,,,,2.95,4.10,1.98,,,,,,,,,,9.03,2,0
276,2,03:13:25,2,70,12.2,,,,,,,,,,,3.61,3.50,,,,,,,,,,,7.11,3,0
277,1,03:13:25,2,66,12.0,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.67,3,0
278,1,03:13:47,4,68,12.1,18.6,2.7,,,,,,,,,3.36,2.78,1.80,1.98,,,,,,,,,9.91,3,0
279,1,03:13:53,3,66,12.8,19.4,,,,,,,,,,4.11,3.45,2.61,,,,,,,,,,10.17,3,0
280,1,03:14:07,2,70,11.4,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
281,1,03:15:15,5,67,14.1,4.3,29.1,4.1,,,,,,,,12.07,16.31,15.36,17.09,16.33,,,,,,,,77.16,9,0
282,1,03:17:15,3,69,11.6,19.8,,,,,,,,,,4.41,4.07,2.50,,,,,,,,,,10.98,3,0
283,1,03:17:20,2,69,9.3,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.48,2,0
284,1,03:17:26,3,67,13.1,19.9,,,,,,,,,,4.43,3.11,2.42,,,,,,,,,,9.96,3,0
285,4,03:18:30,2,63,11.1,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
286,4,03:20:53,2,73,12.6,,,,,,,,,,,2.84,4.24,,,,,,,,,,,7.07,3,33
287,4,03:20:56,2,64,9.9,,,,,,,,,,,3.55,3.32,,,,,,,,,,,6.87,3,0
288,3,03:20:56,2,73,9.4,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
289,3,03:20:57,2,70,14.0,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.79,5,0
291,3,03:21:02,2,75,10.7,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,3,0
292,1,03:21:16,2,68,11.7,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
293,1,03:21:25,2,76,12.2,,,,,,,,,,,3.52,2.20,,,,,,,,,,,5.72,3,0
294,1,03:23:15,2,81,11.6,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0
295,4,03:25:42,3,77,9.9,13.1,,,,,,,,,,3.16,4.05,1.54,,,,,,,,,,8.75,3,0
296,1,03:27:04,3,68,12.9,20.9,,,,,,,,,,4.44,3.28,1.95,,,,,,,,,,9.67,3,0
297,1,03:27:13,3,68,11.8,18.1,,,,,,,,,,3.88,3.51,1.70,,,,,,,,,,9.09,3,0
298,1,03:27:17,3,70,12.8,19.0,,,,,,,,,,4.33,3.66,2.26,,,,,,,,,,10.26,3,0
299,1,03:27:27,5,61,13.2,4.3,37.6,4.1,,,,,,,,10.16,9.53,9.51,7.99,7.98,,,,,,,,45.17,9,0
300,1,03:28:01,2,63,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
301,3,03:29:11,2,74,10.0,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,3,0
303,1,03:34:01,2,65,10.1,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
304,1,03:35:02,3,60,9.7,19.5,,,,,,,,,,2.64,2.99,2.16,,,,,,,,,,7.79,2,0
305,1,03:35:56,2,65,8.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
306,1,03:36:35,3,68,12.0,20.3,,,,,,,,,,3.23,2.55,1.43,,,,,,,,,,7.21,3,0
307,1,03:37:03,2,66,9.4,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,2,0
308,1,03:37:40,4,70,13.3,21.9,2.5,,,,,,,,,3.65,2.90,1.65,2.16,,,,,,,,,10.36,3,0
309,4,03:37:45,2,66,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
310,1,03:38:01,3,58,10.3,14.6,,,,,,,,,,2.68,3.85,2.11,,,,,,,,,,8.65,3,0
311,1,03:38:06,2,70,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
312,1,03:39:32,5,67,15.6,4.3,30.1,10.1,,,,,,,,12.24,8.66,8.42,10.50,8.33,,,,,,,,48.16,16,0
313,4,03:39:47,2,66,10.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
314,1,03:40:05,2,71,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
315,4,03:40:10,2,62,11.7,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
316,4,03:40:34,2,75,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
317,4,03:43:23,2,64,9.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
318,1,03:45:53,3,63,9.6,18.2,,,,,,,,,,3.10,3.88,2.83,,,,,,,,,,9.80,2,0
319,1,03:45:55,2,64,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
320,1,03:46:57,5,68,14.2,4.3,29.9,4.0,,,,,,,,12.75,16.08,15.46,16.92,16.84,,,,,,,,78.05,9,0
321,4,03:47:04,2,63,9.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
322,1,03:48:40,2,56,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
323,1,03:51:30,2,66,9.6,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
324,4,03:51:50,2,65,11.2,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
325,3,03:51:51,2,66,9.6,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
326,1,03:52:25,2,73,11.1,,,,,,,,,,,4.05,4.87,,,,,,,,,,,8.91,3,0
327,1,03:52:33,2,72,10.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
328,1,03:53:33,5,63,15.2,4.2,38.6,4.1,,,,,,,,10.00,6.61,6.50,4.19,5.47,,,,,,,,32.76,9,0
329,1,03:54:55,5,67,13.5,4.2,29.0,4.1,,,,,,,,12.31,16.54,16.18,16.59,15.87,,,,,,,,77.48,9,0
330,1,03:55:07,3,63,8.4,12.9,,,,,,,,,,1.94,1.99,0.96,,,,,,,,,,4.90,2,0
331,1,03:55:34,2,71,11.6,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0
332,4,03:58:59,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
333,1,03:59:34,2,72,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
334,1,04:01:47,3,70,11.8,19.1,,,,,,,,,,3.40,3.19,2.19,,,,,,,,,,8.79,3,0
335,1,04:01:52,3,71,12.0,19.1,,,,,,,,,,3.35,2.64,2.49,,,,,,,,,,8.48,3,0
336,4,04:03:43,2,64,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
337,1,04:04:05,5,70,17.3,4.2,30.4,4.0,,,,,,,,11.87,9.54,8.56,8.37,10.22,,,,,,,,48.56,9,0
338,1,04:04:28,2,66,11.2,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,3,0
339,1,04:06:53,2,66,9.9,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,3,0
340,1,04:08:52,2,70,12.0,,,,,,,,,,,3.75,3.42,,,,,,,,,,,7.16,3,0
341,1,04:09:29,2,69,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
342,1,04:09:48,2,66,10.1,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.60,3,0
343,2,04:11:04,2,74,11.6,,,,,,,,,,,4.20,7.09,,,,,,,,,,,11.29,5,0
344,4,04:11:50,5,66,13.5,4.3,34.0,3.9,,,,,,,,9.44,8.86,8.06,3.13,4.46,,,,,,,,33.94,9,0
345,1,04:12:58,3,70,12.9,20.5,,,,,,,,,,4.52,3.64,2.05,,,,,,,,,,10.20,3,0
346,1,04:13:03,2,68,11.6,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
347,4,04:13:28,5,66,15.5,4.3,29.8,4.1,,,,,,,,9.59,5.75,5.66,4.16,2.92,,,,,,,,28.08,9,0
348,1,04:13:42,2,56,9.3,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
349,1,04:13:47,2,73,8.3,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
350,1,04:14:51,2,65,11.5,,,,,,,,,,,3.45,3.42,,,,,,,,,,,6.88,3,0
351,1,04:15:23,2,65,9.4,,,,,,,,,,,2.42,2.83,,,,,,,,,,,5.25,2,0
352,1,04:15:48,2,67,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
353,1,04:20:54,2,60,9.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,2,0
354,4,04:20:57,2,80,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0