veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:23,2,68,9.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,8:8,64,min5.tye,,,44.5
2,1,00:01:21,2,57,10.7,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,3,0,20,min5.tye,,,44.4
3,4,00:01:33,2,74,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0,56,min5.tye,,,44.3
4,4,00:01:42,2,68,8.6,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.47,2,8:8,63,min5.tye,,,44.2
5,1,00:02:44,2,66,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,80,min5.tye,,,44.6
6,1,00:06:34,2,71,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,15,min5.tye,,,44.5
7,2,00:07:06,2,68,8.3,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,8:8,41,min5.tye,,,44.5
8,1,00:07:40,2,70,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,40,min5.tye,,,44.3
9,3,00:09:04,2,65,7.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.72,2,8:8,9,min5.tye,,,44.5
10,4,00:09:20,2,56,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0,36,min5.tye,,,44.5
11,1,00:15:03,2,67,9.1,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.84,2,0,97,min5.tye,,,44.7
12,1,00:17:09,2,68,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0,96,min5.tye,,,45.0
13,1,00:18:28,2,64,10.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.62,3,0,78,min5.tye,,,44.8
14,4,00:19:58,2,71,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,61,min5.tye,,,44.6
15,1,00:20:35,2,65,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,85,min5.tye,,,44.6
16,1,00:23:14,2,71,10.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0,13,min5.tye,,,44.9
17,4,00:24:51,2,59,12.0,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0,15,min5.tye,,,44.8
18,1,00:30:34,2,64,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,43,min5.tye,,,44.7
19,1,00:31:35,2,58,11.7,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,56,min5.tye,,,44.9
20,1,00:38:01,2,67,9.3,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0,33,min5.tye,,,44.8
21,4,00:41:18,5,67,13.4,4.4,31.8,4.1,,,,,,,,10.91,5.45,4.89,4.30,3.70,,,,,,,,29.25,9,0,29,min5.tye,,,44.6
22,1,00:42:50,2,72,8.8,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.69,2,0,80,min5.tye,,,44.7
23,1,00:46:20,2,65,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,44,min5.tye,,,45.1
24,4,00:49:25,2,65,9.6,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,2,0,72,min5.tye,,,44.6
25,1,00:53:35,2,67,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0,98,min5.tye,,,44.4
26,4,00:55:08,2,65,9.1,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,8:8,24,min5.tye,,,44.6
27,1,00:56:41,3,94,22.9,22.9,,,,,,,,,,3.02,4.41,2.57,,,,,,,,,,10.00,8,8:10:8,91,min5.tye,,,44.7
28,3,01:03:52,2,69,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0,8,min5.tye,,,44.3
29,4,01:06:07,2,64,10.1,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0,78,min5.tye,,,44.4
30,4,01:06:50,2,65,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,67,min5.tye,,,44.8
31,1,01:07:07,2,71,8.9,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0,16,min5.tye,,,44.9
32,4,01:08:43,5,62,13.0,4.6,30.3,6.1,,,,,,,,9.53,7.10,6.68,6.03,5.74,,,,,,,,35.08,9,0,10,min5.tye,,,44.5
33,4,01:09:43,2,63,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,8:8,16,min5.tye,,,44.6
34,1,01:10:28,2,60,9.3,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,29,min5.tye,,,44.6
35,1,01:22:17,2,62,10.3,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,53,min5.tye,,,44.9
36,4,01:22:27,5,64,15.5,4.3,32.5,4.1,,,,,,,,11.09,5.47,5.96,3.78,3.77,,,,,,,,30.06,9,0,20,min5.tye,,,44.9
37,1,01:23:23,2,64,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,67,min5.tye,,,45.0
38,4,01:30:23,2,59,8.8,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,13,min5.tye,,,45.4
39,1,01:30:53,2,63,11.2,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.63,3,8:10:8,86,min5.tye,,,45.4
40,1,01:32:13,2,69,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,32,min5.tye,,,45.4
41,4,01:32:20,6,66,19.2,5.0,23.2,8.5,5.1,,,,,,,10.65,17.56,17.17,8.25,18.01,18.05,,,,,,,89.70,10,0,80,min5.tye,,,45.4
42,1,01:35:15,2,65,9.5,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,3,min5.tye,,,45.5
43,1,01:49:28,2,56,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,91,min5.tye,,,45.2
44,4,01:57:05,6,60,19.1,5.0,26.9,5.0,5.0,,,,,,,12.17,20.52,19.77,7.39,18.76,19.79,,,,,,,98.39,10,0,45,min5.tye,,,45.0
45,1,01:57:27,2,64,8.6,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.50,2,0,95,min5.tye,,,45.0
46,3,02:04:18,2,58,9.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,2,0,25,min5.tye,,,45.1
47,4,02:07:26,2,44,9.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0,50,min5.tye,,,45.4
48,1,02:10:49,2,53,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,67,min5.tye,,,45.5
49,1,02:15:18,2,66,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,90,min5.tye,,,45.2
50,1,02:16:17,2,43,9.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,90,min5.tye,,,45.4
51,4,02:18:49,2,72,10.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,45,min5.tye,,,45.4
52,4,02:22:38,2,63,9.1,,,,,,,,,,,1.27,1.53,,,,,,,,,,,2.80,2,8,51,min5.tye,,,45.4
53,4,02:23:26,2,71,10.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,3,0,62,min5.tye,,,45.5
54,4,02:24:36,2,65,9.2,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,39,min5.tye,,,45.4
55,4,02:26:33,5,71,18.4,4.3,31.1,4.1,,,,,,,,9.77,4.55,5.02,2.50,3.19,,,,,,,,25.04,9,0,77,min5.tye,,,45.4
56,4,02:29:07,2,70,12.1,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,4,min5.tye,,,45.5
57,1,02:31:35,2,68,10.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,3,0,70,min5.tye,,,45.5
58,4,02:35:27,2,69,11.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.06,3,8:8,80,min5.tye,,,45.6
59,4,02:37:07,2,70,9.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,2,0,81,min5.tye,,,45.5
60,1,02:37:36,2,70,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,43,min5.tye,,,45.4
61,1,02:43:17,2,46,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,90,min5.tye,,,45.4
62,4,02:44:02,2,69,10.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,30,min5.tye,,,45.4
63,1,02:56:00,5,51,15.5,4.3,35.3,4.1,,,,,,,,9.61,13.97,13.83,11.34,11.36,,,,,,,,60.12,9,0,89,min5.tye,,,45.5
64,2,03:01:30,2,77,9.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,2,0,90,min5.tye,,,45.5
65,4,03:09:35,2,69,9.1,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,2,8:8,76,min5.tye,,,45.6
66,4,03:17:26,2,69,11.2,,,,,,,,,,,2.49,2.75,,,,,,,,,,,5.24,3,8:8,10,min5.tye,,,45.8
67,4,03:19:42,2,56,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,30,min5.tye,,,45.9
68,1,03:20:35,2,65,12.3,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.67,3,0,54,min5.tye,,,45.9
69,4,03:22:10,6,66,17.9,4.3,24.1,4.6,4.6,,,,,,,11.29,17.72,18.49,17.47,16.80,16.03,,,,,,,97.80,10,0,15,min5.tye,,,45.7
70,1,03:23:39,5,67,19.5,5.1,32.4,5.0,,,,,,,,9.71,8.32,6.82,4.57,4.68,,,,,,,,34.10,9,0,59,min5.tye,,,45.9
71,1,03:24:24,2,65,11.8,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0,41,min5.tye,,,45.9
72,4,03:24:44,2,64,9.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,65,min5.tye,,,45.8
73,1,03:24:50,2,69,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,84,min5.tye,,,45.8
74,1,03:25:27,2,66,11.8,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,62,min5.tye,,,45.9
75,1,03:29:57,2,72,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,10,min5.tye,,,45.8
76,4,03:43:09,2,59,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,8,min5.tye,,,45.5
77,1,03:44:50,2,72,8.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,56,min5.tye,,,45.7
78,4,03:45:57,2,73,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,100,min5.tye,,,45.5
79,4,03:53:20,2,62,9.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,5,min5.tye,,,45.9
80,4,03:53:54,2,66,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,36,min5.tye,,,46.0
81,1,03:54:03,2,64,10.7,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.97,3,0,87,min5.tye,,,46.0
82,4,03:55:12,2,66,9.7,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,8:8,96,min5.tye,,,45.8
83,1,03:56:40,4,59,14.8,23.2,2.8,,,,,,,,,4.64,5.24,2.49,2.36,,,,,,,,,14.74,4,0,4,min5.tye,,,45.8
84,4,03:58:51,6,64,16.9,4.7,30.2,5.0,5.1,,,,,,,11.94,19.33,19.54,17.73,16.29,16.39,,,,,,,101.22,10,0,68,min5.tye,,,45.5
85,4,03:59:43,2,55,8.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,97,min5.tye,,,45.7
86,1,04:00:32,2,67,14.2,,,,,,,,,,,3.96,4.34,,,,,,,,,,,8.30,5,0,7,min5.tye,,,45.8
87,4,04:00:46,2,61,11.1,,,,,,,,,,,3.74,3.30,,,,,,,,,,,7.04,3,0,16,min5.tye,,,45.8
88,1,04:01:45,2,66,9.3,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0,42,min5.tye,,,45.7
89,1,04:02:46,2,66,11.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,44,min5.tye,,,45.9
90,4,04:04:27,2,70,12.8,,,,,,,,,,,4.38,3.50,,,,,,,,,,,7.88,3,0,27,min5.tye,,,45.8
91,1,04:05:05,2,70,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.31,2,0,36,min5.tye,,,45.9
92,1,04:08:13,2,68,8.5,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.37,2,0,63,min5.tye,,,45.8
93,4,04:08:18,6,66,17.9,5.0,27.7,5.0,5.0,,,,,,,11.28,19.45,19.19,18.06,18.17,16.90,,,,,,,103.06,10,0,59,min5.tye,,,45.9
94,1,04:08:24,2,71,13.1,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,3,0,63,min5.tye,,,45.9
95,3,04:10:22,2,71,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,21,min5.tye,,,45.9
96,4,04:16:20,2,66,8.7,,,,,,,,,,,1.79,2.38,,,,,,,,,,,4.17,2,8:8,47,min5.tye,,,45.9
97,1,04:17:20,5,62,12.1,4.4,33.8,4.2,,,,,,,,9.25,15.42,15.31,13.33,12.58,,,,,,,,65.89,9,0,24,min5.tye,,,46.0
98,2,04:18:46,2,64,22.8,,,,,,,,,,,8.27,14.19,,,,,,,,,,,22.47,5,0,65,min5.tye,,,45.9
99,1,04:21:59,2,65,23.5,,,,,,,,,,,9.19,9.37,,,,,,,,,,,18.56,5,0,94,min5.tye,,,46.0
100,1,04:22:25,5,64,12.9,4.3,35.2,4.2,,,,,,,,9.51,7.73,8.05,5.00,4.29,,,,,,,,34.58,9,0,83,min5.tye,,,45.9
101,1,04:22:38,2,63,17.0,,,,,,,,,,,7.15,8.65,,,,,,,,,,,15.80,5,0,6,min5.tye,,,45.9
102,4,04:25:58,2,69,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,10,min5.tye,,,45.6
103,4,04:26:03,2,59,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,1,min5.tye,,,45.5
104,1,04:27:29,2,63,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,11,min5.tye,,,46.0
105,4,04:29:37,2,68,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,91,min5.tye,,,46.0
106,3,04:30:40,2,76,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,4,min5.tye,,,45.9
107,4,04:32:06,2,58,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,77,min5.tye,,,45.7
108,4,04:32:09,2,52,10.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,14,min5.tye,,,45.7
109,1,04:33:57,2,31,9.6,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,2,0,78,min5.tye,,,45.7
110,4,04:34:20,2,57,7.4,,,,,,,,,,,1.42,1.65,,,,,,,,,,,3.07,2,8:8,92,min5.tye,,,45.9
111,4,04:34:24,2,57,8.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,80,min5.tye,,,45.9
112,4,04:34:56,2,55,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,25,min5.tye,,,45.9
113,1,04:36:56,5,68,16.2,4.5,33.2,4.1,,,,,,,,8.80,7.83,6.69,4.95,5.55,,,,,,,,33.83,9,0,21,min5.tye,,,45.8
114,3,04:37:25,2,68,8.8,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.36,2,0,33,min5.tye,,,45.9
115,1,04:39:14,2,63,8.4,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,0,min5.tye,,,46.0
116,3,04:40:31,2,70,10.3,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,95,min5.tye,,,45.9
117,4,04:40:42,2,74,9.0,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,47,min5.tye,,,45.9
118,4,04:41:02,2,65,8.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,2,8:8,81,min5.tye,,,45.9
119,4,04:41:08,2,71,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0,9,min5.tye,,,45.8
120,1,04:41:42,2,65,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0,76,min5.tye,,,45.9
121,4,04:41:51,2,70,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0,40,min5.tye,,,45.9
122,1,04:42:35,2,65,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,54,min5.tye,,,46.0
123,1,04:43:17,2,65,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,84,min5.tye,,,45.9
124,4,04:44:34,5,65,17.3,4.4,30.0,4.1,,,,,,,,11.74,21.89,20.25,21.87,19.97,,,,,,,,95.72,9,0,70,min5.tye,,,46.0
125,4,04:46:38,2,70,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,22,min5.tye,,,45.8
126,2,04:47:30,2,72,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,72,min5.tye,,,45.9
127,1,04:47:39,2,56,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,83,min5.tye,,,45.8
128,4,04:47:51,2,70,11.9,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,43,min5.tye,,,45.9
129,4,04:49:58,2,48,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0,43,min5.tye,,,45.6
130,1,04:50:35,2,72,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,77,min5.tye,,,45.5
131,4,04:52:35,2,64,9.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,63,min5.tye,,,45.9
132,4,04:52:37,2,66,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,48,min5.tye,,,45.8
133,1,04:52:39,2,63,8.8,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,4,min5.tye,,,45.7
134,4,04:53:55,2,63,8.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,8:8,19,min5.tye,,,45.8
135,4,04:54:47,2,67,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,7,min5.tye,,,45.9
136,1,04:55:07,3,61,10.6,13.3,,,,,,,,,,2.34,2.55,2.02,,,,,,,,,,6.90,3,0,69,min5.tye,,,45.8
137,4,04:56:43,2,64,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,71,min5.tye,,,46.0
138,4,04:56:53,2,66,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,57,min5.tye,,,46.0
139,4,04:59:44,2,65,7.9,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.86,2,8:8,37,min5.tye,,,46.0
140,1,04:59:54,2,66,10.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,33,min5.tye,,,45.9
141,1,05:00:18,2,69,12.2,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,3,0,57,min5.tye,,,45.9
142,4,05:01:57,2,67,10.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,37,min5.tye,,,45.9
143,1,05:01:59,2,58,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,68,min5.tye,,,45.8
144,4,05:02:31,2,67,11.7,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0,64,min5.tye,,,45.8
145,4,05:02:40,2,71,7.9,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,42,min5.tye,,,45.9
146,4,05:02:51,2,69,13.4,,,,,,,,,,,4.23,3.48,,,,,,,,,,,7.71,3,8:10:8,64,min5.tye,,,45.9
147,2,05:03:00,2,69,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,80,min5.tye,,,46.0
148,1,05:03:21,2,65,21.3,,,,,,,,,,,6.90,11.47,,,,,,,,,,,18.36,5,0,50,min5.tye,,,45.9
149,4,05:03:38,2,62,9.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,0,45,min5.tye,,,45.9
150,1,05:03:50,2,77,10.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0,41,min5.tye,,,45.8
151,4,05:06:46,2,70,9.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0,34,min5.tye,,,45.9
152,1,05:08:05,2,67,13.0,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.91,3,0,32,min5.tye,,,45.7
153,4,05:08:56,2,66,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0,9,min5.tye,,,45.7
154,1,05:09:01,4,69,13.3,23.0,2.8,,,,,,,,,3.69,4.10,0.78,1.79,,,,,,,,,10.36,3,0,47,min5.tye,,,45.8
155,1,05:09:18,2,67,9.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,24,min5.tye,,,45.8
156,4,05:10:34,2,69,13.1,,,,,,,,,,,3.87,2.77,,,,,,,,,,,6.64,3,0,42,min5.tye,,,45.9
157,4,05:10:55,2,68,9.6,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,8:8,71,min5.tye,,,45.8
158,4,05:11:11,2,68,9.4,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.63,2,8:8,9,min5.tye,,,45.7
159,1,05:11:33,2,59,8.3,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,59,min5.tye,,,45.8
160,4,05:13:26,2,69,10.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,3,0,53,min5.tye,,,45.9
161,3,05:13:49,2,74,9.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0,62,min5.tye,,,46.0
162,1,05:13:50,2,67,12.3,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0,26,min5.tye,,,46.0
163,4,05:13:55,2,64,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0,13,min5.tye,,,46.0
164,3,05:14:13,2,71,9.6,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,2,3,41,min5.tye,,,46.0
165,4,05:14:13,2,71,9.7,,,,,,,,,,,1.25,1.29,,,,,,,,,,,2.54,2,3,42,min5.tye,,,46.0
166,1,05:15:19,2,66,13.6,,,,,,,,,,,3.37,4.79,,,,,,,,,,,8.16,3,0,33,min5.tye,,,45.8
167,1,05:16:20,2,75,9.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0,43,min5.tye,,,45.8
168,4,05:16:39,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,36,min5.tye,,,46.0
169,1,05:16:51,2,61,21.5,,,,,,,,,,,7.46,11.36,,,,,,,,,,,18.82,5,0,17,min5.tye,,,45.9
170,4,05:17:08,2,67,9.4,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,29,min5.tye,,,45.9
171,4,05:17:14,2,67,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,17,min5.tye,,,45.8
172,1,05:17:44,5,57,19.8,4.4,27.8,4.1,,,,,,,,10.67,19.08,18.81,15.95,16.24,,,,,,,,80.75,9,0,84,min5.tye,,,45.9
173,2,05:17:45,2,71,12.3,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0,21,min5.tye,,,45.9
174,1,05:17:58,2,71,15.8,,,,,,,,,,,4.82,7.38,,,,,,,,,,,12.19,5,0,87,min5.tye,,,45.9
175,4,05:18:13,2,67,8.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,8:8,97,min5.tye,,,45.9
176,4,05:18:18,2,68,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,24,min5.tye,,,45.9
177,3,05:18:26,2,72,9.6,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,9,min5.tye,,,45.8
178,1,05:18:27,2,62,11.5,,,,,,,,,,,3.18,4.15,,,,,,,,,,,7.34,3,0,91,min5.tye,,,45.8
179,4,05:18:27,2,70,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,40,min5.tye,,,45.8
180,1,05:18:47,2,64,8.2,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.10,2,8:8,30,min5.tye,,,45.9
181,4,05:19:30,2,69,11.0,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,3,8:8,53,min5.tye,,,45.8
182,1,05:19:32,2,69,12.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,30,min5.tye,,,45.9
183,1,05:19:39,2,66,8.6,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.76,2,8:8,38,min5.tye,,,45.9
184,1,05:19:47,2,75,8.3,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,26,min5.tye,,,45.9
185,4,05:20:08,2,66,12.0,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.71,3,0,100,min5.tye,,,45.9
186,4,05:20:51,2,67,11.8,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,8:10:8,35,min5.tye,,,45.7
187,2,05:21:08,2,70,8.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.07,2,8:8,90,min5.tye,,,45.8
188,1,05:21:11,2,65,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,66,min5.tye,,,45.7
189,4,05:21:24,2,59,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,11,min5.tye,,,45.9
190,1,05:21:26,2,76,9.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,9,min5.tye,,,45.8
191,4,05:21:48,2,68,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,81,min5.tye,,,45.8
192,1,05:21:52,2,73,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,12,min5.tye,,,45.7
193,1,05:22:05,2,70,9.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,2,min5.tye,,,45.8
194,4,05:22:24,2,66,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,76,min5.tye,,,45.6
195,4,05:22:35,2,66,8.1,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.48,2,8:8,82,min5.tye,,,45.6
196,1,05:23:15,2,64,8.8,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,93,min5.tye,,,45.8
197,4,05:23:15,2,66,9.0,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,21,min5.tye,,,45.6
198,1,05:24:33,2,55,11.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.49,3,0,73,min5.tye,,,45.8
199,1,05:24:37,2,52,8.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,49,min5.tye,,,45.8
200,4,05:24:42,2,66,7.8,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.56,2,8:8,66,min5.tye,,,46.0
201,4,05:24:59,2,68,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,80,min5.tye,,,45.8
202,4,05:25:20,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,22,min5.tye,,,45.8
203,1,05:26:19,2,69,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,37,min5.tye,,,45.8
204,4,05:26:53,2,67,8.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,100,min5.tye,,,45.9
205,4,05:26:55,2,69,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,90,min5.tye,,,45.8
206,1,05:27:10,2,63,8.7,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,8:8,44,min5.tye,,,45.9
207,1,05:27:14,2,75,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,26,min5.tye,,,45.8
208,1,05:27:22,5,63,12.2,4.4,29.8,4.2,,,,,,,,8.19,11.08,11.55,10.21,9.63,,,,,,,,50.66,9,0,16,min5.tye,,,45.9
209,1,05:27:23,2,64,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,55,min5.tye,,,45.8
210,3,05:27:38,2,72,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,8:8,11,min5.tye,,,45.8
211,4,05:27:38,2,68,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,63,min5.tye,,,45.8
212,4,05:27:46,2,66,12.1,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,3,0,72,min5.tye,,,46.0
213,1,05:28:07,2,69,12.0,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.31,3,0,25,min5.tye,,,45.9
214,3,05:29:29,2,72,7.8,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,14,min5.tye,,,45.9
215,4,05:29:41,2,62,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,23,min5.tye,,,46.0
216,4,05:29:46,2,72,16.5,,,,,,,,,,,4.51,6.26,,,,,,,,,,,10.77,5,0,57,min5.tye,,,46.0
217,4,05:31:04,2,69,8.4,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,8:8,31,min5.tye,,,45.8
218,1,05:31:13,2,69,12.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,93,min5.tye,,,45.9
219,4,05:31:18,2,69,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,8:8,73,min5.tye,,,46.0
220,1,05:31:38,2,72,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,0,27,min5.tye,,,45.9
221,3,05:31:40,2,72,8.3,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,8:8,42,min5.tye,,,45.9
222,4,05:31:40,2,74,8.6,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,3,36,min5.tye,,,45.9
223,4,05:31:45,2,72,9.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0,85,min5.tye,,,45.9
224,4,05:31:54,2,72,13.1,,,,,,,,,,,5.04,4.36,,,,,,,,,,,9.40,3,0,49,min5.tye,,,45.9
225,1,05:32:03,5,63,12.9,4.3,33.6,4.1,,,,,,,,9.38,15.91,16.15,13.09,12.42,,,,,,,,66.96,9,0,54,min5.tye,,,45.8
226,4,05:32:05,2,68,12.0,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.89,3,0,5,min5.tye,,,45.8
227,1,05:32:15,2,65,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,70,min5.tye,,,45.8
228,1,05:32:34,2,66,17.6,,,,,,,,,,,4.69,7.81,,,,,,,,,,,12.50,5,0,6,min5.tye,,,45.7
229,1,05:32:48,2,72,8.9,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0,22,min5.tye,,,45.7
230,1,05:32:55,2,61,9.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,54,min5.tye,,,45.8
231,4,05:33:43,2,71,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,60,min5.tye,,,45.7
232,1,05:33:48,2,63,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,31,min5.tye,,,45.7
233,4,05:34:06,2,68,9.1,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.27,2,0,49,min5.tye,,,45.6
234,4,05:34:11,2,63,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,53,min5.tye,,,45.7
235,4,05:34:40,2,71,10.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,3,0,29,min5.tye,,,45.8
236,1,05:34:50,2,63,10.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0,63,min5.tye,,,45.7
237,2,05:34:50,2,71,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,54,min5.tye,,,45.7
238,4,05:35:05,2,71,9.4,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,85,min5.tye,,,45.8
239,1,05:35:07,3,71,12.4,4.4,,,,,,,,,,9.43,3.82,3.66,,,,,,,,,,16.92,6,0,57,min5.tye,,,45.8
240,1,05:35:45,2,69,9.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0,65,min5.tye,,,45.7
241,1,05:35:50,2,67,13.3,,,,,,,,,,,4.50,4.27,,,,,,,,,,,8.77,3,0,29,min5.tye,,,45.7
242,4,05:36:07,2,69,9.4,,,,,,,,,,,1.45,2.05,,,,,,,,,,,3.50,2,8:8,58,min5.tye,,,45.9
243,4,05:36:25,2,69,9.1,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.47,2,8:8,97,min5.tye,,,45.9
244,4,05:36:58,2,69,9.7,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,84,min5.tye,,,45.8
245,4,05:37:02,2,72,9.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,44,min5.tye,,,45.8
246,4,05:37:14,2,71,12.0,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.69,3,8:8,79,min5.tye,,,45.8
247,1,05:38:13,2,70,11.9,,,,,,,,,,,3.01,3.34,,,,,,,,,,,6.35,3,0,68,min5.tye,,,45.9
248,4,05:38:36,2,71,9.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,50,min5.tye,,,45.9
249,1,05:39:18,2,57,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.25,2,0,77,min5.tye,,,45.7
250,4,05:39:32,6,67,17.7,4.6,27.1,5.1,5.1,,,,,,,9.71,18.80,17.47,13.17,15.06,15.16,,,,,,,89.38,10,0,89,min5.tye,,,45.7
251,1,05:40:14,2,70,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,86,min5.tye,,,45.9
252,1,05:40:46,2,70,12.0,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,86,min5.tye,,,45.8
253,1,05:40:54,3,51,23.5,23.5,,,,,,,,,,11.02,6.43,8.64,,,,,,,,,,26.08,8,8:10:8,42,min5.tye,,,45.8
254,1,05:41:14,2,67,9.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,44,min5.tye,,,45.9
255,4,05:41:51,2,66,10.8,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,3,0,96,min5.tye,,,45.8
256,1,05:42:28,2,67,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0,95,min5.tye,,,45.9
257,1,05:42:52,6,63,16.0,4.4,23.9,5.3,5.1,,,,,,,10.22,7.45,6.98,4.83,4.33,3.77,,,,,,,37.58,10,0,24,min5.tye,,,45.9
258,4,05:43:19,2,67,10.0,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,3,8:8,63,min5.tye,,,45.9
259,1,05:43:46,2,75,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,55,min5.tye,,,45.9
260,1,05:44:05,2,69,12.2,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,1,min5.tye,,,45.9
261,1,05:44:15,2,67,11.5,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,92,min5.tye,,,45.9
262,2,05:44:17,2,76,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,14,min5.tye,,,45.9
263,1,05:44:31,2,70,12.4,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,97,min5.tye,,,45.8
264,4,05:45:05,2,54,10.0,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,82,min5.tye,,,45.8
265,1,05:45:13,2,72,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,13,min5.tye,,,45.7
266,4,05:45:47,2,65,11.8,,,,,,,,,,,4.91,3.83,,,,,,,,,,,8.74,3,0,70,min5.tye,,,45.9
267,1,05:46:19,2,61,23.5,,,,,,,,,,,7.01,9.98,,,,,,,,,,,16.98,5,0,81,min5.tye,,,46.0
268,2,05:46:28,2,74,8.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.58,2,8:8,70,min5.tye,,,45.9
269,4,05:46:33,3,97,4.5,4.6,,,,,,,,,,13.77,29.93,13.98,,,,,,,,,,57.68,14,10:8,62,min5.tye,,,45.9
270,1,05:46:38,2,66,8.1,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.99,2,8:8,67,min5.tye,,,45.9
271,1,05:46:55,2,28,9.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,53,min5.tye,,,45.7
272,4,05:47:06,2,73,9.3,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,45,min5.tye,,,45.8
273,4,05:47:45,4,68,15.9,3.3,2.6,,,,,,,,,3.96,2.08,1.12,0.84,,,,,,,,,7.99,7,8:10:8,39,min5.tye,,,45.8
274,4,05:48:14,2,68,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,8:8,96,min5.tye,,,45.8
275,1,05:48:23,2,67,12.7,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,25,min5.tye,,,45.8
276,1,05:48:32,2,75,11.9,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,87,min5.tye,,,45.9
277,4,05:48:36,2,71,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,82,min5.tye,,,45.8