veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:49,2,66,8.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
3,2,00:00:50,5,73,20.1,4.5,29.5,10.2,,,,,,,,10.86,15.89,15.69,15.07,14.75,,,,,,,,72.26,16,0
5,2,00:01:21,5,68,16.8,4.2,33.4,4.0,,,,,,,,12.78,15.99,15.40,15.95,16.93,,,,,,,,77.06,9,0
6,2,00:05:21,2,59,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
7,2,00:09:53,2,62,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
8,1,00:17:42,2,62,11.0,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
9,2,00:19:40,5,62,19.5,4.3,33.5,4.1,,,,,,,,12.07,16.71,16.40,15.78,15.87,,,,,,,,76.83,9,0
10,1,00:20:27,5,62,11.9,4.3,28.4,4.0,,,,,,,,8.57,4.90,4.90,3.90,4.49,,,,,,,,26.75,9,0
11,1,00:26:03,2,67,8.7,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.89,2,0
12,1,00:28:46,2,58,11.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
13,1,00:29:17,5,63,18.6,4.3,37.8,4.0,,,,,,,,13.54,16.72,16.45,17.26,17.95,,,,,,,,81.92,9,0
14,1,00:44:20,2,59,8.6,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
15,2,00:50:23,2,60,11.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,3,0
16,2,00:52:39,5,62,19.6,4.4,29.6,10.2,,,,,,,,11.33,15.75,14.77,17.63,16.15,,,,,,,,75.63,16,0
17,1,01:04:31,5,46,17.5,4.2,35.8,4.0,,,,,,,,11.64,6.40,6.45,5.40,5.59,,,,,,,,35.49,9,0
18,1,01:13:58,2,57,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
19,1,01:28:10,2,59,9.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
20,2,01:32:52,5,59,17.1,4.4,29.9,10.1,,,,,,,,11.85,15.35,14.82,18.03,17.39,,,,,,,,77.43,16,0
21,2,01:36:19,4,58,10.9,18.0,2.9,,,,,,,,,3.28,4.88,3.05,2.97,,,,,,,,,14.17,3,0
22,2,01:38:16,2,63,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
23,2,01:48:40,2,59,9.1,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
24,1,01:50:07,2,60,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
25,1,01:50:10,5,60,14.3,26.0,2.9,3.0,,,,,,,,4.71,5.63,0.92,1.06,2.44,,,,,,,,14.76,10,0
26,2,01:54:05,2,68,11.0,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,0
27,2,02:05:07,2,66,10.6,,,,,,,,,,,3.27,3.92,,,,,,,,,,,7.18,3,0
28,2,02:06:19,5,57,15.9,4.3,35.4,4.0,,,,,,,,12.07,16.87,16.87,10.82,11.15,,,,,,,,67.78,9,0
29,1,02:06:19,2,60,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
30,1,02:09:31,5,65,17.0,4.2,32.6,4.1,,,,,,,,10.35,8.16,8.28,4.90,5.08,,,,,,,,36.78,9,0
31,1,02:09:59,5,62,11.4,4.3,34.7,4.0,,,,,,,,10.50,7.87,7.97,8.12,10.08,,,,,,,,44.54,9,0
32,2,02:12:52,5,65,19.5,4.3,29.8,10.1,,,,,,,,12.09,16.42,16.55,16.43,16.35,,,,,,,,77.84,16,0
33,1,02:14:18,2,39,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
34,2,02:28:40,2,59,11.9,,,,,,,,,,,4.01,3.55,,,,,,,,,,,7.56,3,0
35,1,02:30:38,5,58,17.4,4.4,28.5,4.1,,,,,,,,13.22,15.65,14.78,15.26,15.05,,,,,,,,73.96,9,0
36,1,02:34:30,3,9,8.7,0.7,,,,,,,,,,2.09,1.53,1.67,,,,,,,,,,5.29,0,0
37,2,02:34:41,5,63,17.1,4.3,28.2,4.1,,,,,,,,10.42,10.07,9.41,8.69,8.68,,,,,,,,47.26,9,0
38,1,02:36:35,2,62,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
40,2,02:43:37,5,62,17.8,4.3,30.1,10.2,,,,,,,,9.58,17.35,17.29,12.03,14.93,,,,,,,,71.18,16,0
42,1,02:45:07,2,73,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
43,2,02:48:09,2,57,11.5,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
44,1,02:50:42,5,63,19.2,3.4,29.2,4.1,,,,,,,,11.16,12.19,14.37,9.74,9.66,,,,,,,,57.12,9,0
45,1,02:55:38,2,58,10.8,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
46,2,02:55:38,2,55,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
47,2,03:00:02,5,65,15.0,4.3,26.2,10.1,,,,,,,,10.85,14.21,14.53,16.50,17.12,,,,,,,,73.22,16,0
48,1,03:12:31,5,62,19.2,4.3,34.5,10.1,,,,,,,,12.04,18.04,16.97,20.00,19.57,,,,,,,,86.62,16,0
49,1,03:16:53,2,62,8.5,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
50,2,03:35:34,2,64,11.5,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.69,3,0
51,1,03:48:13,2,59,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
52,1,03:48:16,2,63,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
53,2,03:53:11,5,66,20.3,4.3,29.8,10.2,,,,,,,,8.17,8.99,8.82,9.10,10.23,,,,,,,,45.30,16,0
54,2,03:55:30,6,60,17.6,4.2,20.1,10.6,23.6,,,,,,,10.04,9.74,9.63,11.61,12.79,10.60,,,,,,,64.41,12,0
55,1,03:55:47,2,65,8.8,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
56,2,03:56:06,5,60,16.8,4.3,30.3,5.1,,,,,,,,10.47,5.37,5.80,3.27,3.44,,,,,,,,28.35,9,0
57,2,04:02:03,2,59,21.2,,,,,,,,,,,8.22,11.86,,,,,,,,,,,20.08,5,0
58,1,04:12:40,2,80,9.4,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
59,2,04:14:39,2,70,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
60,2,04:14:46,5,62,10.7,4.4,35.5,4.1,,,,,,,,8.32,13.08,12.70,10.77,10.58,,,,,,,,55.45,9,0
61,2,04:15:08,2,55,10.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
62,1,04:15:22,2,63,9.7,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,2,0
63,2,04:15:49,5,54,12.6,22.1,9.0,21.7,,,,,,,,10.23,15.53,10.69,5.95,6.08,,,,,,,,48.49,11,0
64,2,04:16:38,5,62,17.6,4.4,32.0,4.1,,,,,,,,10.83,17.62,16.33,13.52,15.78,,,,,,,,74.09,9,0
65,2,04:19:37,5,63,19.6,4.3,29.4,10.0,,,,,,,,11.74,16.07,16.32,18.36,17.94,,,,,,,,80.42,16,0
66,1,04:22:30,2,70,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
67,1,04:32:54,2,63,11.9,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0
68,2,04:33:25,5,57,16.3,4.3,35.2,4.0,,,,,,,,11.33,17.71,16.98,15.81,14.76,,,,,,,,76.59,9,0
69,2,04:33:55,5,63,17.2,4.3,34.2,4.0,,,,,,,,11.47,17.91,17.15,16.12,15.71,,,,,,,,78.36,9,0
70,1,04:36:18,5,61,15.9,4.3,30.9,4.0,,,,,,,,12.87,16.17,16.06,16.58,14.57,,,,,,,,76.26,9,0
71,2,04:36:27,5,60,16.4,4.3,27.6,4.0,,,,,,,,11.52,6.91,6.80,6.40,6.07,,,,,,,,37.70,9,0
72,2,04:46:38,5,62,12.0,4.3,33.0,4.0,,,,,,,,11.89,18.47,17.63,17.79,17.12,,,,,,,,82.90,9,0
73,2,04:48:02,2,63,20.4,,,,,,,,,,,7.80,10.45,,,,,,,,,,,18.25,5,0
74,1,04:48:37,2,57,9.3,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
75,1,04:52:59,5,58,17.1,4.2,31.8,4.0,,,,,,,,12.55,15.52,15.47,15.69,15.87,,,,,,,,75.10,9,0
76,1,04:53:55,5,62,17.5,4.3,30.1,10.0,,,,,,,,11.88,6.01,6.41,3.03,3.36,,,,,,,,30.69,16,0
77,2,04:54:31,5,61,17.1,4.2,31.9,4.0,,,,,,,,10.95,13.41,13.11,15.84,16.83,,,,,,,,70.14,9,0
78,2,04:56:32,2,60,13.2,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0
79,2,05:00:10,2,58,21.1,,,,,,,,,,,8.82,11.13,,,,,,,,,,,19.95,5,0
80,1,05:00:15,5,60,16.9,4.7,35.3,4.1,,,,,,,,11.21,5.34,5.51,4.42,4.43,,,,,,,,30.91,9,0
81,2,05:08:17,2,62,9.8,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.23,2,0
82,2,05:09:08,5,63,12.2,4.2,34.4,4.0,,,,,,,,9.90,11.40,10.69,6.75,7.68,,,,,,,,46.42,9,0
83,2,05:09:18,5,61,17.5,4.3,33.1,4.0,,,,,,,,11.76,12.63,12.00,12.63,13.12,,,,,,,,62.14,9,0
84,1,05:17:24,2,54,8.5,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
85,2,05:18:24,2,65,13.7,,,,,,,,,,,5.20,12.62,,,,,,,,,,,17.82,5,0
86,1,05:18:51,2,62,8.8,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,2,0
87,2,05:19:15,2,58,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
88,1,05:21:16,2,58,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
89,1,05:23:24,2,58,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.82,2,0
90,1,05:24:33,2,68,11.8,,,,,,,,,,,4.03,4.14,,,,,,,,,,,8.17,3,0
91,2,05:25:28,2,58,11.5,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
92,2,05:26:19,2,62,9.7,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.73,2,0
93,2,05:31:25,2,62,9.1,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
94,2,05:31:32,2,72,11.5,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.69,3,0
95,1,05:31:50,2,58,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
96,1,05:33:15,2,60,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
97,1,05:34:42,5,63,14.0,4.3,28.0,4.1,,,,,,,,11.02,15.88,16.01,15.05,16.46,,,,,,,,74.42,9,0
98,2,05:35:52,5,59,19.6,4.3,34.4,4.0,,,,,,,,10.72,13.47,13.43,15.89,16.61,,,,,,,,70.12,9,0
99,1,05:36:06,2,60,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
100,2,05:41:02,2,60,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
101,2,05:41:27,2,63,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
102,1,05:43:32,2,58,11.5,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.24,3,0
103,2,05:43:56,5,58,13.4,4.4,29.8,4.1,,,,,,,,11.77,19.12,18.79,17.30,17.91,,,,,,,,84.89,9,0
104,2,05:47:06,2,57,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
105,2,05:47:30,2,60,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
106,1,05:49:27,2,61,8.2,,,,,,,,,,,3.48,2.07,,,,,,,,,,,5.55,2,0
107,2,05:49:50,2,60,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
108,2,05:50:13,5,59,14.9,4.1,29.7,4.0,,,,,,,,10.89,18.69,18.13,18.28,19.26,,,,,,,,85.24,9,0
109,2,05:51:14,2,58,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
110,1,05:53:38,2,62,11.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
111,1,05:57:44,2,63,11.7,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
112,2,05:58:51,2,58,9.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
113,2,05:59:36,2,63,13.2,,,,,,,,,,,4.81,4.15,,,,,,,,,,,8.97,3,0
114,1,06:00:27,2,57,13.0,,,,,,,,,,,5.07,3.15,,,,,,,,,,,8.22,3,0
115,1,06:01:04,2,62,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
116,1,06:02:51,2,62,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
117,2,06:03:15,5,62,14.9,4.3,33.4,4.1,,,,,,,,12.53,18.87,19.50,18.00,19.07,,,,,,,,87.98,9,0
118,2,06:03:43,5,64,12.6,4.3,21.6,4.0,,,,,,,,9.15,11.96,12.53,9.52,7.80,,,,,,,,50.97,9,0
119,1,06:03:50,2,63,9.3,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,2,0
120,2,06:03:50,2,64,12.0,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.82,3,0
121,2,06:04:18,2,58,11.6,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0
122,1,06:04:43,2,57,8.7,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
123,1,06:09:01,2,55,9.3,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
124,1,06:10:44,2,56,11.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
125,1,06:11:25,5,65,15.9,4.3,35.4,4.0,,,,,,,,11.65,6.61,6.16,4.83,5.33,,,,,,,,34.58,9,0
126,2,06:12:39,2,62,11.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
127,2,06:13:04,5,63,14.9,4.3,28.8,4.0,,,,,,,,12.14,19.14,19.39,18.54,18.95,,,,,,,,88.16,9,0
128,2,06:13:33,5,62,16.0,4.3,28.9,4.0,,,,,,,,11.23,21.17,19.95,20.09,19.96,,,,,,,,92.40,9,0
129,1,06:13:44,2,59,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
130,1,06:14:24,2,70,10.1,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,3,0
131,1,06:14:45,5,60,17.5,4.2,36.0,4.0,,,,,,,,11.33,6.75,6.13,5.41,5.12,,,,,,,,34.76,9,0
132,1,06:15:00,2,63,12.0,,,,,,,,,,,3.62,3.22,,,,,,,,,,,6.84,3,0
133,1,06:15:02,2,62,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
134,1,06:15:25,2,62,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
135,2,06:15:47,5,61,17.4,4.3,29.4,10.0,,,,,,,,12.56,19.31,19.22,15.98,17.15,,,,,,,,84.23,16,0
136,2,06:17:06,4,60,12.8,15.2,1.9,,,,,,,,,3.27,2.83,1.47,1.19,,,,,,,,,8.77,3,0
137,2,06:17:10,2,57,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
138,1,06:17:14,2,53,9.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
139,2,06:17:54,2,58,10.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
140,1,06:19:04,2,60,10.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
141,1,06:20:13,5,61,13.8,4.3,30.1,4.0,,,,,,,,9.65,5.98,5.19,4.24,4.94,,,,,,,,29.99,9,0
142,2,06:21:14,2,53,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
143,1,06:22:21,2,59,8.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
144,1,06:22:27,2,58,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
145,1,06:22:30,2,71,10.9,,,,,,,,,,,2.71,3.71,,,,,,,,,,,6.42,3,0
146,1,06:23:04,2,60,9.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0
147,1,06:23:18,5,60,16.8,4.3,29.5,4.0,,,,,,,,13.45,15.92,16.50,17.01,16.34,,,,,,,,79.23,9,0
148,2,06:24:01,6,58,20.5,4.3,32.3,5.4,5.4,,,,,,,10.88,7.92,7.80,4.28,4.41,3.73,,,,,,,39.02,10,0
149,2,06:24:33,2,60,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
150,1,06:25:01,2,57,10.9,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.65,3,0
151,1,06:25:43,2,60,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
152,2,06:26:10,2,63,10.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,3,0
153,2,06:29:14,2,62,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
154,1,06:29:27,5,60,11.2,4.3,30.3,4.0,,,,,,,,9.55,8.19,8.04,8.94,6.74,,,,,,,,41.47,9,0
155,1,06:30:21,2,57,11.9,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.74,3,0
156,1,06:30:23,2,55,8.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
157,2,06:31:14,2,54,12.8,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.53,3,0
158,2,06:33:02,2,55,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
159,2,06:33:31,5,58,12.9,4.4,33.2,4.0,,,,,,,,10.31,8.39,7.87,9.27,9.30,,,,,,,,45.14,9,0
160,2,06:33:34,3,58,18.2,4.4,,,,,,,,,,11.57,11.74,11.16,,,,,,,,,,34.48,6,0
161,1,06:33:45,2,58,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
162,1,06:33:47,2,58,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
163,1,06:33:49,2,57,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
164,2,06:34:24,2,65,23.3,,,,,,,,,,,11.41,15.04,,,,,,,,,,,26.44,5,0
165,2,06:34:27,2,62,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
166,1,06:36:46,5,59,17.5,4.2,31.9,10.2,,,,,,,,10.83,13.36,13.98,18.45,17.51,,,,,,,,74.13,16,0
167,2,06:37:19,5,61,16.9,4.3,31.2,4.1,,,,,,,,11.33,15.20,14.84,13.40,13.64,,,,,,,,68.41,9,0
168,2,06:37:26,2,51,9.0,,,,,,,,,,,1.61,2.09,,,,,,,,,,,3.70,2,0
169,2,06:37:30,2,60,9.3,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
170,1,06:37:32,2,53,11.8,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.17,3,0
171,1,06:37:46,5,60,13.8,4.3,14.0,4.1,,,,,,,,9.17,7.17,7.20,9.60,9.60,,,,,,,,42.75,9,0
172,1,06:38:30,2,53,10.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
173,2,06:39:05,2,66,9.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
174,1,06:39:59,5,60,10.8,4.3,30.5,4.1,,,,,,,,9.73,12.57,12.45,12.88,12.07,,,,,,,,59.70,9,0
175,2,06:41:10,2,61,21.2,,,,,,,,,,,6.09,10.55,,,,,,,,,,,16.64,5,0
176,1,06:41:30,2,58,10.0,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,3,0
177,1,06:41:59,2,60,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
178,1,06:42:17,2,60,9.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
179,2,06:42:18,2,61,11.9,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
180,1,06:42:46,2,60,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
181,1,06:42:59,2,57,11.3,,,,,,,,,,,4.74,7.82,,,,,,,,,,,12.56,5,0
182,1,06:43:06,2,62,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
183,1,06:43:59,2,60,9.4,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.03,2,0
184,1,06:44:02,5,60,14.0,4.3,27.9,4.0,,,,,,,,12.18,16.01,15.49,17.52,16.68,,,,,,,,77.87,9,0
185,2,06:45:10,2,59,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
186,2,06:45:30,2,55,7.7,,,,,,,,,,,1.80,1.90,,,,,,,,,,,3.70,2,0
187,1,06:45:57,2,66,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
188,2,06:48:22,2,60,10.0,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
189,2,06:49:22,2,59,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
190,2,06:49:28,2,59,13.3,,,,,,,,,,,4.43,6.65,,,,,,,,,,,11.08,5,0
191,1,06:49:38,5,60,14.2,4.2,29.0,4.1,,,,,,,,13.09,16.72,16.63,16.03,16.52,,,,,,,,78.99,9,0
192,1,06:51:06,2,65,11.5,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0
193,1,06:52:03,5,66,20.9,4.2,31.6,4.1,,,,,,,,11.26,15.78,15.36,9.48,9.42,,,,,,,,61.31,9,0
194,2,06:52:04,4,57,13.8,38.5,4.0,,,,,,,,,9.48,14.21,9.93,8.94,,,,,,,,,42.56,8,0
195,1,06:52:41,5,62,12.5,4.3,21.5,4.0,,,,,,,,9.11,10.86,11.21,9.21,8.95,,,,,,,,49.34,9,0
196,1,06:52:53,2,65,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
197,2,06:53:33,2,59,8.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.32,2,0
198,2,06:54:40,2,56,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
199,1,06:54:45,2,61,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
200,1,06:55:07,2,60,10.9,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0
201,1,06:55:11,2,62,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
202,2,06:55:11,2,62,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
203,2,06:55:13,2,63,9.9,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
204,1,06:55:19,2,63,10.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
205,1,06:55:28,5,62,17.0,4.2,31.0,4.0,,,,,,,,11.23,14.11,14.53,11.95,12.25,,,,,,,,64.07,9,0
206,1,06:55:45,2,59,11.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0
207,1,06:55:46,2,58,9.0,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
208,1,06:55:51,2,61,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
209,1,06:56:11,2,62,11.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
210,2,06:56:20,2,61,9.3,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
211,1,06:57:33,2,63,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
212,2,06:58:25,5,62,17.4,4.3,33.3,4.1,,,,,,,,11.48,8.90,8.55,8.93,8.02,,,,,,,,45.87,9,0
213,1,07:01:20,2,59,21.2,,,,,,,,,,,6.51,10.66,,,,,,,,,,,17.16,5,0
214,2,07:01:32,2,57,11.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.54,3,0
215,2,07:01:53,2,59,21.7,,,,,,,,,,,10.21,19.22,,,,,,,,,,,29.43,5,0
216,1,07:02:46,2,61,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
217,1,07:05:37,2,62,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
218,2,07:05:42,2,60,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0
219,1,07:05:57,2,63,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
220,2,07:06:03,2,60,9.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
221,1,07:06:07,2,56,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
222,1,07:06:35,2,58,13.1,,,,,,,,,,,4.28,3.10,,,,,,,,,,,7.39,3,0
223,1,07:07:27,2,62,12.0,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.22,3,0
224,2,07:07:28,2,48,7.2,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,0
225,1,07:08:04,2,58,9.1,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.17,2,0
226,1,07:09:00,2,60,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
227,1,07:09:07,2,53,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
228,2,07:09:18,3,54,10.8,16.7,,,,,,,,,,2.97,3.30,2.69,,,,,,,,,,8.96,3,0
229,2,07:09:20,2,53,11.5,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
230,2,07:09:35,5,63,12.2,4.3,28.3,4.3,,,,,,,,10.87,18.55,17.76,19.80,19.03,,,,,,,,86.01,9,0
231,2,07:09:42,2,58,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.82,2,0
232,1,07:09:42,5,61,13.0,4.3,33.6,4.1,,,,,,,,11.28,10.30,9.96,6.40,6.80,,,,,,,,44.74,9,0
233,1,07:11:31,2,65,9.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
234,2,07:12:33,2,64,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
235,2,07:12:58,2,61,10.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
236,2,07:13:33,3,60,13.2,13.2,,,,,,,,,,4.25,3.51,2.33,,,,,,,,,,10.08,3,0
237,2,07:13:35,2,68,8.8,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.39,2,0
238,1,07:15:18,2,68,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
239,2,07:15:22,5,62,16.9,4.3,34.1,4.0,,,,,,,,12.24,16.07,15.63,16.14,16.27,,,,,,,,76.36,9,0
240,2,07:15:28,2,61,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
241,2,07:16:16,2,60,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
242,1,07:16:25,2,59,10.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
243,2,07:16:33,2,48,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
244,1,07:16:55,2,60,10.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
245,1,07:17:41,2,60,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
246,1,07:18:23,2,58,8.8,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.17,2,0
247,1,07:19:06,2,35,11.8,,,,,,,,,,,4.27,2.92,,,,,,,,,,,7.20,3,0
248,1,07:19:33,2,61,9.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
249,1,07:19:48,2,59,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
250,2,07:19:54,2,56,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
251,2,07:19:58,2,57,10.0,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
252,2,07:20:00,2,56,8.8,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
253,2,07:20:01,2,56,12.1,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
254,2,07:20:03,2,55,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
255,2,07:20:03,2,56,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
256,1,07:20:32,2,59,11.0,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
257,1,07:20:52,2,64,11.9,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
258,2,07:21:07,2,56,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
259,1,07:22:07,2,60,11.7,,,,,,,,,,,3.84,3.06,,,,,,,,,,,6.90,3,0
260,1,07:22:22,2,62,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
261,2,07:22:40,2,60,8.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
262,2,07:23:00,2,61,12.0,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
263,2,07:24:54,2,58,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
264,2,07:25:19,2,62,9.7,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.57,2,0
265,2,07:25:26,2,58,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
266,1,07:25:35,2,63,8.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
267,1,07:25:42,2,65,14.7,,,,,,,,,,,4.89,5.11,,,,,,,,,,,10.00,5,0
268,1,07:27:15,2,65,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0
269,2,07:27:35,2,64,9.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,2,0
270,2,07:28:31,2,61,8.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
271,2,07:29:06,2,61,11.9,,,,,,,,,,,3.55,3.40,,,,,,,,,,,6.95,3,0
272,2,07:29:38,5,62,15.6,4.3,31.1,4.1,,,,,,,,10.08,21.16,19.61,19.08,18.81,,,,,,,,88.75,9,0
274,2,07:29:59,2,56,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
275,2,07:30:03,2,63,13.2,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
277,2,07:30:35,2,60,11.9,,,,,,,,,,,3.76,3.73,,,,,,,,,,,7.48,3,0
278,1,07:30:50,5,48,15.0,4.3,29.0,10.0,,,,,,,,-3.19,14.89,14.97,15.80,16.01,,,,,,,,58.46,0,0
279,1,07:31:06,2,60,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
280,2,07:31:12,2,60,9.5,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.92,2,0
281,2,07:31:34,2,62,9.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
282,1,07:31:47,2,60,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
283,1,07:32:27,5,60,16.2,4.2,28.7,4.1,,,,,,,,10.72,5.90,5.77,3.28,3.87,,,,,,,,29.54,9,0
284,2,07:32:32,2,62,9.9,,,,,,,,,,,3.20,3.19,,,,,,,,,,,6.39,3,0
285,1,07:32:32,2,60,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
286,1,07:32:37,2,63,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
287,2,07:33:24,2,62,11.7,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
288,1,07:33:47,2,61,12.0,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
289,2,07:33:49,5,60,18.5,4.5,28.3,4.1,,,,,,,,11.14,18.55,18.15,18.25,19.60,,,,,,,,85.69,9,0
290,2,07:34:15,2,56,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,3,0
291,2,07:34:30,2,58,9.5,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.34,2,0
292,2,07:34:32,2,59,9.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
293,2,07:34:34,2,58,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,2,0
294,2,07:34:36,2,57,10.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
295,1,07:35:09,2,58,8.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
296,1,07:35:20,2,65,9.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0
297,1,07:35:38,2,58,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
298,2,07:35:42,5,60,17.0,4.3,32.1,4.0,,,,,,,,12.59,7.10,6.51,7.18,7.09,,,,,,,,40.47,9,0
299,2,07:35:44,2,60,9.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0
300,1,07:36:04,2,63,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
301,2,07:36:05,2,61,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,2,0
302,2,07:36:18,4,58,13.1,22.5,3.0,,,,,,,,,4.36,5.28,2.97,2.58,,,,,,,,,15.19,3,0
303,1,07:36:23,2,61,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
304,1,07:36:34,2,62,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
305,2,07:36:35,2,61,9.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0
306,2,07:36:57,2,56,11.5,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.39,3,0
307,2,07:37:31,5,60,12.8,4.5,31.5,4.0,,,,,,,,10.45,18.11,17.51,16.56,16.46,,,,,,,,79.09,9,0
308,2,07:37:44,5,62,10.6,4.3,31.0,4.0,,,,,,,,11.02,19.34,18.79,19.02,19.23,,,,,,,,87.41,9,0
309,2,07:37:46,2,61,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
310,2,07:37:50,2,62,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
311,2,07:37:54,2,65,12.9,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.60,3,0
312,2,07:38:27,2,62,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
313,2,07:38:46,5,61,15.1,4.3,30.4,4.0,,,,,,,,12.33,18.94,18.87,18.99,19.63,,,,,,,,88.75,9,0
314,2,07:38:48,2,66,11.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
315,1,07:38:57,2,61,8.9,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
316,2,07:39:23,5,64,14.6,4.3,31.2,4.0,,,,,,,,10.95,19.26,18.79,16.72,17.87,,,,,,,,83.58,9,0
317,2,07:39:41,2,59,8.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
318,2,07:39:53,2,62,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
319,1,07:41:00,2,59,10.1,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
320,2,07:41:26,4,42,15.3,4.3,6.7,,,,,,,,,17.84,24.19,21.89,3.42,,,,,,,,,67.34,8,0
321,1,07:41:41,2,62,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
322,1,07:41:50,2,63,8.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
323,1,07:41:52,2,69,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
324,1,07:42:23,2,61,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
325,1,07:42:26,2,60,10.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
326,1,07:43:03,2,61,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
327,1,07:43:17,2,62,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
328,1,07:43:46,2,61,9.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
329,2,07:44:36,5,58,14.8,4.2,32.1,4.1,,,,,,,,11.83,21.31,19.91,18.51,18.98,,,,,,,,90.55,9,0
330,1,07:44:40,2,62,9.3,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
331,2,07:45:20,2,63,9.7,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,2,0
332,2,07:45:42,2,58,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
333,2,07:46:12,2,59,9.4,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0
334,2,07:46:15,2,60,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
335,2,07:46:26,2,58,14.9,,,,,,,,,,,3.58,6.77,,,,,,,,,,,10.35,5,0
336,2,07:46:35,2,62,10.4,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0
337,2,07:46:36,2,63,11.6,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
338,2,07:46:38,2,63,12.0,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
339,1,07:46:49,2,62,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
340,2,07:46:52,2,62,8.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0