veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:41,5,60,17.0,4.3,34.9,3.9,,,,,,,,10.08,13.78,14.00,12.75,13.49,,,,,,,,64.10,9,0,97,min54.tye
2,1,00:04:17,5,60,17.4,4.2,35.8,4.0,,,,,,,,10.38,13.50,13.57,12.67,12.03,,,,,,,,62.15,9,0,30,min54.tye
3,2,00:04:56,2,60,9.1,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,2,0,39,min54.tye
4,2,00:18:08,2,61,9.9,,,,,,,,,,,4.62,4.16,,,,,,,,,,,8.78,3,0,82,min54.tye
5,2,00:20:34,2,69,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,95,min54.tye
6,1,00:24:07,2,58,8.7,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.47,2,0,32,min54.tye
7,1,00:27:17,2,58,11.5,,,,,,,,,,,4.06,3.91,,,,,,,,,,,7.97,3,0,91,min54.tye
8,1,00:28:35,2,62,9.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,62,min54.tye
9,1,00:30:26,2,60,9.6,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0,39,min54.tye
10,1,00:30:56,2,65,11.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0,14,min54.tye
11,1,00:31:26,2,60,9.3,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,33,min54.tye
12,2,00:35:19,2,50,10.9,,,,,,,,,,,3.40,3.82,,,,,,,,,,,7.21,3,0,53,min54.tye
13,2,00:47:54,2,67,8.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,97,min54.tye
14,1,00:52:26,2,62,11.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0,72,min54.tye
15,1,00:52:42,5,53,18.3,4.4,33.4,4.4,,,,,,,,10.30,12.73,13.79,21.00,3.94,,,,,,,,61.75,9,0,72,min54.tye
16,1,00:52:46,2,52,11.7,,,,,,,,,,,2.47,2.79,,,,,,,,,,,5.25,3,0,21,min54.tye
17,2,00:53:46,2,62,8.8,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,2,0,50,min54.tye
18,2,00:56:03,2,65,9.0,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,2,0,22,min54.tye
19,2,01:00:39,5,63,19.5,4.3,32.6,4.0,,,,,,,,14.61,20.77,21.02,17.20,16.61,,,,,,,,90.22,9,0,55,min54.tye
20,1,01:08:48,5,60,20.0,4.3,29.8,10.0,,,,,,,,9.66,8.56,8.90,8.96,9.32,,,,,,,,45.39,16,0,96,min54.tye
21,1,01:10:10,2,58,9.2,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,75,min54.tye
22,1,01:10:39,2,65,12.7,,,,,,,,,,,3.67,2.26,,,,,,,,,,,5.93,3,0,96,min54.tye
23,1,01:15:57,6,55,16.9,4.2,25.0,5.0,5.1,,,,,,,8.57,8.42,8.64,7.75,7.00,4.85,,,,,,,45.24,10,0,66,min54.tye
24,2,01:21:05,5,63,12.2,4.3,28.9,10.1,,,,,,,,16.86,16.16,16.10,8.11,7.46,,,,,,,,64.70,16,0,65,min54.tye
25,1,01:47:58,5,64,17.1,4.3,29.2,10.0,,,,,,,,10.26,13.39,13.62,14.00,14.40,,,,,,,,65.67,16,0,18,min54.tye
26,1,01:50:09,2,55,10.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,0,30,min54.tye
27,1,02:00:34,5,59,17.0,4.2,34.2,4.0,,,,,,,,9.77,7.80,7.69,5.30,5.72,,,,,,,,36.27,9,0,45,min54.tye
28,1,02:02:05,2,70,11.9,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0,40,min54.tye
29,2,02:08:30,2,63,9.3,,,,,,,,,,,3.32,1.77,,,,,,,,,,,5.09,2,0,38,min54.tye
30,1,02:12:31,2,63,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,92,min54.tye
31,1,02:13:44,2,62,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,69,min54.tye
32,1,02:13:54,2,66,9.2,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0,50,min54.tye
33,1,02:21:39,2,69,9.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,80,min54.tye
34,2,02:23:29,2,62,11.1,,,,,,,,,,,4.19,5.01,,,,,,,,,,,9.19,3,0,87,min54.tye
35,1,02:31:23,2,11,8.0,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,56,min54.tye
36,2,02:39:53,2,60,8.6,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0,20,min54.tye
37,1,02:43:41,2,58,11.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,81,min54.tye
38,1,02:43:48,2,58,8.6,,,,,,,,,,,3.53,1.55,,,,,,,,,,,5.08,2,0,7,min54.tye
39,2,02:44:22,6,62,17.0,4.4,20.5,10.0,22.7,,,,,,,15.14,12.71,12.04,15.85,13.24,11.73,,,,,,,80.71,12,0,86,min54.tye
40,2,02:45:04,5,62,17.5,4.2,31.7,4.1,,,,,,,,18.89,22.07,22.06,20.07,19.50,,,,,,,,102.59,9,0,43,min54.tye
41,1,02:59:50,2,59,10.5,,,,,,,,,,,2.37,3.37,,,,,,,,,,,5.74,3,0,38,min54.tye
42,1,03:08:00,2,62,12.9,,,,,,,,,,,4.34,3.90,,,,,,,,,,,8.24,3,0,60,min54.tye
43,2,03:14:01,2,63,9.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0,51,min54.tye
44,2,03:31:58,5,67,17.5,4.3,31.4,4.1,,,,,,,,16.43,18.76,18.36,19.86,20.12,,,,,,,,93.54,9,0,33,min54.tye
45,1,03:35:15,2,65,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,67,min54.tye
46,2,03:37:09,5,60,10.8,4.4,39.1,4.1,,,,,,,,12.79,18.75,18.51,19.70,20.80,,,,,,,,90.57,9,0,7,min54.tye
47,2,03:41:23,2,63,12.0,,,,,,,,,,,4.90,3.62,,,,,,,,,,,8.52,3,0,3,min54.tye
48,1,03:47:56,2,62,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,17,min54.tye
49,2,03:50:30,2,60,22.5,,,,,,,,,,,10.95,15.91,,,,,,,,,,,26.86,5,0,7,min54.tye
50,1,03:51:45,2,55,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,2,min54.tye
51,2,03:52:47,5,65,19.6,4.2,30.6,4.1,,,,,,,,18.79,23.65,23.89,22.11,21.20,,,,,,,,109.64,9,0,58,min54.tye
52,2,03:54:28,5,62,20.0,4.3,32.9,4.1,,,,,,,,17.41,10.33,9.70,7.37,8.03,,,,,,,,52.85,9,0,82,min54.tye
53,1,03:58:10,5,52,17.5,4.3,31.3,4.0,,,,,,,,10.78,11.16,11.40,11.51,12.18,,,,,,,,57.03,9,0,99,min54.tye
54,2,04:03:12,5,66,18.7,4.3,33.8,4.0,,,,,,,,15.17,15.81,16.14,17.76,15.66,,,,,,,,80.53,9,0,56,min54.tye
55,1,04:03:47,2,59,10.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,3,0,87,min54.tye
56,2,04:04:38,2,57,10.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,6,min54.tye
57,1,04:12:47,3,61,10.8,17.1,,,,,,,,,,2.74,2.46,0.57,,,,,,,,,,5.76,3,0,62,min54.tye
58,1,04:19:52,2,69,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,21,min54.tye
59,1,04:20:05,5,61,16.9,4.3,35.5,4.0,,,,,,,,9.09,11.80,12.75,11.58,11.70,,,,,,,,56.93,9,0,76,min54.tye
60,1,04:22:33,2,53,8.6,,,,,,,,,,,1.56,0.68,,,,,,,,,,,2.24,2,0,59,min54.tye
61,2,04:25:34,5,63,12.6,22.2,8.9,21.5,,,,,,,,14.42,22.17,16.99,13.17,10.36,,,,,,,,77.11,11,0,33,min54.tye
62,1,04:25:37,2,62,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,6,min54.tye
63,2,04:28:00,5,67,12.2,4.3,30.3,4.0,,,,,,,,14.44,16.12,15.70,9.97,10.13,,,,,,,,66.36,9,0,10,min54.tye
64,2,04:36:53,2,65,21.4,,,,,,,,,,,15.75,25.59,,,,,,,,,,,41.34,5,0,15,min54.tye
65,1,04:38:49,5,63,21.0,4.3,33.2,4.0,,,,,,,,10.35,14.58,14.52,13.41,13.32,,,,,,,,66.18,9,0,51,min54.tye
66,1,04:39:35,2,63,19.7,,,,,,,,,,,8.02,10.31,,,,,,,,,,,18.32,5,0,2,min54.tye
67,1,04:41:11,2,73,11.9,,,,,,,,,,,3.41,2.11,,,,,,,,,,,5.52,3,0,34,min54.tye
68,1,04:44:04,6,60,17.0,4.3,20.6,10.0,23.1,,,,,,,9.11,5.89,5.90,5.88,7.69,5.56,,,,,,,40.03,12,0,92,min54.tye
69,1,04:46:12,2,62,10.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,3,0,28,min54.tye
70,1,04:47:28,2,57,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,1,min54.tye
71,1,04:50:31,2,63,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,55,min54.tye
72,2,04:52:38,2,62,11.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,65,min54.tye
73,2,04:53:45,2,62,9.3,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0,81,min54.tye
74,1,04:54:29,2,58,10.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,20,min54.tye
75,2,04:58:13,2,61,11.1,,,,,,,,,,,4.51,5.15,,,,,,,,,,,9.66,3,0,76,min54.tye
76,1,04:58:35,2,60,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,66,min54.tye
77,2,04:59:46,5,63,14.6,4.3,34.2,4.1,,,,,,,,16.03,10.66,10.22,8.60,7.71,,,,,,,,53.23,9,0,8,min54.tye
78,1,05:02:16,2,63,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,55,min54.tye
79,2,05:02:20,5,64,12.7,4.4,32.8,4.0,,,,,,,,17.27,22.73,21.52,21.82,22.57,,,,,,,,105.92,9,0,53,min54.tye
80,2,05:02:57,2,58,21.1,,,,,,,,,,,12.24,18.92,,,,,,,,,,,31.16,5,0,12,min54.tye
81,1,05:04:21,2,62,9.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,25,min54.tye
82,2,05:04:39,2,62,9.8,,,,,,,,,,,4.36,3.71,,,,,,,,,,,8.08,2,0,20,min54.tye
83,1,05:05:12,2,62,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,19,min54.tye
84,1,05:07:50,2,70,9.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,61,min54.tye
85,2,05:09:46,5,62,13.5,4.3,30.1,4.0,,,,,,,,14.48,22.27,23.35,21.25,21.76,,,,,,,,103.11,9,0,38,min54.tye
86,2,05:10:59,5,62,12.9,4.3,30.2,4.0,,,,,,,,16.25,24.40,24.19,24.53,23.96,,,,,,,,113.33,9,0,90,min54.tye
87,1,05:12:19,2,58,11.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0,37,min54.tye
88,1,05:12:26,2,60,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,83,min54.tye
89,1,05:15:46,2,51,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,29,min54.tye
90,1,05:20:08,2,53,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,60,min54.tye
91,2,05:22:50,2,63,11.6,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.96,3,0,34,min54.tye
92,2,05:23:17,2,77,10.7,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.91,3,0,19,min54.tye
93,2,05:24:21,2,60,21.3,,,,,,,,,,,11.85,16.89,,,,,,,,,,,28.74,5,0,94,min54.tye
94,2,05:25:51,2,64,9.0,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0,7,min54.tye
95,2,05:30:17,2,64,8.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,6,min54.tye
96,1,05:30:39,2,60,8.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,3,min54.tye
97,1,05:31:52,2,59,9.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,71,min54.tye
98,2,05:32:44,2,61,8.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,3,min54.tye
99,1,05:32:52,5,65,16.2,4.3,32.6,4.0,,,,,,,,8.34,13.28,12.85,13.34,13.34,,,,,,,,61.16,9,0,74,min54.tye
100,1,05:33:55,2,53,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,4,min54.tye
101,2,05:34:34,2,62,8.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,36,min54.tye
102,1,05:35:35,2,58,9.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,32,min54.tye
103,1,05:35:45,2,54,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0,42,min54.tye
104,1,05:37:01,2,62,11.2,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0,19,min54.tye
105,2,05:40:18,2,71,9.3,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.74,2,0,86,min54.tye
106,1,05:40:58,2,53,8.7,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,49,min54.tye
107,2,05:42:09,2,58,11.6,,,,,,,,,,,5.20,4.13,,,,,,,,,,,9.33,3,0,62,min54.tye
108,1,05:42:38,2,53,10.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0,9,min54.tye
109,2,05:43:49,2,75,9.4,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.70,2,0,93,min54.tye
110,1,05:44:28,2,62,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,7,min54.tye
111,1,05:46:39,2,60,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0,87,min54.tye
112,2,05:48:53,2,68,10.0,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.05,3,0,37,min54.tye
113,2,05:49:34,5,62,15.2,4.4,32.2,4.0,,,,,,,,16.71,19.95,18.66,19.40,19.48,,,,,,,,94.20,9,0,72,min54.tye
114,2,05:49:51,2,63,10.0,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.05,3,0,57,min54.tye
115,2,05:53:33,5,58,17.0,4.2,28.3,4.0,,,,,,,,14.55,9.18,9.48,6.59,5.97,,,,,,,,45.77,9,0,28,min54.tye
116,2,05:53:37,2,56,10.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.24,3,0,55,min54.tye
117,2,05:56:42,3,62,11.6,14.1,,,,,,,,,,5.41,10.10,2.11,,,,,,,,,,17.62,8,0,1,min54.tye
118,1,05:58:02,2,63,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,32,min54.tye
119,1,05:58:28,2,57,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,31,min54.tye
120,2,06:00:00,2,63,9.3,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,2,0,89,min54.tye
121,2,06:00:16,2,62,12.0,,,,,,,,,,,4.15,3.20,,,,,,,,,,,7.34,3,0,64,min54.tye
122,2,06:00:58,5,63,15.6,4.3,37.3,4.1,,,,,,,,13.97,11.56,10.50,12.79,12.65,,,,,,,,61.46,9,0,95,min54.tye
123,2,06:01:49,5,61,17.9,4.3,31.6,10.1,,,,,,,,17.67,16.19,15.17,12.70,12.59,,,,,,,,74.32,16,0,6,min54.tye
124,2,06:01:54,2,59,12.0,,,,,,,,,,,4.90,3.47,,,,,,,,,,,8.36,3,0,34,min54.tye
125,2,06:02:12,5,63,13.5,4.3,32.5,4.1,,,,,,,,16.64,15.89,14.69,13.55,13.99,,,,,,,,74.75,9,0,93,min54.tye
126,2,06:02:14,2,63,10.8,,,,,,,,,,,4.18,3.72,,,,,,,,,,,7.90,3,0,51,min54.tye
127,1,06:02:56,2,60,10.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,3,0,19,min54.tye
128,1,06:03:17,2,59,8.6,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.24,2,0,95,min54.tye
129,1,06:03:24,2,60,12.0,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,55,min54.tye
130,2,06:09:03,2,63,9.2,,,,,,,,,,,3.45,2.21,,,,,,,,,,,5.67,2,0,96,min54.tye
131,1,06:09:53,2,57,9.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,34,min54.tye
132,1,06:12:01,2,59,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.78,2,0,33,min54.tye
133,1,06:12:14,5,63,10.8,4.3,28.9,4.0,,,,,,,,7.67,9.46,9.48,7.56,7.68,,,,,,,,41.86,9,0,17,min54.tye
134,1,06:12:17,2,60,9.0,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,25,min54.tye
135,2,06:13:30,2,63,8.8,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0,50,min54.tye
136,1,06:14:53,2,63,11.9,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,82,min54.tye
137,1,06:15:02,5,60,15.1,4.4,35.1,4.0,,,,,,,,8.48,5.17,5.32,4.64,4.64,,,,,,,,28.25,9,0,21,min54.tye
138,1,06:15:06,2,58,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,32,min54.tye
139,1,06:15:21,2,58,8.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,32,min54.tye
140,1,06:16:09,2,69,9.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,56,min54.tye
141,2,06:17:37,2,68,18.1,,,,,,,,,,,11.40,15.91,,,,,,,,,,,27.30,5,0,40,min54.tye
142,2,06:17:46,2,63,8.7,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0,48,min54.tye
143,2,06:18:06,2,65,11.0,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.10,3,0,50,min54.tye
144,2,06:18:08,2,65,9.3,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,2,0,4,min54.tye
145,2,06:18:11,2,65,12.1,,,,,,,,,,,5.59,4.56,,,,,,,,,,,10.15,3,0,62,min54.tye
146,1,06:19:09,2,62,9.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0,98,min54.tye
147,2,06:20:20,2,63,9.4,,,,,,,,,,,3.66,2.22,,,,,,,,,,,5.88,2,0,84,min54.tye
148,1,06:20:32,2,61,9.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,43,min54.tye
149,1,06:21:05,2,58,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,66,min54.tye
150,2,06:21:49,3,63,12.8,13.6,,,,,,,,,,5.75,4.47,1.20,,,,,,,,,,11.42,3,0,83,min54.tye
151,1,06:22:58,2,61,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0,11,min54.tye
152,1,06:23:30,2,58,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,11,min54.tye
153,1,06:25:09,4,59,13.1,17.3,2.9,,,,,,,,,3.81,2.72,1.04,0.54,,,,,,,,,8.10,3,0,96,min54.tye
154,1,06:25:29,2,58,11.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.62,3,0,99,min54.tye
155,1,06:26:42,2,61,11.7,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0,85,min54.tye
156,1,06:26:45,2,62,10.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0,37,min54.tye
157,2,06:27:03,2,58,11.8,,,,,,,,,,,4.15,3.59,,,,,,,,,,,7.74,3,0,56,min54.tye
158,1,06:28:30,2,63,11.0,,,,,,,,,,,4.02,2.47,,,,,,,,,,,6.49,3,0,13,min54.tye
159,2,06:28:39,2,62,8.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,19,min54.tye
160,1,06:28:42,2,63,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0,23,min54.tye
161,1,06:30:14,2,60,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,40,min54.tye
162,1,06:30:18,2,57,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,74,min54.tye
163,2,06:30:43,2,57,9.4,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.58,2,0,18,min54.tye
164,1,06:30:58,2,65,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,89,min54.tye
165,2,06:32:18,2,57,9.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0,85,min54.tye
166,2,06:32:41,2,66,8.8,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,2,0,31,min54.tye
167,1,06:33:03,2,58,10.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0,43,min54.tye
168,2,06:33:50,2,62,8.7,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,73,min54.tye
169,1,06:34:44,2,62,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0,5,min54.tye
170,1,06:35:01,2,60,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,57,min54.tye
171,2,06:36:06,5,60,17.0,4.3,36.4,4.1,,,,,,,,16.22,21.52,19.93,18.59,18.25,,,,,,,,94.51,9,0,3,min54.tye
172,2,06:36:41,2,50,9.3,,,,,,,,,,,1.86,2.00,,,,,,,,,,,3.86,2,0,86,min54.tye
173,2,06:37:02,2,60,9.5,,,,,,,,,,,3.69,2.13,,,,,,,,,,,5.83,2,0,82,min54.tye
174,1,06:38:11,2,63,8.9,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0,75,min54.tye
175,2,06:38:37,2,63,10.9,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.47,3,0,35,min54.tye
176,2,06:40:58,5,61,17.9,4.3,30.4,4.1,,,,,,,,17.54,22.28,21.40,22.79,23.29,,,,,,,,107.30,9,0,4,min54.tye
177,2,06:41:03,2,65,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,2,min54.tye
178,2,06:41:09,5,61,21.0,4.3,30.3,11.0,,,,,,,,17.42,22.36,22.72,21.13,21.00,,,,,,,,104.63,16,0,83,min54.tye
179,1,06:41:35,2,62,8.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,37,min54.tye
180,1,06:41:37,2,60,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0,80,min54.tye
181,2,06:42:54,2,63,9.3,,,,,,,,,,,3.39,1.91,,,,,,,,,,,5.30,2,0,1,min54.tye
182,2,06:43:04,2,63,8.7,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0,50,min54.tye
183,1,06:43:27,2,63,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,35,min54.tye
184,1,06:43:57,5,58,20.2,4.3,32.0,4.0,,,,,,,,10.10,13.11,13.41,13.76,14.24,,,,,,,,64.60,9,0,80,min54.tye
185,2,06:44:10,2,63,8.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,36,min54.tye
186,2,06:44:40,2,63,13.2,,,,,,,,,,,5.11,3.79,,,,,,,,,,,8.90,3,0,71,min54.tye
187,1,06:44:46,2,57,11.9,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.72,3,0,7,min54.tye
188,1,06:44:51,2,57,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,14,min54.tye
189,1,06:45:05,2,57,9.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,27,min54.tye
190,2,06:45:16,5,65,20.0,4.3,30.7,10.0,,,,,,,,16.06,14.01,13.62,8.79,9.63,,,,,,,,62.09,16,0,43,min54.tye
191,2,06:45:25,5,64,17.5,4.4,34.1,4.1,,,,,,,,16.96,15.16,14.38,12.74,12.39,,,,,,,,71.63,9,0,36,min54.tye
192,1,06:46:17,5,61,13.7,4.3,29.2,4.1,,,,,,,,10.64,11.89,12.33,11.80,11.71,,,,,,,,58.37,9,0,37,min54.tye
193,1,06:46:35,2,65,9.2,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,53,min54.tye
194,1,06:46:51,2,56,9.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,5,min54.tye
195,2,06:48:19,5,60,14.7,4.6,29.7,4.0,,,,,,,,17.18,23.90,22.34,23.92,23.98,,,,,,,,111.32,9,0,63,min54.tye
196,2,06:48:38,2,63,12.0,,,,,,,,,,,4.51,2.99,,,,,,,,,,,7.50,3,0,70,min54.tye
197,2,06:48:58,2,61,9.0,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.37,2,0,79,min54.tye
198,1,06:49:23,2,61,9.3,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.51,2,0,17,min54.tye
199,2,06:49:59,2,64,10.3,,,,,,,,,,,3.64,2.26,,,,,,,,,,,5.90,3,0,8,min54.tye
200,1,06:50:19,2,62,8.6,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,48,min54.tye
201,2,06:50:38,2,61,10.0,,,,,,,,,,,3.87,2.58,,,,,,,,,,,6.45,3,0,24,min54.tye
202,2,06:51:12,2,62,9.4,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,2,0,0,min54.tye
203,2,06:51:14,2,64,9.0,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,2,0,37,min54.tye
204,1,06:51:23,5,60,18.5,4.3,31.8,4.0,,,,,,,,10.38,14.91,14.76,14.14,15.02,,,,,,,,69.22,9,0,77,min54.tye
205,1,06:51:45,2,61,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,69,min54.tye
206,1,06:51:47,2,60,9.5,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,29,min54.tye
207,2,06:52:02,5,49,19.5,4.3,29.8,10.2,,,,,,,,15.86,20.76,20.57,19.38,19.29,,,,,,,,95.85,16,0,94,min54.tye
208,2,06:52:27,2,63,9.7,,,,,,,,,,,4.13,2.74,,,,,,,,,,,6.87,2,0,84,min54.tye
209,1,06:52:44,2,62,8.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,62,min54.tye
210,2,06:53:01,2,63,9.0,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0,20,min54.tye
211,2,06:53:10,2,62,9.3,,,,,,,,,,,3.55,1.95,,,,,,,,,,,5.50,2,0,90,min54.tye
212,1,06:53:12,2,62,11.4,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.11,3,0,57,min54.tye
213,2,06:54:07,5,62,20.0,4.3,34.4,4.0,,,,,,,,16.07,13.24,13.20,6.83,7.15,,,,,,,,56.49,9,0,11,min54.tye
214,2,06:54:35,2,60,9.3,,,,,,,,,,,3.96,3.69,,,,,,,,,,,7.65,2,0,15,min54.tye
215,1,06:55:02,2,58,9.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0,10,min54.tye
216,1,06:55:38,2,59,9.0,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,45,min54.tye
217,2,06:55:47,2,62,9.7,,,,,,,,,,,4.99,4.62,,,,,,,,,,,9.61,3,0,64,min54.tye
218,1,06:55:54,2,63,8.8,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,15,min54.tye
219,1,06:55:56,5,63,13.0,4.2,30.1,4.0,,,,,,,,8.69,4.67,5.63,3.81,3.98,,,,,,,,26.78,9,0,81,min54.tye
220,1,06:56:20,2,60,8.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,31,min54.tye
221,1,06:56:32,2,61,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,87,min54.tye
222,2,06:56:40,2,63,8.8,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0,23,min54.tye
223,1,06:57:23,2,60,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,58,min54.tye
224,1,06:57:37,2,63,8.0,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.89,14,0,40,min54.tye
225,1,06:59:10,2,60,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,54,min54.tye
226,2,07:00:08,5,63,16.9,4.3,32.2,4.1,,,,,,,,17.90,21.98,21.66,25.15,25.10,,,,,,,,111.79,9,0,2,min54.tye
227,2,07:00:24,2,63,9.3,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0,12,min54.tye
228,1,07:00:46,2,57,9.0,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0,16,min54.tye
229,2,07:01:11,2,62,9.5,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0,41,min54.tye
230,2,07:01:53,2,47,23.1,,,,,,,,,,,10.84,17.04,,,,,,,,,,,27.89,5,0,57,min54.tye
231,2,07:02:57,5,62,18.7,4.4,32.8,4.1,,,,,,,,15.90,21.95,22.15,21.85,22.64,,,,,,,,104.49,9,0,94,min54.tye
232,1,07:03:26,5,60,18.3,4.3,33.0,10.0,,,,,,,,10.07,5.29,5.63,3.20,3.28,,,,,,,,27.47,16,0,68,min54.tye
233,1,07:05:57,2,64,11.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0,67,min54.tye
234,2,07:06:17,2,60,9.3,,,,,,,,,,,3.25,1.84,,,,,,,,,,,5.08,2,0,66,min54.tye
235,1,07:06:41,2,63,12.0,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.60,3,0,56,min54.tye
236,2,07:08:10,5,64,19.5,4.4,29.1,4.1,,,,,,,,17.31,25.36,24.77,22.90,23.52,,,,,,,,113.85,9,0,60,min54.tye
237,2,07:08:14,2,62,9.2,,,,,,,,,,,3.53,1.97,,,,,,,,,,,5.50,2,0,90,min54.tye
238,1,07:08:30,4,64,12.8,19.3,2.8,,,,,,,,,3.26,3.49,0.88,1.24,,,,,,,,,8.87,3,0,72,min54.tye
239,2,07:08:33,2,54,11.5,,,,,,,,,,,4.06,4.20,,,,,,,,,,,8.27,3,0,41,min54.tye
240,1,07:09:19,2,60,9.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0,9,min54.tye
241,2,07:09:25,2,60,14.1,,,,,,,,,,,5.50,6.72,,,,,,,,,,,12.22,5,0,26,min54.tye
242,2,07:09:33,2,61,9.2,,,,,,,,,,,3.48,1.99,,,,,,,,,,,5.47,2,0,96,min54.tye
243,1,07:09:34,2,59,8.8,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0,47,min54.tye
244,1,07:09:35,2,59,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,80,min54.tye
245,2,07:09:39,2,63,8.5,,,,,,,,,,,4.28,2.90,,,,,,,,,,,7.18,2,0,87,min54.tye
246,2,07:09:48,2,66,8.9,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.21,2,0,11,min54.tye
247,2,07:10:01,5,62,12.2,4.2,36.0,4.1,,,,,,,,13.57,13.08,12.75,12.75,13.68,,,,,,,,65.84,9,0,35,min54.tye
248,2,07:10:25,2,60,13.0,,,,,,,,,,,5.27,6.90,,,,,,,,,,,12.18,5,0,63,min54.tye
249,1,07:11:19,2,60,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,71,min54.tye
250,1,07:13:15,2,57,9.0,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,83,min54.tye
251,1,07:13:33,2,62,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,0,17,min54.tye
252,1,07:13:35,2,62,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,33,min54.tye
253,2,07:14:16,2,59,8.9,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.64,2,0,96,min54.tye
254,1,07:15:30,2,58,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,97,min54.tye
255,1,07:16:26,2,58,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,54,min54.tye
256,2,07:16:42,2,63,9.8,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.29,2,0,18,min54.tye
257,1,07:16:57,2,62,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,65,min54.tye
258,2,07:17:02,2,60,8.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,48,min54.tye
259,1,07:17:10,2,53,11.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,45,min54.tye
260,1,07:17:16,2,64,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,53,min54.tye
261,1,07:17:31,2,62,12.0,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0,39,min54.tye
262,1,07:19:07,2,57,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,86,min54.tye
263,1,07:19:09,2,57,11.3,,,,,,,,,,,3.43,2.03,,,,,,,,,,,5.46,3,0,57,min54.tye
264,2,07:19:15,2,62,10.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,19,min54.tye
265,2,07:19:51,2,66,10.9,,,,,,,,,,,4.41,4.46,,,,,,,,,,,8.88,3,0,30,min54.tye
266,1,07:20:15,2,59,10.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,3,0,35,min54.tye
267,1,07:20:31,2,63,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,63,min54.tye
268,1,07:20:33,2,58,8.1,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,19,min54.tye
269,1,07:20:52,2,55,11.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0,64,min54.tye
270,2,07:20:59,2,63,9.0,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,2,0,29,min54.tye
271,2,07:21:26,2,58,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,19,min54.tye
272,1,07:21:49,2,53,13.2,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.73,3,0,99,min54.tye
273,1,07:21:53,5,61,13.5,4.3,29.4,4.0,,,,,,,,8.79,4.51,4.80,3.80,4.02,,,,,,,,25.93,9,0,21,min54.tye
274,2,07:22:05,2,62,9.3,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,91,min54.tye
275,2,07:22:27,2,62,10.8,,,,,,,,,,,4.41,4.03,,,,,,,,,,,8.44,3,0,84,min54.tye
276,2,07:23:38,2,62,9.3,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,2,0,92,min54.tye
277,1,07:24:00,2,59,10.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,38,min54.tye
278,1,07:24:08,2,62,11.5,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,31,min54.tye
279,2,07:24:49,2,63,9.3,,,,,,,,,,,3.11,1.85,,,,,,,,,,,4.96,2,0,10,min54.tye
280,2,07:25:06,2,65,9.4,,,,,,,,,,,2.85,1.57,,,,,,,,,,,4.42,2,0,34,min54.tye
281,2,07:25:19,2,61,10.2,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.58,3,0,26,min54.tye
282,2,07:25:34,2,58,8.6,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0,71,min54.tye
283,2,07:25:43,3,62,9.9,12.0,,,,,,,,,,3.47,3.15,0.51,,,,,,,,,,7.14,3,0,18,min54.tye
284,2,07:26:16,2,62,8.7,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,76,min54.tye
285,1,07:26:25,2,60,9.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,3,0,5,min54.tye
286,1,07:26:37,2,59,11.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0,61,min54.tye
287,1,07:26:38,2,58,8.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,85,min54.tye
288,1,07:26:45,2,62,8.9,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0,42,min54.tye
289,1,07:26:51,2,60,11.5,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0,91,min54.tye