veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:22,2,62,9.0,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0,41,min54.tye
2,4,00:04:07,2,57,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,72,min54.tye
3,4,00:04:12,2,51,9.7,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,51,min54.tye
4,4,00:04:57,2,65,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,59,min54.tye
5,3,00:05:58,2,70,12.0,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.88,3,0,39,min54.tye
6,4,00:06:06,2,58,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,72,min54.tye
7,1,00:09:41,2,63,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,39,min54.tye
8,1,00:09:48,2,63,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,22,min54.tye
9,1,00:10:58,2,64,9.7,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.17,2,0,31,min54.tye
10,1,00:11:00,2,64,9.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,2,0,54,min54.tye
11,4,00:12:43,5,59,12.2,4.3,31.1,10.1,,,,,,,,9.86,6.74,6.64,3.34,3.41,,,,,,,,30.00,16,0,68,min54.tye
12,4,00:12:55,2,70,10.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0,57,min54.tye
13,1,00:17:13,2,62,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,83,min54.tye
14,1,00:17:17,2,60,8.8,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,30,min54.tye
15,4,00:19:44,2,65,14.4,,,,,,,,,,,4.83,3.23,,,,,,,,,,,8.06,5,0,49,min54.tye
16,1,00:20:19,2,63,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,45,min54.tye
17,4,00:23:26,2,56,8.8,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,39,min54.tye
18,4,00:23:29,2,56,9.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0,52,min54.tye
19,4,00:23:32,2,58,10.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,83,min54.tye
20,4,00:23:35,2,62,10.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0,41,min54.tye
21,4,00:25:21,2,60,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,30,min54.tye
22,1,00:26:32,2,44,9.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,3,min54.tye
23,1,00:26:59,2,70,8.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,52,min54.tye
24,1,00:31:16,2,56,8.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0,37,min54.tye
25,1,00:31:19,2,53,9.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0,89,min54.tye
26,1,00:31:22,2,57,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0,20,min54.tye
27,1,00:31:24,2,53,9.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,3,0,22,min54.tye
28,4,00:33:51,2,68,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,11,min54.tye
29,1,00:33:59,2,72,9.5,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,17,min54.tye
30,1,00:36:29,2,58,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0,53,min54.tye
31,4,00:39:53,2,62,8.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,61,min54.tye
32,4,00:42:41,2,58,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,14,min54.tye
33,4,00:45:34,2,60,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,29,min54.tye
34,1,00:45:41,2,47,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,0,min54.tye
35,4,00:47:08,2,60,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,74,min54.tye
36,4,00:50:22,2,53,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,77,min54.tye
37,4,00:51:18,2,56,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,2,min54.tye
38,4,00:52:03,5,56,17.8,5.0,37.1,4.0,,,,,,,,11.42,15.82,15.75,16.98,16.85,,,,,,,,76.82,9,0,84,min54.tye
39,1,00:54:23,2,70,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,33,min54.tye
40,4,00:58:55,4,53,11.3,14.9,4.5,,,,,,,,,0.32,14.72,21.92,22.66,,,,,,,,,59.63,14,0,16,min54.tye
41,1,01:02:01,2,60,11.9,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,4,min54.tye
42,2,01:06:44,2,65,10.9,,,,,,,,,,,2.98,3.22,,,,,,,,,,,6.20,3,0,75,min54.tye
43,1,01:07:23,2,68,8.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,35,min54.tye
44,1,01:07:55,2,70,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,72,min54.tye
45,1,01:09:01,2,50,11.7,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,98,min54.tye
46,1,01:10:06,2,57,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,80,min54.tye
47,2,01:11:41,2,65,8.1,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,97,min54.tye
48,1,01:11:44,2,56,8.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0,5,min54.tye
49,1,01:12:22,2,53,8.6,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,85,min54.tye
50,4,01:12:54,2,62,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0,18,min54.tye
51,1,01:13:39,2,43,8.7,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,29,min54.tye
52,1,01:15:21,2,63,11.5,,,,,,,,,,,3.77,2.88,,,,,,,,,,,6.65,3,0,89,min54.tye
53,4,01:16:22,2,64,9.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,58,min54.tye
54,4,01:16:24,2,64,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0,8,min54.tye
55,1,01:17:27,2,66,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,57,min54.tye
56,1,01:26:49,2,45,10.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0,97,min54.tye
57,1,01:29:44,5,58,15.1,4.2,31.0,4.0,,,,,,,,13.20,18.90,19.22,19.84,19.54,,,,,,,,90.71,9,0,67,min54.tye
58,1,01:30:57,2,60,7.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,14,0,92,min54.tye
59,1,01:34:31,2,60,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.13,2,0,43,min54.tye
60,1,01:35:28,2,54,8.9,,,,,,,,,,,1.91,0.87,,,,,,,,,,,2.78,2,0,84,min54.tye
61,1,01:37:32,2,63,9.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0,89,min54.tye
62,1,01:37:34,2,64,9.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,2,0,54,min54.tye
63,4,01:38:31,2,66,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,26,min54.tye
64,1,01:39:01,2,62,10.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0,65,min54.tye
65,4,01:39:50,2,58,9.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,1,min54.tye
66,4,01:39:53,2,55,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0,90,min54.tye
67,2,01:40:18,5,65,11.2,4.3,29.6,4.1,,,,,,,,11.34,10.73,10.40,7.96,7.94,,,,,,,,48.38,9,0,60,min54.tye
68,4,01:50:05,2,59,12.0,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.44,3,0,7,min54.tye
69,1,01:50:45,6,65,16.4,4.3,29.5,4.3,4.1,,,,,,,11.34,22.02,22.24,18.40,18.46,14.18,,,,,,,106.64,10,0,46,min54.tye
70,1,01:55:05,2,74,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,75,min54.tye
71,1,01:59:06,4,48,8.2,15.0,4.5,,,,,,,,,1.81,16.54,22.18,22.56,,,,,,,,,63.09,14,0,88,min54.tye
72,4,02:04:33,2,68,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,58,min54.tye
73,4,02:05:08,2,51,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,32,min54.tye
74,4,02:06:07,2,59,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,37,min54.tye
75,1,02:06:19,2,73,9.9,,,,,,,,,,,2.08,2.46,,,,,,,,,,,4.54,3,0,66,min54.tye
76,3,02:45:52,5,65,11.2,4.3,26.5,4.0,,,,,,,,8.75,6.47,5.50,5.22,4.69,,,,,,,,30.63,9,0,92,min54.tye
77,4,02:50:49,2,62,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,14,min54.tye
78,4,02:54:49,2,58,8.7,,,,,,,,,,,1.84,0.87,,,,,,,,,,,2.71,2,0,96,min54.tye
79,1,02:55:26,4,66,11.6,21.7,3.0,,,,,,,,,4.72,4.20,2.58,2.09,,,,,,,,,13.59,3,0,79,min54.tye
80,1,02:56:27,5,63,12.1,4.3,29.1,4.1,,,,,,,,10.64,10.05,9.01,9.74,9.11,,,,,,,,48.55,9,0,35,min54.tye
81,1,03:03:02,2,66,8.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,34,min54.tye
82,1,03:04:37,5,62,12.8,21.0,10.5,21.5,,,,,,,,9.38,16.37,12.13,13.53,10.15,,,,,,,,61.56,11,0,65,min54.tye
83,4,03:05:06,2,47,12.6,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.57,3,0,58,min54.tye
84,1,03:12:39,2,69,12.0,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0,86,min54.tye
85,1,03:14:25,2,56,11.5,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,92,min54.tye
86,1,03:17:40,2,63,9.3,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,87,min54.tye
87,1,03:25:33,2,53,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,26,min54.tye
88,1,03:26:05,2,65,11.5,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.69,3,0,85,min54.tye
89,1,03:38:29,2,45,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,32,min54.tye
90,4,03:40:51,2,57,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0,82,min54.tye
91,1,03:40:58,2,63,10.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,98,min54.tye
92,1,03:42:56,2,54,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,79,min54.tye
93,4,03:44:46,5,62,15.2,4.3,34.5,4.0,,,,,,,,11.19,15.88,15.16,14.44,13.84,,,,,,,,70.52,9,0,85,min54.tye
94,1,03:48:31,2,60,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0,40,min54.tye
95,4,03:53:41,2,65,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,10,min54.tye
96,1,03:53:49,2,52,13.4,,,,,,,,,,,4.89,3.38,,,,,,,,,,,8.28,3,0,88,min54.tye
97,1,03:54:17,3,54,12.0,12.5,,,,,,,,,,3.57,2.82,1.12,,,,,,,,,,7.52,3,0,74,min54.tye
98,1,03:56:58,2,65,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,53,min54.tye
99,1,03:58:40,2,64,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,15,min54.tye
100,1,03:59:45,2,63,10.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,14,min54.tye
101,1,04:00:04,4,66,13.1,19.0,3.0,,,,,,,,,5.01,4.73,1.94,1.75,,,,,,,,,13.44,3,0,60,min54.tye
102,1,04:09:35,2,63,10.1,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0,9,min54.tye
103,2,04:09:35,2,70,21.0,,,,,,,,,,,8.83,11.28,,,,,,,,,,,20.10,5,0,41,min54.tye
104,1,04:14:26,2,70,10.6,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,56,min54.tye
105,2,04:14:56,2,57,9.4,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.23,2,0,30,min54.tye
106,1,04:17:03,2,78,9.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0,45,min54.tye
107,1,04:22:27,2,66,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,91,min54.tye
108,4,04:26:33,5,66,19.5,4.3,30.4,10.1,,,,,,,,10.90,14.84,14.83,18.45,18.09,,,,,,,,77.11,16,0,13,min54.tye
109,1,04:27:31,2,62,11.9,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.77,3,0,33,min54.tye
110,4,04:30:46,2,58,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,73,min54.tye
111,1,04:32:34,2,65,11.1,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0,18,min54.tye
112,1,04:36:38,2,59,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,12,min54.tye
113,1,04:37:41,2,73,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,96,min54.tye
114,1,04:41:06,2,64,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,21,min54.tye
115,4,04:41:41,2,37,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,88,min54.tye
116,4,04:50:26,2,65,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,26,min54.tye
117,4,04:50:47,5,58,16.1,4.2,29.2,8.1,,,,,,,,8.85,5.96,5.93,5.13,5.45,,,,,,,,31.32,16,0,40,min54.tye
118,1,04:53:45,2,71,8.5,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.52,2,0,49,min54.tye
119,4,04:54:03,2,66,8.2,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,2,0,58,min54.tye
120,4,04:57:13,5,47,16.8,4.3,35.9,4.0,,,,,,,,10.94,8.04,7.84,8.64,8.66,,,,,,,,44.12,9,0,15,min54.tye
121,1,04:58:23,2,63,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.66,2,0,78,min54.tye
122,4,05:00:24,5,63,11.5,4.3,31.0,4.1,,,,,,,,8.83,9.47,9.62,7.60,7.18,,,,,,,,42.71,9,0,73,min54.tye
123,1,05:02:16,2,73,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,32,min54.tye
124,2,05:06:37,2,63,13.2,,,,,,,,,,,3.96,3.34,,,,,,,,,,,7.30,3,0,47,min54.tye
125,1,05:09:19,2,71,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,75,min54.tye
126,1,05:12:43,2,43,7.9,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,14,0,89,min54.tye
127,1,05:13:21,2,63,10.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.91,3,0,79,min54.tye
128,1,05:13:46,2,62,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,40,min54.tye
129,3,05:14:35,2,59,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,42,min54.tye
130,1,05:14:58,2,78,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,54,min54.tye
131,1,05:15:29,2,68,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,42,min54.tye
132,4,05:16:13,2,65,11.0,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0,25,min54.tye
133,1,05:16:40,2,69,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,73,min54.tye
134,1,05:18:24,2,68,12.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,59,min54.tye
135,4,05:18:58,2,66,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,98,min54.tye
136,1,05:20:01,2,73,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,2,0,10,min54.tye
137,4,05:20:15,2,58,9.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,20,min54.tye
138,4,05:20:48,2,64,11.7,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.53,3,0,79,min54.tye
139,4,05:21:49,2,65,9.2,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,73,min54.tye
140,1,05:23:13,2,65,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,17,min54.tye
141,1,05:23:24,2,62,10.0,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0,26,min54.tye
142,1,05:24:19,2,55,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,73,min54.tye
143,4,05:24:34,2,63,8.6,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0,27,min54.tye
144,1,05:26:45,2,82,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,19,min54.tye
145,2,05:28:32,2,68,8.7,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.38,2,0,53,min54.tye
146,1,05:28:38,2,50,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,0,min54.tye
147,4,05:28:58,2,57,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,30,min54.tye
148,4,05:30:04,2,60,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,23,min54.tye
149,4,05:33:30,2,68,13.1,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,8,min54.tye
150,1,05:33:50,2,60,11.8,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,27,min54.tye
151,1,05:36:35,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.68,18.91,18.74,19.56,19.34,,,,,,,,89.22,9,0,20,min54.tye
152,1,05:36:49,5,70,11.5,4.2,27.5,4.0,,,,,,,,9.37,9.37,9.70,6.19,5.95,,,,,,,,40.57,9,0,35,min54.tye
153,4,05:37:06,2,63,23.1,,,,,,,,,,,10.14,15.04,,,,,,,,,,,25.18,5,0,18,min54.tye
154,1,05:37:32,2,63,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,57,min54.tye
155,3,05:38:32,2,67,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,28,min54.tye
156,4,05:38:56,2,57,9.1,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.49,2,0,81,min54.tye
157,4,05:39:31,2,66,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,7,min54.tye
158,4,05:39:36,2,67,13.1,,,,,,,,,,,3.95,3.94,,,,,,,,,,,7.89,3,0,46,min54.tye
159,1,05:39:41,2,72,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,58,min54.tye
160,4,05:39:56,2,57,9.3,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.43,2,0,14,min54.tye
161,1,05:40:18,2,63,11.6,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0,30,min54.tye
162,4,05:40:32,2,63,11.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.64,3,0,52,min54.tye
163,1,05:40:59,2,71,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,53,min54.tye
164,4,05:41:04,2,54,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,3,0,84,min54.tye
165,4,05:41:09,2,67,7.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,14,0,87,min54.tye
166,4,05:41:44,2,63,8.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,36,min54.tye
167,4,05:42:12,2,72,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,82,min54.tye
168,4,05:42:27,5,70,18.6,4.3,31.3,4.0,,,,,,,,10.73,15.19,15.46,15.74,15.90,,,,,,,,73.01,9,0,4,min54.tye
169,4,05:43:07,2,58,9.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0,17,min54.tye
170,4,05:43:24,5,66,12.9,4.3,30.7,4.1,,,,,,,,10.71,11.23,11.37,7.80,7.67,,,,,,,,48.78,9,0,24,min54.tye
171,4,05:43:29,2,65,8.1,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,25,min54.tye
172,4,05:44:09,2,54,10.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0,7,min54.tye
173,4,05:44:53,2,71,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,81,min54.tye
174,3,05:45:06,2,55,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,0,84,min54.tye
175,4,05:45:09,2,69,11.9,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,11,min54.tye
176,1,05:45:11,5,50,19.4,4.3,31.6,4.0,,,,,,,,11.43,15.72,15.55,15.06,15.43,,,,,,,,73.19,9,0,34,min54.tye
177,4,05:45:36,2,72,13.2,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0,46,min54.tye
178,4,05:45:45,2,60,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,37,min54.tye
179,4,05:46:06,2,71,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0,26,min54.tye
180,4,05:46:14,2,63,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,47,min54.tye
181,4,05:47:21,2,73,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,8,min54.tye
182,4,05:48:25,2,64,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0,33,min54.tye
183,4,05:48:54,2,56,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,50,min54.tye
184,1,05:48:58,2,73,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,79,min54.tye
185,4,05:49:04,2,54,8.5,,,,,,,,,,,3.68,2.62,,,,,,,,,,,6.30,2,0,20,min54.tye
186,4,05:49:10,2,64,10.8,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.38,3,0,1,min54.tye
187,4,05:51:08,5,65,20.2,4.3,16.2,20.2,,,,,,,,10.62,14.27,14.26,12.62,11.85,,,,,,,,63.63,4,0,42,min54.tye
188,4,05:51:21,2,62,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,17,min54.tye
189,1,05:52:51,2,68,7.8,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.20,14,0,24,min54.tye
190,1,05:56:36,2,52,11.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,46,min54.tye
191,4,05:56:38,2,66,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,77,min54.tye
192,1,05:56:59,2,65,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,4,min54.tye
193,1,05:57:56,2,75,11.8,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,88,min54.tye
194,4,05:58:16,5,57,15.6,4.5,35.0,4.0,,,,,,,,12.20,15.90,16.11,16.43,16.31,,,,,,,,76.95,9,0,13,min54.tye
195,1,05:59:46,2,66,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,90,min54.tye
196,1,06:00:07,2,66,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0,86,min54.tye
197,4,06:01:36,5,60,17.8,4.3,33.7,10.1,,,,,,,,10.94,12.30,11.55,5.02,4.94,,,,,,,,44.76,16,0,74,min54.tye
198,4,06:01:44,2,57,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,82,min54.tye
199,1,06:02:03,2,63,11.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,48,min54.tye
200,1,06:02:11,2,59,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,17,min54.tye
201,1,06:02:54,2,70,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,45,min54.tye
202,4,06:03:40,2,55,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,91,min54.tye
203,4,06:03:59,3,63,12.6,22.1,,,,,,,,,,7.41,13.19,8.46,,,,,,,,,,29.06,8,0,68,min54.tye
204,4,06:04:25,2,66,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,93,min54.tye
205,1,06:05:20,2,58,11.6,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,16,min54.tye
206,4,06:05:56,2,64,10.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,26,min54.tye
207,4,06:06:46,2,67,11.1,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.71,3,0,84,min54.tye
208,4,06:07:02,5,68,19.5,4.2,32.3,4.0,,,,,,,,11.00,8.28,8.64,5.88,6.63,,,,,,,,40.43,9,0,36,min54.tye
209,4,06:07:13,5,67,20.4,4.3,32.7,4.1,,,,,,,,10.50,7.51,7.35,5.96,7.54,,,,,,,,38.85,9,0,1,min54.tye
210,1,06:07:45,5,68,11.2,4.3,22.3,4.0,,,,,,,,10.49,9.80,9.26,10.11,10.77,,,,,,,,50.43,9,0,15,min54.tye
211,1,06:07:56,5,63,11.7,4.2,29.9,4.0,,,,,,,,12.57,17.32,16.64,16.10,16.84,,,,,,,,79.47,9,0,68,min54.tye
212,1,06:08:46,2,67,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,99,min54.tye
213,4,06:10:29,2,62,21.1,,,,,,,,,,,7.50,12.60,,,,,,,,,,,20.10,5,0,46,min54.tye
214,1,06:11:53,3,57,17.0,4.3,,,,,,,,,,11.02,3.96,3.66,,,,,,,,,,18.65,6,0,1,min54.tye
215,1,06:14:36,2,59,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0,10,min54.tye
216,1,06:14:53,2,62,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,38,min54.tye
217,4,06:15:39,2,66,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,63,min54.tye
218,1,06:16:42,5,64,11.6,4.3,31.3,4.0,,,,,,,,10.35,9.54,9.86,6.11,6.34,,,,,,,,42.20,9,0,73,min54.tye
219,1,06:17:04,2,70,9.1,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.15,2,0,24,min54.tye
220,1,06:17:38,2,68,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0,72,min54.tye
221,1,06:18:07,5,65,16.3,4.2,28.3,4.0,,,,,,,,11.09,8.93,8.92,7.37,6.98,,,,,,,,43.28,9,0,18,min54.tye
222,1,06:19:25,2,66,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,4,min54.tye
223,4,06:20:57,2,70,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0,46,min54.tye
224,4,06:21:10,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,78,min54.tye
225,4,06:21:20,2,60,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,99,min54.tye
226,4,06:22:37,2,60,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,60,min54.tye
227,4,06:23:01,2,60,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,40,min54.tye
228,4,06:24:27,2,70,9.6,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.92,2,0,27,min54.tye
229,4,06:24:34,2,63,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,74,min54.tye
230,1,06:24:50,5,63,12.1,4.3,31.2,4.1,,,,,,,,10.61,17.26,16.48,9.21,8.93,,,,,,,,62.49,9,0,91,min54.tye
231,1,06:25:39,2,70,10.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,0,21,min54.tye
232,4,06:26:24,2,65,9.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,35,min54.tye
233,4,06:26:27,2,63,9.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,57,min54.tye
234,1,06:26:36,2,66,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0,19,min54.tye
235,4,06:27:00,3,54,11.9,16.5,,,,,,,,,,3.13,3.02,1.80,,,,,,,,,,7.96,3,0,8,min54.tye
236,1,06:28:03,2,66,9.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,72,min54.tye
237,1,06:28:08,2,62,8.3,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,94,min54.tye
238,1,06:28:14,2,64,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0,48,min54.tye
239,1,06:28:52,2,63,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,17,min54.tye
240,1,06:29:00,2,70,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,7,min54.tye
241,4,06:29:06,2,66,10.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.23,3,0,14,min54.tye
242,4,06:29:09,2,65,10.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,3,0,76,min54.tye
243,1,06:29:35,2,70,9.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,45,min54.tye
244,4,06:29:35,2,66,10.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,3,0,62,min54.tye
245,1,06:30:09,2,57,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,76,min54.tye
246,1,06:30:19,2,64,9.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,17,min54.tye
247,4,06:30:52,2,65,9.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,92,min54.tye
248,4,06:30:57,2,64,9.0,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0,13,min54.tye
249,4,06:31:02,2,65,9.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,85,min54.tye
250,4,06:31:27,2,57,8.8,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,25,min54.tye
251,4,06:31:30,2,55,9.1,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,39,min54.tye
252,1,06:31:34,2,73,11.7,,,,,,,,,,,4.44,3.38,,,,,,,,,,,7.82,3,0,4,min54.tye
253,4,06:31:36,2,57,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,48,min54.tye
254,4,06:31:39,2,56,10.0,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0,26,min54.tye
255,1,06:31:50,2,68,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,22,min54.tye
256,4,06:31:51,2,64,22.6,,,,,,,,,,,9.44,16.13,,,,,,,,,,,25.57,5,0,37,min54.tye
257,4,06:31:54,2,50,8.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,36,min54.tye
258,4,06:32:08,2,71,10.8,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0,14,min54.tye
259,1,06:32:13,2,71,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,56,min54.tye
260,1,06:32:20,2,68,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,81,min54.tye
261,1,06:32:42,2,66,11.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,48,min54.tye
262,1,06:33:05,2,68,8.9,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0,29,min54.tye
263,1,06:33:08,2,71,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,97,min54.tye
264,4,06:34:08,2,69,8.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,23,min54.tye
265,4,06:34:12,2,66,14.4,,,,,,,,,,,4.70,4.91,,,,,,,,,,,9.61,5,0,5,min54.tye
266,1,06:34:33,2,63,8.6,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,58,min54.tye
267,4,06:34:58,2,65,11.8,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,44,min54.tye
268,1,06:34:58,2,58,13.1,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,55,min54.tye
269,2,06:35:19,2,69,8.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,83,min54.tye
270,1,06:35:22,2,62,9.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0,80,min54.tye
271,1,06:35:26,2,63,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,29,min54.tye
272,1,06:35:36,2,58,12.9,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0,64,min54.tye
273,1,06:35:49,2,62,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,75,min54.tye
274,1,06:36:49,2,69,12.1,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,84,min54.tye
275,4,06:37:00,2,55,11.5,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,4,min54.tye
276,1,06:37:11,2,67,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0,17,min54.tye
277,1,06:37:45,2,70,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,99,min54.tye
278,1,06:38:16,2,61,19.4,,,,,,,,,,,6.60,9.75,,,,,,,,,,,16.34,5,0,1,min54.tye
279,4,06:38:17,2,59,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,48,min54.tye
280,1,06:38:39,3,68,19.5,4.3,,,,,,,,,,10.08,4.93,4.71,,,,,,,,,,19.72,6,0,36,min54.tye
281,4,06:39:26,2,60,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,48,min54.tye
282,4,06:39:37,2,61,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,78,min54.tye
283,4,06:39:40,2,64,8.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,81,min54.tye
284,4,06:39:51,2,68,8.6,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0,44,min54.tye
285,1,06:40:39,2,74,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,12,min54.tye
286,4,06:41:34,2,67,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,37,min54.tye
287,1,06:41:35,5,71,13.5,4.3,29.4,4.0,,,,,,,,11.19,7.99,8.10,5.78,5.31,,,,,,,,38.37,9,0,47,min54.tye
288,1,06:41:42,2,64,11.5,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0,88,min54.tye
289,1,06:41:55,2,65,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,27,min54.tye
290,1,06:42:08,2,70,9.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,3,0,24,min54.tye
291,4,06:42:19,2,66,13.5,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.12,3,0,77,min54.tye
292,4,06:42:43,2,55,10.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,3,0,64,min54.tye
293,4,06:42:50,2,69,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,39,min54.tye
294,4,06:43:33,2,59,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,70,min54.tye
295,4,06:44:39,2,60,12.0,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.58,3,0,44,min54.tye
296,1,06:44:59,2,54,22.6,,,,,,,,,,,7.05,11.42,,,,,,,,,,,18.47,5,0,97,min54.tye
297,1,06:45:04,2,68,8.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,90,min54.tye