veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:37,2,72,8.9,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,0,39,min5,,,50.3,1.00
2,1,00:04:19,2,71,8.6,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,40,min5,,,50.2,1.00
3,4,00:05:01,2,69,8.7,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,2,0,23,min5,,,50.1,1.00
4,1,00:05:32,2,63,8.6,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,46,min5,,,50.3,1.00
5,1,00:05:46,2,63,8.7,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,13,min5,,,50.3,1.00
6,1,00:05:52,2,68,8.6,,,,,,,,,,,1.01,1.10,,,,,,,,,,,2.11,2,0,27,min5,,,50.2,1.00
7,1,00:06:08,2,68,8.4,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,60,min5,,,50.3,1.00
8,1,00:06:42,2,65,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.51,2,0,59,min5,,,50.2,1.00
9,4,00:08:04,2,65,17.6,,,,,,,,,,,3.14,6.80,,,,,,,,,,,9.94,5,0,75,min5,,,50.3,1.00
10,4,00:08:44,2,71,9.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,67,min5,,,50.3,1.00
11,1,00:08:53,2,59,8.6,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,15,min5,,,50.3,1.00
12,1,00:13:39,2,67,9.3,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.23,2,0,77,min5,,,50.3,1.00
13,1,00:15:48,2,70,9.4,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,46,min5,,,50.0,1.00
14,1,00:19:07,6,60,13.0,4.6,27.6,6.0,6.0,,,,,,,9.06,8.66,8.47,10.84,10.94,8.69,,,,,,,56.67,10,0,30,min5,,,50.3,1.00
15,1,00:22:50,2,65,11.1,,,,,,,,,,,0.35,0.33,,,,,,,,,,,0.68,3,0,47,min5,,,50.2,1.00
16,1,00:25:11,2,59,9.0,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,2,0,94,min5,,,50.3,1.00
17,4,00:25:26,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,19,min5,,,50.3,1.00
18,4,00:25:27,1,72,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,40,min5,,,50.3,1.00
19,4,00:26:43,6,63,13.0,4.7,27.6,6.0,6.0,,,,,,,2.90,4.64,4.48,2.51,2.87,2.57,,,,,,,19.97,14,0,79,min5,,,50.4,1.00
20,1,00:30:33,2,64,9.0,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,2,0,86,min5,,,50.4,1.00
21,1,00:30:56,2,65,8.7,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.10,2,0,85,min5,,,50.4,1.00
22,4,00:33:42,2,55,8.2,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.11,2,0,17,min5,,,50.6,1.00
23,1,00:36:21,2,75,9.8,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,54,min5,,,50.4,1.00
24,1,00:38:26,2,69,8.9,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,69,min5,,,50.5,1.00
25,1,00:41:29,2,65,9.3,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,72,min5,,,50.5,1.00
26,1,00:43:41,2,65,8.9,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,95,min5,,,50.5,1.00
27,4,00:43:45,2,64,12.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0,64,min5,,,50.5,1.00
28,1,00:45:17,2,68,9.1,,,,,,,,,,,1.17,1.51,,,,,,,,,,,2.68,2,0,79,min5,,,50.4,1.00
29,4,00:46:20,5,64,14.9,4.2,29.1,4.1,,,,,,,,7.17,4.10,3.79,2.34,2.57,,,,,,,,19.96,9,0,26,min5,,,50.4,1.00
30,1,00:47:19,2,67,9.3,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,84,min5,,,50.4,1.00
31,1,00:51:51,2,66,10.0,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,66,min5,,,50.5,1.00
32,1,00:53:53,5,67,17.1,4.3,30.3,9.9,,,,,,,,9.47,4.76,4.32,1.80,1.83,,,,,,,,22.18,9,0,8,min5,,,50.5,1.00
33,4,00:57:53,2,72,14.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,14,9,24,min5,,,50.4,1.00
34,4,01:05:56,2,66,12.0,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0,63,min5,,,50.4,1.00
35,4,01:06:04,3,65,12.0,13.7,,,,,,,,,,2.77,3.53,2.14,,,,,,,,,,8.44,3,0,57,min5,,,50.5,1.00
36,1,01:08:04,2,57,8.9,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,40,min5,,,50.5,1.00
37,1,01:08:38,2,66,8.6,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0,41,min5,,,50.6,1.00
38,1,01:12:00,2,65,8.8,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,0,29,min5,,,50.6,1.00
39,4,01:12:57,2,72,10.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,3,0,19,min5,,,50.6,1.00
40,1,01:13:40,2,69,9.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,3,0,46,min5,,,50.7,1.00
41,4,01:16:17,2,78,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,43,min5,,,50.6,1.00
42,1,01:17:03,2,51,7.9,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,67,min5,,,50.7,1.00
43,1,01:20:58,5,66,20.5,4.3,32.2,10.1,,,,,,,,7.82,3.69,3.78,2.27,1.92,,,,,,,,19.48,9,0,27,min5,,,50.5,1.00
44,1,01:24:48,2,66,9.0,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,64,min5,,,50.4,1.00
45,1,01:27:44,5,63,14.0,4.3,28.2,4.0,,,,,,,,8.86,12.86,13.22,11.98,13.00,,,,,,,,59.92,9,0,73,min5,,,50.6,1.00
46,1,01:31:02,2,67,8.9,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.50,2,0,84,min5,,,50.7,1.00
47,4,01:34:16,2,72,11.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,3,9,81,min5,,,50.6,1.00
48,1,01:36:17,2,65,13.8,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,14,8:8,27,min5,,,50.5,1.00
49,4,01:36:55,5,57,17.5,4.3,36.8,4.1,,,,,,,,9.63,6.16,6.31,3.90,3.94,,,,,,,,29.94,9,0,76,min5,,,50.5,1.00
50,1,01:43:19,2,69,9.3,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.98,2,0,4,min5,,,50.4,1.00
51,4,01:46:50,2,68,10.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,37,min5,,,50.5,1.00
52,4,01:51:13,2,72,10.0,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.81,3,9,80,min5,,,50.6,1.00
53,1,01:57:13,2,71,8.7,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,0,100,min5,,,50.5,1.00
54,1,02:02:10,2,68,10.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,3,0,9,min5,,,50.5,1.00
55,1,02:04:28,2,64,9.0,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,39,min5,,,50.5,1.00
56,4,02:06:07,2,64,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,1,min5,,,50.6,1.00
57,1,02:15:14,2,69,9.2,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0,42,min5,,,50.5,1.00
58,1,02:17:19,2,68,14.4,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,5,0,71,min5,,,50.6,1.00
59,1,02:18:41,2,68,9.6,,,,,,,,,,,0.24,0.44,,,,,,,,,,,0.69,2,8,87,min5,,,50.5,1.00
60,4,02:19:37,2,69,6.6,,,,,,,,,,,0.78,0.93,,,,,,,,,,,1.71,2,0,59,min5,,,50.6,1.00
61,1,02:21:51,2,69,8.5,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.77,2,0,71,min5,,,50.5,1.00
62,1,02:42:21,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,1,min5,,,50.5,1.00
63,2,02:42:24,2,62,9.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,18,min5,,,50.4,1.00
64,1,02:51:13,2,65,8.5,,,,,,,,,,,0.99,0.49,,,,,,,,,,,1.48,2,0,17,min5,,,50.2,1.00
65,1,02:52:18,2,65,9.4,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.16,2,0,73,min5,,,50.2,1.00
66,2,02:58:10,2,67,8.4,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,83,min5,,,50.0,1.00
67,1,02:59:53,2,65,8.7,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,92,min5,,,49.9,1.00
68,4,03:05:38,2,75,11.0,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.26,3,0,10,min5,,,50.0,1.00
69,4,03:06:51,2,64,12.2,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,3,0,14,min5,,,50.0,1.00
70,1,03:08:19,2,73,8.9,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.27,2,0,75,min5,,,50.1,1.00
71,4,03:09:07,6,76,18.8,4.3,24.7,5.1,5.0,,,,,,,7.74,12.50,13.40,15.10,11.28,10.86,,,,,,,70.88,10,0,98,min5,,,50.1,1.00
72,4,03:11:09,2,66,10.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,3,0,47,min5,,,50.0,1.00
73,1,03:12:09,2,62,16.7,,,,,,,,,,,1.81,3.24,,,,,,,,,,,5.04,14,0,17,min5,,,49.9,1.00
74,1,03:18:49,3,69,13.9,19.1,,,,,,,,,,2.88,3.29,0.56,,,,,,,,,,6.74,8,8,29,min5,,,50.0,1.00
75,1,03:19:33,3,65,12.7,12.8,,,,,,,,,,2.00,2.07,1.09,,,,,,,,,,5.16,3,0,91,min5,,,49.9,1.00
76,1,03:19:35,2,64,8.7,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,86,min5,,,49.9,1.00
77,4,03:19:57,2,72,11.9,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,3,9,71,min5,,,49.8,1.00
78,1,03:24:37,2,65,8.8,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.23,2,0,17,min5,,,50.2,1.00
79,1,03:24:55,2,60,9.3,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,70,min5,,,50.2,1.00
80,4,03:28:54,2,72,10.5,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,3,9,82,min5,,,50.3,1.00
81,4,03:33:35,2,72,8.9,,,,,,,,,,,1.02,1.01,,,,,,,,,,,2.03,2,9,80,min5,,,50.0,1.00
82,1,03:35:50,3,66,14.1,4.6,,,,,,,,,,12.89,7.82,8.52,,,,,,,,,,29.23,6,0,44,min5,,,49.7,1.00
83,1,03:36:27,4,59,11.9,16.7,3.0,,,,,,,,,0.68,1.08,1.52,0.86,,,,,,,,,4.13,3,0,50,min5,,,49.7,1.00
84,1,03:36:27,2,58,8.6,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,95,min5,,,49.7,1.00
85,4,03:39:42,4,72,14.6,20.1,2.9,,,,,,,,,4.37,7.16,1.56,1.67,,,,,,,,,14.75,4,0,10,min5,,,49.7,1.00
86,1,03:43:58,5,67,14.7,4.3,29.5,4.0,,,,,,,,7.88,13.28,11.46,9.67,9.68,,,,,,,,51.98,9,0,68,min5,,,49.6,1.00
87,1,03:47:40,2,68,12.0,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,3,0,84,min5,,,49.2,1.00
88,4,03:48:47,6,68,18.7,5.0,27.2,5.2,5.0,,,,,,,7.81,13.66,14.26,11.44,9.70,10.83,,,,,,,67.69,10,0,44,min5,,,49.1,1.00
89,1,03:50:04,2,75,8.4,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,86,min5,,,49.5,1.00
90,1,03:51:30,2,65,8.6,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.26,2,0,20,min5,,,49.5,1.00
91,4,03:52:20,2,64,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0,44,min5,,,49.4,1.00
92,3,03:52:39,1,67,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,70,min5,,,49.4,1.00
93,4,03:52:39,6,73,17.7,4.5,28.3,5.0,5.0,,,,,,,8.60,13.97,13.81,10.57,10.08,10.55,,,,,,,67.57,10,0,50,min5,,,49.4,1.00
94,4,03:55:23,2,68,8.9,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,91,min5,,,49.5,1.00
95,1,03:56:29,3,56,12.1,14.1,,,,,,,,,,1.89,1.77,1.42,,,,,,,,,,5.08,3,0,43,min5,,,49.4,1.00
96,4,03:58:47,2,66,8.7,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,11,min5,,,49.4,1.00
97,1,03:59:01,2,65,11.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,3,0,15,min5,,,49.4,1.00
98,1,04:00:26,2,67,8.8,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,0,1,min5,,,49.2,1.00
99,1,04:01:07,5,63,13.2,4.3,29.8,4.0,,,,,,,,7.98,13.54,12.96,12.03,12.59,,,,,,,,59.10,9,0,44,min5,,,49.2,1.00
100,1,04:01:58,2,61,9.5,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,9,min5,,,49.3,1.00
101,4,04:02:35,2,56,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,27,min5,,,49.4,1.00
102,4,04:03:03,2,67,8.4,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,9,75,min5,,,49.4,1.00
103,4,04:04:29,2,67,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.08,2,9,53,min5,,,49.3,1.00
104,4,04:06:27,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,48,min5,,,49.2,1.00
105,4,04:06:28,1,67,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,70,min5,,,49.1,1.00
106,4,04:07:59,2,62,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0,61,min5,,,48.9,1.00
107,1,04:11:55,3,62,10.8,18.8,,,,,,,,,,1.74,1.71,0.82,,,,,,,,,,4.27,3,0,21,min5,,,48.8,1.00
108,4,04:12:53,4,68,13.2,21.6,2.9,,,,,,,,,3.28,4.72,2.58,2.89,,,,,,,,,13.47,3,0,26,min5,,,48.9,1.00
109,3,04:13:00,1,66,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,17,min5,,,48.9,1.00
110,4,04:13:01,6,70,15.0,4.6,24.7,5.0,5.0,,,,,,,7.60,13.84,13.90,5.41,12.95,14.70,,,,,,,68.40,10,0,100,min5,,,48.9,1.00
111,1,04:15:40,2,66,11.5,,,,,,,,,,,1.82,2.07,,,,,,,,,,,3.88,3,0,8,min5,,,49.0,1.00
112,4,04:21:47,2,74,9.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,3,0,84,min5,,,49.0,1.00
113,2,04:23:06,2,52,9.1,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,46,min5,,,49.2,1.00
114,1,04:26:30,2,62,8.7,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0,18,min5,,,49.0,1.00
115,3,04:27:29,2,76,14.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,14,0,26,min5,,,49.1,1.00
116,4,04:27:30,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,81,min5,,,49.1,1.00
117,1,04:28:31,5,62,14.9,4.3,29.3,4.0,,,,,,,,7.01,10.96,10.75,12.27,12.60,,,,,,,,53.60,9,0,68,min5,,,49.1,1.00
118,1,04:28:32,1,59,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,53,min5,,,49.1,1.00
119,4,04:31:45,2,56,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,36,min5,,,48.9,1.00
120,4,04:33:04,2,69,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,45,min5,,,49.0,1.00
121,4,04:34:15,3,60,12.0,13.5,,,,,,,,,,2.71,2.51,1.52,,,,,,,,,,6.74,3,0,20,min5,,,49.1,1.00
122,1,04:36:27,5,65,12.6,4.2,30.6,4.1,,,,,,,,7.95,7.72,7.72,4.44,4.37,,,,,,,,32.22,9,0,8,min5,,,49.3,1.00
123,1,04:37:17,3,67,11.6,20.7,,,,,,,,,,1.67,1.55,0.82,,,,,,,,,,4.04,3,0,31,min5,,,49.3,1.00
124,4,04:38:24,2,75,10.2,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,3,0,64,min5,,,49.3,1.00
125,4,04:39:09,2,82,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,95,min5,,,49.3,1.00
126,2,04:41:54,2,66,9.1,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,90,min5,,,49.1,1.00
127,4,04:42:19,2,68,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,64,min5,,,49.3,1.00
128,1,04:42:55,2,63,22.6,,,,,,,,,,,6.83,11.15,,,,,,,,,,,17.98,5,0,59,min5,,,49.3,1.00
129,4,04:43:17,2,73,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,93,min5,,,49.3,1.00
130,1,04:43:20,2,71,8.6,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,48,min5,,,49.3,1.00
131,4,04:43:23,2,73,33.0,,,,,,,,,,,4.88,3.17,,,,,,,,,,,8.05,4,8:8,7,min5,,,49.3,1.00
132,4,04:43:24,1,71,,,,,,,,,,,,4.06,,,,,,,,,,,,4.06,15,9:19,82,min5,,,49.3,1.00
133,1,04:45:52,2,62,8.7,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,36,min5,,,49.3,1.00
134,4,04:46:35,2,73,9.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,19,min5,,,49.2,1.00
135,4,04:47:42,6,74,16.3,4.4,28.3,4.1,4.1,,,,,,,6.38,4.95,4.90,2.75,2.94,3.61,,,,,,,25.53,10,0,96,min5,,,49.3,1.00
136,1,04:48:21,2,69,9.0,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,32,min5,,,49.3,1.00
137,1,04:49:45,2,64,8.5,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,90,min5,,,49.3,1.00
138,4,04:50:52,2,70,11.7,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,16,min5,,,49.4,1.00
139,2,04:51:29,2,76,9.3,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,0,67,min5,,,49.2,1.00
140,1,04:51:34,3,66,9.1,19.7,,,,,,,,,,1.26,1.26,1.32,,,,,,,,,,3.84,2,0,71,min5,,,49.2,1.00
141,1,04:51:59,2,64,12.0,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,3,0,49,min5,,,49.2,1.00
142,1,04:52:14,4,65,13.3,18.9,3.0,,,,,,,,,2.77,3.26,1.40,1.44,,,,,,,,,8.87,3,0,28,min5,,,49.2,1.00
143,4,04:52:44,3,71,18.5,4.4,,,,,,,,,,6.16,8.35,7.17,,,,,,,,,,21.67,6,0,78,min5,,,49.2,1.00
144,4,04:54:03,2,77,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,99,min5,,,49.2,1.00
145,1,04:55:41,4,63,12.4,4.2,18.8,,,,,,,,,7.56,6.02,7.21,8.50,,,,,,,,,29.28,8,0,100,min5,,,49.3,1.00
146,4,04:56:02,2,66,8.7,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.03,2,0,67,min5,,,49.3,1.00
147,3,04:56:12,2,72,10.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,3,0,31,min5,,,49.3,1.00
148,4,04:56:31,2,70,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,51,min5,,,49.3,1.00
149,1,04:56:39,2,71,8.9,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,21,min5,,,49.3,1.00
150,4,04:56:44,5,57,14.9,4.3,31.2,4.1,,,,,,,,6.40,8.42,8.82,7.94,8.18,,,,,,,,39.77,9,0,95,min5,,,49.3,1.00
151,4,04:57:20,2,64,9.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0,83,min5,,,49.3,1.00
152,4,04:57:30,2,72,9.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,77,min5,,,49.3,1.00
153,1,05:00:08,2,64,8.5,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,0,27,min5,,,49.3,1.00
154,4,05:00:11,2,82,8.7,,,,,,,,,,,1.49,0.60,,,,,,,,,,,2.09,2,0,86,min5,,,49.3,1.00
155,4,05:00:21,2,69,12.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,77,min5,,,49.3,1.00
156,4,05:02:17,2,70,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,2,0,60,min5,,,49.2,1.00
157,1,05:02:33,2,79,8.8,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,2,0,65,min5,,,49.2,1.00
158,4,05:02:40,2,69,12.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0,62,min5,,,49.2,1.00
159,4,05:02:47,2,62,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,92,min5,,,49.2,1.00
160,1,05:04:45,4,64,16.6,20.9,2.8,,,,,,,,,3.77,5.46,2.34,1.92,,,,,,,,,13.49,4,0,20,min5,,,49.1,1.00
161,3,05:05:25,2,66,7.4,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,9,94,min5,,,49.0,1.00
162,4,05:05:31,2,66,13.2,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0,11,min5,,,49.0,1.00
163,3,05:05:34,2,66,7.9,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,9,1,min5,,,49.0,1.00
164,1,05:05:43,2,66,9.0,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0,89,min5,,,49.0,1.00
165,4,05:06:48,2,69,11.8,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,4,min5,,,48.8,1.00
166,4,05:07:04,2,77,10.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,99,min5,,,48.9,1.00
167,4,05:07:37,3,69,14.2,4.6,,,,,,,,,,12.46,7.64,7.75,,,,,,,,,,27.85,6,0,53,min5,,,49.0,1.00
168,2,05:07:51,2,68,13.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,34,min5,,,49.1,1.00
169,1,05:08:54,5,64,16.3,4.3,29.7,4.1,,,,,,,,7.82,12.24,11.98,10.91,11.13,,,,,,,,54.08,9,0,61,min5,,,49.2,1.00
170,4,05:09:46,2,70,10.8,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,76,min5,,,49.2,1.00
171,4,05:10:41,2,62,8.9,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0,27,min5,,,49.1,1.00
172,4,05:10:53,2,71,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,52,min5,,,49.1,1.00
173,4,05:11:48,2,71,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,56,min5,,,48.9,1.00
174,1,05:12:44,2,69,8.4,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.96,2,0,91,min5,,,48.8,1.00
175,4,05:13:44,2,73,16.6,,,,,,,,,,,3.38,5.02,,,,,,,,,,,8.40,5,0,31,min5,,,48.8,1.00
176,1,05:13:52,2,81,9.0,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,62,min5,,,48.7,1.00
177,1,05:14:53,4,70,11.0,16.9,2.9,,,,,,,,,1.43,2.20,0.85,0.82,,,,,,,,,5.30,3,0,88,min5,,,48.9,1.00
178,1,05:14:56,2,75,9.5,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,6,min5,,,48.8,1.00
179,4,05:15:24,2,68,13.2,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.63,3,0,96,min5,,,48.8,1.00
180,4,05:15:45,2,63,8.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,51,min5,,,48.9,1.00
181,1,05:15:58,5,66,17.6,4.3,31.1,10.1,,,,,,,,7.59,3.87,3.12,1.97,2.30,,,,,,,,18.85,9,0,82,min5,,,49.0,1.00
182,1,05:16:22,2,68,9.0,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,60,min5,,,49.0,1.00
183,1,05:16:34,5,66,16.3,4.2,32.3,5.0,,,,,,,,6.17,2.34,2.29,3.05,2.88,,,,,,,,16.72,9,0,47,min5,,,49.0,1.00
184,4,05:16:35,2,69,9.1,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0,27,min5,,,49.0,1.00
185,4,05:16:44,2,71,9.4,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,77,min5,,,49.0,1.00
186,4,05:18:47,2,70,13.3,,,,,,,,,,,3.55,3.79,,,,,,,,,,,7.34,3,0,66,min5,,,49.1,1.00
187,1,05:19:00,2,54,8.5,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,64,min5,,,49.1,1.00
188,4,05:19:47,2,66,8.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,9,57,min5,,,49.0,1.00
189,4,05:19:48,2,67,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,33,min5,,,49.0,1.00
190,1,05:19:56,2,58,14.4,,,,,,,,,,,2.07,2.50,,,,,,,,,,,4.57,14,0,83,min5,,,49.0,1.00
191,3,05:20:31,2,77,9.7,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,0,57,min5,,,49.0,1.00
192,4,05:20:32,2,66,8.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0,60,min5,,,49.0,1.00
193,4,05:20:35,2,71,9.3,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.60,2,9,72,min5,,,49.0,1.00
194,4,05:21:20,2,66,10.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,3,0,15,min5,,,48.8,1.00
195,4,05:21:48,2,65,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,95,min5,,,48.9,1.00
196,4,05:22:08,2,69,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,40,min5,,,49.0,1.00
197,4,05:22:15,2,70,12.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,0,57,min5,,,49.0,1.00
198,4,05:22:27,2,73,13.1,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.81,3,0,75,min5,,,49.0,1.00
199,4,05:22:36,2,73,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,68,min5,,,49.0,1.00
200,4,05:23:05,2,71,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,9,min5,,,49.0,1.00
201,3,05:24:27,2,76,8.5,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.57,2,0,15,min5,,,49.1,1.00
202,4,05:24:30,2,69,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0,82,min5,,,49.1,1.00
203,4,05:24:46,2,68,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,25,min5,,,49.0,1.00
204,4,05:26:04,2,65,8.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,17,min5,,,49.0,1.00
205,1,05:26:43,2,63,11.2,,,,,,,,,,,1.21,1.26,,,,,,,,,,,2.47,3,0,70,min5,,,49.0,1.00
206,2,05:27:06,2,61,33.0,,,,,,,,,,,0.37,0.19,,,,,,,,,,,0.56,14,9,8,min5,,,49.1,1.00
207,1,05:27:07,5,66,17.4,4.3,31.2,4.1,,,,,,,,5.58,9.71,10.76,10.73,11.73,,,,,,,,48.50,9,0,4,min5,,,49.1,1.00
208,1,05:27:07,1,61,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,87,min5,,,49.1,1.00
209,4,05:27:26,2,67,30.3,,,,,,,,,,,3.12,5.93,,,,,,,,,,,9.05,14,8,32,min5,,,49.1,1.00
210,4,05:27:27,1,74,,,,,,,,,,,,8.11,,,,,,,,,,,,8.11,15,9:19,94,min5,,,49.1,1.00
211,1,05:27:45,3,63,19.2,4.2,,,,,,,,,,4.25,7.24,6.40,,,,,,,,,,17.90,6,0,70,min5,,,49.0,1.00
212,4,05:27:47,2,78,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,89,min5,,,49.0,1.00
213,1,05:30:24,2,66,9.2,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,62,min5,,,48.9,1.00
214,4,05:33:32,2,69,7.8,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,2,0,30,min5,,,49.1,1.00
215,3,05:33:36,2,74,21.8,,,,,,,,,,,0.82,1.06,,,,,,,,,,,1.88,14,8,92,min5,,,49.2,1.00
216,3,05:33:37,1,72,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,39,min5,,,49.2,1.00
217,4,05:33:47,2,67,11.3,,,,,,,,,,,3.53,3.96,,,,,,,,,,,7.49,3,0,75,min5,,,49.2,1.00
218,1,05:34:00,2,72,12.0,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,3,0,44,min5,,,49.2,1.00
219,4,05:34:53,2,64,10.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0,68,min5,,,49.1,1.00
220,1,05:34:59,2,69,8.1,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,45,min5,,,49.0,1.00
221,3,05:35:17,2,72,8.7,,,,,,,,,,,0.53,0.53,,,,,,,,,,,1.07,2,8,19,min5,,,49.0,1.00
222,4,05:35:22,1,72,,,,,,,,,,,,6.16,,,,,,,,,,,,6.16,15,12:19,22,min5,,,49.0,1.00
223,4,05:35:23,2,72,42.6,,,,,,,,,,,8.70,8.67,,,,,,,,,,,17.37,14,9,69,min5,,,48.9,1.00
224,3,05:35:29,2,67,13.3,,,,,,,,,,,1.42,2.32,,,,,,,,,,,3.75,3,0,71,min5,,,48.9,1.00
225,4,05:35:29,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,95,min5,,,48.9,1.00
226,1,05:35:32,2,75,9.2,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.76,2,0,94,min5,,,48.9,1.00
227,1,05:36:35,2,57,8.5,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,13,min5,,,48.9,1.00
228,1,05:36:41,2,65,8.7,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,62,min5,,,49.0,1.00
229,1,05:36:42,2,65,10.4,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,3,8,23,min5,,,49.0,1.00
230,2,05:36:42,2,73,11.7,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,3,0,99,min5,,,49.0,1.00
231,4,05:36:44,2,69,8.0,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,9,15,min5,,,48.9,1.00
232,4,05:37:28,2,69,12.7,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,3,9,94,min5,,,49.1,1.00
233,4,05:37:53,2,62,9.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,72,min5,,,49.2,1.00
234,1,05:38:39,2,67,9.2,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,2,0,66,min5,,,49.2,1.00
235,4,05:38:50,2,69,8.0,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,9,61,min5,,,49.2,1.00
236,1,05:39:07,2,65,11.7,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,3,0,96,min5,,,49.2,1.00
237,4,05:39:22,2,80,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,77,min5,,,49.2,1.00
238,1,05:39:54,2,65,9.5,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,18,min5,,,49.2,1.00
239,3,05:40:33,2,75,9.5,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,9,65,min5,,,49.2,1.00
240,4,05:40:46,2,75,10.5,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,3,9,63,min5,,,49.2,1.00
241,1,05:40:57,2,65,14.6,,,,,,,,,,,1.92,3.58,,,,,,,,,,,5.50,14,0,5,min5,,,49.1,1.00
242,1,05:41:11,3,68,12.1,4.2,,,,,,,,,,5.98,6.99,6.32,,,,,,,,,,19.29,6,0,66,min5,,,49.1,1.00
243,1,05:41:12,2,67,4.0,,,,,,,,,,,5.72,5.29,,,,,,,,,,,11.01,14,9,25,min5,,,49.1,1.00
244,1,05:41:17,2,72,8.7,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,70,min5,,,49.0,1.00
245,4,05:41:20,2,73,8.5,,,,,,,,,,,0.67,0.87,,,,,,,,,,,1.54,2,0,24,min5,,,49.1,1.00
246,1,05:41:31,2,68,9.5,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,82,min5,,,49.1,1.00
247,1,05:41:34,2,71,10.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,3,0,24,min5,,,49.1,1.00
248,4,05:42:04,5,69,17.4,4.4,30.0,4.0,,,,,,,,8.60,15.86,15.66,15.02,16.10,,,,,,,,71.24,9,0,31,min5,,,49.0,1.00
249,4,05:42:33,5,70,15.2,4.5,18.0,11.6,,,,,,,,11.67,12.71,15.28,15.14,14.87,,,,,,,,69.67,9,0,24,min5,,,48.9,1.00
250,1,05:42:51,2,64,12.0,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.98,3,0,41,min5,,,49.0,1.00
251,1,05:43:03,2,67,11.9,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,3,0,78,min5,,,49.1,1.00
252,3,05:43:44,2,75,8.9,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,8,37,min5,,,49.0,1.00
253,4,05:43:47,2,62,9.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0,53,min5,,,49.0,1.00
254,1,05:43:55,2,67,9.4,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,19,min5,,,49.1,1.00
255,4,05:44:16,2,79,11.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0,19,min5,,,49.1,1.00
256,1,05:44:53,3,67,20.9,5.0,,,,,,,,,,9.93,12.44,11.61,,,,,,,,,,33.98,6,0,4,min5,,,49.1,1.00
257,4,05:45:11,2,61,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,20,min5,,,49.1,1.00
258,4,05:45:42,2,70,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,52,min5,,,49.1,1.00
259,4,05:46:01,2,59,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,68,min5,,,49.0,1.00
260,1,05:46:14,2,65,9.2,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,49,min5,,,49.1,1.00
261,4,05:46:14,2,67,11.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0,97,min5,,,49.1,1.00
262,4,05:47:02,2,75,9.9,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,3,9,80,min5,,,49.1,1.00
263,1,05:47:08,5,69,15.0,4.6,29.6,5.0,,,,,,,,6.47,4.86,3.57,3.28,2.74,,,,,,,,20.92,9,0,35,min5,,,49.0,1.00
264,1,05:48:08,2,63,20.9,,,,,,,,,,,6.01,8.24,,,,,,,,,,,14.25,5,0,39,min5,,,49.1,1.00
265,4,05:48:49,2,70,9.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,92,min5,,,49.2,1.00
266,1,05:48:52,2,65,11.5,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,3,0,89,min5,,,49.2,1.00
267,4,05:48:56,4,64,12.3,4.3,35.0,,,,,,,,,7.49,3.68,4.32,4.79,,,,,,,,,20.29,8,0,65,min5,,,49.2,1.00
268,1,05:49:08,2,65,12.1,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,3,0,82,min5,,,49.2,1.00
269,3,05:49:59,2,66,12.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,3,0,7,min5,,,49.2,1.00
270,1,05:51:09,2,66,13.1,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,3,0,85,min5,,,49.1,1.00
271,1,05:52:24,2,67,13.3,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,3,0,77,min5,,,49.3,1.00
272,4,05:52:35,2,63,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,87,min5,,,49.3,1.00