veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:04,5,60,12.4,4.3,31.8,4.0,,,,,,,,10.24,11.27,9.07,7.69,7.23,,,,,,,,45.50,9,0,3,min54.tye
2,2,00:01:45,2,60,10.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0,0,min54.tye
3,1,00:02:54,2,63,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,7,min54.tye
4,1,00:03:33,2,66,9.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0,73,min54.tye
5,1,00:09:27,2,58,9.9,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,3,0,33,min54.tye
6,1,00:11:28,2,63,9.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0,47,min54.tye
7,1,00:12:53,2,62,8.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0,78,min54.tye
8,1,00:18:26,5,60,19.4,4.3,28.8,10.0,,,,,,,,9.78,7.31,6.81,6.19,7.01,,,,,,,,37.11,16,0,25,min54.tye
9,1,00:21:10,2,64,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,44,min54.tye
10,1,00:21:44,5,58,14.7,4.2,31.0,4.0,,,,,,,,12.39,16.69,16.89,17.35,17.61,,,,,,,,80.92,9,0,6,min54.tye
11,2,00:26:39,5,58,19.5,4.3,34.9,4.0,,,,,,,,8.60,12.07,11.88,10.36,11.10,,,,,,,,54.02,9,0,73,min54.tye
12,2,00:27:48,2,61,9.8,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.56,3,0,86,min54.tye
13,2,00:33:24,2,62,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,68,min54.tye
14,2,00:34:00,2,58,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,88,min54.tye
15,2,00:38:25,5,63,15.2,4.4,31.0,4.0,,,,,,,,7.87,4.61,4.66,2.85,3.78,,,,,,,,23.78,9,0,40,min54.tye
16,1,00:48:46,2,62,9.2,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,43,min54.tye
17,2,00:50:28,5,58,16.2,4.3,31.4,4.1,,,,,,,,11.43,13.82,13.81,11.70,11.92,,,,,,,,62.67,9,0,4,min54.tye
18,1,00:54:02,5,60,19.6,4.3,31.4,4.0,,,,,,,,9.98,6.98,7.05,4.84,5.98,,,,,,,,34.83,9,0,23,min54.tye
19,1,00:55:11,2,63,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,77,min54.tye
20,1,00:57:10,2,64,8.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,24,min54.tye
21,2,00:59:12,2,50,11.6,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0,95,min54.tye
22,2,01:00:30,2,63,15.0,,,,,,,,,,,5.10,3.80,,,,,,,,,,,8.90,5,0,47,min54.tye
23,2,01:06:38,5,62,12.3,4.2,29.0,10.1,,,,,,,,10.12,11.29,11.08,4.87,4.74,,,,,,,,42.10,16,0,81,min54.tye
24,1,01:08:31,5,61,19.6,4.3,34.3,4.0,,,,,,,,11.18,8.80,8.63,4.72,4.67,,,,,,,,37.99,9,0,16,min54.tye
25,2,01:10:19,5,59,12.2,4.2,34.8,4.1,,,,,,,,9.99,15.15,13.65,10.85,9.87,,,,,,,,59.52,9,0,52,min54.tye
26,2,01:14:40,5,60,18.4,4.3,33.2,4.0,,,,,,,,8.98,7.78,7.69,15.98,16.31,,,,,,,,56.74,9,0,72,min54.tye
27,2,01:39:32,2,63,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,49,min54.tye
28,1,01:40:24,5,60,18.7,4.3,30.9,4.0,,,,,,,,11.65,15.92,16.57,15.05,16.44,,,,,,,,75.64,9,0,46,min54.tye
29,1,01:53:51,4,60,13.4,18.2,2.8,,,,,,,,,4.08,3.32,0.58,1.75,,,,,,,,,9.73,3,0,63,min54.tye
30,1,01:57:24,2,60,9.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0,61,min54.tye
31,2,02:00:13,2,54,10.0,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0,25,min54.tye
32,2,02:16:39,3,70,19.7,4.3,,,,,,,,,,9.77,3.59,3.52,,,,,,,,,,16.88,6,0,60,min54.tye
33,1,02:32:15,2,55,9.1,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,70,min54.tye
34,1,03:04:44,2,65,8.7,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0,61,min54.tye
35,1,03:05:26,2,60,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,2,0,94,min54.tye
36,1,03:16:34,5,59,18.6,4.3,31.2,4.0,,,,,,,,13.02,7.40,7.70,5.18,6.72,,,,,,,,40.02,9,0,41,min54.tye
37,2,03:21:28,2,62,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,25,min54.tye
38,2,03:31:11,2,62,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,1,min54.tye
39,2,03:36:15,5,59,17.1,4.3,32.9,4.0,,,,,,,,10.80,12.47,12.61,11.25,12.06,,,,,,,,59.19,9,0,18,min54.tye
40,1,03:54:04,2,55,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.82,2,0,15,min54.tye
41,2,03:55:04,2,59,22.6,,,,,,,,,,,6.78,11.30,,,,,,,,,,,18.08,5,0,14,min54.tye
42,2,04:03:59,6,63,17.1,4.4,21.1,9.8,22.9,,,,,,,10.11,7.94,7.66,9.75,10.28,7.22,,,,,,,52.95,12,0,61,min54.tye
43,1,04:05:08,2,62,9.6,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0,1,min54.tye
44,1,04:05:59,2,68,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,14,min54.tye
45,2,04:10:53,5,61,10.7,4.4,35.8,4.0,,,,,,,,7.03,12.80,12.60,9.36,9.64,,,,,,,,51.44,9,0,55,min54.tye
46,2,04:14:45,5,63,12.7,22.4,8.9,21.7,,,,,,,,8.02,12.19,6.64,5.54,5.08,,,,,,,,37.47,11,0,34,min54.tye
47,2,04:15:19,3,61,18.7,4.3,,,,,,,,,,11.38,3.00,4.06,,,,,,,,,,18.44,6,0,84,min54.tye
48,2,04:16:47,2,74,8.3,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,31,min54.tye
49,2,04:18:53,2,56,10.5,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,3,0,74,min54.tye
50,2,04:21:38,5,64,11.4,4.3,34.8,4.0,,,,,,,,10.35,11.90,11.41,10.78,10.34,,,,,,,,54.77,9,0,48,min54.tye
51,1,04:29:10,2,60,10.8,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0,15,min54.tye
52,1,04:29:35,2,57,19.3,,,,,,,,,,,7.81,18.47,,,,,,,,,,,26.28,5,0,4,min54.tye
53,1,04:29:39,3,58,14.0,4.4,,,,,,,,,,6.75,18.09,17.01,,,,,,,,,,41.85,6,0,95,min54.tye
54,2,04:32:10,2,65,13.2,,,,,,,,,,,3.80,7.36,,,,,,,,,,,11.16,5,0,96,min54.tye
55,1,04:32:26,2,78,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,14,min54.tye
56,1,04:40:41,5,53,16.0,4.2,36.8,4.0,,,,,,,,12.27,18.83,18.19,18.73,16.99,,,,,,,,85.01,9,0,40,min54.tye
57,1,04:41:17,2,62,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.53,3,0,41,min54.tye
58,2,04:45:48,5,60,17.2,4.2,34.3,4.0,,,,,,,,9.80,20.30,20.50,16.53,16.72,,,,,,,,83.85,9,0,38,min54.tye
59,2,04:49:21,2,54,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0,90,min54.tye
60,2,04:51:44,5,59,14.6,4.3,27.7,4.1,,,,,,,,9.83,6.79,6.46,6.14,5.54,,,,,,,,34.77,9,0,72,min54.tye
61,2,04:51:49,5,57,16.3,4.3,34.4,4.0,,,,,,,,8.90,7.89,7.63,7.89,7.76,,,,,,,,40.07,9,0,52,min54.tye
62,2,04:52:49,2,62,8.6,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.97,2,0,63,min54.tye
63,2,04:56:57,5,65,18.6,4.3,36.6,4.0,,,,,,,,9.02,14.98,14.64,12.43,11.87,,,,,,,,62.93,9,0,72,min54.tye
64,2,04:57:46,2,57,11.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0,18,min54.tye
65,2,04:58:41,5,60,12.8,4.4,33.0,4.0,,,,,,,,10.32,14.23,14.01,13.18,13.03,,,,,,,,64.77,9,0,77,min54.tye
66,2,04:58:46,2,60,21.1,,,,,,,,,,,7.38,10.94,,,,,,,,,,,18.32,5,0,91,min54.tye
67,1,05:03:36,2,58,10.9,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.41,3,0,14,min54.tye
68,1,05:07:24,2,61,8.6,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0,88,min54.tye
69,1,05:07:29,5,60,16.0,4.5,29.6,3.9,,,,,,,,9.12,5.95,5.54,2.91,4.12,,,,,,,,27.64,9,0,46,min54.tye
70,2,05:07:44,2,60,9.7,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,2,0,43,min54.tye
71,2,05:09:37,2,50,9.8,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,3,0,59,min54.tye
72,1,05:11:27,2,62,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0,7,min54.tye
73,1,05:12:33,2,67,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0,21,min54.tye
74,1,05:15:57,2,57,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,2,0,4,min54.tye
75,2,05:17:19,5,63,12.9,4.3,30.3,4.0,,,,,,,,9.55,9.75,9.36,7.92,7.37,,,,,,,,43.95,9,0,80,min54.tye
76,2,05:18:44,5,61,17.2,4.3,30.4,4.0,,,,,,,,9.33,4.26,4.75,2.37,2.59,,,,,,,,23.30,9,0,38,min54.tye
77,1,05:19:50,2,60,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,64,min54.tye
78,1,05:21:51,4,62,10.7,17.5,2.9,,,,,,,,,3.14,3.39,1.68,1.51,,,,,,,,,9.72,3,0,18,min54.tye
79,1,05:23:53,5,60,16.8,4.2,34.5,4.0,,,,,,,,12.11,7.13,7.02,4.93,5.05,,,,,,,,36.24,9,0,33,min54.tye
80,2,05:24:16,2,65,9.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,82,min54.tye
81,1,05:24:33,2,58,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0,63,min54.tye
82,2,05:24:44,2,62,11.5,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,67,min54.tye
83,1,05:25:26,5,62,16.1,4.2,29.3,4.0,,,,,,,,11.16,6.06,6.18,3.17,3.70,,,,,,,,30.27,9,0,17,min54.tye
84,2,05:26:12,2,62,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,34,min54.tye
85,2,05:27:26,5,62,19.9,4.3,27.3,10.0,,,,,,,,8.85,13.42,12.92,15.00,14.20,,,,,,,,64.39,16,0,20,min54.tye
86,1,05:29:57,2,61,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,78,min54.tye
87,2,05:30:27,2,61,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,33,min54.tye
88,2,05:32:11,5,68,10.9,4.3,32.5,4.1,,,,,,,,9.44,9.95,8.81,6.61,6.56,,,,,,,,41.38,9,0,65,min54.tye
89,2,05:33:03,2,64,11.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,53,min54.tye
90,2,05:33:09,2,64,12.8,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0,19,min54.tye
91,2,05:35:33,2,62,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0,77,min54.tye
92,1,05:35:40,2,59,9.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0,53,min54.tye
93,2,05:36:23,2,60,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0,19,min54.tye
94,2,05:38:06,2,68,8.8,,,,,,,,,,,1.59,0.77,,,,,,,,,,,2.36,2,0,64,min54.tye
95,2,05:39:38,5,62,16.3,4.3,29.0,4.1,,,,,,,,10.91,6.95,6.37,6.28,6.18,,,,,,,,36.68,9,0,23,min54.tye
96,1,05:40:49,2,62,8.7,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,82,min54.tye
97,1,05:41:50,2,57,10.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,3,0,54,min54.tye
98,2,05:41:58,5,62,12.7,4.4,33.3,4.0,,,,,,,,9.31,15.17,14.61,13.97,13.92,,,,,,,,66.97,9,0,54,min54.tye
99,1,05:42:04,2,60,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,30,min54.tye
100,2,05:45:06,2,58,13.7,,,,,,,,,,,4.34,4.06,,,,,,,,,,,8.40,3,0,60,min54.tye
101,1,05:45:28,2,63,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,50,min54.tye
102,2,05:45:33,2,65,10.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,1,min54.tye
103,2,05:46:36,2,65,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,13,min54.tye
104,1,05:46:56,2,62,11.5,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.03,3,0,99,min54.tye
105,2,05:48:02,5,51,19.7,4.3,34.9,4.0,,,,,,,,8.06,13.55,13.07,12.39,11.95,,,,,,,,59.02,9,0,60,min54.tye
106,2,05:48:46,2,77,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0,74,min54.tye
107,1,05:50:14,2,61,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,59,min54.tye
108,2,05:54:39,2,63,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,33,min54.tye
109,1,05:54:50,2,65,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0,87,min54.tye
110,1,05:56:19,2,65,14.0,,,,,,,,,,,4.27,4.15,,,,,,,,,,,8.42,5,0,99,min54.tye
111,1,05:58:21,2,62,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,64,min54.tye
112,1,06:01:10,5,60,16.3,4.3,33.4,4.0,,,,,,,,12.22,15.88,15.88,16.81,16.85,,,,,,,,77.63,9,0,49,min54.tye
113,1,06:01:48,5,68,11.4,4.2,25.9,4.0,,,,,,,,8.33,6.81,6.79,6.65,6.49,,,,,,,,35.08,9,0,54,min54.tye
114,1,06:02:19,5,67,17.6,4.3,30.2,10.0,,,,,,,,11.41,15.39,14.28,15.76,17.50,,,,,,,,74.34,16,0,60,min54.tye
115,2,06:02:26,2,58,11.5,,,,,,,,,,,3.66,5.49,,,,,,,,,,,9.15,3,0,21,min54.tye
116,2,06:03:15,2,61,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,21,min54.tye
117,2,06:03:51,2,62,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,54,min54.tye
118,2,06:05:19,2,60,11.8,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,24,min54.tye
119,1,06:06:57,2,59,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,70,min54.tye
120,2,06:07:14,2,61,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,26,min54.tye
121,1,06:07:38,2,60,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,43,min54.tye
122,1,06:09:27,2,60,10.8,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.14,3,0,98,min54.tye
123,1,06:10:58,2,59,8.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0,42,min54.tye
124,1,06:11:01,2,61,11.9,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0,98,min54.tye
125,1,06:13:50,2,62,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,7,min54.tye
126,1,06:14:22,2,65,10.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0,82,min54.tye
127,1,06:14:27,2,65,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,14,min54.tye
128,1,06:15:19,2,60,13.2,,,,,,,,,,,4.92,3.80,,,,,,,,,,,8.71,3,0,58,min54.tye
129,2,06:16:05,3,56,14.2,4.4,,,,,,,,,,5.98,12.48,12.06,,,,,,,,,,30.53,6,0,43,min54.tye
130,1,06:16:31,2,63,8.0,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,89,min54.tye
131,2,06:17:18,5,64,17.5,4.3,32.2,4.0,,,,,,,,9.93,10.88,10.48,5.93,6.49,,,,,,,,43.71,9,0,28,min54.tye
132,1,06:18:56,2,62,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,68,min54.tye
133,2,06:19:18,2,60,13.4,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.56,3,0,1,min54.tye
134,2,06:21:54,5,64,17.5,4.3,29.6,10.0,,,,,,,,8.70,11.76,11.39,11.44,11.38,,,,,,,,54.67,16,0,84,min54.tye
135,2,06:22:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
136,1,06:22:11,2,64,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,56,min54.tye
137,2,06:22:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
138,1,06:22:15,3,63,12.5,4.3,,,,,,,,,,8.45,3.28,3.41,,,,,,,,,,15.15,6,0,57,min54.tye
139,1,06:22:28,2,56,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,31,min54.tye
140,1,06:24:12,5,64,17.5,4.3,33.1,4.1,,,,,,,,10.58,7.66,7.96,7.24,7.57,,,,,,,,41.01,9,0,13,min54.tye
141,2,06:25:25,4,75,14.4,29.2,2.9,,,,,,,,,4.44,4.96,2.65,2.04,,,,,,,,,14.09,4,0,91,min54.tye
142,1,06:26:54,2,58,10.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,3,0,65,min54.tye
143,1,06:27:06,5,60,12.1,4.2,28.7,4.0,,,,,,,,12.00,15.15,15.25,15.47,15.42,,,,,,,,73.29,9,0,14,min54.tye
144,2,06:31:54,5,58,18.9,4.2,30.9,4.0,,,,,,,,8.69,4.70,5.13,3.03,2.74,,,,,,,,24.29,9,0,16,min54.tye
145,1,06:32:03,2,62,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,9,min54.tye
146,2,06:32:25,2,66,12.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0,75,min54.tye
147,2,06:32:34,5,63,17.4,4.3,34.0,4.0,,,,,,,,10.73,8.77,8.20,8.64,8.34,,,,,,,,44.68,9,0,35,min54.tye
148,2,06:34:06,2,56,9.4,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,76,min54.tye
149,2,06:35:11,2,65,10.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0,32,min54.tye
150,2,06:35:18,2,65,9.3,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,63,min54.tye
151,2,06:35:27,5,63,19.2,4.3,29.6,4.0,,,,,,,,10.86,12.67,12.18,11.65,11.87,,,,,,,,59.24,9,0,67,min54.tye
152,1,06:36:09,5,52,11.3,4.3,32.2,4.1,,,,,,,,10.43,9.24,9.33,12.59,13.44,,,,,,,,55.03,9,0,71,min54.tye
153,1,06:36:15,2,52,13.2,,,,,,,,,,,4.83,4.70,,,,,,,,,,,9.53,3,0,4,min54.tye
154,2,06:38:21,2,61,9.5,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0,60,min54.tye
155,2,06:38:24,2,60,13.1,,,,,,,,,,,4.11,4.80,,,,,,,,,,,8.91,3,0,14,min54.tye
156,1,06:39:36,2,61,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,79,min54.tye
157,2,06:39:38,2,62,9.0,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,30,min54.tye
158,1,06:39:53,2,70,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,13,min54.tye
159,1,06:40:16,2,60,11.9,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,47,min54.tye
160,2,06:40:42,4,58,11.9,16.9,2.5,,,,,,,,,3.40,4.74,3.28,3.28,,,,,,,,,14.70,3,0,99,min54.tye
161,1,06:42:09,2,62,11.9,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0,62,min54.tye
162,2,06:42:17,2,68,13.9,,,,,,,,,,,4.01,4.43,,,,,,,,,,,8.44,5,0,57,min54.tye
163,1,06:42:18,6,65,17.0,4.3,20.5,10.0,23.2,,,,,,,11.89,9.09,8.98,8.37,9.85,7.70,,,,,,,55.89,12,0,48,min54.tye
164,1,06:42:20,2,65,9.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0,93,min54.tye
165,2,06:42:59,2,69,11.9,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.80,3,0,43,min54.tye
166,1,06:43:07,5,58,13.7,4.3,29.1,4.1,,,,,,,,13.51,16.90,17.66,15.44,15.31,,,,,,,,78.81,9,0,53,min54.tye
167,2,06:43:11,5,60,14.7,4.2,28.7,4.0,,,,,,,,10.56,9.11,8.51,4.10,4.93,,,,,,,,37.21,9,0,36,min54.tye
168,1,06:43:27,2,61,9.1,,,,,,,,,,,2.16,0.98,,,,,,,,,,,3.13,2,0,6,min54.tye
169,1,06:43:49,5,58,16.9,4.3,37.8,4.0,,,,,,,,12.07,13.08,13.66,12.17,12.34,,,,,,,,63.32,9,0,64,min54.tye
170,1,06:43:52,2,58,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,25,min54.tye
171,2,06:45:08,2,64,8.6,,,,,,,,,,,1.53,0.75,,,,,,,,,,,2.28,2,0,81,min54.tye
172,1,06:45:19,2,60,11.5,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0,54,min54.tye
173,1,06:45:38,2,61,9.3,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,14,min54.tye
174,1,06:45:39,2,64,7.8,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,14,0,12,min54.tye
175,1,06:45:48,2,64,8.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,42,min54.tye
176,2,06:47:13,2,59,8.7,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,2,0,16,min54.tye
177,1,06:47:28,2,59,11.0,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0,24,min54.tye
178,1,06:47:37,2,61,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,4,min54.tye
179,1,06:48:12,2,55,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,95,min54.tye
180,1,06:48:14,2,54,8.9,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,31,min54.tye
181,1,06:49:08,2,55,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0,90,min54.tye
182,1,06:49:13,2,55,10.1,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.26,3,0,46,min54.tye
183,1,06:49:17,2,68,10.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0,42,min54.tye
184,2,06:50:00,2,62,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,71,min54.tye
185,1,06:50:08,2,63,9.9,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,7,min54.tye
186,1,06:50:21,2,61,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0,14,min54.tye
187,2,06:50:52,2,61,10.3,,,,,,,,,,,2.78,1.42,,,,,,,,,,,4.20,3,0,8,min54.tye
188,2,06:50:55,2,64,9.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,46,min54.tye
189,1,06:52:00,2,65,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0,46,min54.tye
190,1,06:52:31,5,65,13.3,4.3,35.7,4.1,,,,,,,,11.35,14.52,14.33,13.37,14.89,,,,,,,,68.46,9,0,95,min54.tye
191,2,06:53:11,2,61,9.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,47,min54.tye
192,2,06:54:58,2,57,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,62,min54.tye
193,2,06:55:52,2,60,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,87,min54.tye
194,1,06:56:11,2,62,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,13,min54.tye
195,2,06:56:18,2,61,10.7,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.03,3,0,27,min54.tye
196,2,06:56:50,2,62,9.5,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0,83,min54.tye
197,2,06:56:56,2,67,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,37,min54.tye
198,2,06:57:28,2,62,11.7,,,,,,,,,,,3.82,2.84,,,,,,,,,,,6.66,3,0,14,min54.tye
199,1,06:57:58,2,58,14.0,,,,,,,,,,,3.98,3.58,,,,,,,,,,,7.57,5,0,93,min54.tye
200,1,06:58:10,2,60,8.9,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,52,min54.tye
201,2,06:58:43,2,57,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,51,min54.tye
202,2,06:58:56,2,60,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,74,min54.tye
203,2,07:00:07,5,62,12.8,4.3,30.2,4.0,,,,,,,,10.13,16.11,15.02,15.22,15.84,,,,,,,,72.32,9,0,73,min54.tye
204,2,07:00:14,2,58,23.1,,,,,,,,,,,6.52,9.65,,,,,,,,,,,16.17,5,0,33,min54.tye
205,2,07:00:17,5,58,19.7,4.3,30.6,10.0,,,,,,,,10.85,5.50,5.21,3.57,2.99,,,,,,,,28.13,16,0,52,min54.tye
206,2,07:00:19,2,59,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,90,min54.tye
207,1,07:00:20,2,58,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,78,min54.tye
208,1,07:00:22,2,60,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,82,min54.tye
209,2,07:00:25,2,58,12.1,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,24,min54.tye
210,2,07:01:11,2,63,19.7,,,,,,,,,,,6.85,7.00,,,,,,,,,,,13.85,5,0,8,min54.tye
211,1,07:01:42,2,64,9.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,54,min54.tye
212,2,07:01:58,2,63,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,61,min54.tye
213,1,07:02:45,2,60,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,90,min54.tye
214,2,07:03:38,4,60,13.9,38.4,4.1,,,,,,,,,7.68,11.74,6.09,5.66,,,,,,,,,31.17,8,0,91,min54.tye
215,1,07:03:42,2,60,11.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,4,min54.tye
216,2,07:03:56,2,63,10.2,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,5,min54.tye
217,1,07:04:03,2,61,11.5,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.05,3,0,75,min54.tye
218,1,07:04:19,2,58,19.4,,,,,,,,,,,9.29,9.22,,,,,,,,,,,18.50,5,0,84,min54.tye
219,1,07:04:47,5,60,17.0,4.2,31.2,4.0,,,,,,,,11.60,5.71,6.44,5.84,5.73,,,,,,,,35.33,9,0,2,min54.tye
220,1,07:05:49,2,58,9.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0,43,min54.tye
221,2,07:06:48,5,62,19.5,4.3,36.3,4.1,,,,,,,,10.09,14.51,14.81,15.99,15.17,,,,,,,,70.57,9,0,20,min54.tye
222,1,07:06:53,2,61,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,12,min54.tye
223,1,07:06:54,2,61,8.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,84,min54.tye
224,1,07:07:07,5,54,17.2,4.2,29.9,4.0,,,,,,,,9.95,5.36,6.20,2.82,3.85,,,,,,,,28.18,9,0,17,min54.tye
225,1,07:07:37,5,61,17.0,4.4,31.5,4.0,,,,,,,,12.62,17.19,15.77,15.78,16.57,,,,,,,,77.94,9,0,30,min54.tye
226,1,07:07:56,2,65,12.7,,,,,,,,,,,4.94,3.34,,,,,,,,,,,8.29,3,0,82,min54.tye
227,1,07:08:16,2,57,9.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0,16,min54.tye
228,2,07:08:37,3,62,14.2,21.2,,,,,,,,,,6.31,9.57,8.29,,,,,,,,,,24.18,8,0,15,min54.tye
229,2,07:09:04,2,62,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,77,min54.tye
230,1,07:09:44,2,62,10.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,3,0,7,min54.tye
231,1,07:10:11,5,62,14.9,4.3,27.7,4.0,,,,,,,,11.93,17.07,17.06,16.65,17.56,,,,,,,,80.28,9,0,4,min54.tye
232,1,07:11:05,2,62,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,70,min54.tye
233,1,07:12:09,2,61,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,60,min54.tye
234,2,07:12:40,2,53,11.5,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0,82,min54.tye
235,1,07:12:58,2,61,12.0,,,,,,,,,,,4.03,2.98,,,,,,,,,,,7.01,3,0,63,min54.tye
236,1,07:13:23,2,60,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.52,2,0,0,min54.tye
237,1,07:13:23,2,63,10.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0,96,min54.tye
238,1,07:13:32,5,59,17.0,4.3,34.1,4.0,,,,,,,,12.46,14.17,14.17,15.15,15.71,,,,,,,,71.66,9,0,27,min54.tye
239,1,07:13:35,2,60,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,66,min54.tye
240,1,07:13:37,2,61,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,8,min54.tye
241,1,07:13:51,2,62,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,86,min54.tye
242,2,07:14:43,5,61,15.0,4.3,28.5,4.1,,,,,,,,9.95,4.02,4.40,2.91,2.84,,,,,,,,24.11,9,0,82,min54.tye
243,1,07:14:50,2,60,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0,25,min54.tye
244,1,07:14:51,2,61,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,27,min54.tye
245,2,07:14:57,2,61,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,14,min54.tye
246,1,07:15:28,2,57,8.8,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0,5,min54.tye
247,1,07:15:34,2,58,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0,83,min54.tye
248,1,07:15:37,2,65,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0,7,min54.tye
249,2,07:15:38,2,63,10.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,83,min54.tye
250,1,07:16:04,2,58,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,79,min54.tye
251,1,07:16:20,2,60,10.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0,1,min54.tye
252,1,07:16:21,2,62,22.6,,,,,,,,,,,8.40,10.70,,,,,,,,,,,19.10,5,0,29,min54.tye
253,1,07:17:10,5,60,15.9,4.2,31.0,4.1,,,,,,,,12.48,16.91,16.34,16.05,14.64,,,,,,,,76.42,9,0,37,min54.tye
254,1,07:17:48,2,55,11.1,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0,14,min54.tye
255,1,07:17:49,2,55,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,58,min54.tye
256,1,07:18:11,2,63,11.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,93,min54.tye
257,2,07:18:21,2,63,10.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0,48,min54.tye
258,1,07:19:27,2,62,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,6,min54.tye
259,1,07:20:06,2,60,11.2,,,,,,,,,,,4.40,2.46,,,,,,,,,,,6.85,3,0,43,min54.tye
260,2,07:21:06,2,62,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,43,min54.tye
261,2,07:21:51,2,62,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,59,min54.tye
262,1,07:22:00,2,60,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0,24,min54.tye
263,1,07:22:06,2,55,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,5,min54.tye
264,2,07:22:54,2,64,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,84,min54.tye
265,1,07:23:17,2,60,11.5,,,,,,,,,,,3.95,3.56,,,,,,,,,,,7.51,3,0,19,min54.tye
266,1,07:23:19,5,60,20.0,4.3,27.3,10.0,,,,,,,,10.56,6.24,5.90,4.03,4.39,,,,,,,,31.12,16,0,72,min54.tye
267,2,07:23:21,2,62,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,79,min54.tye
268,1,07:23:57,2,67,11.7,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,15,min54.tye
269,2,07:23:58,2,67,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,85,min54.tye
270,2,07:24:36,5,60,19.7,4.3,30.8,10.0,,,,,,,,11.05,7.44,7.62,4.39,4.50,,,,,,,,35.00,16,0,4,min54.tye
271,2,07:24:41,3,61,11.8,15.0,,,,,,,,,,2.59,2.00,0.91,,,,,,,,,,5.50,3,0,21,min54.tye
272,2,07:24:43,2,63,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,50,min54.tye
273,2,07:24:58,2,62,9.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,50,min54.tye
274,2,07:25:07,2,60,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,10,min54.tye
275,1,07:25:12,2,63,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,91,min54.tye
276,1,07:26:45,2,61,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0,4,min54.tye
277,2,07:27:04,5,63,17.2,4.2,32.5,4.0,,,,,,,,9.92,5.82,5.01,4.60,3.88,,,,,,,,29.24,9,0,29,min54.tye
278,2,07:27:06,2,63,11.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,35,min54.tye
279,1,07:27:10,2,62,11.0,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,11,min54.tye
280,1,07:27:25,2,64,9.0,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,8,min54.tye
281,2,07:27:39,2,61,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,70,min54.tye
282,1,07:28:38,2,58,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,16,min54.tye
283,1,07:28:39,2,60,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,78,min54.tye
284,1,07:29:25,2,64,8.7,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,2,0,32,min54.tye
285,1,07:30:04,2,63,11.7,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0,45,min54.tye