Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:01:48,2,69,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,29,0.0004,,,62.2,
2,1,00:03:11,2,62,7.5,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.28,2,8:8,45,0.0001,,,62.1,
3,1,00:03:22,2,62,8.2,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,8:8,74,0.0001,,,62.1,
4,4,00:04:16,2,70,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,5,0.0003,,,61.8,
5,1,00:04:44,2,71,9.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,88,0.0003,,,61.7,
6,4,00:05:05,2,57,9.6,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,87,0.0003,,,61.7,
7,3,00:06:50,2,70,10.9,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.48,3,1,82,0.0019,,,61.9,
8,4,00:11:43,2,71,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,81,0.0002,,,62.0,
9,1,00:13:15,2,64,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,57,0.0004,,,62.0,
10,4,00:13:54,2,61,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,22,0.0002,,,62.0,
11,4,00:14:20,2,64,9.5,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0,47,0.0007,,,62.1,
12,1,00:14:32,2,67,9.0,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,0,77,0.0004,,,61.9,
13,1,00:14:57,2,66,9.6,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,8:8,87,0.0007,,,61.9,
14,4,00:16:33,2,71,7.8,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,27,0.0000,,,61.4,
15,2,00:16:47,2,80,12.2,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.06,3,0,68,0.0027,,,61.4,
16,1,00:17:22,2,66,8.8,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,8:8,60,0.0002,,,61.5,
17,1,00:17:27,2,66,8.0,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,8:8,98,0.0002,,,61.6,
18,1,00:20:12,2,68,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,28,0.0001,,,61.6,
19,4,00:20:33,2,51,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,19,0.0001,,,61.6,
20,2,00:21:17,2,87,16.0,,,,,,,,,,,5.68,10.60,,,,,,,,,,,16.28,5,0,59,0.1204,,,61.8,
21,1,00:22:37,2,69,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,43,0.0002,,,61.9,
22,1,00:22:54,1,83,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,1:9:19,7,0.0000,,,61.9,
23,1,00:23:45,6,63,13.6,4.8,29.0,6.2,6.3,,,,,,,11.07,9.52,9.43,6.90,6.75,6.45,,,,,,,50.12,10,0,3,0.2693,,,62.0,
24,4,00:24:57,2,66,8.9,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,24,0.0006,,,61.7,
25,1,00:28:18,2,67,10.2,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,3,0,21,0.0010,,,61.6,
26,1,00:29:43,2,69,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,23,0.0003,,,61.4,
27,1,00:36:20,2,69,10.1,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,3,8:8,65,0.0006,,,61.4,
28,1,00:40:43,2,71,10.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0,38,0.0005,,,61.6,
29,1,00:44:51,2,64,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,99,0.0002,,,61.3,
30,2,00:44:51,2,83,11.6,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,8:8,17,0.0013,,,61.3,
31,4,00:48:20,2,80,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,7,0.0003,,,61.4,
32,4,00:55:17,2,65,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0,21,0.0012,,,61.2,
33,1,00:58:58,2,73,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,94,0.0002,,,61.4,
34,1,00:59:00,2,70,10.0,,,,,,,,,,,1.96,2.20,,,,,,,,,,,4.16,3,8:8,41,0.0004,,,61.4,
35,1,01:01:02,2,66,9.4,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,33,0.0006,,,61.2,
36,1,01:01:09,2,71,9.8,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0,50,0.0005,,,61.2,
37,1,01:03:50,2,70,10.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,3,0,5,0.0004,,,61.1,
38,1,01:11:02,2,70,10.5,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.83,3,0,53,0.0014,,,60.7,
39,4,01:11:26,2,68,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,44,0.0002,,,60.8,
40,2,01:11:48,2,64,11.0,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,15,0.0015,,,60.7,
41,1,01:14:15,2,70,8.7,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,8:8,73,0.0003,,,60.9,
42,1,01:20:40,2,73,10.0,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.07,3,0,43,0.0008,,,60.8,
43,1,01:20:52,2,72,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,37,0.0004,,,61.0,
44,4,01:21:05,2,55,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,48,0.0001,,,61.0,
45,4,01:21:36,2,71,12.0,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0,8,0.0015,,,61.0,
46,4,01:28:44,2,84,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0,23,0.0001,,,61.1,
47,4,01:31:22,2,69,11.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0,84,0.0005,,,61.1,
48,1,01:34:44,2,65,9.3,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,58,0.0003,,,60.9,
49,1,01:34:55,2,66,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,9,0.0002,,,61.0,
50,4,01:48:29,2,64,12.1,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,58,0.0017,,,61.3,
51,4,01:51:37,2,68,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,17,0.0004,,,61.2,
52,1,01:52:33,2,66,9.8,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,2,0,12,0.0015,,,61.1,
53,1,01:58:58,2,67,8.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,8:8,93,0.0001,,,61.3,
54,1,02:09:47,2,73,8.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,6,0.0005,,,60.5,
55,4,02:18:56,2,65,11.7,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0,82,0.0016,,,60.7,
56,4,02:19:03,2,60,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,6,0.0002,,,60.8,
57,1,02:20:07,2,69,20.8,,,,,,,,,,,10.24,12.38,,,,,,,,,,,22.62,5,0,11,0.3123,,,60.7,
58,4,02:21:29,2,67,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.47,3,0,84,0.0012,,,60.6,
59,1,02:22:43,2,78,12.5,,,,,,,,,,,4.27,4.02,,,,,,,,,,,8.29,3,0,45,0.0048,,,60.6,
60,4,02:26:42,2,65,12.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,4,0.0006,,,60.7,
61,1,02:35:02,5,62,14.7,4.5,30.5,4.2,,,,,,,,11.08,15.97,15.84,12.41,12.14,,,,,,,,67.44,9,0,62,1.2571,,,60.4,
62,1,02:45:51,2,58,12.6,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,99,0.0012,,,60.4,
63,3,02:48:13,2,74,12.2,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,1,67,0.0011,,,60.0,
64,1,02:49:41,2,54,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,11,0.0002,,,60.1,
65,1,02:53:29,5,60,18.3,4.5,33.3,4.3,,,,,,,,12.60,20.29,20.09,20.02,20.12,,,,,,,,93.11,9,0,47,4.4983,,,59.9,
66,4,02:53:35,2,69,10.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,52,0.0002,,,60.0,
67,1,02:55:07,5,62,16.2,4.4,33.8,4.2,,,,,,,,11.59,16.94,16.98,15.94,15.52,,,,,,,,76.98,9,0,32,2.0483,,,60.2,
68,1,02:57:56,2,61,9.4,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,8:8,44,0.0004,,,59.8,
69,1,03:05:19,5,60,14.8,4.5,31.1,4.3,,,,,,,,11.03,16.81,16.45,19.61,17.67,,,,,,,,81.57,9,0,35,2.7139,,,59.7,
70,2,03:07:44,2,78,13.1,,,,,,,,,,,4.19,4.40,,,,,,,,,,,8.59,3,0,34,0.0055,,,60.0,
71,4,03:08:40,2,71,12.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,67,0.0005,,,60.1,
72,1,03:10:54,2,67,9.7,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,52,0.0005,,,60.0,
73,4,03:12:44,2,61,11.7,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,15,0.0009,,,60.0,
74,1,03:13:56,2,71,10.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,48,0.0008,,,59.9,
75,4,03:15:30,2,73,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,24,0.0002,,,60.2,
76,1,03:17:35,2,63,9.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0,19,0.0003,,,60.0,
77,1,03:19:43,2,65,10.3,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,8:10:8,61,0.0006,,,60.0,
78,1,03:27:05,5,66,19.5,4.6,36.8,4.3,,,,,,,,10.92,7.76,7.25,5.40,6.20,,,,,,,,37.54,9,0,98,0.1760,,,59.7,
79,4,03:28:19,2,67,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,88,0.0005,,,59.8,
80,4,03:29:26,3,67,11.9,14.6,,,,,,,,,,3.86,3.05,0.53,,,,,,,,,,7.44,3,0,28,0.0026,,,59.8,
81,1,03:29:50,2,77,10.4,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,80,0.0010,,,59.7,
82,4,03:34:10,2,60,13.3,,,,,,,,,,,4.60,2.41,,,,,,,,,,,7.01,3,0,40,0.0039,,,59.7,
83,3,03:39:32,2,68,13.2,,,,,,,,,,,3.83,3.56,,,,,,,,,,,7.38,3,1,17,0.0031,,,59.7,
84,1,03:46:15,2,71,9.8,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,77,0.0005,,,59.5,
85,4,03:47:09,2,67,9.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,61,0.0008,,,59.4,
86,1,03:50:49,2,70,8.6,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0,37,0.0004,,,59.3,
87,1,03:51:51,5,70,14.9,4.6,33.0,4.2,,,,,,,,11.49,16.90,16.72,16.83,17.33,,,,,,,,79.26,9,0,17,2.3179,,,59.5,
88,4,03:51:59,2,70,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,51,0.0002,,,59.5,
89,3,03:54:28,2,74,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,1,94,0.0003,,,59.3,
90,1,03:55:38,2,77,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,11,0.0002,,,59.4,
91,1,03:56:41,2,63,24.1,,,,,,,,,,,9.02,11.95,,,,,,,,,,,20.97,4,0,67,0.2424,,,59.4,
92,4,03:57:23,2,71,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,4,0.0003,,,59.4,
93,1,03:59:34,2,68,11.5,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,8:10:8,68,0.0014,,,59.4,
94,4,04:00:27,2,71,9.6,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,96,0.0004,,,59.2,
95,4,04:01:09,2,70,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,22,0.0003,,,59.2,
96,4,04:02:26,2,80,8.8,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0,76,0.0002,,,59.2,
97,4,04:08:11,2,65,8.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,5,0.0002,,,59.4,
98,4,04:08:32,2,71,11.8,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0,41,0.0010,,,59.2,
99,4,04:08:45,2,68,8.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0,14,0.0001,,,59.2,
100,1,04:09:20,2,68,9.3,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,2,8:8,83,0.0010,,,59.3,
101,4,04:12:14,2,67,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,57,0.0004,,,59.3,
102,4,04:12:48,2,61,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,79,0.0001,,,59.4,
103,4,04:15:06,2,66,8.8,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,29,0.0003,,,59.4,
104,1,04:17:40,2,68,10.6,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,8:10:8,61,0.0013,,,59.2,
105,1,04:18:29,2,66,23.5,,,,,,,,,,,7.94,11.47,,,,,,,,,,,19.41,5,0,8,0.1897,,,59.1,
106,4,04:19:25,2,76,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,32,0.0002,,,59.2,
107,1,04:19:49,2,67,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,8:8,35,0.0002,,,59.0,
108,4,04:20:34,2,69,8.9,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,66,0.0001,,,59.0,
109,4,04:21:13,2,70,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,54,0.0002,,,59.3,
110,4,04:25:32,2,72,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,3,0.0002,,,59.2,
111,1,04:26:33,2,67,8.7,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,8:8,63,0.0003,,,59.0,
112,1,04:27:22,2,61,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,83,0.0004,,,59.0,
113,4,04:28:48,6,69,16.9,4.5,24.0,8.7,5.0,,,,,,,12.43,18.80,18.24,11.84,19.09,17.33,,,,,,,97.74,10,0,62,3.3798,,,58.8,
114,4,04:28:53,2,73,9.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,2,0,57,0.0006,,,58.9,
115,1,04:30:02,2,64,9.4,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,8:10:8,58,0.0003,,,59.1,
116,4,04:30:04,2,67,12.0,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0,11,0.0018,,,59.1,
117,4,04:30:10,2,69,11.7,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,47,0.0013,,,59.1,
118,1,04:30:13,5,72,14.9,4.4,36.9,4.2,,,,,,,,11.94,14.19,12.28,8.06,7.66,,,,,,,,54.12,9,0,15,0.6204,,,59.1,
119,1,04:30:59,2,68,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,90,0.0002,,,59.2,
120,4,04:31:52,2,70,9.4,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0,79,0.0001,,,58.8,
121,4,04:32:32,2,58,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,46,0.0003,,,59.1,
122,4,04:32:39,2,72,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,74,0.0004,,,59.2,
123,4,04:32:50,2,53,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,35,0.0001,,,59.1,
124,4,04:34:11,2,56,5.5,,,,,,,,,,,0.48,0.74,,,,,,,,,,,1.22,2,0,32,0.0000,,,58.6,
125,4,04:37:23,2,73,9.5,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,2,0,97,0.0015,,,59.0,
126,3,04:37:55,2,72,5.5,,,,,,,,,,,0.38,0.62,,,,,,,,,,,1.00,2,1,43,0.0000,,,58.9,
127,4,04:37:59,2,62,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0,32,0.0001,,,58.9,
128,4,04:39:22,2,76,10.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,0,22,0.0002,,,58.8,
129,4,04:39:31,2,65,21.1,,,,,,,,,,,7.37,10.37,,,,,,,,,,,17.74,5,0,68,0.1267,,,58.8,
130,1,04:39:59,2,63,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,31,0.0004,,,58.9,
131,1,04:41:36,2,70,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0,63,0.0004,,,59.0,
132,2,04:42:27,2,76,9.1,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,8:8,65,0.0003,,,58.6,
133,1,04:42:45,5,66,17.1,4.5,31.8,4.3,,,,,,,,12.33,18.49,17.62,18.92,19.21,,,,,,,,86.57,9,0,4,3.3297,,,58.8,
134,1,04:43:28,2,67,11.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,8:10:8,57,0.0015,,,58.8,
135,4,04:43:54,2,71,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,1,0.0001,,,59.0,
136,1,04:44:10,2,69,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,67,0.0003,,,58.9,
137,1,04:44:31,2,74,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,87,0.0005,,,59.0,
138,4,04:45:48,2,76,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0,33,0.0003,,,58.8,
139,4,04:45:59,2,68,10.1,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,58,0.0009,,,58.8,
140,1,04:46:37,2,71,8.8,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,8:8,45,0.0001,,,58.8,
141,4,04:47:00,2,62,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,31,0.0003,,,59.1,
142,4,04:47:58,5,69,18.0,4.4,30.8,4.1,,,,,,,,9.88,5.47,5.30,2.43,2.67,,,,,,,,25.75,9,0,14,0.0930,,,58.9,
143,1,04:48:31,2,74,9.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,26,0.0002,,,58.8,
144,1,04:50:03,2,72,10.2,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,8:8,96,0.0002,,,58.9,
145,4,04:51:10,2,65,14.1,,,,,,,,,,,10.74,16.94,,,,,,,,,,,27.68,5,0,1,0.9030,,,59.0,
146,1,04:51:23,5,62,17.0,4.6,30.3,4.2,,,,,,,,13.24,18.67,18.12,18.14,18.01,,,,,,,,86.19,9,0,98,3.1838,,,58.9,
147,4,04:51:26,2,61,8.8,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0,96,0.0003,,,58.7,
148,4,04:52:25,2,50,9.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0,15,0.0004,,,58.8,
149,1,04:52:26,2,76,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,99,0.0001,,,58.8,
150,1,04:53:45,2,64,9.5,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,43,0.0008,,,58.9,
151,4,04:53:55,2,69,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,27,0.0002,,,58.8,
152,1,04:55:25,2,66,18.1,,,,,,,,,,,5.84,8.76,,,,,,,,,,,14.59,5,0,32,0.0595,,,58.8,
153,1,04:55:33,2,67,12.8,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,8:10:8,37,0.0022,,,58.7,
154,1,04:55:44,4,64,12.6,20.8,2.9,,,,,,,,,3.23,3.19,2.28,2.28,,,,,,,,,10.98,3,0,68,0.0024,,,58.7,
155,4,04:56:22,2,46,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,6,0.0001,,,58.9,
156,1,04:56:43,2,65,8.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,8:8,45,0.0001,,,58.5,
157,4,04:57:39,2,66,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,20,0.0002,,,58.8,
158,3,04:59:34,2,70,9.3,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,1,1,0.0008,,,58.9,
159,4,05:00:21,2,56,9.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,20,0.0002,,,59.0,
160,1,05:00:30,5,62,13.9,4.5,31.2,10.5,,,,,,,,10.35,10.05,9.62,10.61,10.66,,,,,,,,51.29,9,0,99,0.4410,,,59.0,
161,1,05:00:52,2,66,9.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,91,0.0003,,,58.9,
162,4,05:01:18,2,68,8.7,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,64,0.0003,,,58.7,
163,1,05:02:26,5,67,14.4,4.5,32.3,4.2,,,,,,,,12.92,21.71,20.06,18.38,18.56,,,,,,,,91.62,9,0,4,4.2393,,,58.5,
164,3,05:02:26,2,75,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,1,70,0.0005,,,58.5,
165,1,05:03:47,2,69,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,92,0.0003,,,58.8,
166,1,05:04:06,2,75,9.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,35,0.0005,,,58.9,
167,4,05:04:14,2,55,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,45,0.0003,,,59.0,
168,1,05:05:17,2,70,12.6,,,,,,,,,,,3.76,3.96,,,,,,,,,,,7.72,3,0,11,0.0037,,,58.9,
169,1,05:05:41,2,74,11.6,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.47,3,0,31,0.0012,,,58.7,
170,4,05:05:41,2,61,9.6,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,2,0,48,0.0012,,,58.7,
171,1,05:06:25,2,72,23.6,,,,,,,,,,,7.52,12.23,,,,,,,,,,,19.75,5,8:10,90,0.2316,,,58.8,
172,4,05:06:40,2,67,9.5,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,88,0.0006,,,58.8,
173,1,05:06:56,4,51,21.9,3.2,2.2,,,,,,,,,3.27,1.69,1.52,0.70,,,,,,,,,7.17,7,8:10:8,100,0.0012,,,58.9,
174,4,05:07:30,2,70,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,19,0.0001,,,58.6,
175,1,05:07:41,2,74,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,84,0.0003,,,58.5,
176,4,05:07:50,2,70,9.6,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0,84,0.0009,,,58.7,
177,4,05:08:21,2,69,9.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,92,0.0001,,,58.8,
178,3,05:08:35,2,69,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,1,16,0.0003,,,58.7,
179,4,05:08:35,2,64,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,47,0.0001,,,58.7,
180,4,05:08:38,2,65,8.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,55,0.0001,,,58.8,
181,1,05:10:05,2,60,9.7,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.19,2,0,56,0.0004,,,58.7,
182,4,05:10:09,2,71,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,5,0.0001,,,58.6,
183,1,05:10:26,2,67,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,64,0.0001,,,58.7,
184,3,05:11:05,2,75,12.1,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,1,84,0.0014,,,58.7,
185,1,05:11:09,2,60,12.1,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.48,3,0,23,0.0011,,,58.7,
186,4,05:11:12,2,70,11.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,87,0.0003,,,58.7,
187,1,05:11:50,3,73,12.4,19.6,,,,,,,,,,3.52,4.21,1.86,,,,,,,,,,9.60,3,0,45,0.0040,,,58.4,
188,2,05:11:51,2,76,9.9,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,3,8:8,35,0.0003,,,58.4,
189,4,05:12:07,2,66,9.0,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.43,2,0,76,0.0001,,,58.3,
190,1,05:12:55,2,68,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,1,0.0002,,,58.6,
191,1,05:12:58,2,66,9.3,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,47,0.0006,,,58.6,
192,1,05:13:39,2,70,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,9,0.0002,,,58.5,
193,4,05:15:10,2,71,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,10,0.0002,,,58.5,
194,3,05:15:32,2,74,16.7,,,,,,,,,,,4.24,5.86,,,,,,,,,,,10.10,5,1,79,0.0121,,,58.5,
195,4,05:15:33,2,69,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,41,0.0002,,,58.4,
196,1,05:15:39,2,68,12.7,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,3,8:10:8,67,0.0026,,,58.4,
197,4,05:15:41,2,70,8.7,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,7,0.0002,,,58.5,
198,2,05:15:46,5,85,14.9,5.1,40.4,5.0,,,,,,,,12.79,12.93,13.22,8.94,7.88,,,,,,,,55.76,9,0,7,0.6782,,,58.5,
199,1,05:15:48,5,72,17.6,4.6,31.1,10.5,,,,,,,,11.29,7.64,6.41,6.58,4.85,,,,,,,,36.77,9,0,46,0.1932,,,58.5,
200,4,05:16:12,2,72,9.2,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,42,0.0002,,,58.7,
201,4,05:16:44,2,78,12.1,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,22,0.0012,,,58.3,
202,4,05:17:10,2,67,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0,80,0.0005,,,58.4,
203,1,05:17:21,2,63,13.9,,,,,,,,,,,4.96,3.70,,,,,,,,,,,8.66,5,0,82,0.0064,,,58.4,
204,4,05:17:27,6,75,17.2,4.3,27.8,5.0,5.0,,,,,,,12.01,17.38,16.74,14.49,15.43,15.07,,,,,,,91.12,10,0,34,2.4389,,,58.5,
205,3,05:17:56,2,72,11.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.57,3,1,75,0.0012,,,58.5,
206,4,05:18:02,2,68,9.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,24,0.0001,,,58.4,
207,4,05:18:41,2,62,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.97,2,0,83,0.0002,,,58.5,
208,4,05:18:47,2,65,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,93,0.0003,,,58.5,
209,1,05:19:01,2,72,13.6,,,,,,,,,,,4.48,4.83,,,,,,,,,,,9.30,3,0,30,0.0076,,,58.3,
210,4,05:19:14,2,58,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,45,0.0002,,,58.4,
211,3,05:19:16,2,69,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,1,48,0.0005,,,58.5,
212,4,05:19:28,2,71,9.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,32,0.0001,,,58.5,
213,1,05:19:44,2,67,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,67,0.0001,,,58.3,
214,4,05:19:50,2,70,13.9,,,,,,,,,,,3.70,2.90,,,,,,,,,,,6.60,5,0,3,0.0022,,,58.3,
215,1,05:20:56,2,68,9.0,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,8:8,67,0.0001,,,58.6,
216,4,05:21:22,2,54,9.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,18,0.0001,,,58.7,
217,4,05:22:08,2,70,12.8,,,,,,,,,,,4.54,3.22,,,,,,,,,,,7.76,3,0,5,0.0044,,,58.4,
218,1,05:22:17,2,68,9.4,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,2,0,24,0.0005,,,58.5,
219,1,05:22:43,2,68,12.4,,,,,,,,,,,3.89,4.21,,,,,,,,,,,8.10,3,8:10:8,56,0.0044,,,58.5,
220,4,05:22:53,2,74,9.5,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,13,0.0004,,,58.5,
221,1,05:23:49,2,73,9.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0,14,0.0002,,,58.4,
222,1,05:24:20,2,66,17.5,,,,,,,,,,,5.87,9.16,,,,,,,,,,,15.03,5,0,95,0.0700,,,58.4,
223,4,05:24:44,2,71,9.7,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0,87,0.0003,,,58.3,
224,4,05:24:46,2,70,9.9,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,24,0.0009,,,58.3,
225,4,05:24:56,2,73,12.0,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,24,0.0014,,,58.4,
226,4,05:25:05,2,67,9.2,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,2,0,15,0.0007,,,58.5,
227,4,05:25:41,2,66,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0,32,0.0011,,,58.5,
228,1,05:25:51,2,74,9.7,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0,84,0.0004,,,58.4,
229,4,05:26:08,2,78,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,41,0.0003,,,58.6,
230,3,05:26:49,2,78,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,1,13,0.0004,,,58.6,
231,4,05:26:51,2,73,12.8,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0,37,0.0018,,,58.7,
232,1,05:27:21,5,68,13.8,4.5,33.0,4.3,,,,,,,,11.54,18.44,17.98,19.19,18.85,,,,,,,,86.01,9,0,14,3.3120,,,58.5,
233,1,05:27:28,2,69,9.3,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0,36,0.0006,,,58.4,
234,1,05:28:00,2,60,12.6,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,0,56,0.0021,,,58.5,
235,4,05:28:06,2,74,8.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0,67,0.0002,,,58.3,
236,4,05:28:13,2,69,12.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,3,0,23,0.0003,,,58.4,
237,4,05:28:21,2,70,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,18,0.0003,,,58.5,
238,1,05:28:29,2,65,7.3,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,8:8,71,0.0001,,,58.4,
239,4,05:28:52,2,75,12.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,91,0.0004,,,58.5,
240,2,05:28:56,2,84,10.4,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,93,0.0008,,,58.5,
241,1,05:28:57,2,75,10.6,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,3,0,45,0.0006,,,58.5,
242,4,05:29:40,2,76,9.7,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,81,0.0007,,,58.4,
243,4,05:29:46,2,75,8.9,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,2,0,75,0.0007,,,58.4,
244,1,05:31:02,2,70,13.1,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.14,3,8:10:8,6,0.0008,,,58.6,
245,3,05:31:08,2,74,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,1,20,0.0002,,,58.6,
246,4,05:31:21,2,67,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,51,0.0003,,,58.7,
247,2,05:32:33,2,85,15.8,,,,,,,,,,,6.80,6.45,,,,,,,,,,,13.25,5,0,3,0.0315,,,58.6,
248,1,05:32:40,6,70,5.9,20.4,4.2,5.5,4.0,,,,,,,23.17,16.90,16.14,13.99,22.70,13.18,,,,,,,106.08,14,8:10:8,2,5.4607,,,58.6,
249,1,05:32:47,2,66,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,12,0.0003,,,58.7,
250,4,05:33:28,2,68,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,18,0.0002,,,58.5,
251,4,05:33:42,2,68,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,30,0.0002,,,58.4,
252,4,05:33:59,2,72,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,83,0.0004,,,58.4,
253,1,05:34:19,2,75,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,84,0.0004,,,58.4,
254,1,05:34:32,2,79,9.3,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,13,0.0000,,,58.3,
255,4,05:34:38,2,71,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,43,0.0004,,,58.4,
256,4,05:35:13,2,74,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,50,0.0002,,,58.5,
257,3,05:35:15,2,70,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,1,100,0.0003,,,58.4,
258,1,05:35:52,2,66,9.7,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0,41,0.0010,,,58.5,
259,1,05:37:10,2,65,10.6,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,64,0.0006,,,58.2,
260,1,05:37:39,2,66,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,94,0.0001,,,58.3,
261,1,05:37:50,3,67,24.5,4.5,,,,,,,,,,13.23,10.94,11.60,,,,,,,,,,35.76,4,0,23,0.4839,,,58.4,
262,1,05:38:06,2,72,10.3,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0,73,0.0016,,,58.4,
263,1,05:38:11,3,70,12.4,22.0,,,,,,,,,,4.02,3.87,2.25,,,,,,,,,,10.15,3,0,93,0.0043,,,58.4,
264,4,05:38:27,1,72,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:19,47,0.0000,,,58.3,
265,4,05:39:02,2,70,11.6,,,,,,,,,,,3.41,3.48,,,,,,,,,,,6.89,3,0,28,0.0024,,,58.2,
266,1,05:39:05,2,65,12.4,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,3,0,73,0.0021,,,58.2,
267,4,05:39:09,6,72,17.9,4.3,22.6,6.6,5.9,,,,,,,10.52,16.72,17.00,12.11,17.42,17.11,,,,,,,90.88,10,0,6,2.6006,,,58.2,
268,4,05:39:16,5,69,14.0,4.3,31.2,4.1,,,,,,,,10.28,4.76,5.25,2.68,2.96,,,,,,,,25.94,9,0,67,0.1063,,,58.3,
269,4,05:39:25,6,69,17.1,4.3,28.0,4.9,5.1,,,,,,,12.25,17.60,17.46,15.30,14.23,14.29,,,,,,,91.12,10,0,93,2.4519,,,58.4,
270,1,05:39:41,2,68,12.1,,,,,,,,,,,3.70,4.01,,,,,,,,,,,7.71,3,8:10:8,32,0.0037,,,58.1,
271,1,05:39:59,2,66,9.9,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0,32,0.0007,,,58.3,
272,4,05:40:22,2,67,14.5,,,,,,,,,,,4.91,4.08,,,,,,,,,,,8.99,5,0,24,0.0069,,,58.0,
273,1,05:40:29,2,70,8.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,42,0.0001,,,58.2,
274,4,05:40:39,2,68,9.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,93,0.0001,,,58.3,
275,1,05:40:47,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:19,82,0.0000,,,58.4,
276,1,05:41:10,2,69,9.9,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0,11,0.0010,,,58.5,
277,4,05:41:42,2,71,9.7,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.81,2,0,96,0.0013,,,58.6,
278,4,05:41:48,6,59,16.6,4.9,5.0,12.0,15.2,,,,,,,16.51,7.59,18.85,17.57,18.62,19.49,,,,,,,98.63,12,0,48,4.5179,,,58.4,
279,1,05:42:21,2,67,10.6,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,67,0.0007,,,58.3,