veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:02:51,1,60,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,12:19,93,min5,,,39.1,1.00
2,3,00:02:52,2,60,22.4,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,14,9,27,min5,,,39.1,1.00
3,1,00:03:43,2,67,9.4,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0,92,min5,,,39.1,1.00
4,4,00:06:03,6,60,11.9,4.6,27.4,6.0,6.0,,,,,,,9.29,5.49,4.88,3.83,4.02,3.91,,,,,,,31.43,10,9,68,min5,,,39.2,1.00
5,1,00:09:59,2,64,7.9,,,,,,,,,,,0.57,0.90,,,,,,,,,,,1.47,2,8,34,min5,,,39.1,1.00
6,1,00:15:26,2,68,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,68,min5,,,39.0,1.00
7,1,00:21:51,2,63,8.7,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,20,min5,,,39.0,1.00
8,4,00:24:10,1,60,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,33,min5,,,38.9,1.00
9,1,00:25:09,2,65,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,82,min5,,,38.9,1.00
10,2,00:25:36,2,68,8.6,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.51,2,0,37,min5,,,38.9,1.00
11,3,00:33:48,2,63,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,37,min5,,,38.9,1.00
12,1,00:49:00,2,71,9.9,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,88,min5,,,38.8,1.00
13,1,00:51:56,2,62,11.8,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,3,0,7,min5,,,38.5,1.00
14,1,01:01:30,2,65,9.1,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0,72,min5,,,38.5,1.00
15,2,01:01:38,2,63,10.3,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,22,min5,,,38.5,1.00
16,1,01:03:44,2,68,10.9,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0,8,min5,,,38.5,1.00
17,4,01:07:44,2,62,8.5,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,9,78,min5,,,38.4,1.00
18,1,01:08:42,2,62,8.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,20,min5,,,38.4,1.00
19,1,01:10:03,2,72,9.9,,,,,,,,,,,1.56,1.91,,,,,,,,,,,3.47,3,0,84,min5,,,38.3,1.00
20,1,01:18:44,2,62,9.0,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.11,2,0,48,min5,,,38.2,1.00
21,4,01:37:01,2,62,8.8,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,9,75,min5,,,38.1,1.00
22,1,01:38:09,2,71,12.1,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.64,3,0,54,min5,,,38.1,1.00
23,4,01:38:20,2,62,12.4,,,,,,,,,,,3.83,3.75,,,,,,,,,,,7.58,3,9,13,min5,,,38.1,1.00
24,1,01:42:59,2,71,9.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,80,min5,,,38.0,1.00
25,1,01:45:36,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,20,min5,,,37.9,1.00
26,4,01:47:07,6,62,17.5,4.7,25.6,4.7,4.6,,,,,,,8.92,11.59,11.92,9.49,10.17,10.96,,,,,,,63.05,10,9,45,min5,,,37.9,1.00
27,3,01:48:20,2,60,10.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,56,min5,,,38.0,1.00
28,1,01:52:24,2,66,9.5,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,59,min5,,,37.8,1.00
29,1,01:56:16,2,66,9.5,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,0,59,min5,,,37.9,1.00
30,1,02:08:22,2,69,13.0,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,3,0,46,min5,,,37.8,1.00
31,1,02:13:23,2,60,8.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0,38,min5,,,37.6,1.00
32,1,02:18:03,2,68,8.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,39,min5,,,37.5,1.00
33,1,02:18:18,2,66,10.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,3,0,42,min5,,,37.6,1.00
34,1,02:19:15,5,71,12.0,4.4,30.7,4.9,,,,,,,,8.68,3.99,4.13,4.72,5.04,,,,,,,,26.57,9,0,46,min5,,,37.5,1.00
35,4,02:26:05,1,61,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,10,min5,,,37.4,1.00
36,1,02:36:15,5,63,13.2,4.2,30.4,4.1,,,,,,,,15.14,24.21,23.88,23.89,25.97,,,,,,,,113.10,9,0,52,min5,,,37.3,1.00
37,4,02:38:01,2,61,36.2,,,,,,,,,,,3.72,3.42,,,,,,,,,,,7.15,4,9,44,min5,,,37.3,1.00
38,4,02:46:22,2,61,9.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,9,42,min5,,,37.1,1.00
39,4,02:49:24,2,61,9.1,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,9,71,min5,,,37.1,1.00
40,1,02:54:44,2,57,10.1,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.07,3,0,14,min5,,,36.9,1.00
41,1,02:55:01,1,65,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,15,min5,,,37.0,1.00
42,4,03:01:35,2,61,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,9,51,min5,,,36.9,1.00
43,4,03:04:57,2,61,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.52,2,9,79,min5,,,36.9,1.00
44,1,03:06:18,2,68,9.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,2,0,80,min5,,,36.8,1.00
45,1,03:12:22,2,64,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0,63,min5,,,36.9,1.00
46,4,03:12:59,2,61,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,9,29,min5,,,36.8,1.00
47,1,03:13:28,3,52,13.1,13.5,,,,,,,,,,5.98,9.78,0.82,,,,,,,,,,16.58,8,0,8,min5,,,36.7,1.00
48,1,03:13:30,2,53,11.4,,,,,,,,,,,2.33,3.16,,,,,,,,,,,5.49,3,0,52,min5,,,36.7,1.00
49,1,03:13:41,2,50,13.1,,,,,,,,,,,3.45,14.60,,,,,,,,,,,18.05,5,0,80,min5,,,36.7,1.00
50,1,03:14:53,2,63,16.7,,,,,,,,,,,7.32,10.29,,,,,,,,,,,17.61,5,0,96,min5,,,36.7,1.00
51,3,03:18:16,5,75,12.1,4.4,30.9,5.1,,,,,,,,13.42,21.48,19.80,22.70,25.40,,,,,,,,102.80,9,0,62,min5,,,36.7,1.00
52,4,03:18:33,2,68,11.4,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,9,47,min5,,,36.6,1.00
53,4,03:21:57,2,68,8.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,9,31,min5,,,36.5,1.00
54,4,03:24:38,2,68,9.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,9,2,min5,,,36.6,1.00
55,1,03:29:36,2,74,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0,84,min5,,,36.6,1.00
56,1,03:33:36,2,66,16.6,,,,,,,,,,,9.66,11.26,,,,,,,,,,,20.92,5,0,94,min5,,,36.5,1.00
57,3,03:34:13,2,72,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,55,min5,,,36.4,1.00
58,3,03:34:31,2,70,24.1,,,,,,,,,,,1.27,2.60,,,,,,,,,,,3.87,14,8,97,min5,,,36.5,1.00
59,3,03:34:32,1,68,,,,,,,,,,,,4.45,,,,,,,,,,,,4.45,15,9:19,50,min5,,,36.5,1.00
60,3,03:37:16,2,68,24.4,,,,,,,,,,,0.00,1.51,,,,,,,,,,,1.51,14,12,2,min5,,,36.4,1.00
61,4,03:37:16,2,68,24.8,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.38,4,9,26,min5,,,36.4,1.00
62,1,03:42:26,2,64,8.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,19,min5,,,36.4,1.00
63,1,03:43:07,5,66,12.3,4.2,32.4,4.1,,,,,,,,17.01,13.58,12.95,11.07,10.73,,,,,,,,65.34,9,0,98,min5,,,36.5,1.00
64,4,03:45:47,2,68,14.0,,,,,,,,,,,4.25,3.42,,,,,,,,,,,7.67,5,9,45,min5,,,36.5,1.00
65,1,03:48:06,2,63,8.9,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,53,min5,,,36.3,1.00
66,3,03:48:29,2,68,21.8,,,,,,,,,,,2.24,2.52,,,,,,,,,,,4.76,14,8,29,min5,,,36.4,1.00
67,3,03:48:30,1,68,,,,,,,,,,,,6.12,,,,,,,,,,,,6.12,15,9:19,78,min5,,,36.3,1.00
68,4,03:50:36,2,68,9.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,9,46,min5,,,36.2,1.00
69,1,03:55:54,2,65,8.4,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,2,0,18,min5,,,36.4,1.00
70,1,03:56:29,2,63,11.6,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0,90,min5,,,36.4,1.00
71,1,03:58:34,2,64,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,62,min5,,,36.1,1.00
72,1,03:59:42,1,65,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,12:19,15,min5,,,36.1,1.00
73,1,03:59:43,1,65,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,93,min5,,,36.1,1.00
74,4,04:00:55,2,68,9.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.76,2,9,2,min5,,,36.1,1.00
75,4,04:03:10,2,68,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,9,59,min5,,,36.1,1.00
76,4,04:09:47,1,68,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,41,min5,,,36.0,1.00
77,1,04:10:53,2,68,9.5,,,,,,,,,,,3.40,1.80,,,,,,,,,,,5.21,2,0,62,min5,,,36.0,1.00
78,1,04:13:25,2,61,21.1,,,,,,,,,,,13.93,14.70,,,,,,,,,,,28.63,5,0,96,min5,,,36.1,1.00
79,1,04:14:43,2,69,9.5,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,4,min5,,,36.1,1.00
80,4,04:17:12,2,68,11.3,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,9,44,min5,,,36.1,1.00
81,4,04:20:04,2,68,10.6,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,9,43,min5,,,35.9,1.00
82,1,04:22:55,5,67,15.4,4.2,31.6,10.1,,,,,,,,14.66,5.58,6.93,4.25,4.83,,,,,,,,36.25,9,0,72,min5,,,35.9,1.00
83,1,04:27:26,1,64,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,58,min5,,,35.9,1.00
84,4,04:28:46,2,65,7.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,9,77,min5,,,35.9,1.00
85,4,04:29:12,2,65,11.3,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,3,9,30,min5,,,35.8,1.00
86,4,04:29:21,1,65,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,98,min5,,,35.7,1.00
87,1,04:30:15,2,71,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,89,min5,,,35.8,1.00
88,1,04:30:26,2,70,9.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,53,min5,,,35.7,1.00
89,1,04:32:33,5,71,12.1,4.3,30.7,5.0,,,,,,,,8.45,3.72,4.06,3.25,2.81,,,,,,,,22.30,9,0,82,min5,,,35.8,1.00
90,3,04:34:37,2,65,20.6,,,,,,,,,,,1.56,1.89,,,,,,,,,,,3.45,14,8,21,min5,,,35.6,1.00
91,3,04:34:39,1,65,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,9:19,73,min5,,,35.8,1.00
92,4,04:34:46,2,65,10.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,9,21,min5,,,35.8,1.00
93,1,04:35:34,2,67,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,13,min5,,,35.6,1.00
94,4,04:39:11,5,65,13.1,4.2,30.0,4.0,,,,,,,,6.88,10.85,10.16,9.50,9.72,,,,,,,,47.12,9,9,19,min5,,,35.7,1.00
95,4,04:39:18,2,65,10.3,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,9,43,min5,,,35.7,1.00
96,4,04:41:51,2,65,8.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,9,34,min5,,,35.5,1.00
97,1,04:42:28,2,64,9.6,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,2,0,38,min5,,,35.5,1.00
98,4,04:42:46,2,65,9.2,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,9,60,min5,,,35.7,1.00
99,1,04:43:09,5,63,12.6,4.3,29.4,4.0,,,,,,,,16.12,14.47,13.10,6.73,7.47,,,,,,,,57.90,9,0,16,min5,,,35.5,1.00
100,4,04:43:10,2,65,32.6,,,,,,,,,,,4.70,3.54,,,,,,,,,,,8.25,4,9,33,min5,,,35.5,1.00
101,4,04:43:29,2,65,23.7,,,,,,,,,,,4.21,2.61,,,,,,,,,,,6.82,5,9,3,min5,,,35.5,1.00
102,4,04:44:39,2,65,9.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,9,97,min5,,,35.5,1.00
103,4,04:45:33,2,65,12.8,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,9,94,min5,,,35.6,1.00
104,3,04:50:41,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,74,min5,,,35.3,1.00
105,3,04:50:42,1,65,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,95,min5,,,35.4,1.00
106,4,04:50:46,2,65,9.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,9,78,min5,,,35.4,1.00
107,2,04:52:16,2,69,11.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0,46,min5,,,35.4,1.00
108,1,04:52:38,2,62,10.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,18,min5,,,35.4,1.00
109,4,04:52:45,2,65,9.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,9,77,min5,,,35.4,1.00
110,4,04:53:14,2,65,8.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,9,38,min5,,,35.4,1.00
111,4,04:53:27,2,65,8.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,9,12,min5,,,35.4,1.00
112,4,04:53:53,1,65,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,10,min5,,,35.4,1.00
113,4,04:54:27,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,60,min5,,,35.5,1.00
114,4,04:56:08,5,65,18.3,4.1,28.6,9.4,,,,,,,,7.82,11.12,11.61,13.76,13.59,,,,,,,,57.90,9,9,84,min5,,,35.3,1.00
115,2,04:56:11,2,74,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,82,min5,,,35.3,1.00
116,4,04:56:50,2,65,14.7,,,,,,,,,,,3.58,5.53,,,,,,,,,,,9.11,5,9,50,min5,,,35.4,1.00
117,4,04:59:24,2,65,8.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,9,54,min5,,,35.3,1.00
118,4,05:00:36,2,65,9.3,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,9,50,min5,,,35.4,1.00
119,4,05:00:49,2,65,9.4,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.88,2,9,92,min5,,,35.4,1.00
120,4,05:01:22,2,65,8.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,9,81,min5,,,35.2,1.00
121,4,05:01:44,2,65,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,9,5,min5,,,35.2,1.00
122,1,05:01:50,5,71,15.4,4.3,31.6,4.0,,,,,,,,18.86,8.62,6.98,5.39,2.75,,,,,,,,42.59,9,0,77,min5,,,35.3,1.00
123,1,05:01:56,2,64,10.2,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,49,min5,,,35.2,1.00
124,1,05:02:41,5,67,15.8,4.4,32.6,4.1,,,,,,,,13.37,11.40,10.84,8.51,7.98,,,,,,,,52.10,9,0,54,min5,,,35.1,1.00
125,1,05:02:58,2,70,14.4,,,,,,,,,,,6.63,4.29,,,,,,,,,,,10.91,5,0,69,min5,,,35.1,1.00
126,4,05:03:56,2,65,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,9,53,min5,,,35.1,1.00
127,1,05:04:05,2,62,22.4,,,,,,,,,,,18.02,21.83,,,,,,,,,,,39.86,5,0,49,min5,,,35.1,1.00
128,4,05:04:25,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,39,min5,,,35.2,1.00
129,4,05:05:06,5,65,14.0,4.1,28.7,9.7,,,,,,,,8.65,9.74,9.61,12.39,11.73,,,,,,,,52.12,9,9,63,min5,,,35.2,1.00
130,4,05:05:24,2,65,11.5,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,9,99,min5,,,35.2,1.00
131,4,05:06:06,2,65,12.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,9,8,min5,,,35.2,1.00
132,1,05:09:33,2,67,9.5,,,,,,,,,,,3.03,1.47,,,,,,,,,,,4.50,2,0,9,min5,,,35.2,1.00
133,4,05:11:40,2,65,9.5,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,9,26,min5,,,35.0,1.00
134,4,05:12:08,2,65,13.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,3,9,81,min5,,,35.0,1.00
135,4,05:14:28,2,65,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,9,38,min5,,,35.0,1.00
136,4,05:14:57,2,65,13.0,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.72,3,9,94,min5,,,35.1,1.00
137,3,05:17:34,2,65,7.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,9,67,min5,,,34.9,1.00
138,4,05:17:37,2,65,11.7,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.08,3,9,76,min5,,,34.9,1.00
139,4,05:18:06,1,65,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,5,min5,,,35.0,1.00
140,1,05:18:31,2,72,9.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0,31,min5,,,35.0,1.00
141,4,05:19:07,2,65,11.6,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,9,44,min5,,,35.0,1.00
142,4,05:20:02,2,65,9.2,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,9,28,min5,,,34.9,1.00
143,1,05:20:03,2,58,8.3,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0,55,min5,,,34.8,1.00
144,1,05:20:24,2,65,12.9,,,,,,,,,,,4.46,3.48,,,,,,,,,,,7.94,3,0,67,min5,,,35.0,1.00
145,4,05:20:49,2,65,8.3,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,9,76,min5,,,35.0,1.00
146,4,05:21:13,2,65,8.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,9,69,min5,,,34.9,1.00
147,3,05:21:14,2,71,8.4,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0,93,min5,,,34.9,1.00
148,1,05:22:34,2,70,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,49,min5,,,34.9,1.00
149,4,05:23:40,2,68,9.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,9,89,min5,,,34.8,1.00
150,1,05:23:54,2,70,12.0,,,,,,,,,,,4.05,3.48,,,,,,,,,,,7.54,3,0,93,min5,,,34.7,1.00
151,4,05:24:01,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,52,min5,,,34.8,1.00
152,4,05:24:27,2,68,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,2,9,38,min5,,,34.9,1.00
153,1,05:25:07,2,63,8.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,71,min5,,,34.8,1.00
154,4,05:25:29,2,68,7.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,9,68,min5,,,34.7,1.00
155,3,05:25:36,5,75,12.1,4.4,31.0,5.0,,,,,,,,11.48,20.11,20.29,22.59,26.46,,,,,,,,100.92,9,0,49,min5,,,34.7,1.00
156,1,05:26:40,2,59,9.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,28,min5,,,34.8,1.00
157,1,05:27:16,2,65,11.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,0,3,min5,,,34.8,1.00
158,4,05:28:48,2,71,10.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,3,9,14,min5,,,34.8,1.00
159,1,05:28:59,2,69,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0,56,min5,,,34.8,1.00
160,4,05:29:00,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,14,min5,,,34.7,1.00
161,2,05:29:08,2,69,9.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0,2,min5,,,34.7,1.00
162,1,05:29:09,2,68,14.3,,,,,,,,,,,7.05,8.41,,,,,,,,,,,15.45,5,0,67,min5,,,34.7,1.00
163,1,05:29:24,2,67,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,67,min5,,,34.7,1.00
164,4,05:30:48,2,71,11.7,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,3,9,75,min5,,,34.8,1.00
165,4,05:32:46,2,71,10.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,9,96,min5,,,34.7,1.00
166,4,05:33:27,2,71,8.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,9,64,min5,,,34.6,1.00
167,1,05:33:41,2,68,7.9,,,,,,,,,,,2.40,2.77,,,,,,,,,,,5.17,2,0,99,min5,,,34.7,1.00
168,1,05:34:13,2,64,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,17,min5,,,34.7,1.00
169,4,05:34:19,2,71,9.0,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,9,38,min5,,,34.7,1.00
170,2,05:35:26,2,80,9.3,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,2,0,35,min5,,,34.6,1.00
171,1,05:35:52,5,65,13.3,4.2,32.4,4.1,,,,,,,,15.59,11.80,11.40,7.63,7.81,,,,,,,,54.22,9,0,64,min5,,,34.8,1.00
172,4,05:36:02,2,71,12.6,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,9,45,min5,,,34.7,1.00
173,3,05:36:55,2,74,9.1,,,,,,,,,,,1.78,0.71,,,,,,,,,,,2.49,2,0,80,min5,,,34.6,1.00
174,4,05:36:59,2,73,11.7,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.27,3,9,92,min5,,,34.5,1.00
175,2,05:37:07,2,70,13.2,,,,,,,,,,,4.15,3.50,,,,,,,,,,,7.65,3,0,51,min5,,,34.4,1.00
176,1,05:37:29,2,59,11.7,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0,67,min5,,,34.6,1.00
177,4,05:38:50,2,73,12.8,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,9,23,min5,,,34.6,1.00
178,4,05:39:07,2,73,13.6,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,3,9,9,min5,,,34.5,1.00
179,1,05:39:54,2,71,9.3,,,,,,,,,,,2.77,1.25,,,,,,,,,,,4.02,2,0,51,min5,,,34.5,1.00
180,4,05:39:58,2,73,14.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,14,9,41,min5,,,34.6,1.00
181,4,05:40:45,2,73,9.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,9,19,min5,,,34.4,1.00
182,4,05:41:16,1,73,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,38,min5,,,34.5,1.00
183,2,05:41:48,2,70,9.9,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,62,min5,,,34.3,1.00
184,1,05:42:16,2,72,9.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,65,min5,,,34.4,1.00
185,1,05:42:40,2,67,8.7,,,,,,,,,,,3.06,0.89,,,,,,,,,,,3.95,2,0,1,min5,,,34.4,1.00
186,3,05:43:25,5,72,16.1,4.3,32.8,4.1,,,,,,,,10.24,9.95,11.95,8.29,5.98,,,,,,,,46.40,9,0,65,min5,,,34.5,1.00
187,1,05:44:07,2,69,11.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,49,min5,,,34.5,1.00
188,4,05:44:10,2,73,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,9,12,min5,,,34.4,1.00
189,4,05:44:26,2,73,10.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,9,53,min5,,,34.4,1.00
190,1,05:44:40,2,69,12.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0,25,min5,,,34.3,1.00
191,4,05:44:47,2,73,10.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,9,2,min5,,,34.4,1.00
192,4,05:45:00,2,73,10.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,9,19,min5,,,34.4,1.00
193,4,05:45:17,2,73,11.6,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,3,9,8,min5,,,34.4,1.00
194,4,05:46:28,1,73,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,37,min5,,,34.4,1.00
195,1,05:47:00,2,70,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,83,min5,,,34.5,1.00
196,1,05:47:28,2,61,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,30,min5,,,34.2,1.00
197,1,05:47:57,2,64,14.6,,,,,,,,,,,4.39,10.05,,,,,,,,,,,14.44,5,0,56,min5,,,34.3,1.00
198,4,05:48:17,2,73,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,9,33,min5,,,34.2,1.00
199,4,05:49:06,1,73,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,76,min5,,,34.2,1.00
200,1,05:49:19,2,77,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,38,min5,,,34.2,1.00
201,1,05:49:27,2,69,13.6,,,,,,,,,,,5.33,4.31,,,,,,,,,,,9.64,3,0,35,min5,,,34.2,1.00
202,4,05:49:31,1,73,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,26,min5,,,34.2,1.00
203,1,05:49:46,2,66,10.5,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,35,min5,,,34.1,1.00
204,4,05:50:47,2,73,15.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,14,9,22,min5,,,34.1,1.00
205,4,05:51:34,2,73,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,9,19,min5,,,34.1,1.00
206,4,05:51:55,2,73,10.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,9,16,min5,,,34.1,1.00
207,1,05:51:59,2,69,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,7,min5,,,34.2,1.00
208,1,05:52:31,2,69,11.6,,,,,,,,,,,1.97,2.35,,,,,,,,,,,4.32,3,0,39,min5,,,34.2,1.00
209,1,05:54:19,2,67,12.1,,,,,,,,,,,3.85,3.41,,,,,,,,,,,7.26,3,0,46,min5,,,34.0,1.00
210,1,05:56:12,2,66,14.4,,,,,,,,,,,6.75,3.76,,,,,,,,,,,10.51,5,0,12,min5,,,34.1,1.00
211,4,05:56:12,2,73,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,9,98,min5,,,34.1,1.00
212,3,05:56:38,2,76,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,38,min5,,,34.1,1.00
213,4,05:56:39,5,74,19.2,4.9,33.0,4.5,,,,,,,,9.77,17.32,17.77,19.72,20.03,,,,,,,,84.62,9,9,94,min5,,,34.1,1.00
214,4,05:56:48,5,74,16.6,4.9,20.0,12.5,,,,,,,,12.01,17.04,17.21,13.76,18.89,,,,,,,,78.90,9,9,83,min5,,,34.0,1.00
215,1,05:57:19,2,72,10.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,75,min5,,,33.9,1.00
216,4,05:58:10,2,74,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,9,30,min5,,,33.9,1.00
217,1,05:58:15,2,69,8.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,97,min5,,,34.0,1.00
218,4,05:58:38,2,74,12.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,3,9,23,min5,,,34.0,1.00
219,1,05:58:38,5,67,15.7,4.3,27.9,4.0,,,,,,,,20.41,24.91,27.86,26.60,24.42,,,,,,,,124.20,9,0,37,min5,,,33.9,1.00
220,4,05:58:52,2,74,9.3,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,9,71,min5,,,33.9,1.00
221,4,05:59:07,2,74,12.8,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.37,3,9,12,min5,,,34.1,1.00
222,1,05:59:17,2,69,12.0,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,3,0,23,min5,,,34.1,1.00
223,4,05:59:22,2,74,11.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,9,90,min5,,,34.1,1.00
224,4,05:59:32,2,74,12.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,9,83,min5,,,34.1,1.00
225,1,06:00:49,2,66,8.9,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,66,min5,,,33.9,1.00
226,4,06:01:20,1,74,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,16,min5,,,33.9,1.00
227,4,06:01:25,1,74,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,26,min5,,,34.0,1.00
228,1,06:01:35,2,69,13.1,,,,,,,,,,,3.49,3.98,,,,,,,,,,,7.47,3,0,62,min5,,,33.9,1.00
229,1,06:02:06,2,70,9.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,0,36,min5,,,33.9,1.00
230,4,06:02:33,2,74,20.1,,,,,,,,,,,3.95,7.31,,,,,,,,,,,11.27,5,9,76,min5,,,34.0,1.00
231,2,06:02:51,2,76,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,97,min5,,,34.0,1.00
232,1,06:02:52,5,64,13.9,4.3,33.4,4.1,,,,,,,,17.50,25.92,24.44,23.21,22.42,,,,,,,,113.50,9,0,21,min5,,,34.0,1.00
233,4,06:03:02,2,74,11.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,3,9,3,min5,,,34.0,1.00
234,1,06:04:18,2,66,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,78,min5,,,33.8,1.00
235,4,06:04:39,2,74,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,9,75,min5,,,33.8,1.00
236,4,06:05:07,1,74,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,77,min5,,,33.9,1.00
237,3,06:05:12,2,72,12.6,,,,,,,,,,,5.01,3.09,,,,,,,,,,,8.10,3,0,80,min5,,,34.0,1.00
238,4,06:05:22,5,73,14.3,4.6,34.7,4.4,,,,,,,,7.97,6.84,6.72,4.99,4.90,,,,,,,,31.41,9,9,1,min5,,,33.9,1.00
239,3,06:05:41,1,73,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,19,50,min5,,,34.0,1.00
240,3,06:05:42,1,73,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,69,min5,,,34.0,1.00
241,1,06:05:48,2,60,8.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0,57,min5,,,34.0,1.00
242,4,06:05:51,2,73,9.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,9,5,min5,,,34.0,1.00
243,1,06:06:09,2,70,11.9,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,0,49,min5,,,33.9,1.00
244,1,06:06:21,3,60,23.7,4.5,,,,,,,,,,23.69,15.02,14.76,,,,,,,,,,53.47,6,0,3,min5,,,33.8,1.00
245,4,06:06:31,2,73,9.7,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,9,24,min5,,,33.9,1.00
246,4,06:06:33,2,73,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,9,86,min5,,,33.9,1.00
247,4,06:06:38,2,73,10.8,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,9,64,min5,,,33.9,1.00
248,1,06:07:00,2,60,8.5,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.31,2,0,22,min5,,,33.9,1.00
249,4,06:07:10,2,73,11.8,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,3,9,51,min5,,,33.8,1.00
250,1,06:07:16,2,71,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,85,min5,,,33.7,1.00
251,4,06:07:24,2,73,10.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.45,3,9,22,min5,,,33.9,1.00
252,1,06:07:27,2,69,8.8,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,29,min5,,,33.9,1.00
253,4,06:07:27,2,73,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,9,67,min5,,,33.9,1.00
254,4,06:07:41,2,73,11.4,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,9,19,min5,,,33.8,1.00
255,4,06:07:49,2,73,9.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,9,58,min5,,,33.8,1.00
256,4,06:07:51,1,73,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,71,min5,,,33.8,1.00
257,4,06:08:02,2,73,13.5,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,3,9,60,min5,,,33.7,1.00
258,1,06:08:06,2,62,8.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,48,min5,,,33.8,1.00
259,4,06:08:08,2,73,25.3,,,,,,,,,,,6.55,9.83,,,,,,,,,,,16.38,4,9,85,min5,,,33.8,1.00
260,1,06:09:06,2,73,8.7,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0,19,min5,,,33.7,1.00
261,1,06:09:16,2,63,8.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,2,0,65,min5,,,33.8,1.00
262,4,06:09:33,2,73,12.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,9,9,min5,,,33.8,1.00
263,1,06:09:37,2,64,8.7,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0,55,min5,,,33.8,1.00
264,4,06:09:45,2,73,12.9,,,,,,,,,,,1.14,1.18,,,,,,,,,,,2.32,3,9,11,min5,,,33.9,1.00
265,4,06:09:48,2,73,10.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,3,9,79,min5,,,33.9,1.00
266,4,06:09:52,2,73,9.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,9,13,min5,,,33.8,1.00
267,4,06:10:17,2,73,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,9,98,min5,,,33.9,1.00
268,3,06:10:50,2,73,24.1,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,14,8,91,min5,,,33.7,1.00
269,3,06:10:51,1,73,,,,,,,,,,,,4.80,,,,,,,,,,,,4.80,15,9:19,41,min5,,,33.7,1.00
270,4,06:10:56,2,73,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,9,92,min5,,,33.7,1.00
271,1,06:11:14,2,67,8.6,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0,41,min5,,,33.7,1.00
272,4,06:11:31,2,73,9.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,9,62,min5,,,33.7,1.00
273,4,06:11:34,2,73,9.6,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,2,9,77,min5,,,33.7,1.00
274,4,06:12:11,2,73,11.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,9,38,min5,,,33.8,1.00
275,1,06:12:12,2,69,11.1,,,,,,,,,,,0.88,1.27,,,,,,,,,,,2.14,3,0,37,min5,,,33.8,1.00
276,4,06:12:18,2,73,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,9,46,min5,,,33.8,1.00