veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:34,2,66,11.7,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,36,min54.tye
2,4,00:05:00,2,66,13.1,,,,,,,,,,,3.66,4.79,,,,,,,,,,,8.45,3,0,66,min54.tye
3,1,00:05:43,2,60,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0,72,min54.tye
4,1,00:08:06,2,57,8.7,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0,37,min54.tye
5,1,00:08:10,2,56,9.0,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,65,min54.tye
6,1,00:15:15,2,71,9.2,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,2,0,77,min54.tye
7,1,00:16:28,2,69,9.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,44,min54.tye
8,4,00:18:55,5,65,17.6,4.2,31.3,4.0,,,,,,,,9.72,5.14,5.08,3.22,3.40,,,,,,,,26.56,9,0,47,min54.tye
9,1,00:19:34,2,69,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,58,min54.tye
10,1,00:20:13,2,59,9.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0,80,min54.tye
11,1,00:26:12,2,63,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0,79,min54.tye
12,1,00:27:28,2,70,9.6,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0,75,min54.tye
13,1,00:28:54,2,68,10.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0,82,min54.tye
14,4,00:30:26,5,62,16.7,4.5,30.5,10.1,,,,,,,,10.97,13.46,13.72,15.02,15.35,,,,,,,,68.53,16,0,82,min54.tye
15,1,00:30:41,2,68,12.1,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,93,min54.tye
16,1,00:31:08,2,70,9.7,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,51,min54.tye
17,1,00:32:51,2,70,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,66,min54.tye
18,1,00:36:38,2,72,9.7,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0,78,min54.tye
19,1,00:37:40,2,68,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,40,min54.tye
20,1,00:39:03,2,71,11.6,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,3,0,18,min54.tye
21,1,00:41:28,5,63,17.0,4.3,36.2,4.6,,,,,,,,10.08,13.90,15.30,15.30,15.18,,,,,,,,69.77,9,0,18,min54.tye
22,1,00:41:34,5,65,19.2,4.4,35.9,4.5,,,,,,,,10.26,14.36,13.79,12.97,12.35,,,,,,,,63.73,9,0,22,min54.tye
23,4,00:41:55,5,65,15.9,4.4,31.6,4.0,,,,,,,,9.79,5.30,5.05,3.34,3.73,,,,,,,,27.22,9,0,75,min54.tye
24,1,00:42:31,2,53,9.1,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,62,min54.tye
25,1,00:43:01,2,65,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,72,min54.tye
26,1,00:46:58,2,68,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,72,min54.tye
27,1,00:47:32,2,76,13.5,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,12,min54.tye
28,4,00:48:12,2,70,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0,87,min54.tye
29,4,00:49:17,5,62,15.6,4.3,36.7,4.0,,,,,,,,11.00,14.60,14.87,13.39,13.43,,,,,,,,67.30,9,0,96,min54.tye
30,1,00:50:57,5,70,15.8,4.5,36.2,4.1,,,,,,,,12.18,14.65,13.95,19.79,20.55,,,,,,,,81.11,9,0,87,min54.tye
31,1,01:00:06,4,61,14.1,17.6,2.9,,,,,,,,,3.40,4.39,2.96,2.18,,,,,,,,,12.92,3,0,90,min54.tye
32,1,01:00:58,2,71,9.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,64,min54.tye
33,1,01:02:34,2,66,11.7,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.39,3,0,21,min54.tye
34,1,01:04:59,2,65,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,44,min54.tye
35,1,01:08:18,2,70,9.6,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.44,2,0,21,min54.tye
36,1,01:08:52,2,68,11.5,,,,,,,,,,,3.25,3.86,,,,,,,,,,,7.11,3,0,70,min54.tye
37,4,01:18:10,5,69,20.0,4.4,29.0,4.1,,,,,,,,9.26,6.83,6.31,2.85,2.94,,,,,,,,28.19,9,0,80,min54.tye
38,4,01:20:36,2,70,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,74,min54.tye
39,1,01:20:49,2,68,9.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0,81,min54.tye
40,4,01:34:30,2,58,12.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0,23,min54.tye
41,1,01:38:59,2,64,10.2,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0,97,min54.tye
42,1,01:39:42,2,62,21.3,,,,,,,,,,,7.28,9.06,,,,,,,,,,,16.34,5,0,87,min54.tye
43,1,01:44:33,2,63,13.1,,,,,,,,,,,3.67,4.40,,,,,,,,,,,8.07,3,0,75,min54.tye
44,1,01:45:36,2,66,11.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,53,min54.tye
45,1,01:47:32,2,70,9.8,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,2,0,48,min54.tye
46,4,01:52:55,5,64,15.4,4.3,35.8,4.0,,,,,,,,12.00,12.85,13.74,15.54,14.85,,,,,,,,68.98,9,0,99,min54.tye
47,4,01:53:33,2,66,9.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,62,min54.tye
48,1,01:54:33,2,64,9.9,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.61,3,0,65,min54.tye
49,1,02:00:41,2,61,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,5,min54.tye
50,1,02:01:47,5,66,15.1,4.4,31.5,4.1,,,,,,,,11.03,15.00,13.53,13.87,15.21,,,,,,,,68.65,9,0,34,min54.tye
51,1,02:05:30,2,67,10.9,,,,,,,,,,,2.98,3.51,,,,,,,,,,,6.49,3,0,12,min54.tye
52,1,02:09:53,2,84,10.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,87,min54.tye
53,4,02:10:05,5,65,18.5,4.4,31.2,4.1,,,,,,,,9.34,5.21,5.34,2.49,2.75,,,,,,,,25.12,9,0,35,min54.tye
54,1,02:12:42,2,71,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,99,min54.tye
55,4,02:12:49,5,67,13.9,4.3,28.6,4.2,,,,,,,,9.20,4.86,5.15,4.61,3.00,,,,,,,,26.82,9,0,14,min54.tye
56,4,02:14:33,5,69,14.1,4.4,30.6,4.1,,,,,,,,8.31,4.99,5.04,3.98,3.27,,,,,,,,25.60,9,0,83,min54.tye
57,4,02:16:39,2,59,10.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0,55,min54.tye
58,1,02:16:43,2,75,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,23,min54.tye
59,4,02:17:41,2,62,11.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,56,min54.tye
60,1,02:17:47,2,68,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,3,0,17,min54.tye
61,1,02:18:41,5,66,12.7,4.3,34.8,4.1,,,,,,,,8.95,14.67,14.88,9.67,8.19,,,,,,,,56.36,9,0,98,min54.tye
62,1,02:19:04,2,70,8.3,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0,1,min54.tye
63,1,02:22:52,2,65,10.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,0,66,min54.tye
64,4,02:30:42,2,57,8.8,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.66,2,0,5,min54.tye
65,1,02:31:56,2,70,10.9,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0,53,min54.tye
66,1,02:34:23,2,63,11.2,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0,40,min54.tye
67,4,02:34:54,2,71,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,66,min54.tye
68,4,02:35:23,5,73,17.1,4.3,38.2,4.1,,,,,,,,10.39,6.81,7.16,3.90,5.28,,,,,,,,33.54,9,0,82,min54.tye
69,1,02:36:47,5,66,12.3,4.4,35.5,4.1,,,,,,,,9.28,11.01,10.42,8.99,8.24,,,,,,,,47.94,9,0,91,min54.tye
70,1,02:36:55,5,60,19.7,4.3,27.6,4.3,,,,,,,,9.46,13.49,13.11,12.11,12.57,,,,,,,,60.75,9,0,0,min54.tye
71,1,02:38:56,2,74,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,33,min54.tye
72,4,02:47:10,2,65,11.6,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0,99,min54.tye
73,1,02:49:24,2,63,13.1,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0,68,min54.tye
74,4,02:54:20,5,65,20.6,4.3,28.3,8.5,,,,,,,,10.22,17.04,17.44,18.80,19.18,,,,,,,,82.68,16,0,83,min54.tye
75,1,02:55:52,2,71,8.6,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,67,min54.tye
76,1,02:55:55,2,71,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,14,min54.tye
77,1,02:59:00,5,65,17.4,4.3,22.2,4.1,,,,,,,,11.25,8.85,9.06,4.78,4.79,,,,,,,,38.72,9,0,8,min54.tye
78,1,02:59:55,2,70,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,17,min54.tye
79,4,03:00:09,2,71,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,56,min54.tye
80,4,03:18:55,2,65,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,53,min54.tye
81,4,03:20:56,2,65,9.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,53,min54.tye
82,1,03:23:49,2,69,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,55,min54.tye
83,1,03:25:20,2,71,12.8,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.37,3,0,83,min54.tye
84,1,03:25:28,2,68,12.8,,,,,,,,,,,4.10,3.34,,,,,,,,,,,7.45,3,0,36,min54.tye
85,1,03:25:37,5,66,13.5,20.9,10.8,21.2,,,,,,,,10.06,17.53,10.16,11.42,10.34,,,,,,,,59.51,11,0,53,min54.tye
86,4,03:28:50,2,70,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,65,min54.tye
87,1,03:30:08,2,61,11.2,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,3,0,70,min54.tye
88,4,03:35:24,2,63,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,85,min54.tye
89,4,03:36:06,2,70,12.8,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.30,3,0,26,min54.tye
90,1,03:37:52,5,63,17.3,4.3,32.9,4.0,,,,,,,,9.78,7.88,7.61,12.39,12.25,,,,,,,,49.90,9,0,71,min54.tye
91,4,03:40:53,5,60,15.5,4.4,32.3,4.1,,,,,,,,9.45,12.97,12.65,11.75,13.13,,,,,,,,59.95,9,0,91,min54.tye
92,4,03:43:15,2,71,12.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,94,min54.tye
93,1,03:44:11,5,70,20.1,4.4,29.2,4.2,,,,,,,,9.40,16.30,16.46,16.49,16.07,,,,,,,,74.72,9,0,47,min54.tye
94,3,03:46:33,2,71,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,62,min54.tye
95,3,03:47:19,2,62,10.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0,21,min54.tye
96,1,03:48:42,5,65,12.3,4.3,31.1,4.1,,,,,,,,9.72,11.04,10.97,7.82,7.84,,,,,,,,47.38,9,0,26,min54.tye
97,1,03:51:59,5,60,12.0,4.4,36.6,4.0,,,,,,,,7.60,10.29,10.34,13.18,13.65,,,,,,,,55.06,9,0,33,min54.tye
98,4,03:59:25,2,63,11.2,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,16,min54.tye
99,1,04:00:14,5,68,17.3,4.3,30.4,4.1,,,,,,,,11.44,9.75,8.75,7.91,8.49,,,,,,,,46.33,9,0,76,min54.tye
100,4,04:00:30,2,78,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,3,min54.tye
101,1,04:05:06,5,67,14.3,4.3,29.6,4.1,,,,,,,,11.33,15.02,14.63,14.34,9.14,,,,,,,,64.47,9,0,96,min54.tye
102,1,04:06:50,5,66,13.1,4.4,34.4,4.0,,,,,,,,8.94,10.12,9.72,5.80,5.64,,,,,,,,40.22,9,0,71,min54.tye
103,1,04:07:14,2,73,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,28,min54.tye
104,1,04:10:50,2,66,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,13,min54.tye
105,4,04:12:19,2,65,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,83,min54.tye
106,4,04:12:26,2,71,9.8,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,2,0,14,min54.tye
107,1,04:14:40,5,64,14.5,4.4,30.2,4.2,,,,,,,,10.84,15.69,14.27,15.54,15.70,,,,,,,,72.05,9,0,33,min54.tye
108,4,04:16:15,2,68,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0,62,min54.tye
109,1,04:18:26,5,68,13.9,4.4,28.4,4.2,,,,,,,,12.11,14.52,13.74,15.60,15.53,,,,,,,,71.49,9,0,57,min54.tye
110,4,04:18:32,6,63,16.2,4.4,25.8,5.3,5.3,,,,,,,11.27,16.70,15.60,14.54,15.52,16.21,,,,,,,89.84,10,0,50,min54.tye
111,4,04:18:41,2,62,9.5,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0,72,min54.tye
112,1,04:20:55,5,67,13.4,4.3,35.0,4.1,,,,,,,,9.69,10.05,9.70,6.90,6.68,,,,,,,,43.02,9,0,85,min54.tye
113,1,04:20:59,2,68,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,20,min54.tye
114,1,04:24:19,2,70,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,8,min54.tye
115,4,04:24:26,2,62,8.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,5,min54.tye
116,4,04:26:39,5,68,13.7,4.4,29.8,4.0,,,,,,,,9.45,5.49,5.32,3.05,3.95,,,,,,,,27.27,9,0,25,min54.tye
117,4,04:27:16,2,70,10.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0,54,min54.tye
118,1,04:28:25,2,63,12.1,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,3,0,75,min54.tye
119,1,04:28:50,2,67,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,68,min54.tye
120,1,04:28:52,2,68,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,66,min54.tye
121,4,04:30:23,2,52,8.9,,,,,,,,,,,0.50,0.25,,,,,,,,,,,0.76,2,0,18,min54.tye
122,1,04:32:20,6,71,16.2,4.4,20.3,4.1,4.4,,,,,,,9.26,15.57,15.29,6.69,16.20,15.96,,,,,,,78.98,10,0,55,min54.tye
123,4,04:32:51,2,66,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,64,min54.tye
124,4,04:34:29,2,64,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,30,min54.tye
125,1,04:38:20,2,69,10.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,70,min54.tye
126,1,04:40:57,2,68,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,35,min54.tye
127,4,04:42:56,2,75,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,43,min54.tye
128,1,04:43:01,2,75,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,86,min54.tye
129,3,04:43:20,2,66,8.7,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,26,min54.tye
130,1,04:45:27,5,66,20.8,4.3,28.3,8.6,,,,,,,,10.88,6.49,6.23,4.80,4.46,,,,,,,,32.86,16,0,58,min54.tye
131,4,04:46:14,2,63,13.1,,,,,,,,,,,3.63,2.63,,,,,,,,,,,6.26,3,0,38,min54.tye
132,3,04:46:16,5,65,14.7,4.4,29.8,4.9,,,,,,,,8.18,14.58,14.26,14.01,15.16,,,,,,,,66.19,9,0,41,min54.tye
133,1,04:47:33,5,62,18.0,4.3,34.3,4.1,,,,,,,,10.55,9.43,9.27,10.09,9.87,,,,,,,,49.21,9,0,64,min54.tye
134,1,04:49:51,2,64,11.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0,28,min54.tye
135,4,04:51:16,5,67,15.2,4.2,26.4,4.0,,,,,,,,10.10,16.78,18.58,17.35,18.54,,,,,,,,81.35,9,0,69,min54.tye
136,1,04:52:04,2,63,10.3,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,3,0,69,min54.tye
137,3,04:52:55,6,66,18.8,4.4,27.6,5.2,5.1,,,,,,,8.20,13.27,13.36,9.82,11.68,12.05,,,,,,,68.38,10,0,6,min54.tye
138,4,04:52:55,2,58,9.3,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.95,2,0,55,min54.tye
139,4,04:53:52,2,60,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,7,min54.tye
140,1,04:54:22,2,70,12.0,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0,78,min54.tye
141,1,04:54:27,2,71,12.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0,50,min54.tye
142,1,04:55:32,2,63,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0,59,min54.tye
143,4,04:56:28,2,69,10.9,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.17,3,0,66,min54.tye
144,4,04:58:20,2,63,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,82,min54.tye
145,1,05:03:03,2,65,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,69,min54.tye
146,4,05:03:18,2,67,12.9,,,,,,,,,,,4.40,3.22,,,,,,,,,,,7.63,3,0,79,min54.tye
147,4,05:03:41,2,69,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0,37,min54.tye
148,4,05:04:15,2,69,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0,26,min54.tye
149,3,05:05:15,2,73,9.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,62,min54.tye
150,1,05:05:52,2,70,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,37,min54.tye
151,4,05:06:19,5,67,13.7,4.4,30.6,4.1,,,,,,,,10.35,14.43,15.40,17.34,17.24,,,,,,,,74.76,9,0,33,min54.tye
152,1,05:06:46,5,58,15.2,4.3,36.5,4.1,,,,,,,,6.87,10.52,10.19,12.27,12.50,,,,,,,,52.36,9,0,96,min54.tye
153,3,05:06:52,2,80,11.3,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0,89,min54.tye
154,4,05:06:58,2,66,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,99,min54.tye
155,3,05:08:17,2,68,9.2,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,15,min54.tye
156,4,05:08:26,2,69,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,32,min54.tye
157,1,05:08:52,5,67,12.3,4.2,33.1,4.1,,,,,,,,9.05,11.22,10.93,10.83,10.77,,,,,,,,52.80,9,0,69,min54.tye
158,4,05:09:59,6,63,16.2,4.3,24.0,5.2,5.1,,,,,,,12.21,17.45,17.14,13.15,13.70,14.38,,,,,,,88.02,10,0,97,min54.tye
159,4,05:10:49,2,67,12.0,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0,13,min54.tye
160,4,05:12:04,2,63,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,65,min54.tye
161,3,05:12:05,2,75,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0,91,min54.tye
162,4,05:12:08,2,66,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,50,min54.tye
163,1,05:12:33,2,76,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,21,min54.tye
164,4,05:12:54,2,73,9.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,63,min54.tye
165,4,05:12:59,5,64,19.6,4.3,27.7,4.3,,,,,,,,9.87,5.57,5.42,2.45,1.79,,,,,,,,25.09,9,0,30,min54.tye
166,4,05:13:11,5,55,12.5,4.3,30.3,4.0,,,,,,,,4.12,3.35,3.26,2.58,2.56,,,,,,,,15.86,9,0,27,min54.tye
167,3,05:13:11,2,71,8.6,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0,99,min54.tye
168,3,05:13:13,2,76,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,31,min54.tye
169,1,05:13:51,2,71,9.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,59,min54.tye
170,1,05:14:55,2,69,21.7,,,,,,,,,,,10.39,12.88,,,,,,,,,,,23.27,5,0,30,min54.tye
171,4,05:16:28,2,70,12.0,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0,51,min54.tye
172,4,05:17:31,2,63,12.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,95,min54.tye
173,3,05:17:32,2,65,9.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,61,min54.tye
174,4,05:17:51,2,63,10.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,61,min54.tye
175,4,05:20:58,2,63,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,3,min54.tye
176,4,05:21:12,2,65,8.8,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,15,min54.tye
177,1,05:21:38,2,70,8.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,57,min54.tye
178,1,05:21:41,2,65,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,9,min54.tye
179,1,05:21:54,2,68,12.1,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,3,0,0,min54.tye
180,1,05:22:31,2,68,11.2,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0,8,min54.tye
181,1,05:23:03,2,70,9.7,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,92,min54.tye
182,3,05:23:16,2,62,9.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0,72,min54.tye
183,4,05:23:22,2,60,11.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,0,10,min54.tye
184,1,05:25:10,2,70,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,3,min54.tye
185,1,05:25:30,5,63,17.4,4.3,35.9,4.1,,,,,,,,11.13,13.99,13.98,9.75,9.34,,,,,,,,58.18,9,0,52,min54.tye
186,1,05:25:39,2,64,8.5,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,31,min54.tye
187,2,05:25:40,2,74,9.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,24,min54.tye
188,1,05:26:06,2,68,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0,82,min54.tye
189,4,05:26:24,5,70,20.3,4.4,29.1,4.2,,,,,,,,9.10,6.79,6.68,3.69,3.38,,,,,,,,29.64,9,0,1,min54.tye
190,4,05:26:45,2,62,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,49,min54.tye
191,3,05:26:45,2,68,13.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0,76,min54.tye
192,4,05:26:50,5,68,14.5,4.4,29.4,4.0,,,,,,,,8.82,5.00,4.57,5.53,2.85,,,,,,,,26.78,9,0,16,min54.tye
193,1,05:27:20,2,68,11.3,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,3,0,70,min54.tye
194,1,05:27:39,2,65,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,65,min54.tye
195,4,05:28:19,2,70,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,41,min54.tye
196,1,05:28:55,2,64,13.4,,,,,,,,,,,4.09,4.18,,,,,,,,,,,8.27,3,0,11,min54.tye
197,4,05:29:02,6,66,15.7,4.4,24.5,5.0,5.0,,,,,,,10.27,16.90,17.84,13.06,15.31,15.36,,,,,,,88.73,10,0,15,min54.tye
198,1,05:29:52,2,64,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,84,min54.tye
199,1,05:30:07,2,64,21.4,,,,,,,,,,,9.07,9.65,,,,,,,,,,,18.73,5,0,78,min54.tye
200,4,05:30:33,2,71,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,98,min54.tye
201,4,05:30:37,2,69,11.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,83,min54.tye
202,4,05:30:49,5,68,17.9,4.3,29.1,4.1,,,,,,,,8.78,5.89,5.45,3.84,3.30,,,,,,,,27.26,9,0,30,min54.tye
203,4,05:30:52,5,68,17.9,4.3,29.0,4.1,,,,,,,,8.94,5.76,5.81,3.17,3.17,,,,,,,,26.84,9,0,0,min54.tye
204,4,05:30:57,2,67,9.1,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0,71,min54.tye
205,1,05:31:54,2,69,11.2,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0,1,min54.tye
206,4,05:32:25,5,66,14.9,4.3,31.5,4.1,,,,,,,,9.93,7.72,7.54,6.55,6.49,,,,,,,,38.23,9,0,64,min54.tye
207,1,05:32:34,5,70,15.0,4.3,29.3,4.1,,,,,,,,11.86,15.72,15.92,15.09,15.46,,,,,,,,74.04,9,0,82,min54.tye
208,1,05:33:02,2,63,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,33,min54.tye
209,1,05:33:10,2,67,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,41,min54.tye
210,1,05:33:22,2,71,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,22,min54.tye
211,4,05:35:23,5,64,12.8,4.4,29.5,4.0,,,,,,,,9.30,5.04,4.33,3.47,3.46,,,,,,,,25.60,9,0,0,min54.tye
212,2,05:36:22,2,71,11.6,,,,,,,,,,,2.90,3.77,,,,,,,,,,,6.67,3,0,59,min54.tye
213,4,05:36:54,2,68,11.0,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0,94,min54.tye
214,1,05:37:06,2,66,10.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0,20,min54.tye
215,4,05:37:06,2,68,11.7,,,,,,,,,,,3.51,3.63,,,,,,,,,,,7.14,3,0,75,min54.tye
216,1,05:37:13,2,71,9.0,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0,89,min54.tye
217,1,05:37:35,2,78,8.8,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,31,min54.tye
218,4,05:38:06,5,70,17.0,4.3,27.9,4.2,,,,,,,,11.08,15.28,15.95,17.80,17.32,,,,,,,,77.44,9,0,51,min54.tye
219,4,05:38:14,2,60,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,91,min54.tye
220,4,05:39:04,2,70,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,62,min54.tye
221,1,05:39:12,2,56,9.4,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,97,min54.tye
222,2,05:39:37,2,73,13.0,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.85,3,0,8,min54.tye
223,4,05:40:42,2,71,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,72,min54.tye
224,4,05:41:15,2,73,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,84,min54.tye
225,1,05:42:23,2,68,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,45,min54.tye
226,3,05:43:00,3,66,16.3,4.4,,,,,,,,,,4.88,6.05,6.17,,,,,,,,,,17.10,6,0,91,min54.tye
227,3,05:43:01,3,66,5.1,5.0,,,,,,,,,,5.94,4.55,4.81,,,,,,,,,,15.30,14,38,24,min54.tye
228,4,05:43:01,6,64,15.8,4.2,25.5,4.9,4.9,,,,,,,11.94,18.48,18.94,17.06,19.04,16.91,,,,,,,102.37,10,36,30,min54.tye
229,4,05:44:49,5,67,19.0,4.5,32.3,10.1,,,,,,,,12.54,8.60,8.23,6.19,5.95,,,,,,,,41.52,16,0,88,min54.tye
230,4,05:45:09,2,73,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,99,min54.tye
231,4,05:45:43,2,65,8.2,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0,11,min54.tye
232,4,05:45:45,2,60,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,85,min54.tye
233,4,05:45:49,2,65,9.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,15,min54.tye
234,4,05:46:12,2,75,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,49,min54.tye
235,1,05:46:17,6,70,16.1,4.3,19.3,4.9,4.8,,,,,,,9.43,16.56,15.47,7.13,15.97,16.00,,,,,,,80.57,10,0,11,min54.tye
236,1,05:46:20,5,67,17.5,4.3,30.2,10.1,,,,,,,,11.90,13.07,13.44,17.45,16.31,,,,,,,,72.17,16,0,84,min54.tye
237,1,05:47:00,6,70,16.1,4.4,14.8,4.9,4.3,,,,,,,8.96,14.75,14.07,5.13,14.81,13.81,,,,,,,71.52,10,0,94,min54.tye
238,4,05:47:07,2,62,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0,20,min54.tye
239,1,05:47:44,2,63,11.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,88,min54.tye
240,4,05:48:39,2,68,12.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0,3,min54.tye
241,4,05:48:45,2,69,11.5,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0,46,min54.tye
242,3,05:48:46,2,79,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,6,min54.tye
243,4,05:49:10,2,67,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,51,min54.tye
244,4,05:49:20,2,65,9.1,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,28,min54.tye
245,1,05:50:45,2,67,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,25,min54.tye
246,4,05:50:54,2,73,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,32,min54.tye
247,4,05:53:01,2,67,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,58,min54.tye
248,4,05:53:06,2,60,13.0,,,,,,,,,,,3.10,4.24,,,,,,,,,,,7.34,3,0,41,min54.tye
249,4,05:53:16,2,66,11.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0,13,min54.tye
250,1,05:53:42,2,72,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,72,min54.tye
251,4,05:54:24,2,62,11.1,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,3,0,57,min54.tye
252,1,05:54:25,2,70,14.9,,,,,,,,,,,4.28,7.77,,,,,,,,,,,12.05,5,0,6,min54.tye
253,4,05:54:30,2,64,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,56,min54.tye
254,4,05:54:41,2,67,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,71,min54.tye
255,1,05:55:48,2,70,8.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,22,min54.tye
256,1,05:57:02,5,63,11.7,4.3,18.7,4.1,,,,,,,,8.96,8.79,8.33,6.47,6.79,,,,,,,,39.33,9,0,10,min54.tye
257,4,05:57:03,2,70,11.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,52,min54.tye
258,4,05:57:13,2,60,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,80,min54.tye
259,4,05:57:30,2,69,10.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,55,min54.tye
260,4,05:57:37,2,66,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,69,min54.tye
261,1,05:57:42,2,62,9.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,14,min54.tye
262,1,05:58:16,2,71,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,14,min54.tye
263,1,05:58:37,5,63,16.4,4.3,27.6,9.0,,,,,,,,11.58,6.40,5.84,6.58,6.23,,,,,,,,36.62,16,0,12,min54.tye
264,1,05:58:51,6,65,14.9,4.4,12.2,4.0,4.0,,,,,,,9.28,4.93,5.28,2.09,3.34,3.95,,,,,,,28.88,10,0,29,min54.tye
265,4,05:59:09,2,66,12.0,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0,19,min54.tye
266,1,05:59:32,2,66,11.9,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.96,3,0,32,min54.tye
267,1,05:59:34,2,70,10.1,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0,2,min54.tye
268,4,05:59:47,2,68,13.1,,,,,,,,,,,4.28,2.78,,,,,,,,,,,7.06,3,0,75,min54.tye
269,1,05:59:53,2,70,9.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,0,46,min54.tye
270,4,06:00:01,2,60,10.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0,4,min54.tye
271,4,06:00:10,2,61,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,66,min54.tye
272,1,06:00:19,2,71,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,99,min54.tye
273,4,06:00:30,2,73,10.7,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0,59,min54.tye
274,1,06:01:03,2,68,13.5,,,,,,,,,,,4.14,2.30,,,,,,,,,,,6.44,3,0,99,min54.tye
275,4,06:01:30,5,70,16.2,4.4,24.6,4.3,,,,,,,,8.67,6.44,5.02,4.36,4.26,,,,,,,,28.75,9,0,63,min54.tye
276,1,06:01:40,2,74,13.0,,,,,,,,,,,3.79,2.33,,,,,,,,,,,6.12,3,0,84,min54.tye
277,2,06:01:41,2,77,13.0,,,,,,,,,,,4.23,2.92,,,,,,,,,,,7.15,3,0,67,min54.tye
278,1,06:01:51,2,65,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,6,min54.tye
279,1,06:01:53,4,65,12.2,4.4,18.9,,,,,,,,,9.45,7.39,7.17,9.04,,,,,,,,,33.05,8,0,86,min54.tye
280,4,06:02:06,5,67,12.9,4.2,34.7,4.1,,,,,,,,8.33,7.06,7.27,6.00,5.20,,,,,,,,33.86,9,0,22,min54.tye
281,1,06:02:11,2,66,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,93,min54.tye
282,4,06:02:22,2,66,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,97,min54.tye
283,1,06:02:38,2,71,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,2,min54.tye
284,4,06:02:48,2,70,11.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.27,3,0,24,min54.tye
285,2,06:03:16,2,68,18.6,,,,,,,,,,,9.96,15.68,,,,,,,,,,,25.64,5,0,36,min54.tye