veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:58,2,70,9.1,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,51,min5,,,29.8,1.00
2,4,00:01:48,5,68,18.3,4.3,37.5,4.1,,,,,,,,5.37,3.16,3.50,2.45,2.35,,,,,,,,16.83,9,0,5,min5,,,29.8,1.00
3,1,00:06:11,2,65,10.8,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,0,72,min5,,,29.8,1.00
4,1,00:06:49,2,68,8.8,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,84,min5,,,29.7,1.00
5,4,00:10:01,2,65,9.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,2,0,80,min5,,,30.0,1.00
6,1,00:10:21,2,67,8.3,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,8,67,min5,,,30.1,1.00
7,4,00:10:47,2,64,9.4,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0,6,min5,,,30.1,1.00
8,4,00:11:00,2,70,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0,23,min5,,,30.1,1.00
9,2,00:11:01,2,73,8.6,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,58,min5,,,30.1,1.00
10,4,00:12:43,2,60,8.9,,,,,,,,,,,1.23,0.60,,,,,,,,,,,1.83,2,0,68,min5,,,30.0,1.00
11,4,00:15:38,2,68,9.5,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.89,2,0,80,min5,,,30.0,1.00
12,1,00:21:48,2,69,8.6,,,,,,,,,,,0.79,0.38,,,,,,,,,,,1.17,2,0,91,min5,,,30.0,1.00
13,1,00:22:22,2,68,8.8,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,8,66,min5,,,30.0,1.00
14,1,00:22:47,2,71,9.4,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.66,2,0,1,min5,,,29.9,1.00
15,4,00:22:53,5,63,17.1,4.3,35.6,4.1,,,,,,,,5.71,3.17,3.13,2.06,1.90,,,,,,,,15.97,9,0,38,min5,,,29.9,1.00
16,3,00:22:55,2,65,8.0,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,9,9,min5,,,29.9,1.00
17,2,00:26:22,2,53,9.0,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0,61,min5,,,30.0,1.00
18,1,00:28:47,2,63,8.7,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,66,min5,,,30.0,1.00
19,1,00:29:15,5,62,15.4,4.2,32.6,4.0,,,,,,,,6.50,9.25,8.80,7.49,6.68,,,,,,,,38.72,9,0,65,min5,,,30.0,1.00
20,4,00:31:01,2,64,10.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,36,min5,,,29.8,1.00
21,4,00:34:30,2,71,8.3,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,32,min5,,,29.9,1.00
22,1,00:39:23,2,63,9.3,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,80,min5,,,29.9,1.00
23,2,00:39:26,2,59,8.7,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.25,2,0,18,min5,,,29.9,1.00
24,1,00:46:07,4,65,13.3,22.9,3.0,,,,,,,,,0.72,1.37,1.24,1.07,,,,,,,,,4.40,3,0,12,min5,,,29.7,1.00
25,4,00:47:24,2,64,12.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,78,min5,,,29.8,1.00
26,1,00:48:42,4,68,13.0,21.3,2.9,,,,,,,,,1.19,1.83,1.53,1.25,,,,,,,,,5.81,3,0,78,min5,,,29.8,1.00
27,4,00:49:48,2,70,9.0,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0,42,min5,,,29.7,1.00
28,4,00:54:23,2,71,14.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.78,5,0,73,min5,,,29.8,1.00
29,1,00:57:46,2,71,8.4,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,81,min5,,,29.7,1.00
30,1,01:00:07,2,66,11.5,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,3,0,8,min5,,,29.8,1.00
31,4,01:03:29,2,66,8.4,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.26,2,0,51,min5,,,30.0,1.00
32,4,01:07:07,6,68,12.1,4.3,28.0,6.0,5.9,,,,,,,3.65,3.12,3.28,2.01,1.91,2.05,,,,,,,16.01,10,0,35,min5,,,29.8,1.00
33,1,01:29:27,5,59,17.0,4.3,32.9,4.0,,,,,,,,5.98,3.50,3.45,3.13,3.13,,,,,,,,19.19,9,0,25,min5,,,30.7,1.00
34,4,01:31:39,5,58,19.9,4.3,35.1,4.1,,,,,,,,4.99,3.35,3.24,2.25,1.92,,,,,,,,15.75,9,0,70,min5,,,30.9,1.00
35,1,01:42:11,2,66,8.9,,,,,,,,,,,0.43,0.48,,,,,,,,,,,0.91,2,0,47,min5,,,31.1,1.00
36,1,01:50:45,2,68,11.2,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,3,0,25,min5,,,31.5,1.00
37,4,01:55:59,2,60,11.4,,,,,,,,,,,1.02,1.63,,,,,,,,,,,2.66,3,0,29,min5,,,31.3,1.00
38,1,02:07:30,2,68,11.9,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.14,3,0,64,min5,,,31.5,1.00
39,4,02:16:20,2,65,11.7,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,3,9,31,min5,,,31.8,1.00
40,1,02:17:16,2,68,12.0,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,3,0,93,min5,,,31.9,1.00
41,4,02:21:29,2,65,12.0,,,,,,,,,,,0.99,0.97,,,,,,,,,,,1.97,3,9,31,min5,,,31.9,1.00
42,1,02:21:56,2,66,12.0,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.69,3,0,58,min5,,,31.9,1.00
43,1,02:24:43,2,71,12.0,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.78,3,0,51,min5,,,31.9,1.00
44,1,02:28:12,2,67,10.1,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,3,0,45,min5,,,31.9,1.00
45,1,02:44:49,2,67,12.0,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,3,0,23,min5,,,32.6,1.00
46,2,02:45:55,2,69,8.6,,,,,,,,,,,0.66,0.32,,,,,,,,,,,0.98,2,0,67,min5,,,32.7,1.00
47,2,02:54:07,2,59,10.0,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,3,0,13,min5,,,32.6,1.00
48,1,02:56:09,2,61,11.3,,,,,,,,,,,0.78,1.40,,,,,,,,,,,2.18,3,0,26,min5,,,32.5,1.00
49,1,03:08:06,2,51,9.1,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,36,min5,,,32.8,1.00
50,4,03:11:54,2,65,12.2,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,3,9,27,min5,,,32.7,1.00
51,4,03:13:08,2,70,12.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0,35,min5,,,32.6,1.00
52,4,03:16:25,2,64,12.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,44,min5,,,32.7,1.00
53,4,03:19:54,2,71,8.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,30,min5,,,32.4,1.00
54,3,03:20:24,2,65,7.9,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,8,14,min5,,,32.5,1.00
55,4,03:23:52,2,63,9.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,90,min5,,,32.4,1.00
56,1,03:35:06,2,67,9.2,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,55,min5,,,32.0,1.00
57,1,03:38:16,2,60,11.6,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.60,3,0,14,min5,,,32.1,1.00
58,1,03:42:34,5,68,15.9,4.4,32.6,4.1,,,,,,,,4.37,2.86,3.02,2.24,1.83,,,,,,,,14.32,9,0,89,min5,,,32.0,1.00
59,1,03:43:27,2,75,14.0,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,14,0,0,min5,,,32.0,1.00
60,3,03:45:17,5,71,14.6,4.3,30.1,4.1,,,,,,,,5.60,1.84,1.72,1.08,1.25,,,,,,,,11.48,9,0,70,min5,,,31.9,1.00
61,3,03:46:53,2,66,3.8,,,,,,,,,,,0.04,0.05,,,,,,,,,,,0.09,1,9,42,min5,,,31.8,1.00
62,4,03:46:54,6,74,17.9,4.2,25.4,4.5,5.1,,,,,,,2.16,5.25,5.62,2.09,4.70,5.77,,,,,,,25.59,14,0,12,min5,,,32.0,1.00
63,1,03:47:13,1,62,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,10,min5,,,31.9,1.00
64,1,03:47:19,2,62,8.4,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.23,2,0,87,min5,,,31.9,1.00
65,1,03:49:50,2,75,8.4,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,73,min5,,,31.7,1.00
66,3,03:53:00,2,72,9.0,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.49,2,0,36,min5,,,31.7,1.00
67,4,03:55:42,2,76,9.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,71,min5,,,31.7,1.00
68,3,03:55:47,2,69,23.9,,,,,,,,,,,0.42,0.83,,,,,,,,,,,1.25,14,8,18,min5,,,31.7,1.00
69,3,03:55:48,1,73,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,71,min5,,,31.7,1.00
70,4,03:58:33,2,56,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,87,min5,,,31.6,1.00
71,1,04:00:56,2,69,12.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,75,min5,,,31.8,1.00
72,1,04:02:09,2,63,9.4,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,3,min5,,,31.7,1.00
73,4,04:02:36,1,65,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,45,min5,,,31.7,1.00
74,4,04:02:37,1,73,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,65,min5,,,31.7,1.00
75,1,04:04:01,5,64,19.7,4.3,29.0,5.0,,,,,,,,5.92,3.14,2.79,2.01,2.05,,,,,,,,15.90,9,0,17,min5,,,31.8,1.00
76,4,04:06:00,2,66,13.2,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0,9,min5,,,31.7,1.00
77,4,04:08:57,2,67,12.1,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,14,min5,,,31.7,1.00
78,1,04:09:51,2,59,11.1,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.88,3,0,99,min5,,,31.8,1.00
79,1,04:09:55,3,62,11.4,15.3,,,,,,,,,,0.41,0.58,0.24,,,,,,,,,,1.23,3,8,45,min5,,,31.8,1.00
80,1,04:16:37,2,65,8.3,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,88,min5,,,31.8,1.00
81,1,04:18:22,3,61,12.1,16.0,,,,,,,,,,1.01,0.88,0.91,,,,,,,,,,2.80,3,0,78,min5,,,31.8,1.00
82,1,04:20:01,4,63,13.3,19.6,2.4,,,,,,,,,2.61,2.68,0.88,0.92,,,,,,,,,7.10,3,0,98,min5,,,31.7,1.00
83,1,04:20:28,2,58,21.1,,,,,,,,,,,4.48,5.47,,,,,,,,,,,9.95,5,0,73,min5,,,31.8,1.00
84,4,04:22:20,2,76,10.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0,18,min5,,,31.7,1.00
85,1,04:25:30,2,67,9.0,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,77,min5,,,31.7,1.00
86,1,04:26:52,2,70,10.2,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,3,0,67,min5,,,31.8,1.00
87,4,04:27:38,2,67,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,90,min5,,,31.7,1.00
88,4,04:28:27,2,55,9.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,18,min5,,,31.7,1.00
89,1,04:29:55,2,66,9.0,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,76,min5,,,31.6,1.00
90,4,04:30:07,2,64,9.5,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0,15,min5,,,31.7,1.00
91,4,04:32:13,2,56,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,81,min5,,,31.7,1.00
92,1,04:32:37,5,50,13.2,4.3,34.9,4.0,,,,,,,,4.45,4.76,4.05,2.59,3.15,,,,,,,,18.99,9,0,60,min5,,,31.8,1.00
93,4,04:33:42,2,73,10.4,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,3,9,27,min5,,,31.5,1.00
94,4,04:35:04,2,72,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,9,min5,,,31.7,1.00
95,4,04:35:40,2,73,9.7,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,9,71,min5,,,31.6,1.00
96,4,04:39:37,2,69,10.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,3,0,51,min5,,,31.6,1.00
97,4,04:42:14,2,74,14.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,14,0,30,min5,,,31.5,1.00
98,1,04:42:18,3,63,12.4,13.5,,,,,,,,,,2.32,2.03,0.95,,,,,,,,,,5.30,3,0,42,min5,,,31.5,1.00
99,4,04:42:39,2,74,16.6,,,,,,,,,,,2.40,3.35,,,,,,,,,,,5.75,14,0,73,min5,,,31.5,1.00
100,4,04:44:13,5,71,16.0,4.3,32.7,4.1,,,,,,,,4.21,3.78,3.87,2.21,2.50,,,,,,,,16.56,9,0,1,min5,,,31.7,1.00
101,1,04:45:22,2,70,9.5,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,71,min5,,,31.8,1.00
102,1,04:47:16,3,67,13.0,22.3,,,,,,,,,,1.63,1.60,0.26,,,,,,,,,,3.49,3,8,66,min5,,,31.6,1.00
103,4,04:47:24,3,63,17.0,4.6,,,,,,,,,,9.14,13.97,12.57,,,,,,,,,,35.69,6,0,59,min5,,,31.6,1.00
104,4,04:48:43,2,55,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,26,min5,,,31.6,1.00
105,4,04:49:01,2,63,8.9,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0,54,min5,,,31.6,1.00
106,4,04:49:37,2,71,9.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,29,min5,,,31.5,1.00
107,4,04:50:03,2,60,9.0,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.88,2,0,72,min5,,,31.7,1.00
108,1,04:50:15,5,65,12.6,4.3,33.8,4.0,,,,,,,,5.58,4.27,3.79,2.04,2.13,,,,,,,,17.80,9,0,66,min5,,,31.6,1.00
109,4,04:51:22,2,70,9.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,99,min5,,,31.8,1.00
110,1,04:52:09,5,64,16.2,4.5,28.4,4.1,,,,,,,,7.04,3.68,3.34,2.52,1.84,,,,,,,,18.41,9,0,52,min5,,,31.7,1.00
111,4,04:54:06,2,63,11.4,,,,,,,,,,,1.92,2.73,,,,,,,,,,,4.65,3,0,14,min5,,,31.8,1.00
112,1,04:54:27,2,68,13.2,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,3,0,30,min5,,,31.8,1.00
113,4,04:54:31,2,68,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,63,min5,,,31.8,1.00
114,4,04:55:32,2,71,9.4,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0,93,min5,,,31.7,1.00
115,1,04:55:42,2,65,10.0,,,,,,,,,,,1.21,0.54,,,,,,,,,,,1.75,3,0,56,min5,,,31.7,1.00
116,1,04:58:30,2,67,8.7,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,44,min5,,,31.5,1.00
117,3,04:58:43,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,90,min5,,,31.5,1.00
118,3,04:58:44,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,97,min5,,,31.5,1.00
119,1,04:58:54,2,66,12.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.32,3,0,31,min5,,,31.6,1.00
120,4,04:59:06,2,62,8.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,52,min5,,,31.7,1.00
121,1,05:01:24,5,63,13.7,4.3,30.6,4.1,,,,,,,,5.76,9.03,9.13,9.08,9.23,,,,,,,,42.22,9,0,35,min5,,,31.5,1.00
122,2,05:01:26,5,70,17.9,4.3,29.8,5.1,,,,,,,,4.09,4.15,4.99,2.86,2.15,,,,,,,,18.25,9,0,69,min5,,,31.5,1.00
123,3,05:02:14,2,68,7.0,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,8,74,min5,,,31.4,1.00
124,4,05:02:17,2,68,8.7,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,9,72,min5,,,31.6,1.00
125,1,05:02:22,2,62,8.5,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,19,min5,,,31.5,1.00
126,4,05:04:07,2,74,9.0,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,85,min5,,,31.5,1.00
127,1,05:04:55,2,63,22.3,,,,,,,,,,,3.02,6.12,,,,,,,,,,,9.14,5,0,87,min5,,,31.6,1.00
128,4,05:05:15,2,68,8.7,,,,,,,,,,,1.33,0.66,,,,,,,,,,,1.99,2,9,96,min5,,,31.5,1.00
129,4,05:05:25,2,70,9.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,2,min5,,,31.5,1.00
130,1,05:05:40,2,69,9.5,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,80,min5,,,31.4,1.00
131,4,05:06:30,2,68,10.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,3,9,22,min5,,,31.4,1.00
132,1,05:07:12,2,73,8.9,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.16,2,0,5,min5,,,31.3,1.00
133,1,05:07:32,2,70,8.4,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,8,38,min5,,,31.4,1.00
134,4,05:07:32,2,64,8.7,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,0,24,min5,,,31.4,1.00
135,4,05:08:15,2,71,9.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,77,min5,,,31.5,1.00
136,3,05:09:01,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,70,min5,,,31.4,1.00
137,3,05:09:02,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,78,min5,,,31.4,1.00
138,4,05:09:04,2,69,12.3,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,69,min5,,,31.4,1.00
139,3,05:09:40,2,70,9.4,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,21,min5,,,31.4,1.00
140,4,05:09:42,2,62,10.6,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,3,0,100,min5,,,31.4,1.00
141,2,05:10:59,2,67,13.3,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0,89,min5,,,31.5,1.00
142,4,05:12:13,2,63,8.6,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,36,min5,,,31.4,1.00
143,4,05:13:14,2,70,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,44,min5,,,31.4,1.00
144,4,05:13:22,2,68,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,24,min5,,,31.5,1.00
145,4,05:13:33,5,65,16.7,4.3,34.2,4.1,,,,,,,,4.75,7.07,7.04,5.72,5.83,,,,,,,,30.41,9,0,69,min5,,,31.4,1.00
146,1,05:14:50,2,70,9.6,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,93,min5,,,31.4,1.00
147,1,05:15:00,7,65,15.8,4.6,35.7,4.5,4.5,4.4,,,,,,5.63,5.04,4.48,2.19,1.83,1.75,2.08,,,,,,23.01,13,0,7,min5,,,31.4,1.00
148,4,05:16:22,1,69,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,37,min5,,,31.4,1.00
149,4,05:17:12,2,69,10.6,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,81,min5,,,31.5,1.00
150,4,05:17:46,2,51,10.6,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,3,0,92,min5,,,31.5,1.00
151,4,05:19:11,2,66,10.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0,39,min5,,,31.5,1.00
152,4,05:19:18,2,68,9.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,77,min5,,,31.6,1.00
153,1,05:19:23,2,61,8.6,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,2,0,75,min5,,,31.5,1.00
154,4,05:19:34,2,69,9.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.22,2,9,17,min5,,,31.4,1.00
155,1,05:20:50,2,64,8.9,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,2,8,34,min5,,,31.3,1.00
156,2,05:21:37,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,44,min5,,,31.3,1.00
157,1,05:21:38,2,64,21.0,,,,,,,,,,,1.84,2.15,,,,,,,,,,,3.99,14,0,71,min5,,,31.3,1.00
158,2,05:21:38,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,80,min5,,,31.3,1.00
159,4,05:22:04,2,62,12.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,4,min5,,,31.3,1.00
160,4,05:22:18,2,69,13.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,21,min5,,,31.2,1.00
161,4,05:23:51,2,69,8.3,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,9,25,min5,,,31.5,1.00
162,4,05:24:14,2,75,9.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,8,min5,,,31.5,1.00
163,4,05:24:22,2,68,9.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0,24,min5,,,31.5,1.00
164,1,05:25:17,2,56,7.7,,,,,,,,,,,0.50,0.71,,,,,,,,,,,1.20,2,0,1,min5,,,31.5,1.00
165,4,05:25:18,2,69,8.7,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.42,2,9,88,min5,,,31.5,1.00
166,4,05:25:23,2,69,35.1,,,,,,,,,,,2.32,5.05,,,,,,,,,,,7.37,14,8,5,min5,,,31.5,1.00
167,4,05:25:24,1,69,,,,,,,,,,,,6.41,,,,,,,,,,,,6.41,15,9:19,74,min5,,,31.5,1.00
168,1,05:25:32,1,60,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,36,min5,,,31.5,1.00
169,1,05:25:33,1,64,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,57,min5,,,31.5,1.00
170,1,05:26:27,2,73,9.9,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,3,0,14,min5,,,31.5,1.00
171,1,05:27:09,5,66,12.2,4.3,28.9,10.0,,,,,,,,6.12,7.08,6.50,6.75,7.57,,,,,,,,34.02,9,0,91,min5,,,31.4,1.00
172,1,05:27:59,2,71,8.8,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.17,2,0,4,min5,,,31.4,1.00
173,3,05:28:06,2,70,9.6,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,17,min5,,,31.4,1.00
174,4,05:28:41,2,70,9.5,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,74,min5,,,31.5,1.00
175,4,05:29:04,2,67,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,66,min5,,,31.3,1.00
176,3,05:29:49,2,73,8.7,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0,26,min5,,,31.3,1.00
177,4,05:29:50,2,71,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,9,76,min5,,,31.3,1.00
178,1,05:30:04,2,71,9.9,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,3,0,91,min5,,,31.2,1.00
179,1,05:30:09,2,70,11.7,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,3,0,20,min5,,,31.2,1.00
180,4,05:31:26,2,75,9.1,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,15,min5,,,31.3,1.00
181,4,05:31:30,2,75,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0,24,min5,,,31.3,1.00
182,1,05:32:22,5,62,28.2,4.0,20.3,2.9,,,,,,,,7.71,10.92,5.44,1.19,1.20,,,,,,,,26.46,9,0,65,min5,,,31.3,1.00
183,4,05:32:29,2,71,10.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.64,3,9,22,min5,,,31.3,1.00
184,1,05:32:44,5,64,12.1,4.4,23.1,4.1,,,,,,,,3.99,3.86,3.48,2.95,2.90,,,,,,,,17.17,9,0,17,min5,,,31.4,1.00
185,4,05:32:54,2,71,8.3,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.55,2,9,22,min5,,,31.3,1.00
186,4,05:34:00,2,70,9.2,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,100,min5,,,31.3,1.00
187,4,05:34:20,2,67,12.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,89,min5,,,31.3,1.00
188,1,05:34:25,2,63,9.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,43,min5,,,31.3,1.00
189,4,05:34:30,2,70,11.3,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.95,3,0,19,min5,,,31.3,1.00
190,4,05:34:44,2,72,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,28,min5,,,31.3,1.00
191,1,05:35:01,2,66,9.0,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,0,70,min5,,,31.3,1.00
192,4,05:35:02,2,71,9.0,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,24,min5,,,31.3,1.00
193,1,05:35:31,2,58,11.7,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,3,0,91,min5,,,31.4,1.00
194,4,05:35:43,2,77,8.3,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,93,min5,,,31.3,1.00
195,1,05:35:44,2,66,8.6,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,4,min5,,,31.3,1.00
196,1,05:35:53,2,71,9.2,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.23,2,0,89,min5,,,31.3,1.00
197,1,05:37:12,2,62,11.8,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.99,3,0,58,min5,,,31.4,1.00
198,4,05:37:20,2,72,12.1,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,71,min5,,,31.4,1.00
199,4,05:37:51,2,66,8.7,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.13,2,0,3,min5,,,31.4,1.00
200,4,05:38:49,2,71,8.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,44,min5,,,31.3,1.00
201,4,05:39:03,2,68,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,40,min5,,,31.3,1.00
202,4,05:39:09,2,69,29.0,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,14,8:8,18,min5,,,31.3,1.00
203,4,05:39:10,1,71,,,,,,,,,,,,3.54,,,,,,,,,,,,3.54,15,9:19,84,min5,,,31.3,1.00
204,1,05:40:15,2,71,11.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,3,0,13,min5,,,31.4,1.00
205,1,05:41:00,2,67,10.0,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.63,3,0,93,min5,,,31.4,1.00
206,1,05:41:17,2,68,9.5,,,,,,,,,,,1.07,0.48,,,,,,,,,,,1.55,2,0,32,min5,,,31.4,1.00
207,4,05:41:36,2,71,13.1,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,3,9,30,min5,,,31.3,1.00
208,1,05:41:47,2,67,8.9,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,8,13,min5,,,31.4,1.00
209,4,05:42:13,2,62,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,75,min5,,,31.5,1.00
210,1,05:43:22,2,63,17.3,,,,,,,,,,,2.23,3.82,,,,,,,,,,,6.05,14,0,23,min5,,,31.4,1.00
211,4,05:43:47,5,66,12.7,4.3,34.0,4.1,,,,,,,,6.52,4.97,5.39,3.71,3.40,,,,,,,,23.99,9,0,97,min5,,,31.4,1.00
212,4,05:43:57,2,62,9.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,74,min5,,,31.4,1.00
213,4,05:44:11,2,60,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,87,min5,,,31.4,1.00
214,3,05:44:14,6,70,18.7,5.0,26.6,4.2,6.0,,,,,,,5.82,10.54,11.03,5.80,9.39,8.64,,,,,,,51.22,10,0,53,min5,,,31.5,1.00
215,1,05:44:16,2,69,11.7,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,3,0,51,min5,,,31.4,1.00
216,1,05:44:19,2,72,8.6,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,46,min5,,,31.4,1.00
217,1,05:44:23,2,71,11.5,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.57,3,0,64,min5,,,31.5,1.00
218,3,05:44:50,2,70,8.7,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,100,min5,,,31.4,1.00
219,4,05:45:01,6,63,16.3,4.5,26.6,6.4,4.5,,,,,,,4.80,8.69,9.44,6.38,8.55,8.18,,,,,,,46.04,10,0,32,min5,,,31.5,1.00
220,1,05:45:56,4,69,11.1,16.9,2.9,,,,,,,,,1.20,1.63,0.89,0.95,,,,,,,,,4.67,3,0,15,min5,,,31.5,1.00
221,3,05:47:22,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,60,min5,,,31.6,1.00
222,3,05:47:23,1,63,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,19,min5,,,31.5,1.00
223,4,05:47:35,2,58,9.5,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0,54,min5,,,31.6,1.00
224,1,05:48:20,2,60,8.8,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.94,2,0,89,min5,,,31.5,1.00
225,4,05:48:22,1,60,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,40,min5,,,31.4,1.00
226,4,05:48:23,1,63,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,64,min5,,,31.4,1.00
227,1,05:48:52,2,62,8.7,,,,,,,,,,,0.90,0.40,,,,,,,,,,,1.29,2,0,3,min5,,,31.6,1.00
228,1,05:49:09,5,65,14.2,4.4,28.2,4.0,,,,,,,,6.97,9.81,9.39,9.67,9.78,,,,,,,,45.61,9,0,14,min5,,,31.5,1.00
229,4,05:49:31,5,70,20.0,4.3,30.8,10.2,,,,,,,,6.85,9.47,9.54,9.94,10.10,,,,,,,,45.91,9,0,75,min5,,,31.4,1.00
230,1,05:49:44,2,61,12.0,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,3,0,34,min5,,,31.5,1.00
231,4,05:50:47,2,67,9.4,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,2,0,86,min5,,,31.6,1.00
232,2,05:50:52,3,71,12.0,13.4,,,,,,,,,,1.83,1.36,0.60,,,,,,,,,,3.80,3,0,35,min5,,,31.5,1.00
233,1,05:52:42,2,71,8.8,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,75,min5,,,31.5,1.00
234,1,05:52:52,2,70,13.6,,,,,,,,,,,1.23,1.36,,,,,,,,,,,2.60,3,0,19,min5,,,31.5,1.00
235,1,05:53:33,3,66,12.3,29.4,,,,,,,,,,4.03,6.05,5.79,,,,,,,,,,15.86,3,0,54,min5,,,31.5,1.00
236,1,05:53:54,2,69,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,91,min5,,,31.6,1.00
237,2,05:55:11,2,69,11.3,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.94,3,0,8,min5,,,31.5,1.00
238,1,05:55:15,2,59,8.6,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,44,min5,,,31.5,1.00
239,4,05:55:34,2,62,12.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,45,min5,,,31.4,1.00
240,4,05:57:28,2,68,9.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,35,min5,,,31.6,1.00
241,1,05:58:03,2,67,13.2,,,,,,,,,,,1.33,1.47,,,,,,,,,,,2.80,3,0,84,min5,,,31.5,1.00
242,1,05:58:06,5,64,16.9,4.3,36.5,4.1,,,,,,,,6.13,3.75,3.40,1.93,1.87,,,,,,,,17.09,9,0,40,min5,,,31.4,1.00
243,1,05:58:17,2,69,10.2,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,3,0,88,min5,,,31.4,1.00
244,2,05:58:19,2,67,11.9,,,,,,,,,,,3.20,1.46,,,,,,,,,,,4.66,3,0,41,min5,,,31.5,1.00
245,4,05:58:34,2,63,21.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,14,9,84,min5,,,31.5,1.00
246,1,05:59:01,2,70,13.2,,,,,,,,,,,1.68,1.98,,,,,,,,,,,3.65,3,0,28,min5,,,31.4,1.00
247,4,05:59:40,2,63,7.9,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.93,2,9,93,min5,,,31.4,1.00
248,1,05:59:46,2,75,13.2,,,,,,,,,,,0.44,0.47,,,,,,,,,,,0.91,3,0,40,min5,,,31.4,1.00
249,1,05:59:57,5,67,12.0,4.4,30.7,5.0,,,,,,,,5.27,2.51,2.16,1.89,1.86,,,,,,,,13.69,9,0,39,min5,,,31.4,1.00
250,4,06:00:03,2,67,8.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,51,min5,,,31.4,1.00
251,4,06:00:19,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,49,min5,,,31.3,1.00
252,4,06:00:20,1,63,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,72,min5,,,31.4,1.00
253,1,06:01:12,2,65,22.5,,,,,,,,,,,3.95,3.52,,,,,,,,,,,7.48,5,0,15,min5,,,31.4,1.00
254,2,06:01:26,2,73,8.0,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.13,2,0,59,min5,,,31.5,1.00
255,1,06:01:29,3,63,13.6,21.1,,,,,,,,,,6.28,11.16,5.68,,,,,,,,,,23.12,8,0,97,min5,,,31.4,1.00
256,1,06:01:36,2,63,11.3,,,,,,,,,,,0.85,1.52,,,,,,,,,,,2.36,3,0,39,min5,,,31.4,1.00
257,1,06:01:39,2,65,13.9,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.75,14,0,30,min5,,,31.5,1.00
258,1,06:01:56,2,65,8.8,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,8,56,min5,,,31.5,1.00
259,4,06:01:56,2,64,8.8,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,73,min5,,,31.5,1.00
260,1,06:02:05,2,69,10.5,,,,,,,,,,,1.15,1.21,,,,,,,,,,,2.36,3,0,31,min5,,,31.4,1.00
261,4,06:02:05,2,67,9.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,85,min5,,,31.4,1.00
262,4,06:02:42,2,67,23.2,,,,,,,,,,,5.21,6.79,,,,,,,,,,,12.00,5,0,27,min5,,,31.4,1.00
263,1,06:02:53,5,64,18.3,4.3,33.0,10.1,,,,,,,,7.21,3.43,3.30,1.29,1.34,,,,,,,,16.58,9,0,70,min5,,,31.3,1.00
264,1,06:03:01,2,72,12.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,1.99,3,0,7,min5,,,31.4,1.00
265,4,06:03:10,2,63,8.0,,,,,,,,,,,0.81,0.43,,,,,,,,,,,1.25,2,9,25,min5,,,31.6,1.00
266,1,06:03:18,3,66,17.0,4.5,,,,,,,,,,5.29,6.58,7.04,,,,,,,,,,18.91,6,0,47,min5,,,31.4,1.00
267,1,06:03:33,2,64,15.9,,,,,,,,,,,3.09,4.75,,,,,,,,,,,7.84,5,0,45,min5,,,31.4,1.00
268,3,06:03:42,4,70,13.2,22.5,2.8,,,,,,,,,1.85,1.84,0.43,0.66,,,,,,,,,4.79,3,8,8,min5,,,31.4,1.00
269,4,06:03:43,2,69,11.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,29,min5,,,31.5,1.00
270,1,06:03:49,2,66,8.2,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,2,min5,,,31.4,1.00
271,3,06:04:46,2,67,10.0,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,3,0,22,min5,,,31.3,1.00
272,3,06:04:50,2,73,8.9,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.75,2,0,49,min5,,,31.3,1.00
273,4,06:04:57,2,59,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0,77,min5,,,31.4,1.00